createdAt,value
2019-04-20T00:01:03.409Z,6.27
2019-04-20T00:03:38.301Z,6.47
2019-04-20T00:06:04.673Z,7.30
2019-04-20T00:08:37.527Z,6.30
2019-04-20T00:11:11.679Z,6.83
2019-04-20T00:13:48.952Z,6.70
2019-04-20T00:16:08.440Z,7.33
2019-04-20T00:18:43.067Z,6.60
2019-04-20T00:21:26.959Z,5.93
2019-04-20T00:24:01.099Z,5.50
2019-04-20T00:27:03.441Z,5.20
2019-04-20T00:29:21.585Z,7.17
2019-04-20T00:31:45.802Z,5.80
2019-04-20T00:34:15.000Z,5.97
2019-04-20T00:36:39.085Z,7.43
2019-04-20T00:39:11.468Z,4.73
2019-04-20T00:41:47.135Z,6.70
2019-04-20T00:44:17.264Z,5.70
2019-04-20T00:46:58.776Z,6.37
2019-04-20T00:49:30.602Z,6.63
2019-04-20T00:52:13.052Z,4.43
2019-04-20T00:54:18.070Z,5.47
2019-04-20T00:56:47.992Z,5.20
2019-04-20T00:59:31.741Z,4.73
2019-04-20T01:02:11.731Z,6.27
2019-04-20T01:04:40.982Z,5.17
2019-04-20T01:07:23.309Z,5.93
2019-04-20T01:10:00.494Z,4.97
2019-04-20T01:12:33.824Z,4.20
2019-04-20T01:15:05.796Z,5.03
2019-04-20T01:17:33.257Z,6.50
2019-04-20T01:20:02.964Z,3.77
2019-04-20T01:22:40.171Z,4.70
2019-04-20T01:25:09.846Z,5.37
2019-04-20T01:27:49.735Z,4.93
2019-04-20T01:30:19.007Z,3.87
2019-04-20T01:32:55.065Z,5.27
2019-04-20T01:35:31.637Z,4.17
2019-04-20T01:38:04.200Z,4.20
2019-04-20T01:40:14.739Z,3.90
2019-04-20T01:42:44.757Z,5.03
2019-04-20T01:45:21.660Z,3.77
2019-04-20T01:47:50.879Z,3.80
2019-04-20T01:50:22.545Z,4.50
2019-04-20T01:52:58.250Z,4.67
2019-04-20T01:55:44.013Z,3.90
2019-04-20T01:58:27.429Z,4.00
2019-04-20T02:01:09.804Z,3.77
2019-04-20T02:03:40.269Z,4.20
2019-04-20T02:06:12.825Z,4.43
2019-04-20T02:08:40.070Z,4.17
2019-04-20T02:11:17.831Z,4.30
2019-04-20T02:13:48.024Z,3.93
2019-04-20T02:16:22.880Z,3.40
2019-04-20T02:19:02.106Z,3.13
2019-04-20T02:21:33.768Z,4.40
2019-04-20T02:23:53.098Z,3.77
2019-04-20T02:26:18.160Z,4.23
2019-04-20T02:29:12.262Z,3.13
2019-04-20T02:34:40.126Z,4.10
2019-04-20T02:37:13.968Z,4.03
2019-04-20T02:47:14.084Z,3.67
2019-04-20T02:52:21.105Z,3.60
2019-04-20T02:54:46.778Z,3.63
2019-04-20T02:57:17.823Z,3.03
2019-04-20T03:00:05.719Z,3.07
2019-04-20T03:02:10.234Z,4.67
2019-04-20T03:04:32.645Z,3.40
2019-04-20T03:07:09.055Z,2.60
2019-04-20T03:09:44.387Z,3.77
2019-04-20T03:12:23.808Z,4.00
2019-04-20T03:14:44.717Z,3.40
2019-04-20T03:17:21.643Z,3.00
2019-04-20T03:19:46.461Z,3.20
2019-04-20T03:22:33.749Z,3.70
2019-04-20T03:24:54.039Z,2.90
2019-04-20T03:27:29.460Z,3.97
2019-04-20T03:30:40.150Z,3.20
2019-04-20T03:35:23.871Z,3.13
2019-04-20T03:37:52.637Z,3.97
2019-04-20T03:40:19.171Z,3.23
2019-04-20T03:42:33.050Z,3.23
2019-04-20T03:45:07.579Z,6.03
2019-04-20T03:47:45.666Z,2.80
2019-04-20T03:50:34.628Z,3.10
2019-04-20T03:53:10.089Z,2.97
2019-04-20T03:55:51.625Z,3.33
2019-04-20T03:58:44.300Z,2.90
2019-04-20T04:02:04.628Z,3.40
2019-04-20T04:04:16.841Z,4.60
2019-04-20T04:06:36.095Z,2.80
2019-04-20T04:09:12.247Z,3.27
2019-04-20T04:11:47.152Z,3.00
2019-04-20T04:14:00.895Z,3.57
2019-04-20T04:16:39.437Z,3.07
2019-04-20T04:19:12.742Z,3.13
2019-04-20T04:21:49.746Z,2.90
2019-04-20T04:24:17.210Z,3.50
2019-04-20T04:26:51.574Z,2.90
2019-04-20T04:29:32.513Z,3.03
2019-04-20T04:32:05.511Z,2.67
2019-04-20T04:34:28.770Z,3.43
2019-04-20T04:37:03.258Z,3.40
2019-04-20T04:39:41.746Z,6.43
2019-04-20T04:42:14.126Z,4.03
2019-04-20T04:44:30.304Z,5.10
2019-04-20T04:46:56.071Z,5.90
2019-04-20T04:49:28.437Z,3.93
2019-04-20T04:51:59.310Z,4.43
2019-04-20T04:54:34.043Z,3.37
2019-04-20T04:56:54.615Z,4.07
2019-04-20T04:59:25.679Z,2.77
2019-04-20T05:01:58.165Z,3.50
2019-04-20T05:05:10.361Z,3.67
2019-04-20T05:07:38.788Z,4.37
2019-04-20T05:09:59.170Z,6.63
2019-04-20T05:12:33.084Z,4.90
2019-04-20T05:15:07.929Z,2.63
2019-04-20T05:17:51.168Z,2.93
2019-04-20T05:20:22.006Z,2.67
2019-04-20T05:23:00.308Z,2.83
2019-04-20T05:26:01.876Z,2.53
2019-04-20T05:28:25.333Z,3.57
2019-04-20T05:30:46.806Z,3.40
2019-04-20T05:33:24.289Z,3.93
2019-04-20T05:36:05.632Z,4.67
2019-04-20T05:38:41.306Z,3.10
2019-04-20T05:41:07.039Z,5.60
2019-04-20T05:43:45.852Z,4.60
2019-04-20T05:46:21.690Z,3.70
2019-04-20T05:48:50.987Z,4.93
2019-04-20T05:51:25.600Z,6.27
2019-04-20T05:53:50.109Z,9.23
2019-04-20T05:56:30.750Z,7.40
2019-04-20T05:58:56.619Z,6.20
2019-04-20T06:01:34.394Z,6.50
2019-04-20T06:03:58.087Z,4.43
2019-04-20T06:06:33.134Z,4.90
2019-04-20T06:09:08.758Z,5.93
2019-04-20T06:11:37.028Z,5.13
2019-04-20T06:14:10.464Z,5.60
2019-04-20T06:17:02.982Z,7.13
2019-04-20T06:19:46.198Z,6.03
2019-04-20T06:22:36.511Z,4.33
2019-04-20T06:25:31.260Z,4.77
2019-04-20T06:27:49.203Z,5.10
2019-04-20T06:30:11.115Z,7.33
2019-04-20T06:33:33.766Z,5.60
2019-04-20T06:38:46.576Z,5.83
2019-04-20T06:41:10.570Z,4.33
2019-04-20T06:43:36.779Z,5.13
2019-04-20T06:46:04.432Z,5.93
2019-04-20T06:48:40.183Z,4.03
2019-04-20T06:51:15.849Z,7.70
2019-04-20T06:53:48.715Z,3.87
2019-04-20T06:56:31.060Z,9.10
2019-04-20T06:59:08.406Z,7.03
2019-04-20T07:01:37.463Z,7.23
2019-04-20T07:04:22.358Z,8.17
2019-04-20T07:09:06.600Z,9.00
2019-04-20T07:11:37.442Z,11.60
2019-04-20T07:13:54.418Z,16.03
2019-04-20T07:16:46.069Z,19.83
2019-04-20T07:19:20.116Z,21.60
2019-04-20T07:22:23.385Z,19.47
2019-04-20T07:24:43.156Z,22.43
2019-04-20T07:27:09.100Z,21.03
2019-04-20T07:29:40.664Z,16.70
2019-04-20T07:32:06.410Z,16.33
2019-04-20T07:34:45.639Z,15.60
2019-04-20T07:38:04.629Z,12.57
2019-04-20T07:40:05.987Z,20.40
2019-04-20T07:42:43.683Z,11.23
2019-04-20T07:45:07.224Z,11.47
2019-04-20T07:47:40.499Z,11.73
2019-04-20T07:50:04.827Z,11.77
2019-04-20T07:52:36.949Z,12.87
2019-04-20T07:57:41.927Z,12.60
2019-04-20T08:00:21.377Z,12.20
2019-04-20T08:03:11.441Z,12.00
2019-04-20T08:05:41.826Z,12.53
2019-04-20T08:08:27.162Z,12.47
2019-04-20T08:10:55.371Z,12.87
2019-04-20T08:16:20.697Z,10.80
2019-04-20T08:21:02.750Z,9.83
2019-04-20T08:23:36.691Z,10.87
2019-04-20T08:25:58.367Z,7.90
2019-04-20T08:28:33.962Z,7.90
2019-04-20T08:31:26.934Z,9.60
2019-04-20T08:34:14.420Z,9.53
2019-04-20T08:36:39.275Z,8.33
2019-04-20T08:39:23.180Z,8.67
2019-04-20T08:41:48.774Z,14.53
2019-04-20T08:44:34.031Z,16.83
2019-04-20T08:46:53.550Z,13.73
2019-04-20T08:49:22.203Z,8.00
2019-04-20T08:51:55.651Z,7.83
2019-04-20T08:54:16.975Z,7.90
2019-04-20T08:56:39.357Z,8.27
2019-04-20T08:59:02.058Z,11.57
2019-04-20T09:01:35.265Z,9.47
2019-04-20T09:04:11.289Z,6.93
2019-04-20T09:06:49.215Z,9.13
2019-04-20T09:09:42.402Z,7.87
2019-04-20T09:12:00.824Z,10.13
2019-04-20T09:14:21.300Z,6.53
2019-04-20T09:17:04.931Z,7.03
2019-04-20T09:19:41.979Z,7.83
2019-04-20T09:22:28.276Z,9.73
2019-04-20T09:25:25.364Z,6.80
2019-04-20T09:27:31.419Z,9.47
2019-04-20T09:30:17.794Z,7.60
2019-04-20T09:32:46.027Z,8.10
2019-04-20T09:35:19.401Z,8.87
2019-04-20T09:38:01.702Z,8.77
2019-04-20T09:40:51.097Z,7.43
2019-04-20T09:43:06.690Z,7.17
2019-04-20T09:45:52.670Z,8.73
2019-04-20T09:48:25.903Z,7.87
2019-04-20T09:51:09.191Z,8.60
2019-04-20T09:53:33.535Z,6.53
2019-04-20T09:56:07.547Z,6.77
2019-04-20T09:58:38.140Z,7.43
2019-04-20T10:01:09.762Z,5.37
2019-04-20T10:03:26.908Z,4.50
2019-04-20T10:05:56.671Z,10.10
2019-04-20T10:08:26.363Z,7.47
2019-04-20T10:10:56.251Z,5.83
2019-04-20T10:13:27.164Z,6.40
2019-04-20T10:15:57.678Z,5.20
2019-04-20T10:18:27.966Z,5.43
2019-04-20T10:20:57.903Z,6.57
2019-04-20T10:23:27.861Z,6.20
2019-04-20T10:25:58.588Z,6.87
2019-04-20T10:28:29.641Z,5.00
2019-04-20T10:30:59.734Z,5.17
2019-04-20T10:33:31.255Z,9.97
2019-04-20T10:36:01.477Z,5.60
2019-04-20T10:38:34.187Z,4.63
2019-04-20T10:41:12.659Z,8.87
2019-04-20T10:43:35.049Z,4.97
2019-04-20T10:46:06.958Z,7.57
2019-04-20T10:48:41.341Z,11.17
2019-04-20T10:51:08.457Z,4.63
2019-04-20T10:53:38.395Z,5.47
2019-04-20T10:56:09.489Z,4.43
2019-04-20T10:58:40.067Z,6.13
2019-04-20T11:01:09.936Z,5.53
2019-04-20T11:03:40.704Z,5.30
2019-04-20T11:06:11.038Z,6.13
2019-04-20T11:08:40.794Z,6.30
2019-04-20T11:11:16.439Z,5.20
2019-04-20T11:13:43.233Z,5.03
2019-04-20T11:16:14.632Z,6.20
2019-04-20T11:18:45.219Z,5.20
2019-04-20T11:21:15.415Z,4.33
2019-04-20T11:23:46.490Z,5.53
2019-04-20T11:26:16.460Z,5.80
2019-04-20T11:28:46.589Z,4.03
2019-04-20T11:31:16.602Z,4.23
2019-04-20T11:33:47.945Z,4.70
2019-04-20T11:36:19.074Z,4.00
2019-04-20T11:38:49.101Z,4.60
2019-04-20T11:41:25.363Z,4.30
2019-04-20T11:43:51.444Z,4.33
2019-04-20T11:46:22.726Z,5.10
2019-04-20T11:48:52.684Z,4.80
2019-04-20T11:51:23.362Z,4.90
2019-04-20T11:53:54.374Z,4.63
2019-04-20T11:56:30.313Z,7.10
2019-04-20T11:58:56.755Z,6.50
2019-04-20T12:01:53.758Z,4.13
2019-04-20T12:04:34.075Z,4.10
2019-04-20T12:06:53.271Z,4.40
2019-04-20T12:09:23.039Z,5.50
2019-04-20T12:12:06.119Z,4.60
2019-04-20T12:14:26.361Z,4.87
2019-04-20T12:16:57.565Z,4.10
2019-04-20T12:19:27.357Z,5.27
2019-04-20T12:21:57.928Z,4.20
2019-04-20T12:24:47.898Z,5.07
2019-04-20T12:27:18.639Z,6.43
2019-04-20T12:29:49.779Z,5.90
2019-04-20T12:32:21.796Z,4.60
2019-04-20T12:34:51.600Z,6.80
2019-04-20T12:37:21.477Z,3.97
2019-04-20T12:39:53.272Z,4.33
2019-04-20T12:42:23.162Z,4.37
2019-04-20T12:44:53.390Z,3.97
2019-04-20T12:47:25.503Z,4.07
2019-04-20T12:49:55.839Z,4.83
2019-04-20T12:52:26.265Z,7.50
2019-04-20T12:54:58.313Z,4.17
2019-04-20T12:57:28.878Z,5.63
2019-04-20T12:59:59.441Z,6.37
2019-04-20T13:02:29.364Z,3.93
2019-04-20T13:04:59.604Z,4.87
2019-04-20T13:07:32.459Z,4.83
2019-04-20T13:10:02.651Z,4.20
2019-04-20T13:12:54.390Z,4.20
2019-04-20T13:15:47.568Z,3.80
2019-04-20T13:18:25.361Z,5.17
2019-04-20T13:20:58.004Z,4.27
2019-04-20T13:23:26.863Z,3.90
2019-04-20T13:25:57.131Z,3.90
2019-04-20T13:28:27.058Z,4.10
2019-04-20T13:30:57.821Z,4.23
2019-04-20T13:33:29.430Z,4.33
2019-04-20T13:35:59.256Z,3.73
2019-04-20T13:38:30.167Z,3.67
2019-04-20T13:41:00.081Z,4.73
2019-04-20T13:43:30.017Z,4.23
2019-04-20T13:46:00.835Z,3.90
2019-04-20T13:48:31.018Z,5.07
2019-04-20T13:51:02.231Z,4.07
2019-04-20T13:53:32.935Z,4.50
2019-04-20T13:56:03.678Z,5.13
2019-04-20T13:59:01.923Z,3.87
2019-04-20T14:01:50.733Z,3.63
2019-04-20T14:04:33.139Z,5.60
2019-04-20T14:07:03.635Z,13.23
2019-04-20T14:09:33.499Z,5.13
2019-04-20T14:12:14.179Z,7.83
2019-04-20T14:14:35.062Z,6.57
2019-04-20T14:17:05.417Z,7.17
2019-04-20T14:19:35.273Z,5.17
2019-04-20T14:22:06.118Z,4.93
2019-04-20T14:24:37.137Z,5.73
2019-04-20T14:27:08.813Z,3.10
2019-04-20T14:29:39.099Z,7.10
2019-04-20T14:32:10.224Z,5.97
2019-04-20T14:34:40.839Z,5.07
2019-04-20T14:37:11.001Z,4.13
2019-04-20T14:39:40.783Z,4.30
2019-04-20T14:42:24.270Z,4.20
2019-04-20T14:44:41.980Z,3.57
2019-04-20T14:47:11.975Z,3.57
2019-04-20T14:49:42.994Z,4.50
2019-04-20T14:52:13.448Z,6.50
2019-04-20T14:54:43.638Z,3.27
2019-04-20T14:57:13.764Z,4.43
2019-04-20T14:59:55.998Z,3.97
2019-04-20T15:02:30.182Z,3.10
2019-04-20T15:05:01.149Z,4.53
2019-04-20T15:07:31.216Z,5.13
2019-04-20T15:10:03.052Z,3.03
2019-04-20T15:12:41.950Z,4.17
2019-04-20T15:15:06.678Z,5.03
2019-04-20T15:17:59.603Z,3.90
2019-04-20T15:20:37.334Z,4.50
2019-04-20T15:23:23.641Z,5.60
2019-04-20T15:25:54.725Z,5.57
2019-04-20T15:28:24.633Z,4.20
2019-04-20T15:30:54.395Z,4.40
2019-04-20T15:33:25.175Z,5.20
2019-04-20T15:35:55.804Z,5.40
2019-04-20T15:38:25.589Z,3.13
2019-04-20T15:40:55.451Z,3.30
2019-04-20T15:43:27.917Z,2.73
2019-04-20T15:45:57.329Z,3.23
2019-04-20T15:48:28.082Z,3.20
2019-04-20T15:50:58.219Z,5.00
2019-04-20T15:53:29.433Z,5.40
2019-04-20T15:56:01.523Z,4.43
2019-04-20T15:58:32.107Z,4.90
2019-04-20T16:01:04.710Z,7.80
2019-04-20T16:03:51.195Z,3.77
2019-04-20T16:06:21.273Z,3.83
2019-04-20T16:08:54.458Z,5.13
2019-04-20T16:11:24.208Z,3.60
2019-04-20T16:13:55.816Z,4.93
2019-04-20T16:16:25.694Z,4.13
2019-04-20T16:18:56.818Z,3.63
2019-04-20T16:21:29.881Z,3.60
2019-04-20T16:24:06.666Z,3.67
2019-04-20T16:26:41.928Z,4.20
2019-04-20T16:29:11.810Z,3.97
2019-04-20T16:31:44.086Z,3.47
2019-04-20T16:34:13.692Z,4.50
2019-04-20T16:36:44.519Z,5.37
2019-04-20T16:39:14.502Z,4.13
2019-04-20T16:41:44.500Z,5.20
2019-04-20T16:44:15.527Z,5.07
2019-04-20T16:46:45.890Z,5.63
2019-04-20T16:49:16.886Z,4.40
2019-04-20T16:51:47.121Z,5.30
2019-04-20T16:54:17.626Z,3.80
2019-04-20T16:56:48.636Z,6.57
2019-04-20T16:59:19.621Z,5.87
2019-04-20T17:01:50.626Z,4.07
2019-04-20T17:04:22.542Z,9.13
2019-04-20T17:07:22.819Z,8.57
2019-04-20T17:09:53.931Z,4.97
2019-04-20T17:12:23.961Z,5.73
2019-04-20T17:14:53.773Z,9.50
2019-04-20T17:17:23.525Z,5.47
2019-04-20T17:19:53.522Z,10.00
2019-04-20T17:22:23.452Z,10.83
2019-04-20T17:24:53.709Z,9.60
2019-04-20T17:27:46.719Z,9.03
2019-04-20T17:30:44.168Z,7.43
2019-04-20T17:33:16.033Z,9.20
2019-04-20T17:35:55.276Z,6.90
2019-04-20T17:38:18.454Z,5.00
2019-04-20T17:41:07.325Z,6.37
2019-04-20T17:43:28.484Z,7.20
2019-04-20T17:45:59.551Z,6.17
2019-04-20T17:48:35.007Z,6.87
2019-04-20T17:51:11.137Z,8.60
2019-04-20T17:53:55.957Z,6.47
2019-04-20T17:56:22.190Z,5.10
2019-04-20T17:58:52.278Z,6.37
2019-04-20T18:01:51.729Z,5.37
2019-04-20T18:04:53.746Z,5.90
2019-04-20T18:06:58.023Z,6.20
2019-04-20T18:09:42.994Z,6.97
2019-04-20T18:11:52.581Z,4.47
2019-04-20T18:14:38.387Z,3.97
2019-04-20T18:17:15.024Z,5.20
2019-04-20T18:19:47.348Z,7.63
2019-04-20T18:22:17.021Z,5.20
2019-04-20T18:25:07.634Z,5.03
2019-04-20T18:27:37.298Z,3.97
2019-04-20T18:30:09.443Z,5.47
2019-04-20T18:32:35.912Z,5.83
2019-04-20T18:35:12.227Z,3.97
2019-04-20T18:37:44.150Z,4.60
2019-04-20T18:40:24.709Z,4.37
2019-04-20T18:42:49.293Z,5.97
2019-04-20T18:45:31.003Z,4.83
2019-04-20T18:48:07.133Z,3.43
2019-04-20T18:50:27.340Z,3.63
2019-04-20T18:52:51.763Z,4.83
2019-04-20T18:55:30.275Z,5.07
2019-04-20T18:57:53.134Z,5.20
2019-04-20T19:00:30.316Z,3.60
2019-04-20T19:03:01.345Z,4.97
2019-04-20T19:05:27.801Z,3.70
2019-04-20T19:08:01.531Z,5.67
2019-04-20T19:10:34.345Z,4.10
2019-04-20T19:13:09.964Z,4.57
2019-04-20T19:16:06.877Z,2.70
2019-04-20T19:18:53.543Z,3.90
2019-04-20T19:21:10.948Z,4.53
2019-04-20T19:23:51.685Z,3.20
2019-04-20T19:26:17.655Z,3.10
2019-04-20T19:28:49.470Z,3.40
2019-04-20T19:31:28.728Z,3.50
2019-04-20T19:34:09.051Z,3.37
2019-04-20T19:36:28.671Z,3.20
2019-04-20T19:39:08.478Z,3.93
2019-04-20T19:41:32.008Z,5.83
2019-04-20T19:44:04.028Z,3.67
2019-04-20T19:47:03.301Z,2.80
2019-04-20T19:49:04.102Z,3.50
2019-04-20T19:51:49.407Z,3.13
2019-04-20T19:54:20.767Z,2.93
2019-04-20T19:56:47.072Z,4.23
2019-04-20T19:59:13.417Z,4.27
2019-04-20T20:01:33.757Z,3.33
2019-04-20T20:04:06.439Z,2.93
2019-04-20T20:06:43.585Z,4.00
2019-04-20T20:09:11.215Z,3.50
2019-04-20T20:11:42.906Z,3.80
2019-04-20T20:14:12.973Z,4.13
2019-04-20T20:16:58.855Z,3.53
2019-04-20T20:19:30.447Z,3.40
2019-04-20T20:21:59.042Z,3.20
2019-04-20T20:24:17.666Z,3.73
2019-04-20T20:26:53.414Z,3.67
2019-04-20T20:29:28.496Z,3.33
2019-04-20T20:32:08.490Z,3.50
2019-04-20T20:34:32.369Z,3.30
2019-04-20T20:37:00.518Z,3.40
2019-04-20T20:39:31.635Z,4.07
2019-04-20T20:42:13.065Z,3.37
2019-04-20T20:44:41.186Z,3.50
2019-04-20T20:47:34.132Z,3.17
2019-04-20T20:50:03.593Z,3.00
2019-04-20T20:52:27.316Z,3.73
2019-04-20T20:54:52.322Z,3.40
2019-04-20T20:57:18.255Z,2.97
2019-04-20T20:59:53.403Z,3.23
2019-04-20T21:02:20.640Z,3.50
2019-04-20T21:04:45.822Z,5.17
2019-04-20T21:07:16.418Z,5.03
2019-04-20T21:09:46.317Z,5.60
2019-04-20T21:12:18.151Z,8.87
2019-04-20T21:14:47.349Z,8.83
2019-04-20T21:17:21.113Z,9.23
2019-04-20T21:20:07.331Z,8.23
2019-04-20T21:22:41.232Z,5.97
2019-04-20T21:24:53.060Z,7.53
2019-04-20T21:27:23.957Z,9.53
2019-04-20T21:29:57.968Z,6.83
2019-04-20T21:32:26.582Z,8.00
2019-04-20T21:35:01.243Z,9.90
2019-04-20T21:37:28.945Z,6.13
2019-04-20T21:40:00.523Z,6.70
2019-04-20T21:42:34.781Z,4.17
2019-04-20T21:45:08.148Z,6.57
2019-04-20T21:47:36.494Z,5.90
2019-04-20T21:50:21.525Z,5.57
2019-04-20T21:53:06.058Z,6.00
2019-04-20T21:55:27.951Z,3.20
2019-04-20T21:58:00.463Z,5.73
2019-04-20T22:00:50.471Z,4.70
2019-04-20T22:03:18.556Z,6.30
2019-04-20T22:05:48.565Z,3.70
2019-04-20T22:08:19.714Z,4.30
2019-04-20T22:10:50.285Z,5.07
2019-04-20T22:13:26.935Z,3.17
2019-04-20T22:15:58.524Z,4.10
2019-04-20T22:18:23.924Z,4.90
2019-04-20T22:21:08.550Z,4.07
2019-04-20T22:23:42.965Z,5.57
2019-04-20T22:26:10.766Z,3.10
2019-04-20T22:28:29.717Z,6.43
2019-04-20T22:31:02.239Z,3.23
2019-04-20T22:33:39.664Z,4.50
2019-04-20T22:36:09.488Z,3.13
2019-04-20T22:39:07.375Z,3.00
2019-04-20T22:41:40.703Z,4.00
2019-04-20T22:44:15.177Z,3.27
2019-04-20T22:46:43.967Z,4.53
2019-04-20T22:49:33.118Z,3.00
2019-04-20T22:51:55.754Z,3.23
2019-04-20T22:54:35.598Z,3.30
2019-04-20T22:56:59.903Z,5.20
2019-04-20T22:59:23.368Z,3.10
2019-04-20T23:01:55.255Z,3.50
2019-04-20T23:04:21.948Z,3.30
2019-04-20T23:06:52.359Z,2.80
2019-04-20T23:09:23.002Z,4.80
2019-04-20T23:11:53.738Z,3.33
2019-04-20T23:14:24.647Z,3.17
2019-04-20T23:16:57.326Z,2.80
2019-04-20T23:19:34.610Z,3.17
2019-04-20T23:22:01.214Z,4.27
2019-04-20T23:24:29.148Z,2.60
2019-04-20T23:26:59.537Z,3.80
2019-04-20T23:29:32.679Z,3.73
2019-04-20T23:32:05.155Z,3.90
2019-04-20T23:34:33.904Z,2.60
2019-04-20T23:37:09.934Z,2.70
2019-04-20T23:39:38.537Z,3.17
2019-04-20T23:42:10.393Z,2.70
2019-04-20T23:44:58.039Z,2.87
2019-04-20T23:47:34.399Z,3.80
2019-04-20T23:50:20.928Z,3.43
2019-04-20T23:52:59.737Z,4.03
2019-04-20T23:55:13.995Z,2.70
2019-04-20T23:57:46.110Z,2.77
