createdAt,value
2018-04-10T00:00:24.126Z,26.80
2018-04-10T00:02:53.321Z,26.80
2018-04-10T00:05:22.432Z,26.70
2018-04-10T00:07:51.829Z,26.80
2018-04-10T00:10:21.177Z,26.70
2018-04-10T00:12:50.097Z,26.70
2018-04-10T00:15:19.505Z,26.70
2018-04-10T00:17:48.601Z,26.70
2018-04-10T00:20:18.615Z,26.60
2018-04-10T00:22:47.780Z,26.60
2018-04-10T00:25:16.993Z,26.60
2018-04-10T00:27:46.085Z,26.60
2018-04-10T00:30:16.308Z,26.50
2018-04-10T00:32:45.434Z,26.50
2018-04-10T00:35:14.953Z,26.50
2018-04-10T00:37:43.846Z,26.50
2018-04-10T00:40:12.929Z,26.50
2018-04-10T00:42:41.934Z,26.50
2018-04-10T00:45:11.101Z,26.50
2018-04-10T00:47:41.013Z,26.40
2018-04-10T00:50:11.329Z,26.40
2018-04-10T00:52:40.461Z,26.40
2018-04-10T00:55:10.406Z,26.40
2018-04-10T00:57:39.708Z,26.40
2018-04-10T01:00:09.076Z,26.40
2018-04-10T01:02:38.276Z,26.40
2018-04-10T01:05:08.573Z,26.40
2018-04-10T01:07:37.702Z,26.40
2018-04-10T01:10:07.080Z,26.30
2018-04-10T01:12:36.109Z,26.30
2018-04-10T01:15:06.121Z,26.30
2018-04-10T01:17:35.496Z,26.30
2018-04-10T01:20:05.745Z,26.20
2018-04-10T01:22:34.875Z,26.20
2018-04-10T01:25:04.117Z,26.20
2018-04-10T01:27:33.349Z,26.20
2018-04-10T01:30:02.398Z,26.20
2018-04-10T01:32:31.660Z,26.10
2018-04-10T01:35:01.177Z,26.10
2018-04-10T01:37:30.316Z,26.00
2018-04-10T01:39:59.720Z,26.10
2018-04-10T01:42:28.821Z,26.00
2018-04-10T01:44:58.053Z,26.00
2018-04-10T01:47:27.210Z,26.00
2018-04-10T01:49:56.113Z,26.00
2018-04-10T01:52:25.241Z,25.90
2018-04-10T01:54:54.369Z,25.90
2018-04-10T01:57:23.553Z,26.00
2018-04-10T01:59:53.109Z,26.00
2018-04-10T02:02:22.132Z,25.90
2018-04-10T02:04:51.404Z,25.90
2018-04-10T02:07:20.519Z,25.90
2018-04-10T02:12:48.015Z,25.90
2018-04-10T02:15:17.139Z,25.80
2018-04-10T02:17:46.138Z,25.80
2018-04-10T02:20:15.195Z,25.90
2018-04-10T02:22:44.194Z,25.90
2018-04-10T02:25:13.360Z,25.90
2018-04-10T02:27:43.203Z,25.80
2018-04-10T02:30:12.441Z,25.80
2018-04-10T02:32:42.572Z,25.80
2018-04-10T02:35:12.571Z,25.90
2018-04-10T02:37:47.198Z,25.90
2018-04-10T02:43:03.263Z,26.00
2018-04-10T02:45:56.465Z,26.00
2018-04-10T02:48:25.613Z,26.10
2018-04-10T02:50:54.768Z,26.10
2018-04-10T02:53:24.761Z,26.20
2018-04-10T02:55:53.958Z,26.30
2018-04-10T02:58:22.858Z,26.40
2018-04-10T03:00:52.020Z,26.50
2018-04-10T03:03:21.150Z,26.40
2018-04-10T03:05:50.365Z,26.60
2018-04-10T03:08:19.343Z,26.80
2018-04-10T03:10:48.513Z,26.90
2018-04-10T03:13:17.473Z,27.00
2018-04-10T03:15:46.563Z,27.20
2018-04-10T03:18:17.058Z,27.40
2018-04-10T03:20:46.245Z,27.50
2018-04-10T03:23:15.207Z,27.50
2018-04-10T03:25:44.327Z,27.60
2018-04-10T03:28:13.307Z,27.60
2018-04-10T03:30:43.340Z,27.90
2018-04-10T03:33:12.530Z,27.90
2018-04-10T03:35:41.767Z,28.00
2018-04-10T03:38:10.767Z,28.10
2018-04-10T03:40:39.958Z,28.20
2018-04-10T03:43:08.955Z,28.30
2018-04-10T03:45:38.085Z,28.50
2018-04-10T03:48:07.043Z,28.60
2018-04-10T03:50:36.179Z,28.70
2018-04-10T03:53:05.135Z,28.90
2018-04-10T03:55:34.269Z,29.00
2018-04-10T03:58:03.206Z,29.20
2018-04-10T04:00:32.215Z,29.50
2018-04-10T04:03:01.310Z,29.50
2018-04-10T04:05:31.525Z,30.00
2018-04-10T04:08:01.542Z,30.20
2018-04-10T04:10:31.363Z,30.40
2018-04-10T04:13:00.233Z,30.30
2018-04-10T04:15:29.410Z,30.50
2018-04-10T04:17:58.523Z,30.60
2018-04-10T04:20:39.508Z,31.00
2018-04-10T04:23:08.453Z,31.50
2018-04-10T04:25:38.433Z,32.40
2018-04-10T04:28:07.554Z,32.40
2018-04-10T04:30:36.929Z,33.30
2018-04-10T04:33:06.842Z,34.60
2018-04-10T04:35:36.861Z,34.80
2018-04-10T04:38:06.149Z,34.70
2018-04-10T04:40:35.598Z,35.20
2018-04-10T04:43:05.112Z,36.30
2018-04-10T04:45:34.451Z,37.50
2018-04-10T04:48:03.474Z,38.10
2018-04-10T04:50:33.606Z,38.80
2018-04-10T04:53:03.715Z,38.70
2018-04-10T04:55:33.602Z,38.50
2018-04-10T04:58:02.620Z,38.40
2018-04-10T05:00:31.912Z,38.00
2018-04-10T05:03:01.332Z,37.80
2018-04-10T05:05:31.305Z,37.20
2018-04-10T05:08:00.541Z,37.20
2018-04-10T05:10:29.989Z,38.40
2018-04-10T05:13:00.248Z,39.20
2018-04-10T05:15:29.690Z,39.20
2018-04-10T05:17:58.789Z,40.30
2018-04-10T05:20:28.085Z,41.00
2018-04-10T05:22:57.301Z,41.40
2018-04-10T05:25:26.486Z,40.60
2018-04-10T05:27:55.771Z,39.90
2018-04-10T05:30:25.218Z,39.70
2018-04-10T05:32:54.735Z,39.30
2018-04-10T05:35:24.014Z,38.90
2018-04-10T05:37:52.924Z,38.50
2018-04-10T05:40:22.262Z,38.50
2018-04-10T05:42:51.550Z,38.50
2018-04-10T05:45:20.927Z,38.40
2018-04-10T05:47:51.008Z,38.20
2018-04-10T05:50:20.444Z,38.20
2018-04-10T05:52:49.468Z,40.00
2018-04-10T05:55:18.851Z,41.40
2018-04-10T05:57:47.959Z,41.50
2018-04-10T06:00:17.314Z,41.10
2018-04-10T06:02:47.911Z,41.40
2018-04-10T06:05:17.094Z,41.40
2018-04-10T06:07:46.619Z,41.20
2018-04-10T06:10:15.994Z,40.50
2018-04-10T06:12:45.270Z,40.00
2018-04-10T06:15:14.537Z,40.20
2018-04-10T06:17:43.659Z,40.00
2018-04-10T06:20:12.762Z,39.70
2018-04-10T06:22:42.607Z,39.00
2018-04-10T06:25:11.877Z,38.90
2018-04-10T06:27:41.010Z,38.50
2018-04-10T06:30:11.123Z,38.50
2018-04-10T06:32:41.206Z,38.20
2018-04-10T06:35:10.646Z,38.20
2018-04-10T06:37:39.823Z,38.40
2018-04-10T06:40:09.063Z,38.60
2018-04-10T06:42:38.261Z,38.40
2018-04-10T06:45:07.193Z,38.60
2018-04-10T06:47:36.310Z,39.10
2018-04-10T06:50:06.529Z,40.60
2018-04-10T06:52:36.582Z,40.80
2018-04-10T06:55:06.067Z,40.80
2018-04-10T06:57:35.199Z,41.40
2018-04-10T07:00:05.694Z,42.20
2018-04-10T07:02:34.718Z,42.20
2018-04-10T07:05:04.081Z,41.60
2018-04-10T07:07:34.005Z,40.40
2018-04-10T07:10:04.127Z,40.10
2018-04-10T07:12:33.317Z,40.00
2018-04-10T07:15:02.726Z,39.60
2018-04-10T07:17:32.801Z,38.70
2018-04-10T07:20:02.075Z,38.70
2018-04-10T07:22:31.246Z,39.20
2018-04-10T07:25:00.709Z,39.00
2018-04-10T07:27:29.729Z,38.50
2018-04-10T07:29:58.950Z,38.70
2018-04-10T07:32:28.966Z,38.50
2018-04-10T07:34:58.306Z,38.50
2018-04-10T07:37:27.400Z,38.50
2018-04-10T07:39:57.586Z,38.50
2018-04-10T07:42:26.714Z,38.50
2018-04-10T07:44:55.993Z,38.20
2018-04-10T07:47:25.039Z,37.80
2018-04-10T07:49:54.103Z,37.70
2018-04-10T07:52:23.022Z,37.50
2018-04-10T07:54:52.375Z,37.40
2018-04-10T07:57:22.081Z,37.60
2018-04-10T07:59:52.303Z,37.20
2018-04-10T08:02:22.118Z,37.20
2018-04-10T08:04:51.350Z,37.10
2018-04-10T08:07:20.786Z,37.10
2018-04-10T08:09:50.133Z,37.10
2018-04-10T08:12:20.202Z,37.30
2018-04-10T08:14:49.620Z,37.40
2018-04-10T08:17:18.853Z,37.00
2018-04-10T08:19:49.070Z,37.10
2018-04-10T08:22:18.421Z,37.00
2018-04-10T08:24:47.713Z,37.00
2018-04-10T08:27:17.821Z,36.70
2018-04-10T08:29:47.774Z,36.70
2018-04-10T08:32:17.115Z,36.70
2018-04-10T08:34:46.630Z,36.40
2018-04-10T08:37:16.759Z,36.70
2018-04-10T08:39:46.566Z,36.70
2018-04-10T08:42:16.607Z,36.50
2018-04-10T08:44:45.919Z,36.50
2018-04-10T08:47:14.910Z,36.70
2018-04-10T08:49:44.073Z,36.70
2018-04-10T08:52:14.025Z,36.70
2018-04-10T08:54:43.292Z,36.70
2018-04-10T08:57:12.455Z,36.50
2018-04-10T08:59:41.636Z,36.30
2018-04-10T09:02:10.896Z,36.40
2018-04-10T09:04:40.418Z,36.50
2018-04-10T09:07:09.698Z,36.40
2018-04-10T09:09:39.000Z,36.10
2018-04-10T09:12:08.085Z,35.90
2018-04-10T09:14:37.085Z,35.90
2018-04-10T09:17:06.182Z,36.00
2018-04-10T09:19:36.107Z,36.00
2018-04-10T09:22:06.193Z,35.80
2018-04-10T09:24:35.450Z,35.80
2018-04-10T09:27:04.632Z,35.80
2018-04-10T09:29:34.964Z,35.70
2018-04-10T09:32:04.254Z,35.70
2018-04-10T09:34:34.503Z,35.40
2018-04-10T09:37:03.779Z,35.40
2018-04-10T09:39:33.153Z,35.60
2018-04-10T09:42:02.257Z,35.50
2018-04-10T09:44:31.437Z,35.40
2018-04-10T09:47:00.844Z,35.50
2018-04-10T09:49:30.278Z,35.30
2018-04-10T09:52:00.145Z,34.90
2018-04-10T09:54:29.169Z,34.90
2018-04-10T09:56:58.554Z,34.70
2018-04-10T09:59:28.006Z,34.70
2018-04-10T10:01:57.766Z,35.00
2018-04-10T10:04:27.218Z,34.90
2018-04-10T10:06:56.472Z,34.80
2018-04-10T10:09:25.865Z,34.60
2018-04-10T10:11:55.976Z,34.50
2018-04-10T10:14:25.458Z,34.50
2018-04-10T10:16:54.580Z,34.70
2018-04-10T10:19:23.949Z,34.80
2018-04-10T10:21:54.007Z,34.60
2018-04-10T10:24:23.378Z,34.60
2018-04-10T10:26:52.643Z,34.50
2018-04-10T10:29:21.887Z,34.30
2018-04-10T10:31:50.904Z,34.40
2018-04-10T10:34:21.094Z,34.50
2018-04-10T10:36:50.326Z,34.50
2018-04-10T10:39:19.608Z,34.40
2018-04-10T10:41:48.587Z,34.60
2018-04-10T10:44:18.610Z,34.30
2018-04-10T10:46:48.727Z,34.30
2018-04-10T10:49:18.621Z,34.30
2018-04-10T10:51:47.738Z,34.30
2018-04-10T10:54:17.202Z,34.30
2018-04-10T10:56:46.479Z,34.40
2018-04-10T10:59:15.858Z,34.10
2018-04-10T11:01:45.926Z,34.10
2018-04-10T11:04:15.273Z,34.10
2018-04-10T11:06:44.485Z,34.20
2018-04-10T11:09:13.574Z,34.00
2018-04-10T11:11:42.774Z,33.90
2018-04-10T11:14:12.914Z,33.70
2018-04-10T11:16:42.144Z,33.70
2018-04-10T11:19:11.298Z,33.60
2018-04-10T11:21:40.525Z,33.60
2018-04-10T11:24:09.757Z,33.60
2018-04-10T11:26:38.777Z,33.50
2018-04-10T11:29:08.905Z,33.40
2018-04-10T11:31:38.046Z,33.50
2018-04-10T11:34:07.138Z,33.50
2018-04-10T11:36:37.032Z,33.30
2018-04-10T11:39:07.245Z,33.40
2018-04-10T11:41:36.697Z,33.30
2018-04-10T11:44:06.155Z,33.40
2018-04-10T11:46:36.184Z,33.60
2018-04-10T11:49:06.227Z,33.50
2018-04-10T11:51:35.370Z,33.40
2018-04-10T11:54:04.824Z,33.40
2018-04-10T11:56:33.837Z,33.60
2018-04-10T11:59:03.856Z,34.00
2018-04-10T12:01:33.089Z,34.00
2018-04-10T12:04:02.539Z,33.80
2018-04-10T12:06:31.637Z,33.70
2018-04-10T12:09:01.392Z,33.80
2018-04-10T12:11:31.413Z,33.70
2018-04-10T12:14:00.875Z,33.70
2018-04-10T12:16:30.804Z,33.60
2018-04-10T12:19:00.276Z,33.70
2018-04-10T12:21:29.392Z,33.60
2018-04-10T12:23:58.684Z,33.60
2018-04-10T12:26:27.664Z,33.50
2018-04-10T12:28:56.873Z,33.40
2018-04-10T12:31:26.841Z,33.30
2018-04-10T12:33:56.142Z,33.30
2018-04-10T12:36:26.248Z,33.00
2018-04-10T12:38:55.502Z,33.00
2018-04-10T12:41:24.624Z,33.10
2018-04-10T12:43:54.035Z,33.00
2018-04-10T12:46:23.293Z,33.00
2018-04-10T12:48:52.735Z,32.80
2018-04-10T12:51:21.935Z,32.80
2018-04-10T12:53:51.245Z,32.90
2018-04-10T12:56:20.441Z,32.90
2018-04-10T12:58:49.540Z,32.80
2018-04-10T13:01:19.416Z,32.70
2018-04-10T13:03:48.727Z,32.70
2018-04-10T13:06:18.618Z,32.70
2018-04-10T13:08:47.799Z,32.70
2018-04-10T13:11:17.033Z,32.80
2018-04-10T13:13:46.376Z,32.80
2018-04-10T13:16:16.932Z,32.90
2018-04-10T13:18:47.218Z,32.80
2018-04-10T13:21:16.599Z,32.70
2018-04-10T13:23:46.819Z,32.60
2018-04-10T13:26:16.526Z,32.50
2018-04-10T13:28:45.839Z,32.50
2018-04-10T13:31:15.191Z,32.50
2018-04-10T13:33:44.570Z,32.50
2018-04-10T13:36:13.646Z,32.50
2018-04-10T13:38:42.942Z,32.20
2018-04-10T13:41:12.104Z,32.20
2018-04-10T13:43:41.419Z,32.20
2018-04-10T13:46:10.507Z,32.20
2018-04-10T13:48:39.750Z,32.20
2018-04-10T13:51:09.793Z,32.00
2018-04-10T13:53:39.226Z,32.00
2018-04-10T13:56:08.306Z,31.80
2018-04-10T13:58:37.362Z,31.80
2018-04-10T14:01:06.736Z,31.80
2018-04-10T14:03:36.259Z,31.80
2018-04-10T14:06:06.070Z,31.50
2018-04-10T14:08:36.354Z,31.50
2018-04-10T14:11:05.443Z,31.40
2018-04-10T14:13:35.549Z,31.10
2018-04-10T14:16:05.517Z,31.10
2018-04-10T14:18:34.966Z,31.10
2018-04-10T14:21:04.747Z,31.00
2018-04-10T14:23:34.873Z,31.00
2018-04-10T14:26:04.846Z,30.90
2018-04-10T14:28:34.000Z,30.90
2018-04-10T14:31:03.997Z,30.90
2018-04-10T14:33:34.230Z,30.80
2018-04-10T14:36:04.074Z,30.70
2018-04-10T14:38:33.473Z,30.70
2018-04-10T14:41:04.958Z,30.70
2018-04-10T14:43:34.414Z,30.70
2018-04-10T14:46:04.384Z,30.70
2018-04-10T14:48:33.676Z,30.70
2018-04-10T14:51:02.826Z,30.60
2018-04-10T14:53:33.187Z,30.60
2018-04-10T14:56:02.592Z,30.60
2018-04-10T14:58:31.890Z,30.50
2018-04-10T15:01:01.901Z,30.40
2018-04-10T15:03:31.178Z,30.40
2018-04-10T15:06:00.409Z,30.40
2018-04-10T15:08:29.438Z,30.30
2018-04-10T15:10:58.644Z,30.20
2018-04-10T15:13:27.698Z,30.20
2018-04-10T15:15:57.607Z,30.20
2018-04-10T15:18:27.037Z,30.20
2018-04-10T15:20:56.120Z,30.20
2018-04-10T15:23:25.262Z,30.20
2018-04-10T15:25:54.526Z,30.20
2018-04-10T15:28:23.875Z,30.20
2018-04-10T15:30:52.991Z,30.30
2018-04-10T15:33:22.242Z,30.20
2018-04-10T15:35:51.471Z,30.10
2018-04-10T15:38:20.814Z,30.00
2018-04-10T15:40:49.990Z,30.00
2018-04-10T15:43:20.058Z,30.00
2018-04-10T15:45:49.201Z,30.00
2018-04-10T15:48:18.814Z,30.00
2018-04-10T15:50:48.827Z,30.10
2018-04-10T15:53:18.722Z,30.00
2018-04-10T15:55:47.898Z,29.90
2018-04-10T15:58:17.243Z,29.90
2018-04-10T16:00:46.578Z,29.90
2018-04-10T16:03:15.983Z,29.90
2018-04-10T16:05:44.975Z,29.80
2018-04-10T16:08:14.309Z,29.80
2018-04-10T16:10:43.498Z,29.80
2018-04-10T16:13:13.371Z,29.80
2018-04-10T16:15:43.443Z,29.90
2018-04-10T16:18:12.895Z,29.90
2018-04-10T16:20:42.896Z,29.80
2018-04-10T16:23:12.106Z,29.80
2018-04-10T16:25:41.891Z,29.80
2018-04-10T16:28:11.022Z,29.80
2018-04-10T16:30:40.063Z,29.70
2018-04-10T16:33:09.220Z,29.70
2018-04-10T16:35:39.130Z,29.70
2018-04-10T16:38:08.434Z,29.60
2018-04-10T16:40:38.479Z,29.60
2018-04-10T16:43:07.950Z,29.60
2018-04-10T16:45:37.971Z,29.70
2018-04-10T16:48:07.931Z,29.70
2018-04-10T16:50:37.173Z,29.70
2018-04-10T16:53:06.626Z,29.80
2018-04-10T16:55:35.902Z,29.80
2018-04-10T16:58:06.149Z,29.60
2018-04-10T17:00:35.327Z,29.50
2018-04-10T17:03:05.099Z,29.60
2018-04-10T17:05:41.923Z,29.70
2018-04-10T17:08:24.635Z,29.60
2018-04-10T17:10:56.174Z,29.60
2018-04-10T17:13:29.718Z,29.60
2018-04-10T17:15:59.682Z,29.50
2018-04-10T17:18:35.169Z,29.50
2018-04-10T17:21:05.343Z,29.60
2018-04-10T17:23:34.982Z,29.70
2018-04-10T17:26:04.158Z,29.60
2018-04-10T17:28:36.540Z,29.60
2018-04-10T17:31:06.562Z,29.60
2018-04-10T17:33:38.927Z,29.60
2018-04-10T17:36:09.162Z,29.60
2018-04-10T17:38:38.683Z,29.50
2018-04-10T17:41:15.203Z,29.60
2018-04-10T17:43:44.742Z,29.60
2018-04-10T17:46:14.797Z,29.50
2018-04-10T17:48:44.075Z,29.50
2018-04-10T17:51:14.188Z,29.50
2018-04-10T17:53:44.172Z,29.60
2018-04-10T17:56:14.131Z,29.50
2018-04-10T17:58:44.382Z,29.60
2018-04-10T18:01:13.376Z,29.60
2018-04-10T18:03:43.157Z,29.40
2018-04-10T18:06:12.622Z,29.40
2018-04-10T18:08:41.786Z,29.40
2018-04-10T18:11:10.991Z,29.40
2018-04-10T18:13:41.150Z,29.20
2018-04-10T18:16:10.273Z,29.20
2018-04-10T18:18:39.383Z,29.20
2018-04-10T18:21:08.642Z,29.30
2018-04-10T18:23:37.743Z,29.30
2018-04-10T18:26:07.060Z,29.20
2018-04-10T18:28:36.595Z,29.30
2018-04-10T18:31:06.663Z,29.20
2018-04-10T18:33:36.219Z,29.20
2018-04-10T18:36:06.295Z,29.30
2018-04-10T18:38:35.636Z,29.20
2018-04-10T18:41:04.867Z,29.30
2018-04-10T18:43:34.179Z,29.20
2018-04-10T18:46:03.170Z,29.20
2018-04-10T18:48:33.363Z,29.20
2018-04-10T18:51:02.659Z,29.20
2018-04-10T18:53:32.775Z,29.10
2018-04-10T18:56:02.606Z,29.10
2018-04-10T18:58:31.619Z,29.10
2018-04-10T19:01:01.715Z,29.10
2018-04-10T19:03:31.037Z,29.10
2018-04-10T19:06:01.053Z,29.10
2018-04-10T19:08:31.305Z,29.10
2018-04-10T19:11:00.658Z,29.00
2018-04-10T19:13:30.974Z,29.10
2018-04-10T19:16:00.222Z,29.00
2018-04-10T19:18:29.486Z,29.00
2018-04-10T19:20:58.610Z,29.00
2018-04-10T19:23:27.846Z,29.00
2018-04-10T19:25:57.162Z,28.90
2018-04-10T19:28:26.615Z,28.90
2018-04-10T19:30:55.826Z,28.90
2018-04-10T19:33:24.986Z,28.80
2018-04-10T19:35:54.174Z,28.80
2018-04-10T19:38:23.247Z,28.80
2018-04-10T19:40:52.426Z,28.90
2018-04-10T19:43:21.583Z,28.80
2018-04-10T19:45:50.935Z,28.80
2018-04-10T19:48:20.355Z,28.70
2018-04-10T19:50:49.406Z,28.70
2018-04-10T19:53:18.917Z,28.70
2018-04-10T19:55:48.798Z,28.70
2018-04-10T19:58:18.790Z,28.70
2018-04-10T20:00:47.677Z,28.70
2018-04-10T20:03:16.878Z,28.70
2018-04-10T20:05:46.166Z,28.70
2018-04-10T20:08:15.822Z,28.70
2018-04-10T20:10:45.028Z,28.70
2018-04-10T20:13:14.428Z,28.80
2018-04-10T20:15:43.425Z,28.80
2018-04-10T20:18:12.519Z,28.70
2018-04-10T20:20:42.643Z,28.80
2018-04-10T20:23:12.786Z,28.80
2018-04-10T20:25:42.063Z,28.80
2018-04-10T20:28:11.157Z,28.70
2018-04-10T20:30:40.285Z,28.70
2018-04-10T20:33:09.390Z,28.60
2018-04-10T20:35:39.267Z,28.60
2018-04-10T20:38:08.779Z,28.60
2018-04-10T20:40:38.785Z,28.60
2018-04-10T20:43:08.208Z,28.50
2018-04-10T20:45:37.198Z,28.50
2018-04-10T20:48:06.655Z,28.60
2018-04-10T20:50:35.825Z,28.50
2018-04-10T20:53:06.015Z,28.60
2018-04-10T20:55:35.771Z,28.60
2018-04-10T20:58:05.959Z,28.60
2018-04-10T21:00:35.851Z,28.60
2018-04-10T21:03:05.407Z,28.60
2018-04-10T21:05:34.679Z,28.50
2018-04-10T21:08:04.826Z,28.60
2018-04-10T21:10:33.927Z,28.60
2018-04-10T21:13:03.202Z,28.70
2018-04-10T21:15:32.499Z,28.60
2018-04-10T21:18:02.645Z,28.60
2018-04-10T21:20:31.830Z,28.50
2018-04-10T21:23:01.063Z,28.60
2018-04-10T21:25:30.214Z,28.50
2018-04-10T21:28:00.242Z,28.50
2018-04-10T21:30:29.907Z,28.40
2018-04-10T21:32:59.018Z,28.40
2018-04-10T21:35:28.447Z,28.50
2018-04-10T21:37:57.958Z,28.30
2018-04-10T21:40:26.955Z,28.40
2018-04-10T21:43:02.175Z,28.40
2018-04-10T21:45:31.296Z,28.30
2018-04-10T21:48:01.301Z,28.30
2018-04-10T21:50:30.430Z,28.20
2018-04-10T21:52:59.606Z,28.30
2018-04-10T21:55:28.702Z,28.40
2018-04-10T21:57:58.865Z,28.40
2018-04-10T22:00:28.366Z,28.40
2018-04-10T22:02:57.457Z,28.40
2018-04-10T22:05:27.438Z,28.40
2018-04-10T22:07:57.118Z,28.40
2018-04-10T22:10:26.246Z,28.40
2018-04-10T22:12:55.411Z,28.30
2018-04-10T22:15:24.810Z,28.30
2018-04-10T22:17:54.221Z,28.40
2018-04-10T22:20:23.253Z,28.30
2018-04-10T22:22:52.585Z,28.40
2018-04-10T22:25:21.690Z,28.30
2018-04-10T22:27:51.778Z,28.30
2018-04-10T22:30:20.969Z,28.30
2018-04-10T22:32:50.202Z,28.30
2018-04-10T22:35:19.231Z,28.30
2018-04-10T22:37:48.434Z,28.30
2018-04-10T22:40:17.271Z,28.30
2018-04-10T22:42:46.642Z,28.30
2018-04-10T22:45:16.147Z,28.30
2018-04-10T22:47:46.111Z,28.40
2018-04-10T22:50:15.871Z,28.30
2018-04-10T22:52:45.968Z,28.30
2018-04-10T22:55:15.214Z,28.30
2018-04-10T22:57:45.111Z,28.30
2018-04-10T23:00:15.367Z,28.30
2018-04-10T23:02:44.499Z,28.40
2018-04-10T23:05:14.991Z,28.20
2018-04-10T23:07:45.110Z,28.30
2018-04-10T23:10:14.503Z,28.30
2018-04-10T23:12:44.821Z,28.30
2018-04-10T23:15:15.047Z,28.20
2018-04-10T23:17:44.667Z,28.20
2018-04-10T23:20:13.699Z,28.20
2018-04-10T23:22:43.894Z,28.10
2018-04-10T23:25:12.982Z,28.10
2018-04-10T23:27:42.322Z,28.10
2018-04-10T23:30:11.374Z,28.10
2018-04-10T23:32:40.663Z,28.20
2018-04-10T23:35:10.050Z,28.20
2018-04-10T23:37:39.224Z,28.20
2018-04-10T23:40:09.154Z,28.00
2018-04-10T23:42:39.378Z,28.10
2018-04-10T23:45:09.571Z,28.10
2018-04-10T23:47:38.870Z,28.00
2018-04-10T23:50:08.877Z,28.00
2018-04-10T23:52:38.812Z,28.10
2018-04-10T23:55:08.159Z,28.10
2018-04-10T23:57:37.526Z,28.10
