createdAt,value
2023-04-29T00:02:01.377Z,7.40
2023-04-29T00:04:04.916Z,7.50
2023-04-29T00:06:08.976Z,7.67
2023-04-29T00:08:12.430Z,7.13
2023-04-29T00:10:16.081Z,6.47
2023-04-29T00:12:19.580Z,7.80
2023-04-29T00:14:24.740Z,7.20
2023-04-29T00:16:31.582Z,6.80
2023-04-29T00:18:35.040Z,6.63
2023-04-29T00:20:39.092Z,7.33
2023-04-29T00:22:42.685Z,6.23
2023-04-29T00:24:46.154Z,6.77
2023-04-29T00:26:49.965Z,6.13
2023-04-29T00:28:53.372Z,7.70
2023-04-29T00:30:58.314Z,7.20
2023-04-29T00:33:01.917Z,7.27
2023-04-29T00:35:06.054Z,7.10
2023-04-29T00:37:09.723Z,6.53
2023-04-29T00:39:15.246Z,7.63
2023-04-29T00:41:18.940Z,6.13
2023-04-29T00:43:22.641Z,7.30
2023-04-29T00:45:27.881Z,7.43
2023-04-29T00:47:32.915Z,7.80
2023-04-29T00:49:36.647Z,7.10
2023-04-29T00:51:41.854Z,6.87
2023-04-29T00:53:46.188Z,6.40
2023-04-29T00:55:52.993Z,6.80
2023-04-29T00:57:56.519Z,6.90
2023-04-29T01:00:00.283Z,7.73
2023-04-29T01:02:05.156Z,6.53
2023-04-29T01:04:11.018Z,7.00
2023-04-29T01:06:25.109Z,7.13
2023-04-29T01:08:42.692Z,8.30
2023-04-29T01:10:54.349Z,7.17
2023-04-29T01:13:05.083Z,8.50
2023-04-29T01:15:18.164Z,7.80
2023-04-29T01:17:26.921Z,6.50
2023-04-29T01:19:41.880Z,7.20
2023-04-29T01:21:49.904Z,5.63
2023-04-29T01:23:56.570Z,7.30
2023-04-29T01:26:00.476Z,6.60
2023-04-29T01:28:11.593Z,6.30
2023-04-29T01:30:23.161Z,8.40
2023-04-29T01:32:38.780Z,7.80
2023-04-29T01:34:50.867Z,7.87
2023-04-29T01:37:01.999Z,8.10
2023-04-29T01:39:13.686Z,7.50
2023-04-29T01:41:20.185Z,8.50
2023-04-29T01:43:26.216Z,8.60
2023-04-29T01:45:30.722Z,8.87
2023-04-29T01:47:34.846Z,9.03
2023-04-29T01:49:38.559Z,9.03
2023-04-29T01:51:42.025Z,8.70
2023-04-29T01:53:45.447Z,8.83
2023-04-29T01:55:50.415Z,8.20
2023-04-29T01:57:53.669Z,7.97
2023-04-29T01:59:57.453Z,8.33
2023-04-29T02:02:00.861Z,8.55
2023-04-29T02:04:04.655Z,7.20
2023-04-29T02:06:08.769Z,8.25
2023-04-29T02:08:13.058Z,7.97
2023-04-29T02:10:16.679Z,7.50
2023-04-29T02:12:22.173Z,8.60
2023-04-29T02:14:25.606Z,7.53
2023-04-29T02:16:29.190Z,8.45
2023-04-29T02:18:32.784Z,8.27
2023-04-29T02:20:36.377Z,9.50
2023-04-29T02:22:40.078Z,7.85
2023-04-29T02:24:43.468Z,7.65
2023-04-29T02:26:47.207Z,8.20
2023-04-29T02:28:52.594Z,8.45
2023-04-29T02:30:56.075Z,9.32
2023-04-29T02:32:59.427Z,8.02
2023-04-29T02:35:02.994Z,7.17
2023-04-29T02:37:06.573Z,7.32
2023-04-29T02:39:10.105Z,7.00
2023-04-29T02:41:18.304Z,7.57
2023-04-29T02:43:21.770Z,7.80
2023-04-29T02:45:26.811Z,8.73
2023-04-29T02:47:30.592Z,7.45
2023-04-29T02:49:34.016Z,6.93
2023-04-29T02:51:37.506Z,7.55
2023-04-29T02:53:41.432Z,8.43
2023-04-29T02:55:44.886Z,7.57
2023-04-29T02:57:48.636Z,7.85
2023-04-29T02:59:52.718Z,7.25
2023-04-29T03:01:58.460Z,7.30
2023-04-29T03:04:02.192Z,7.35
2023-04-29T03:06:05.779Z,7.20
2023-04-29T03:08:10.478Z,8.55
2023-04-29T03:10:14.113Z,8.88
2023-04-29T03:12:17.863Z,7.90
2023-04-29T03:14:21.302Z,8.27
2023-04-29T03:16:25.661Z,8.45
2023-04-29T03:18:30.632Z,8.25
2023-04-29T03:20:34.093Z,7.80
2023-04-29T03:22:37.506Z,7.20
2023-04-29T03:24:40.905Z,6.50
2023-04-29T03:26:44.572Z,7.05
2023-04-29T03:28:48.164Z,6.30
2023-04-29T03:30:51.811Z,7.57
2023-04-29T03:32:55.184Z,6.45
2023-04-29T03:35:00.286Z,6.20
2023-04-29T03:37:03.780Z,7.37
2023-04-29T03:39:07.467Z,8.35
2023-04-29T03:41:11.000Z,7.40
2023-04-29T03:43:14.710Z,7.53
2023-04-29T03:45:18.373Z,7.47
2023-04-29T03:47:21.645Z,8.13
2023-04-29T03:49:25.698Z,7.80
2023-04-29T03:51:31.116Z,7.53
2023-04-29T03:53:34.914Z,8.05
2023-04-29T03:55:38.985Z,7.57
2023-04-29T03:57:42.722Z,8.03
2023-04-29T03:59:50.459Z,7.20
2023-04-29T04:01:54.599Z,6.78
2023-04-29T04:03:58.261Z,6.13
2023-04-29T04:06:02.371Z,6.63
2023-04-29T04:08:07.358Z,7.20
2023-04-29T04:10:11.476Z,7.00
2023-04-29T04:12:14.808Z,6.75
2023-04-29T04:14:19.078Z,5.90
2023-04-29T04:16:22.443Z,6.10
2023-04-29T04:18:25.988Z,7.50
2023-04-29T04:20:29.358Z,7.93
2023-04-29T04:22:32.777Z,6.68
2023-04-29T04:24:37.631Z,7.40
2023-04-29T04:26:41.709Z,8.40
2023-04-29T04:28:45.104Z,8.60
2023-04-29T04:30:48.986Z,7.32
2023-04-29T04:32:52.420Z,8.55
2023-04-29T04:34:55.909Z,7.93
2023-04-29T04:36:59.386Z,7.80
2023-04-29T04:39:02.798Z,7.93
2023-04-29T04:41:09.423Z,9.23
2023-04-29T04:43:12.816Z,8.67
2023-04-29T04:45:16.925Z,7.60
2023-04-29T04:47:20.244Z,6.70
2023-04-29T04:49:26.210Z,6.33
2023-04-29T04:51:30.176Z,8.90
2023-04-29T04:53:33.511Z,8.37
2023-04-29T04:55:37.269Z,7.10
2023-04-29T04:57:41.993Z,7.13
2023-04-29T04:59:45.367Z,7.07
2023-04-29T05:01:49.150Z,6.53
2023-04-29T05:03:52.687Z,7.30
2023-04-29T05:05:56.188Z,6.80
2023-04-29T05:07:59.601Z,5.80
2023-04-29T05:10:03.266Z,6.40
2023-04-29T05:12:07.166Z,7.13
2023-04-29T05:14:12.033Z,5.90
2023-04-29T05:16:17.536Z,7.20
2023-04-29T05:18:21.015Z,5.37
2023-04-29T05:20:24.427Z,5.30
2023-04-29T05:22:27.820Z,5.00
2023-04-29T05:24:31.213Z,4.90
2023-04-29T05:26:34.614Z,5.07
2023-04-29T05:28:38.736Z,5.27
2023-04-29T05:30:43.907Z,4.83
2023-04-29T05:32:47.603Z,5.20
2023-04-29T05:34:51.385Z,5.37
2023-04-29T05:36:54.912Z,5.50
2023-04-29T05:38:58.476Z,5.07
2023-04-29T05:41:02.765Z,5.10
2023-04-29T05:43:06.166Z,4.87
2023-04-29T05:45:10.983Z,5.20
2023-04-29T05:47:16.521Z,4.40
2023-04-29T05:49:19.944Z,5.03
2023-04-29T05:51:23.454Z,4.70
2023-04-29T05:53:26.998Z,4.90
2023-04-29T05:55:30.862Z,4.97
2023-04-29T05:57:34.174Z,4.73
2023-04-29T05:59:37.596Z,4.90
2023-04-29T06:01:41.205Z,5.03
2023-04-29T06:03:46.653Z,3.90
2023-04-29T06:05:51.027Z,4.27
2023-04-29T06:07:54.741Z,4.20
2023-04-29T06:09:58.318Z,4.13
2023-04-29T06:12:01.673Z,3.90
2023-04-29T06:14:05.100Z,3.93
2023-04-29T06:16:09.255Z,4.20
2023-04-29T06:18:12.708Z,4.50
2023-04-29T06:20:21.393Z,3.00
2023-04-29T06:22:24.944Z,3.47
2023-04-29T06:24:28.637Z,2.23
2023-04-29T06:26:32.295Z,2.70
2023-04-29T06:28:35.892Z,2.60
2023-04-29T06:30:39.480Z,2.47
2023-04-29T06:32:42.966Z,1.67
2023-04-29T06:34:47.176Z,2.03
2023-04-29T06:36:51.918Z,1.33
2023-04-29T06:38:55.495Z,2.00
2023-04-29T06:41:00.990Z,1.90
2023-04-29T06:43:04.614Z,2.37
2023-04-29T06:45:09.178Z,1.90
2023-04-29T06:47:12.639Z,2.10
2023-04-29T06:49:16.321Z,1.70
2023-04-29T06:51:19.710Z,1.20
2023-04-29T06:53:27.769Z,1.60
2023-04-29T06:55:31.519Z,1.70
2023-04-29T06:57:34.843Z,1.30
2023-04-29T06:59:38.582Z,1.10
2023-04-29T07:01:44.464Z,0.90
2023-04-29T07:03:49.194Z,1.90
2023-04-29T07:05:52.773Z,1.63
2023-04-29T07:07:56.182Z,1.47
2023-04-29T07:10:00.933Z,0.70
2023-04-29T07:12:04.969Z,0.97
2023-04-29T07:14:08.786Z,1.10
2023-04-29T07:16:18.227Z,1.03
2023-04-29T07:18:21.801Z,1.60
2023-04-29T07:20:25.981Z,1.57
2023-04-29T07:22:29.384Z,1.50
2023-04-29T07:24:32.764Z,1.27
2023-04-29T07:26:37.868Z,1.20
2023-04-29T07:28:42.083Z,1.50
2023-04-29T07:30:45.783Z,1.30
2023-04-29T07:32:49.411Z,1.17
2023-04-29T07:34:53.209Z,1.57
2023-04-29T07:36:57.382Z,0.93
2023-04-29T07:39:00.812Z,1.67
2023-04-29T07:41:04.677Z,1.20
2023-04-29T07:43:09.544Z,1.20
2023-04-29T07:45:14.112Z,0.70
2023-04-29T07:47:17.683Z,1.30
2023-04-29T07:49:21.109Z,0.80
2023-04-29T07:51:24.566Z,0.97
2023-04-29T07:53:28.071Z,0.70
2023-04-29T07:55:31.959Z,0.90
2023-04-29T07:57:35.466Z,0.90
2023-04-29T07:59:40.401Z,0.70
2023-04-29T08:01:44.100Z,0.70
2023-04-29T08:03:47.934Z,0.90
2023-04-29T08:05:53.786Z,1.07
2023-04-29T08:07:57.471Z,0.80
2023-04-29T08:10:01.239Z,0.90
2023-04-29T08:12:04.672Z,0.80
2023-04-29T08:14:08.885Z,0.70
2023-04-29T08:16:13.896Z,0.70
2023-04-29T08:18:17.613Z,0.70
2023-04-29T08:20:21.187Z,0.93
2023-04-29T08:22:24.582Z,1.10
2023-04-29T08:24:29.362Z,1.10
2023-04-29T08:26:33.073Z,0.67
2023-04-29T08:28:36.545Z,0.90
2023-04-29T08:30:42.134Z,0.70
2023-04-29T08:32:47.155Z,1.10
2023-04-29T08:34:50.809Z,0.90
2023-04-29T08:36:54.586Z,1.13
2023-04-29T08:38:58.148Z,1.10
2023-04-29T08:41:02.454Z,1.67
2023-04-29T08:43:06.557Z,1.03
2023-04-29T08:45:10.958Z,1.10
2023-04-29T08:47:14.787Z,0.87
2023-04-29T08:49:19.926Z,0.80
2023-04-29T08:51:23.526Z,0.90
2023-04-29T08:53:26.946Z,0.70
2023-04-29T08:55:30.318Z,1.10
2023-04-29T08:57:39.821Z,0.87
2023-04-29T08:59:43.593Z,0.80
2023-04-29T09:01:51.022Z,0.63
2023-04-29T09:04:06.032Z,0.80
2023-04-29T09:06:12.449Z,1.10
2023-04-29T09:08:17.194Z,0.60
2023-04-29T09:10:21.264Z,0.80
2023-04-29T09:12:24.979Z,0.90
2023-04-29T09:14:29.815Z,0.90
2023-04-29T09:16:33.234Z,0.63
2023-04-29T09:18:48.199Z,0.90
2023-04-29T09:20:51.573Z,1.10
2023-04-29T09:22:58.200Z,0.80
2023-04-29T09:25:14.011Z,1.00
2023-04-29T09:27:29.346Z,0.97
2023-04-29T09:29:34.158Z,0.80
2023-04-29T09:31:40.282Z,1.07
2023-04-29T09:33:54.575Z,0.97
2023-04-29T09:35:58.137Z,0.60
2023-04-29T09:38:13.599Z,0.93
2023-04-29T09:40:30.509Z,1.37
2023-04-29T09:42:44.324Z,1.07
2023-04-29T09:44:48.024Z,1.20
2023-04-29T09:46:57.421Z,1.00
2023-04-29T09:49:00.861Z,1.10
2023-04-29T09:51:04.632Z,0.90
2023-04-29T09:53:09.377Z,0.80
2023-04-29T09:55:16.141Z,0.70
2023-04-29T09:57:20.321Z,0.80
2023-04-29T09:59:25.090Z,1.00
2023-04-29T10:01:29.725Z,0.80
2023-04-29T10:03:41.274Z,0.70
2023-04-29T10:05:47.715Z,1.00
2023-04-29T10:07:52.518Z,1.00
2023-04-29T10:09:57.993Z,1.20
2023-04-29T10:12:03.780Z,0.83
2023-04-29T10:14:12.283Z,1.10
2023-04-29T10:16:29.448Z,1.10
2023-04-29T10:18:38.672Z,1.07
2023-04-29T10:20:47.454Z,1.13
2023-04-29T10:22:52.293Z,1.10
2023-04-29T10:24:59.290Z,1.07
2023-04-29T10:27:06.861Z,0.73
2023-04-29T10:29:12.709Z,0.73
2023-04-29T10:31:18.427Z,0.77
2023-04-29T10:33:23.487Z,0.80
2023-04-29T10:35:27.123Z,1.00
2023-04-29T10:37:31.340Z,0.70
2023-04-29T10:39:41.846Z,0.90
2023-04-29T10:41:47.402Z,0.70
2023-04-29T10:43:55.650Z,0.80
2023-04-29T10:46:20.726Z,0.70
2023-04-29T10:48:25.674Z,1.00
2023-04-29T10:50:30.400Z,1.30
2023-04-29T10:52:53.070Z,1.20
2023-04-29T10:55:07.648Z,0.73
2023-04-29T10:57:30.594Z,0.80
2023-04-29T10:59:49.260Z,10.03
2023-04-29T11:02:02.109Z,1.63
2023-04-29T11:04:11.282Z,0.93
2023-04-29T11:06:18.599Z,0.90
2023-04-29T11:08:26.771Z,0.87
2023-04-29T11:10:38.916Z,1.23
2023-04-29T11:12:42.451Z,1.07
2023-04-29T11:14:54.632Z,0.93
2023-04-29T11:17:02.097Z,1.00
2023-04-29T11:19:12.482Z,0.83
2023-04-29T11:21:19.005Z,1.10
2023-04-29T11:23:29.146Z,1.00
2023-04-29T11:25:32.974Z,1.27
2023-04-29T11:27:38.939Z,0.67
2023-04-29T11:29:43.280Z,0.70
2023-04-29T11:31:48.518Z,0.50
2023-04-29T11:33:51.926Z,0.87
2023-04-29T11:35:56.034Z,0.80
2023-04-29T11:38:02.213Z,0.63
2023-04-29T11:40:08.199Z,0.80
2023-04-29T11:42:11.921Z,0.80
2023-04-29T11:44:15.571Z,0.70
2023-04-29T11:46:19.236Z,0.60
2023-04-29T11:48:25.020Z,0.57
2023-04-29T11:50:28.560Z,0.70
2023-04-29T11:52:32.260Z,0.50
2023-04-29T11:54:35.931Z,0.43
2023-04-29T11:56:39.693Z,0.53
2023-04-29T11:58:44.993Z,0.50
2023-04-29T12:00:49.922Z,0.70
2023-04-29T12:02:53.578Z,0.53
2023-04-29T12:04:59.077Z,0.97
2023-04-29T12:07:05.373Z,0.43
2023-04-29T12:09:08.949Z,0.60
2023-04-29T12:11:12.452Z,0.57
2023-04-29T12:13:16.422Z,0.90
2023-04-29T12:15:20.214Z,0.80
2023-04-29T12:17:23.830Z,0.60
2023-04-29T12:19:27.348Z,1.47
2023-04-29T12:21:33.048Z,0.60
2023-04-29T12:23:38.201Z,0.80
2023-04-29T12:25:42.619Z,0.60
2023-04-29T12:27:47.874Z,0.80
2023-04-29T12:29:54.438Z,0.63
2023-04-29T12:31:58.555Z,0.50
2023-04-29T12:34:03.082Z,0.60
2023-04-29T12:36:17.950Z,0.60
2023-04-29T12:38:28.348Z,0.67
2023-04-29T12:40:33.091Z,0.70
2023-04-29T12:42:36.537Z,0.60
2023-04-29T12:44:40.843Z,0.70
2023-04-29T12:46:44.313Z,0.70
2023-04-29T12:48:48.980Z,0.60
2023-04-29T12:50:52.543Z,0.53
2023-04-29T12:52:56.612Z,0.60
2023-04-29T12:55:01.752Z,0.63
2023-04-29T12:57:05.967Z,0.60
2023-04-29T12:59:12.013Z,0.83
2023-04-29T13:01:18.395Z,0.67
2023-04-29T13:03:22.748Z,0.70
2023-04-29T13:05:26.374Z,1.10
2023-04-29T13:07:30.132Z,0.50
2023-04-29T13:09:38.337Z,0.77
2023-04-29T13:11:43.875Z,0.77
2023-04-29T13:13:47.855Z,1.00
2023-04-29T13:15:51.574Z,0.93
2023-04-29T13:17:55.853Z,0.80
2023-04-29T13:20:00.363Z,0.70
2023-04-29T13:22:04.119Z,0.93
2023-04-29T13:24:09.176Z,1.07
2023-04-29T13:26:13.872Z,0.90
2023-04-29T13:28:19.011Z,1.50
2023-04-29T13:30:22.445Z,1.13
2023-04-29T13:32:41.882Z,1.03
2023-04-29T13:34:48.527Z,2.80
2023-04-29T13:36:52.020Z,1.30
2023-04-29T13:38:55.881Z,1.07
2023-04-29T13:40:59.389Z,1.20
2023-04-29T13:43:07.132Z,0.87
2023-04-29T13:45:16.284Z,0.87
2023-04-29T13:47:25.614Z,0.73
2023-04-29T13:49:58.634Z,1.30
2023-04-29T13:52:37.705Z,0.90
2023-04-29T13:59:08.463Z,0.80
2023-04-29T14:03:03.872Z,0.50
2023-04-29T14:05:08.158Z,0.60
2023-04-29T14:07:11.742Z,0.50
2023-04-29T14:09:15.174Z,0.50
2023-04-29T14:11:19.702Z,0.50
2023-04-29T14:13:23.093Z,0.50
2023-04-29T14:15:26.581Z,0.63
2023-04-29T14:17:31.709Z,0.50
2023-04-29T14:19:35.166Z,0.50
2023-04-29T14:21:44.154Z,0.77
2023-04-29T14:23:47.700Z,0.70
2023-04-29T14:25:51.493Z,0.50
2023-04-29T14:27:56.976Z,0.50
2023-04-29T14:30:00.658Z,0.50
2023-04-29T14:32:04.242Z,0.60
2023-04-29T14:34:09.668Z,0.57
2023-04-29T14:36:13.310Z,0.60
2023-04-29T14:38:16.798Z,0.57
2023-04-29T14:40:20.478Z,1.47
2023-04-29T14:42:23.947Z,1.27
2023-04-29T14:44:27.646Z,1.70
2023-04-29T14:46:32.782Z,1.63
2023-04-29T14:48:36.360Z,1.67
2023-04-29T14:50:41.204Z,1.27
2023-04-29T14:52:44.619Z,1.30
2023-04-29T14:54:48.285Z,1.00
2023-04-29T14:56:51.723Z,1.20
2023-04-29T14:58:55.334Z,1.23
2023-04-29T15:00:59.031Z,1.50
2023-04-29T15:03:04.019Z,1.03
2023-04-29T15:05:08.283Z,1.40
2023-04-29T15:07:13.660Z,1.07
2023-04-29T15:09:17.571Z,1.10
2023-04-29T15:11:21.760Z,0.97
2023-04-29T15:13:25.434Z,0.97
2023-04-29T15:15:29.022Z,0.83
2023-04-29T15:17:32.468Z,1.07
2023-04-29T15:19:36.122Z,0.70
2023-04-29T15:21:39.672Z,0.90
2023-04-29T15:23:44.774Z,0.90
2023-04-29T15:25:48.187Z,0.90
2023-04-29T15:27:51.769Z,1.03
2023-04-29T15:29:57.124Z,0.70
2023-04-29T15:32:00.824Z,0.57
2023-04-29T15:34:04.394Z,0.60
2023-04-29T15:36:09.001Z,1.10
2023-04-29T15:38:13.057Z,0.60
2023-04-29T15:40:18.297Z,0.77
2023-04-29T15:42:21.629Z,0.70
2023-04-29T15:44:25.174Z,0.80
2023-04-29T15:46:28.985Z,0.63
2023-04-29T15:48:32.414Z,0.97
2023-04-29T15:50:35.720Z,1.07
2023-04-29T15:52:39.049Z,0.77
2023-04-29T15:54:42.409Z,0.80
2023-04-29T15:56:47.387Z,6.90
2023-04-29T15:58:50.977Z,1.10
2023-04-29T16:00:54.454Z,0.77
2023-04-29T16:02:58.000Z,0.70
2023-04-29T16:05:01.454Z,0.73
2023-04-29T16:07:05.639Z,1.60
2023-04-29T16:09:09.547Z,0.83
2023-04-29T16:11:13.018Z,0.70
2023-04-29T16:13:17.867Z,0.60
2023-04-29T16:15:21.650Z,0.90
2023-04-29T16:17:25.199Z,0.93
2023-04-29T16:19:28.895Z,0.70
2023-04-29T16:21:33.212Z,0.90
2023-04-29T16:23:36.678Z,0.87
2023-04-29T16:25:43.092Z,0.90
2023-04-29T16:27:47.022Z,1.30
2023-04-29T16:29:53.412Z,0.87
2023-04-29T16:31:58.206Z,1.20
2023-04-29T16:34:01.644Z,1.40
2023-04-29T16:36:05.364Z,3.50
2023-04-29T16:38:09.041Z,1.53
2023-04-29T16:40:13.564Z,1.30
2023-04-29T16:42:17.569Z,1.60
2023-04-29T16:44:21.447Z,1.60
2023-04-29T16:46:26.320Z,1.93
2023-04-29T16:48:29.809Z,1.63
2023-04-29T16:50:36.230Z,1.80
2023-04-29T16:52:39.712Z,1.43
2023-04-29T16:54:43.213Z,1.33
2023-04-29T16:56:47.963Z,1.30
2023-04-29T16:58:53.406Z,1.57
2023-04-29T17:00:56.863Z,1.10
2023-04-29T17:03:01.686Z,0.90
2023-04-29T17:05:05.547Z,0.90
2023-04-29T17:07:09.577Z,0.90
2023-04-29T17:09:13.306Z,0.70
2023-04-29T17:11:18.438Z,1.10
2023-04-29T17:13:21.752Z,0.80
2023-04-29T17:15:25.241Z,0.97
2023-04-29T17:17:28.714Z,0.80
2023-04-29T17:19:33.584Z,1.17
2023-04-29T17:21:36.946Z,1.20
2023-04-29T17:23:40.978Z,0.80
2023-04-29T17:25:44.488Z,0.80
2023-04-29T17:27:47.944Z,0.80
2023-04-29T17:29:51.433Z,0.87
2023-04-29T17:31:59.796Z,0.80
2023-04-29T17:34:18.287Z,0.93
2023-04-29T17:36:23.404Z,1.23
2023-04-29T17:38:26.856Z,0.77
2023-04-29T17:40:30.600Z,1.40
2023-04-29T17:42:34.153Z,1.10
2023-04-29T17:44:38.249Z,1.37
2023-04-29T17:46:42.775Z,1.40
2023-04-29T17:48:46.041Z,1.60
2023-04-29T17:50:49.473Z,1.83
2023-04-29T17:52:54.237Z,1.37
2023-04-29T17:54:57.781Z,1.77
2023-04-29T17:57:03.378Z,1.20
2023-04-29T17:59:07.088Z,1.40
2023-04-29T18:01:10.586Z,1.43
2023-04-29T18:03:14.137Z,0.93
2023-04-29T18:05:18.039Z,0.90
2023-04-29T18:07:21.472Z,1.17
2023-04-29T18:09:26.604Z,1.10
2023-04-29T18:11:30.547Z,1.00
2023-04-29T18:13:34.002Z,1.10
2023-04-29T18:15:37.967Z,1.50
2023-04-29T18:17:42.122Z,1.63
2023-04-29T18:19:48.895Z,1.20
2023-04-29T18:21:52.216Z,1.43
2023-04-29T18:23:56.097Z,1.20
2023-04-29T18:26:01.320Z,1.43
2023-04-29T18:28:19.253Z,1.10
2023-04-29T18:30:28.193Z,1.13
2023-04-29T18:32:31.556Z,1.73
2023-04-29T18:34:35.054Z,1.23
2023-04-29T18:36:38.812Z,1.57
2023-04-29T18:38:42.283Z,2.30
2023-04-29T18:40:45.653Z,2.67
2023-04-29T18:42:50.649Z,3.37
2023-04-29T18:44:53.955Z,4.13
2023-04-29T18:46:57.456Z,4.07
2023-04-29T18:49:01.063Z,4.03
2023-04-29T18:51:06.070Z,3.43
2023-04-29T18:53:10.217Z,2.73
2023-04-29T18:55:14.401Z,2.37
2023-04-29T18:57:17.763Z,2.43
2023-04-29T18:59:22.822Z,2.70
2023-04-29T19:01:26.297Z,2.10
2023-04-29T19:03:29.786Z,2.33
2023-04-29T19:05:33.868Z,2.70
2023-04-29T19:07:37.245Z,2.40
2023-04-29T19:09:40.912Z,2.40
2023-04-29T19:11:44.389Z,2.40
2023-04-29T19:13:47.704Z,1.93
2023-04-29T19:15:55.029Z,1.90
2023-04-29T19:17:58.567Z,2.50
2023-04-29T19:20:01.969Z,2.03
2023-04-29T19:22:07.382Z,1.93
2023-04-29T19:24:10.982Z,2.00
2023-04-29T19:26:14.331Z,2.17
2023-04-29T19:28:17.843Z,3.50
2023-04-29T19:30:21.543Z,2.57
2023-04-29T19:32:28.843Z,3.20
2023-04-29T19:34:33.499Z,7.43
2023-04-29T19:36:37.791Z,10.03
2023-04-29T19:38:41.710Z,6.83
2023-04-29T19:40:45.007Z,4.13
2023-04-29T19:42:48.628Z,2.60
2023-04-29T19:44:52.000Z,4.40
2023-04-29T19:46:55.566Z,4.60
2023-04-29T19:49:00.605Z,5.50
2023-04-29T19:51:07.225Z,4.73
2023-04-29T19:53:11.250Z,5.07
2023-04-29T19:55:14.806Z,4.73
2023-04-29T19:57:18.211Z,4.77
2023-04-29T19:59:21.792Z,7.80
2023-04-29T20:01:25.536Z,4.97
2023-04-29T20:03:29.060Z,5.50
2023-04-29T20:05:34.067Z,6.40
2023-04-29T20:07:37.598Z,4.40
2023-04-29T20:09:41.679Z,5.37
2023-04-29T20:11:45.119Z,5.50
2023-04-29T20:13:48.555Z,5.60
2023-04-29T20:15:51.981Z,14.80
2023-04-29T20:17:55.695Z,10.93
2023-04-29T20:19:59.308Z,11.50
2023-04-29T20:22:04.194Z,8.57
2023-04-29T20:24:08.358Z,6.37
2023-04-29T20:26:11.800Z,6.23
2023-04-29T20:28:15.219Z,8.67
2023-04-29T20:30:18.533Z,5.97
2023-04-29T20:32:22.054Z,5.80
2023-04-29T20:34:25.613Z,5.43
2023-04-29T20:36:30.386Z,5.80
2023-04-29T20:38:36.345Z,5.60
2023-04-29T20:40:40.384Z,4.80
2023-04-29T20:42:43.741Z,5.97
2023-04-29T20:44:47.408Z,6.07
2023-04-29T20:46:53.122Z,6.43
2023-04-29T20:48:56.595Z,6.60
2023-04-29T20:51:03.413Z,5.93
2023-04-29T20:53:07.290Z,4.83
2023-04-29T20:55:12.596Z,5.47
2023-04-29T20:57:16.035Z,4.73
2023-04-29T20:59:19.684Z,4.50
2023-04-29T21:01:23.268Z,3.30
2023-04-29T21:03:26.783Z,4.00
2023-04-29T21:05:30.169Z,3.53
2023-04-29T21:07:33.503Z,3.60
2023-04-29T21:09:37.106Z,3.23
2023-04-29T21:11:42.014Z,3.77
2023-04-29T21:13:49.967Z,2.70
2023-04-29T21:15:53.422Z,2.73
2023-04-29T21:17:57.297Z,3.33
2023-04-29T21:20:01.048Z,3.60
2023-04-29T21:22:04.375Z,3.47
2023-04-29T21:24:07.735Z,3.20
2023-04-29T21:26:11.417Z,3.10
2023-04-29T21:28:17.178Z,3.23
2023-04-29T21:30:20.802Z,3.20
2023-04-29T21:32:24.665Z,3.00
2023-04-29T21:34:27.940Z,3.40
2023-04-29T21:36:32.160Z,3.73
2023-04-29T21:38:35.657Z,3.50
2023-04-29T21:40:42.732Z,4.43
2023-04-29T21:42:46.973Z,4.93
2023-04-29T21:44:52.125Z,5.67
2023-04-29T21:46:55.644Z,6.23
2023-04-29T21:48:59.840Z,5.67
2023-04-29T21:51:05.286Z,14.27
2023-04-29T21:53:08.832Z,11.03
2023-04-29T21:55:12.323Z,10.97
2023-04-29T21:57:15.761Z,10.80
2023-04-29T21:59:19.216Z,11.67
2023-04-29T22:01:48.371Z,10.40
2023-04-29T22:03:52.284Z,8.17
2023-04-29T22:05:56.203Z,6.70
2023-04-29T22:08:01.134Z,5.83
2023-04-29T22:10:04.591Z,6.00
2023-04-29T22:12:08.022Z,5.60
2023-04-29T22:14:11.569Z,5.77
2023-04-29T22:16:14.897Z,5.70
2023-04-29T22:18:20.094Z,5.33
2023-04-29T22:20:23.594Z,5.17
2023-04-29T22:22:26.880Z,6.00
2023-04-29T22:24:30.434Z,6.23
2023-04-29T22:26:33.817Z,7.30
2023-04-29T22:28:37.324Z,6.23
2023-04-29T22:30:42.924Z,5.93
2023-04-29T22:32:46.652Z,11.67
2023-04-29T22:34:52.046Z,7.50
2023-04-29T22:36:55.439Z,6.60
2023-04-29T22:38:58.961Z,5.73
2023-04-29T22:41:02.911Z,6.60
2023-04-29T22:43:06.265Z,6.27
2023-04-29T22:45:11.366Z,5.93
2023-04-29T22:47:14.720Z,4.37
2023-04-29T22:49:18.344Z,5.90
2023-04-29T22:51:23.186Z,3.80
2023-04-29T22:53:27.205Z,3.30
2023-04-29T22:55:30.606Z,3.93
2023-04-29T22:57:33.924Z,4.13
2023-04-29T22:59:37.215Z,4.23
2023-04-29T23:01:40.562Z,3.57
2023-04-29T23:03:43.952Z,4.07
2023-04-29T23:05:47.363Z,4.10
2023-04-29T23:07:52.111Z,4.30
2023-04-29T23:09:55.624Z,5.03
2023-04-29T23:11:59.438Z,4.10
2023-04-29T23:14:03.292Z,3.77
2023-04-29T23:16:09.952Z,4.97
2023-04-29T23:18:14.306Z,4.50
2023-04-29T23:20:17.843Z,4.30
2023-04-29T23:22:21.368Z,4.83
2023-04-29T23:24:26.230Z,3.80
2023-04-29T23:26:29.667Z,4.00
2023-04-29T23:28:32.947Z,3.70
2023-04-29T23:30:36.399Z,3.73
2023-04-29T23:32:39.700Z,4.13
2023-04-29T23:34:43.157Z,3.47
2023-04-29T23:36:46.516Z,3.37
2023-04-29T23:38:50.083Z,3.90
2023-04-29T23:40:54.941Z,3.87
2023-04-29T23:42:58.318Z,4.27
2023-04-29T23:45:01.796Z,4.23
2023-04-29T23:47:05.047Z,5.17
2023-04-29T23:49:08.375Z,4.67
2023-04-29T23:51:11.772Z,6.87
2023-04-29T23:53:15.887Z,5.67
2023-04-29T23:55:20.676Z,4.90
2023-04-29T23:57:25.413Z,4.93
2023-04-29T23:59:28.678Z,5.20
