createdAt,value
2018-02-23T00:00:40.730Z,-1.74
2018-02-23T00:01:45.708Z,-1.75
2018-02-23T00:02:50.672Z,-1.77
2018-02-23T00:03:55.530Z,-1.71
2018-02-23T00:05:00.772Z,-1.72
2018-02-23T00:06:05.651Z,-1.74
2018-02-23T00:07:10.537Z,-1.73
2018-02-23T00:08:15.398Z,-1.78
2018-02-23T00:09:20.231Z,-1.86
2018-02-23T00:10:25.151Z,-1.90
2018-02-23T00:11:30.238Z,-1.79
2018-02-23T00:12:35.097Z,-1.81
2018-02-23T00:13:39.971Z,-1.77
2018-02-23T00:14:44.824Z,-1.81
2018-02-23T00:15:49.642Z,-1.79
2018-02-23T00:16:54.620Z,-1.75
2018-02-23T00:17:59.795Z,-1.77
2018-02-23T00:19:04.567Z,-1.79
2018-02-23T00:20:09.350Z,-1.85
2018-02-23T00:21:14.121Z,-1.87
2018-02-23T00:22:18.999Z,-1.80
2018-02-23T00:23:23.774Z,-1.78
2018-02-23T00:24:28.850Z,-1.78
2018-02-23T00:25:33.609Z,-1.79
2018-02-23T00:26:38.385Z,-1.75
2018-02-23T00:27:43.185Z,-1.79
2018-02-23T00:28:47.959Z,-1.71
2018-02-23T00:29:52.751Z,-1.73
2018-02-23T00:30:57.900Z,-1.77
2018-02-23T00:32:02.806Z,-1.82
2018-02-23T00:33:07.657Z,-1.83
2018-02-23T00:34:12.575Z,-1.80
2018-02-23T00:35:17.526Z,-1.78
2018-02-23T00:36:22.747Z,-1.80
2018-02-23T00:37:27.627Z,-1.81
2018-02-23T00:38:32.889Z,-1.82
2018-02-23T00:39:37.713Z,-1.79
2018-02-23T00:40:42.547Z,-1.83
2018-02-23T00:41:47.786Z,-1.82
2018-02-23T00:42:52.974Z,-1.80
2018-02-23T00:43:57.842Z,-1.80
2018-02-23T00:45:02.726Z,-1.79
2018-02-23T00:46:07.610Z,-1.77
2018-02-23T00:47:12.465Z,-1.82
2018-02-23T00:48:17.275Z,-1.81
2018-02-23T00:49:22.447Z,-1.77
2018-02-23T00:50:27.290Z,-1.77
2018-02-23T00:51:32.111Z,-1.77
2018-02-23T00:52:36.938Z,-1.79
2018-02-23T00:53:41.612Z,-1.78
2018-02-23T00:54:46.239Z,-1.81
2018-02-23T00:55:51.143Z,-1.81
2018-02-23T00:56:55.924Z,-1.87
2018-02-23T00:58:01.100Z,-1.95
2018-02-23T00:59:06.032Z,-1.93
2018-02-23T01:00:10.916Z,-1.73
2018-02-23T01:01:15.744Z,-1.74
2018-02-23T01:02:20.882Z,-1.78
2018-02-23T01:03:25.728Z,-1.79
2018-02-23T01:04:30.886Z,-1.87
2018-02-23T01:05:36.624Z,-1.88
2018-02-23T01:06:41.499Z,-1.89
2018-02-23T01:07:46.371Z,-1.90
2018-02-23T01:08:51.588Z,-1.91
2018-02-23T01:09:56.375Z,-1.90
2018-02-23T01:11:01.140Z,-1.89
2018-02-23T01:12:05.856Z,-1.89
2018-02-23T01:13:10.574Z,-1.87
2018-02-23T01:14:15.347Z,-1.90
2018-02-23T01:15:20.566Z,-1.92
2018-02-23T01:16:25.356Z,-1.90
2018-02-23T01:17:30.123Z,-1.85
2018-02-23T01:18:34.982Z,-1.83
2018-02-23T01:19:40.043Z,-1.83
2018-02-23T01:20:44.938Z,-1.85
2018-02-23T01:21:50.105Z,-1.89
2018-02-23T01:22:54.871Z,-1.81
2018-02-23T01:23:59.660Z,-1.81
2018-02-23T01:25:04.507Z,-1.80
2018-02-23T01:26:09.357Z,-1.87
2018-02-23T01:27:14.278Z,-1.88
2018-02-23T01:28:19.412Z,-1.90
2018-02-23T01:29:24.260Z,-1.86
2018-02-23T01:30:29.118Z,-1.87
2018-02-23T01:31:33.980Z,-1.90
2018-02-23T01:32:38.875Z,-1.87
2018-02-23T01:33:43.985Z,-1.85
2018-02-23T01:34:49.133Z,-1.88
2018-02-23T01:35:54.059Z,-1.96
2018-02-23T01:36:58.947Z,-1.99
2018-02-23T01:38:03.792Z,-1.99
2018-02-23T01:39:08.703Z,-1.99
2018-02-23T01:40:13.670Z,-1.87
2018-02-23T01:41:18.810Z,-1.74
2018-02-23T01:42:23.645Z,-1.81
2018-02-23T01:43:28.390Z,-1.89
2018-02-23T01:44:33.314Z,-1.90
2018-02-23T01:45:38.124Z,-1.94
2018-02-23T01:46:42.914Z,-1.98
2018-02-23T01:47:48.007Z,-1.93
2018-02-23T01:48:52.806Z,-1.91
2018-02-23T01:49:57.635Z,-1.98
2018-02-23T01:51:02.487Z,-2.05
2018-02-23T01:52:07.383Z,-2.07
2018-02-23T01:53:12.243Z,-2.01
2018-02-23T01:54:17.391Z,-1.95
2018-02-23T01:55:22.206Z,-1.99
2018-02-23T01:56:27.738Z,-1.87
2018-02-23T01:57:32.711Z,-1.91
2018-02-23T01:58:37.611Z,-1.98
2018-02-23T01:59:42.516Z,-2.02
2018-02-23T02:00:47.669Z,-2.05
2018-02-23T02:01:52.553Z,-2.07
2018-02-23T02:02:57.420Z,-2.08
2018-02-23T02:04:02.358Z,-2.08
2018-02-23T02:05:07.175Z,-2.02
2018-02-23T02:06:12.086Z,-2.05
2018-02-23T02:07:17.296Z,-2.01
2018-02-23T02:08:22.078Z,-2.06
2018-02-23T02:09:26.963Z,-2.07
2018-02-23T02:10:32.412Z,-2.09
2018-02-23T02:11:37.318Z,-2.04
2018-02-23T02:12:42.194Z,-1.99
2018-02-23T02:13:47.398Z,-2.03
2018-02-23T02:14:52.243Z,-2.01
2018-02-23T02:15:57.111Z,-2.04
2018-02-23T02:17:01.949Z,-2.04
2018-02-23T02:18:06.828Z,-2.04
2018-02-23T02:19:11.948Z,-2.05
2018-02-23T02:20:17.078Z,-2.02
2018-02-23T02:21:22.006Z,-2.05
2018-02-23T02:22:26.848Z,-2.04
2018-02-23T02:23:31.675Z,-2.06
2018-02-23T02:24:36.578Z,-2.08
2018-02-23T02:25:41.381Z,-2.08
2018-02-23T02:26:46.439Z,-2.06
2018-02-23T02:27:51.270Z,-2.06
2018-02-23T02:28:56.084Z,-2.08
2018-02-23T02:30:00.851Z,-2.04
2018-02-23T02:31:05.739Z,-2.04
2018-02-23T02:32:10.639Z,-2.06
2018-02-23T02:33:15.787Z,-2.06
2018-02-23T02:34:20.817Z,-2.06
2018-02-23T02:35:25.711Z,-2.09
2018-02-23T02:36:30.674Z,-2.09
2018-02-23T02:37:35.517Z,-2.08
2018-02-23T02:38:40.421Z,-2.05
2018-02-23T02:39:45.638Z,-2.06
2018-02-23T02:40:50.577Z,-2.08
2018-02-23T02:41:55.626Z,-2.07
2018-02-23T02:43:00.628Z,-2.05
2018-02-23T02:44:05.522Z,-2.08
2018-02-23T02:45:10.602Z,-2.08
2018-02-23T02:46:15.819Z,-2.08
2018-02-23T02:47:20.744Z,-2.03
2018-02-23T02:48:25.714Z,-2.02
2018-02-23T02:49:30.755Z,-2.05
2018-02-23T02:50:35.716Z,-2.09
2018-02-23T02:51:40.617Z,-2.07
2018-02-23T02:52:45.876Z,-2.05
2018-02-23T02:53:50.791Z,-2.06
2018-02-23T02:54:55.683Z,-2.03
2018-02-23T02:56:00.590Z,-2.04
2018-02-23T02:57:05.516Z,-1.98
2018-02-23T02:58:10.317Z,-2.01
2018-02-23T02:59:15.082Z,-1.98
2018-02-23T03:00:19.861Z,-2.01
2018-02-23T03:01:24.631Z,-2.02
2018-02-23T03:02:29.418Z,-2.04
2018-02-23T03:03:34.188Z,-2.04
2018-02-23T03:04:39.683Z,-2.00
2018-02-23T03:05:44.436Z,-2.02
2018-02-23T03:06:49.243Z,-2.06
2018-02-23T03:07:54.084Z,-2.07
2018-02-23T03:08:58.880Z,-2.04
2018-02-23T03:10:03.667Z,-1.98
2018-02-23T03:11:08.716Z,-1.85
2018-02-23T03:12:13.519Z,-2.00
2018-02-23T03:13:18.467Z,-2.03
2018-02-23T03:14:23.323Z,-2.01
2018-02-23T03:15:28.111Z,-2.02
2018-02-23T03:16:33.062Z,-2.02
2018-02-23T03:17:38.289Z,-2.00
2018-02-23T03:18:43.260Z,-2.02
2018-02-23T03:19:48.210Z,-2.02
2018-02-23T03:20:53.222Z,-2.06
2018-02-23T03:21:58.153Z,-1.93
2018-02-23T03:23:03.025Z,-1.96
2018-02-23T03:24:08.157Z,-1.92
2018-02-23T03:25:13.030Z,-1.90
2018-02-23T03:26:17.938Z,-1.91
2018-02-23T03:27:22.822Z,-1.94
2018-02-23T03:28:27.677Z,-1.99
2018-02-23T03:29:32.556Z,-2.02
2018-02-23T03:30:37.840Z,-2.04
2018-02-23T03:31:42.558Z,-1.90
2018-02-23T03:32:47.399Z,-1.93
2018-02-23T03:33:52.268Z,-1.95
2018-02-23T03:34:57.134Z,-2.01
2018-02-23T03:36:02.017Z,-2.05
2018-02-23T03:37:07.138Z,-2.08
2018-02-23T03:38:11.982Z,-2.10
2018-02-23T03:39:16.858Z,-2.17
2018-02-23T03:40:21.569Z,-2.18
2018-02-23T03:41:26.266Z,-2.17
2018-02-23T03:42:30.971Z,-2.17
2018-02-23T03:43:36.220Z,-2.12
2018-02-23T03:44:41.093Z,-2.10
2018-02-23T03:45:45.971Z,-2.11
2018-02-23T03:46:50.931Z,-2.17
2018-02-23T03:47:55.554Z,-2.13
2018-02-23T03:49:00.319Z,-2.17
2018-02-23T03:50:05.232Z,-2.20
2018-02-23T03:51:09.992Z,-2.25
2018-02-23T03:52:14.744Z,-2.20
2018-02-23T03:53:19.546Z,-2.19
2018-02-23T03:54:24.402Z,-2.20
2018-02-23T03:55:29.234Z,-2.24
2018-02-23T03:56:34.272Z,-2.25
2018-02-23T03:57:38.969Z,-2.24
2018-02-23T03:58:43.647Z,-2.25
2018-02-23T03:59:48.324Z,-2.30
2018-02-23T04:00:52.998Z,-2.28
2018-02-23T04:01:57.895Z,-2.26
2018-02-23T04:03:03.069Z,-2.27
2018-02-23T04:04:07.934Z,-2.25
2018-02-23T04:05:12.853Z,-2.33
2018-02-23T04:06:17.781Z,-2.36
2018-02-23T04:07:22.693Z,-2.34
2018-02-23T04:08:27.570Z,-2.36
2018-02-23T04:09:32.611Z,-2.28
2018-02-23T04:10:37.388Z,-2.27
2018-02-23T04:11:42.162Z,-2.35
2018-02-23T04:12:46.927Z,-2.34
2018-02-23T04:13:51.779Z,-2.34
2018-02-23T04:14:56.632Z,-2.30
2018-02-23T04:16:01.828Z,-2.40
2018-02-23T04:17:06.668Z,-2.44
2018-02-23T04:18:11.950Z,-2.44
2018-02-23T04:19:16.809Z,-2.44
2018-02-23T04:20:21.675Z,-2.45
2018-02-23T04:21:26.610Z,-2.48
2018-02-23T04:22:31.976Z,-2.49
2018-02-23T04:23:36.848Z,-2.39
2018-02-23T04:24:41.707Z,-2.32
2018-02-23T04:25:46.593Z,-2.31
2018-02-23T04:26:51.514Z,-2.40
2018-02-23T04:27:56.392Z,-2.51
2018-02-23T04:29:01.578Z,-2.47
2018-02-23T04:30:06.436Z,-2.46
2018-02-23T04:31:11.287Z,-2.51
2018-02-23T04:32:16.160Z,-2.46
2018-02-23T04:33:21.148Z,-2.50
2018-02-23T04:34:26.099Z,-2.53
2018-02-23T04:35:31.309Z,-2.56
2018-02-23T04:36:36.182Z,-2.59
2018-02-23T04:37:41.017Z,-2.59
2018-02-23T04:38:46.045Z,-2.59
2018-02-23T04:39:51.246Z,-2.64
2018-02-23T04:40:56.143Z,-2.66
2018-02-23T04:42:03.412Z,-2.52
2018-02-23T04:43:08.211Z,-2.52
2018-02-23T04:44:12.982Z,-2.54
2018-02-23T04:45:17.763Z,-2.55
2018-02-23T04:46:22.507Z,-2.58
2018-02-23T04:47:28.098Z,-2.60
2018-02-23T04:48:33.469Z,-2.64
2018-02-23T04:49:38.337Z,-2.66
2018-02-23T04:50:43.225Z,-2.60
2018-02-23T04:51:48.070Z,-2.53
2018-02-23T04:52:52.968Z,-2.47
2018-02-23T04:53:57.851Z,-2.47
2018-02-23T04:55:02.998Z,-2.60
2018-02-23T04:56:08.004Z,-2.65
2018-02-23T04:57:12.829Z,-2.67
2018-02-23T04:58:17.718Z,-2.73
2018-02-23T04:59:22.589Z,-2.71
2018-02-23T05:00:27.444Z,-2.73
2018-02-23T05:01:32.294Z,-2.70
2018-02-23T05:02:37.146Z,-2.71
2018-02-23T05:03:42.023Z,-2.72
2018-02-23T05:04:46.869Z,-2.74
2018-02-23T05:05:51.838Z,-2.77
2018-02-23T05:06:56.995Z,-2.71
2018-02-23T05:08:01.883Z,-2.69
2018-02-23T05:09:06.824Z,-2.65
2018-02-23T05:10:11.744Z,-2.72
2018-02-23T05:11:16.636Z,-2.76
2018-02-23T05:12:21.407Z,-2.78
2018-02-23T05:13:26.397Z,-2.83
2018-02-23T05:14:31.058Z,-2.87
2018-02-23T05:15:35.769Z,-2.89
2018-02-23T05:16:40.524Z,-2.90
2018-02-23T05:17:45.351Z,-2.90
2018-02-23T05:18:50.248Z,-2.91
2018-02-23T05:19:55.434Z,-2.87
2018-02-23T05:21:00.288Z,-2.90
2018-02-23T05:22:04.791Z,-2.95
2018-02-23T05:23:09.652Z,-3.01
2018-02-23T05:24:15.467Z,-2.87
2018-02-23T05:25:20.306Z,-2.89
2018-02-23T05:26:25.483Z,-2.92
2018-02-23T05:27:30.341Z,-2.94
2018-02-23T05:28:35.281Z,-2.97
2018-02-23T05:29:40.170Z,-2.93
2018-02-23T05:30:45.069Z,-2.99
2018-02-23T05:31:49.914Z,-3.05
2018-02-23T05:32:55.128Z,-3.10
2018-02-23T05:34:00.032Z,-3.10
2018-02-23T05:35:04.886Z,-2.99
2018-02-23T05:36:09.845Z,-3.07
2018-02-23T05:37:14.727Z,-3.10
2018-02-23T05:38:20.813Z,-3.03
2018-02-23T05:39:25.998Z,-3.12
2018-02-23T05:40:30.961Z,-3.13
2018-02-23T05:41:36.445Z,-3.16
2018-02-23T05:42:41.434Z,-3.19
2018-02-23T05:43:46.414Z,-3.17
2018-02-23T05:44:51.378Z,-3.18
2018-02-23T05:45:56.443Z,-3.20
2018-02-23T05:47:01.154Z,-3.23
2018-02-23T05:48:05.863Z,-3.27
2018-02-23T05:49:10.567Z,-3.25
2018-02-23T05:50:15.334Z,-3.24
2018-02-23T05:51:20.147Z,-3.20
2018-02-23T05:52:25.220Z,-3.24
2018-02-23T05:53:30.151Z,-3.28
2018-02-23T05:54:35.092Z,-3.30
2018-02-23T05:55:40.038Z,-3.29
2018-02-23T05:56:45.017Z,-3.33
2018-02-23T05:57:49.970Z,-3.33
2018-02-23T05:58:55.426Z,-3.31
2018-02-23T06:00:01.409Z,-3.27
2018-02-23T06:01:06.314Z,-3.26
2018-02-23T06:02:11.096Z,-3.31
2018-02-23T06:03:16.017Z,-3.32
2018-02-23T06:04:21.446Z,-3.34
2018-02-23T06:05:26.798Z,-3.36
2018-02-23T06:06:31.730Z,-3.35
2018-02-23T06:07:36.483Z,-3.33
2018-02-23T06:08:41.201Z,-3.33
2018-02-23T06:09:46.054Z,-3.39
2018-02-23T06:10:50.943Z,-3.40
2018-02-23T06:11:56.281Z,-3.43
2018-02-23T06:13:01.121Z,-3.46
2018-02-23T06:14:05.946Z,-3.45
2018-02-23T06:15:10.808Z,-3.42
2018-02-23T06:16:19.670Z,-3.44
2018-02-23T06:17:28.519Z,-3.47
2018-02-23T06:18:37.357Z,-3.45
2018-02-23T06:19:46.214Z,-3.43
2018-02-23T06:20:51.174Z,-3.43
2018-02-23T06:21:56.051Z,-3.41
2018-02-23T06:23:00.970Z,-3.37
2018-02-23T06:24:06.016Z,-3.36
2018-02-23T06:25:11.347Z,-3.43
2018-02-23T06:26:16.262Z,-3.46
2018-02-23T06:27:21.287Z,-3.45
2018-02-23T06:28:26.266Z,-3.41
2018-02-23T06:29:31.234Z,-3.39
2018-02-23T06:30:37.142Z,-3.46
2018-02-23T06:31:42.407Z,-3.46
2018-02-23T06:32:47.221Z,-3.46
2018-02-23T06:33:52.064Z,-3.45
2018-02-23T06:34:56.931Z,-3.40
2018-02-23T06:36:01.938Z,-3.48
2018-02-23T06:37:07.431Z,-3.53
2018-02-23T06:38:12.734Z,-3.51
2018-02-23T06:39:17.654Z,-3.52
2018-02-23T06:40:22.685Z,-3.55
2018-02-23T06:41:27.690Z,-3.52
2018-02-23T06:42:32.671Z,-3.56
2018-02-23T06:43:37.718Z,-3.46
2018-02-23T06:44:43.308Z,-3.44
2018-02-23T06:45:48.294Z,-3.32
2018-02-23T06:46:57.214Z,-3.38
2018-02-23T06:48:02.229Z,-3.28
2018-02-23T06:49:07.260Z,-3.25
2018-02-23T06:50:12.204Z,-3.20
2018-02-23T06:51:17.492Z,-3.16
2018-02-23T06:52:22.451Z,-3.12
2018-02-23T06:53:27.476Z,-3.02
2018-02-23T06:54:32.413Z,-2.96
2018-02-23T06:55:37.405Z,-2.95
2018-02-23T06:56:43.052Z,-2.91
2018-02-23T06:57:47.995Z,-2.85
2018-02-23T06:58:52.982Z,-2.79
2018-02-23T06:59:57.948Z,-2.64
2018-02-23T07:01:02.903Z,-2.74
2018-02-23T07:02:07.828Z,-2.68
2018-02-23T07:03:13.173Z,-2.50
2018-02-23T07:04:18.126Z,-2.36
2018-02-23T07:05:23.047Z,-2.28
2018-02-23T07:06:27.994Z,-2.20
2018-02-23T07:07:32.857Z,-2.00
2018-02-23T07:08:37.827Z,-1.97
2018-02-23T07:09:43.024Z,-1.89
2018-02-23T07:10:47.833Z,-1.98
2018-02-23T07:11:52.697Z,-1.89
2018-02-23T07:12:57.602Z,-1.80
2018-02-23T07:14:02.523Z,-1.81
2018-02-23T07:15:07.445Z,-1.88
2018-02-23T07:16:12.742Z,-1.84
2018-02-23T07:17:17.586Z,-1.77
2018-02-23T07:18:22.481Z,-1.62
2018-02-23T07:19:27.355Z,-1.46
2018-02-23T07:20:32.265Z,-1.64
2018-02-23T07:21:37.163Z,-1.77
2018-02-23T07:22:42.498Z,-1.64
2018-02-23T07:23:47.441Z,-1.44
2018-02-23T07:24:52.419Z,-1.26
2018-02-23T07:25:57.536Z,-1.14
2018-02-23T07:27:02.466Z,-0.90
2018-02-23T07:28:07.410Z,-0.97
2018-02-23T07:29:12.649Z,-1.10
2018-02-23T07:30:17.543Z,-1.04
2018-02-23T07:31:22.389Z,-0.84
2018-02-23T07:32:27.338Z,-0.77
2018-02-23T07:33:32.198Z,-0.75
2018-02-23T07:34:37.130Z,-0.58
2018-02-23T07:35:42.504Z,-0.42
2018-02-23T07:36:47.595Z,-0.72
2018-02-23T07:37:52.637Z,-0.70
2018-02-23T07:38:57.566Z,-0.56
2018-02-23T07:40:02.797Z,-0.72
2018-02-23T07:41:07.740Z,-0.84
2018-02-23T07:42:13.190Z,-0.62
2018-02-23T07:43:20.257Z,-0.49
2018-02-23T07:44:25.330Z,-0.53
2018-02-23T07:45:30.295Z,-0.51
2018-02-23T07:46:35.166Z,-0.19
2018-02-23T07:47:39.945Z,0.01
2018-02-23T07:48:45.242Z,0.30
2018-02-23T07:49:50.134Z,0.13
2018-02-23T07:50:55.194Z,0.07
2018-02-23T07:52:00.243Z,-0.33
2018-02-23T07:53:05.188Z,0.08
2018-02-23T07:54:10.127Z,0.30
2018-02-23T07:55:15.585Z,0.50
2018-02-23T07:56:20.604Z,0.22
2018-02-23T07:57:25.558Z,0.81
2018-02-23T07:58:30.592Z,1.33
2018-02-23T07:59:35.645Z,1.28
2018-02-23T08:00:43.615Z,1.26
2018-02-23T08:01:48.866Z,0.99
2018-02-23T08:02:53.792Z,1.06
2018-02-23T08:03:58.671Z,1.66
2018-02-23T08:05:03.674Z,1.42
2018-02-23T08:06:08.663Z,1.66
2018-02-23T08:07:13.608Z,1.09
2018-02-23T08:08:19.942Z,1.05
2018-02-23T08:09:25.533Z,0.97
2018-02-23T08:10:30.594Z,1.35
2018-02-23T08:11:35.609Z,1.25
2018-02-23T08:12:40.550Z,1.58
2018-02-23T08:13:45.400Z,2.17
2018-02-23T08:14:50.678Z,2.00
2018-02-23T08:15:55.575Z,2.31
2018-02-23T08:17:00.546Z,2.49
2018-02-23T08:18:05.568Z,1.63
2018-02-23T08:19:10.574Z,0.45
2018-02-23T08:20:15.603Z,0.88
2018-02-23T08:21:20.946Z,1.43
2018-02-23T08:22:25.975Z,2.27
2018-02-23T08:23:30.792Z,2.28
2018-02-23T08:24:35.663Z,2.09
2018-02-23T08:25:40.519Z,1.68
2018-02-23T08:26:45.426Z,0.85
2018-02-23T08:27:50.929Z,0.82
2018-02-23T08:28:55.864Z,1.17
2018-02-23T08:30:00.668Z,1.57
2018-02-23T08:31:05.526Z,0.30
2018-02-23T08:32:10.386Z,0.27
2018-02-23T08:33:15.268Z,0.77
2018-02-23T08:34:20.097Z,1.27
2018-02-23T08:35:25.015Z,0.79
2018-02-23T08:36:29.986Z,0.48
2018-02-23T08:37:34.831Z,0.36
2018-02-23T08:38:39.699Z,0.33
2018-02-23T08:39:45.026Z,0.22
2018-02-23T08:40:49.883Z,0.71
2018-02-23T08:41:54.798Z,0.83
2018-02-23T08:42:59.843Z,1.29
2018-02-23T08:44:04.830Z,1.95
2018-02-23T08:45:09.735Z,1.78
2018-02-23T08:46:14.942Z,1.27
2018-02-23T08:47:19.895Z,1.16
2018-02-23T08:48:24.897Z,0.97
2018-02-23T08:49:29.815Z,1.30
2018-02-23T08:50:34.860Z,1.95
2018-02-23T08:51:39.734Z,2.09
2018-02-23T08:52:45.077Z,2.18
2018-02-23T08:53:49.857Z,1.85
2018-02-23T08:54:54.591Z,2.18
2018-02-23T08:55:59.375Z,2.18
2018-02-23T08:57:04.373Z,2.34
2018-02-23T08:58:09.147Z,3.14
2018-02-23T08:59:14.327Z,3.20
2018-02-23T09:00:19.151Z,3.28
2018-02-23T09:01:24.199Z,2.18
2018-02-23T09:02:29.203Z,1.66
2018-02-23T09:03:34.608Z,1.49
2018-02-23T09:04:39.687Z,1.69
2018-02-23T09:05:45.083Z,1.75
2018-02-23T09:06:50.145Z,1.86
2018-02-23T09:07:55.105Z,1.30
2018-02-23T09:09:00.047Z,1.87
2018-02-23T09:10:05.177Z,2.22
2018-02-23T09:11:10.350Z,3.02
2018-02-23T09:12:15.858Z,3.92
2018-02-23T09:13:20.702Z,3.96
2018-02-23T09:14:25.508Z,3.57
2018-02-23T09:15:30.259Z,3.83
2018-02-23T09:16:35.343Z,3.07
2018-02-23T09:17:40.161Z,2.45
2018-02-23T09:18:45.030Z,2.93
2018-02-23T09:19:49.942Z,3.22
2018-02-23T09:20:54.886Z,3.47
2018-02-23T09:21:59.831Z,3.70
2018-02-23T09:23:04.802Z,3.17
2018-02-23T09:24:10.312Z,2.42
2018-02-23T09:25:15.174Z,2.96
2018-02-23T09:26:20.098Z,2.69
2018-02-23T09:27:24.979Z,2.48
2018-02-23T09:28:29.850Z,2.67
2018-02-23T09:29:34.784Z,2.63
2018-02-23T09:30:39.986Z,2.17
2018-02-23T09:31:44.955Z,2.28
2018-02-23T09:32:54.876Z,2.21
2018-02-23T09:35:04.011Z,1.82
2018-02-23T09:36:09.186Z,1.83
2018-02-23T09:37:14.420Z,2.30
2018-02-23T09:38:19.284Z,2.52
2018-02-23T09:39:24.159Z,2.00
2018-02-23T09:40:28.994Z,2.44
2018-02-23T09:41:33.772Z,2.14
2018-02-23T09:42:39.416Z,2.45
2018-02-23T09:43:44.826Z,2.45
2018-02-23T09:44:49.798Z,1.88
2018-02-23T09:45:54.677Z,2.18
2018-02-23T09:46:59.546Z,2.61
2018-02-23T09:48:04.444Z,3.16
2018-02-23T09:49:09.371Z,3.37
2018-02-23T09:50:14.753Z,3.24
2018-02-23T09:51:19.749Z,4.00
2018-02-23T09:52:24.872Z,4.87
2018-02-23T09:53:29.775Z,4.08
2018-02-23T09:54:34.779Z,4.39
2018-02-23T09:55:39.628Z,4.89
2018-02-23T09:56:45.007Z,5.07
2018-02-23T09:57:49.989Z,4.96
2018-02-23T09:58:54.936Z,5.08
2018-02-23T09:59:59.953Z,3.01
2018-02-23T10:01:04.936Z,2.65
2018-02-23T10:02:09.972Z,3.13
2018-02-23T10:03:15.688Z,3.63
2018-02-23T10:04:20.626Z,3.27
2018-02-23T10:05:25.566Z,3.50
2018-02-23T10:06:30.527Z,4.09
2018-02-23T10:07:35.544Z,3.12
2018-02-23T10:08:40.513Z,3.49
2018-02-23T10:09:45.873Z,2.41
2018-02-23T10:10:50.881Z,2.60
2018-02-23T10:11:55.870Z,3.15
2018-02-23T10:13:00.879Z,3.84
2018-02-23T10:14:05.857Z,3.50
2018-02-23T10:15:10.874Z,2.62
2018-02-23T10:16:16.234Z,3.67
2018-02-23T10:17:21.216Z,4.25
2018-02-23T10:18:26.305Z,3.63
2018-02-23T10:19:31.246Z,2.87
2018-02-23T10:20:36.281Z,2.84
2018-02-23T10:21:41.235Z,3.41
2018-02-23T10:22:46.217Z,2.99
2018-02-23T10:23:51.304Z,3.33
2018-02-23T10:24:56.189Z,2.83
2018-02-23T10:26:01.192Z,3.53
2018-02-23T10:27:07.031Z,3.77
2018-02-23T10:28:12.382Z,4.43
2018-02-23T10:29:17.263Z,4.82
2018-02-23T10:30:22.295Z,4.42
2018-02-23T10:31:27.149Z,3.20
2018-02-23T10:32:32.115Z,3.02
2018-02-23T10:33:37.210Z,3.11
2018-02-23T10:34:44.691Z,2.19
2018-02-23T10:35:50.175Z,2.56
2018-02-23T10:36:56.523Z,3.18
2018-02-23T10:38:01.761Z,4.37
2018-02-23T10:39:06.947Z,3.83
2018-02-23T10:40:12.225Z,4.06
2018-02-23T10:41:17.690Z,4.33
2018-02-23T10:42:22.818Z,4.76
2018-02-23T10:43:27.927Z,4.43
2018-02-23T10:44:32.935Z,3.84
2018-02-23T10:45:37.963Z,3.69
2018-02-23T10:46:43.001Z,3.83
2018-02-23T10:47:47.912Z,4.26
2018-02-23T10:48:52.844Z,4.70
2018-02-23T10:49:57.736Z,5.13
2018-02-23T10:51:02.656Z,5.14
2018-02-23T10:52:07.641Z,5.68
2018-02-23T10:53:12.998Z,3.44
2018-02-23T10:54:18.168Z,2.80
2018-02-23T10:55:23.133Z,4.15
2018-02-23T10:56:28.126Z,5.05
2018-02-23T10:57:33.183Z,4.70
2018-02-23T10:58:38.243Z,3.01
2018-02-23T10:59:43.273Z,2.99
2018-02-23T11:00:48.212Z,3.34
2018-02-23T11:01:53.311Z,4.11
2018-02-23T11:02:58.324Z,5.14
2018-02-23T11:04:03.211Z,5.40
2018-02-23T11:05:08.698Z,4.43
2018-02-23T11:06:13.623Z,3.75
2018-02-23T11:07:18.762Z,4.48
2018-02-23T11:08:23.761Z,4.28
2018-02-23T11:09:28.801Z,4.11
2018-02-23T11:10:33.714Z,4.03
2018-02-23T11:11:38.981Z,4.61
2018-02-23T11:12:43.952Z,3.58
2018-02-23T11:13:48.909Z,4.80
2018-02-23T11:14:53.980Z,4.85
2018-02-23T11:15:59.097Z,4.88
2018-02-23T11:17:04.166Z,3.64
2018-02-23T11:18:09.601Z,3.68
2018-02-23T11:19:14.624Z,4.33
2018-02-23T11:20:20.541Z,4.48
2018-02-23T11:21:25.482Z,3.25
2018-02-23T11:22:30.472Z,4.28
2018-02-23T11:23:37.510Z,4.89
2018-02-23T11:24:42.749Z,4.65
2018-02-23T11:25:47.658Z,5.04
2018-02-23T11:26:52.647Z,5.29
2018-02-23T11:27:57.908Z,3.93
2018-02-23T11:29:02.712Z,3.77
2018-02-23T11:30:07.535Z,3.93
2018-02-23T11:31:13.276Z,4.04
2018-02-23T11:32:18.274Z,4.21
2018-02-23T11:33:24.077Z,4.50
2018-02-23T11:34:29.387Z,5.57
2018-02-23T11:35:34.116Z,6.83
2018-02-23T11:36:38.904Z,7.43
2018-02-23T11:37:44.031Z,6.90
2018-02-23T11:38:48.819Z,4.90
2018-02-23T11:39:53.592Z,3.98
2018-02-23T11:40:58.590Z,3.01
2018-02-23T11:42:03.494Z,3.33
2018-02-23T11:43:08.515Z,3.77
2018-02-23T11:44:13.767Z,4.12
2018-02-23T11:45:18.635Z,5.30
2018-02-23T11:46:23.756Z,5.33
2018-02-23T11:47:28.573Z,5.87
2018-02-23T11:48:33.328Z,7.11
2018-02-23T11:49:38.259Z,7.84
2018-02-23T11:50:44.437Z,6.63
2018-02-23T11:51:49.445Z,4.87
2018-02-23T11:52:54.379Z,4.46
2018-02-23T11:53:59.366Z,3.99
2018-02-23T11:55:04.398Z,4.60
2018-02-23T11:56:09.760Z,4.10
2018-02-23T11:57:14.921Z,4.63
2018-02-23T11:58:19.964Z,5.92
2018-02-23T11:59:25.504Z,6.76
2018-02-23T12:00:30.458Z,6.41
2018-02-23T12:01:36.586Z,6.94
2018-02-23T12:02:42.121Z,6.87
2018-02-23T12:03:47.147Z,7.17
2018-02-23T12:04:51.931Z,6.32
2018-02-23T12:05:56.721Z,6.08
2018-02-23T12:07:02.151Z,5.87
2018-02-23T12:08:09.151Z,7.06
2018-02-23T12:09:14.633Z,7.41
2018-02-23T12:10:19.424Z,6.16
2018-02-23T12:11:24.239Z,5.65
2018-02-23T12:12:29.046Z,5.18
2018-02-23T12:13:33.931Z,4.36
2018-02-23T12:14:38.772Z,4.54
2018-02-23T12:15:44.354Z,6.07
2018-02-23T12:16:49.405Z,6.26
2018-02-23T12:17:54.344Z,6.54
2018-02-23T12:18:59.313Z,6.62
2018-02-23T12:20:04.570Z,5.98
2018-02-23T12:21:09.590Z,6.24
2018-02-23T12:22:14.917Z,7.15
2018-02-23T12:23:19.907Z,8.22
2018-02-23T12:24:25.596Z,7.79
2018-02-23T12:25:30.609Z,7.16
2018-02-23T12:26:41.402Z,6.68
2018-02-23T12:27:46.450Z,6.43
2018-02-23T12:28:51.824Z,7.09
2018-02-23T12:29:56.795Z,7.82
2018-02-23T12:31:01.764Z,8.25
2018-02-23T12:32:06.771Z,8.46
2018-02-23T12:33:11.862Z,7.87
2018-02-23T12:34:16.807Z,8.71
2018-02-23T12:35:22.016Z,9.40
2018-02-23T12:36:26.911Z,9.39
2018-02-23T12:37:31.944Z,8.14
2018-02-23T12:38:36.918Z,7.24
2018-02-23T12:39:41.821Z,7.34
2018-02-23T12:40:47.175Z,7.92
2018-02-23T12:41:52.389Z,7.78
2018-02-23T12:42:57.539Z,8.10
2018-02-23T12:44:02.530Z,8.20
2018-02-23T12:45:07.492Z,8.38
2018-02-23T12:46:12.492Z,8.22
2018-02-23T12:47:17.416Z,8.47
2018-02-23T12:48:22.938Z,8.47
2018-02-23T12:49:27.977Z,8.51
2018-02-23T12:50:33.067Z,8.71
2018-02-23T12:51:38.039Z,9.27
2018-02-23T12:52:42.964Z,8.83
2018-02-23T12:53:47.938Z,9.11
2018-02-23T12:54:52.870Z,9.37
2018-02-23T12:55:57.817Z,9.59
2018-02-23T12:57:02.833Z,8.48
2018-02-23T12:58:07.705Z,8.37
2018-02-23T12:59:12.666Z,6.99
2018-02-23T13:00:17.847Z,6.79
2018-02-23T13:01:22.815Z,6.55
2018-02-23T13:02:27.717Z,6.29
2018-02-23T13:03:33.689Z,6.36
2018-02-23T13:04:38.661Z,5.72
2018-02-23T13:05:43.696Z,4.85
2018-02-23T13:06:49.077Z,5.56
2018-02-23T13:07:54.928Z,4.84
2018-02-23T13:08:59.836Z,5.29
2018-02-23T13:10:04.829Z,5.14
2018-02-23T13:11:09.757Z,4.84
2018-02-23T13:12:14.629Z,4.91
2018-02-23T13:13:19.790Z,4.92
2018-02-23T13:14:28.753Z,4.80
2018-02-23T13:15:33.654Z,4.46
2018-02-23T13:16:38.576Z,4.40
2018-02-23T13:17:43.513Z,4.57
2018-02-23T13:18:48.349Z,4.41
2018-02-23T13:19:54.587Z,3.93
2018-02-23T13:20:59.492Z,4.50
2018-02-23T13:22:04.916Z,4.70
2018-02-23T13:23:10.351Z,4.84
2018-02-23T13:24:15.808Z,5.29
2018-02-23T13:25:21.063Z,5.91
2018-02-23T13:26:27.008Z,6.39
2018-02-23T13:27:32.265Z,6.59
2018-02-23T13:28:41.407Z,7.33
2018-02-23T13:29:46.712Z,7.37
2018-02-23T13:30:51.954Z,7.35
2018-02-23T13:31:57.293Z,6.95
2018-02-23T13:33:03.006Z,6.79
2018-02-23T13:34:08.264Z,6.62
2018-02-23T13:35:13.521Z,6.49
2018-02-23T13:36:18.815Z,6.54
2018-02-23T13:37:24.160Z,6.60
2018-02-23T13:38:29.363Z,6.51
2018-02-23T13:39:35.089Z,6.26
2018-02-23T13:40:41.543Z,6.41
2018-02-23T13:41:46.918Z,6.32
2018-02-23T13:42:53.215Z,6.25
2018-02-23T13:43:58.563Z,6.28
2018-02-23T13:45:04.095Z,6.45
2018-02-23T13:46:09.888Z,6.31
2018-02-23T13:47:15.111Z,5.96
2018-02-23T13:48:20.423Z,5.99
2018-02-23T13:49:25.626Z,5.65
2018-02-23T13:50:30.762Z,5.73
2018-02-23T13:51:35.722Z,5.39
2018-02-23T13:52:40.777Z,5.69
2018-02-23T13:53:46.360Z,6.26
2018-02-23T13:54:53.987Z,5.92
2018-02-23T13:55:59.746Z,5.99
2018-02-23T13:57:04.947Z,6.50
2018-02-23T13:58:10.516Z,6.79
2018-02-23T13:59:16.583Z,6.91
2018-02-23T14:00:21.988Z,6.45
2018-02-23T14:01:27.288Z,6.58
2018-02-23T14:02:32.385Z,6.90
2018-02-23T14:03:37.599Z,6.80
2018-02-23T14:04:43.281Z,6.18
2018-02-23T14:05:48.447Z,6.07
2018-02-23T14:06:57.591Z,5.66
2018-02-23T14:08:03.754Z,5.23
2018-02-23T14:09:09.014Z,5.10
2018-02-23T14:10:14.292Z,5.72
2018-02-23T14:11:19.370Z,5.50
2018-02-23T14:12:24.663Z,5.09