createdAt,value
2019-03-10T00:00:03.821Z,1009.44
2019-03-10T00:01:03.815Z,1009.42
2019-03-10T00:02:03.824Z,1009.42
2019-03-10T00:03:03.825Z,1009.41
2019-03-10T00:04:03.839Z,1009.35
2019-03-10T00:05:03.837Z,1009.34
2019-03-10T00:06:03.845Z,1009.32
2019-03-10T00:07:03.845Z,1009.33
2019-03-10T00:08:03.853Z,1009.33
2019-03-10T00:09:03.851Z,1009.29
2019-03-10T00:10:03.861Z,1009.31
2019-03-10T00:11:03.864Z,1009.25
2019-03-10T00:12:03.861Z,1009.25
2019-03-10T00:13:03.874Z,1009.28
2019-03-10T00:14:03.883Z,1009.22
2019-03-10T00:15:03.874Z,1009.19
2019-03-10T00:16:03.888Z,1009.18
2019-03-10T00:17:03.894Z,1009.19
2019-03-10T00:18:03.902Z,1009.12
2019-03-10T00:19:03.901Z,1009.15
2019-03-10T00:20:03.915Z,1009.14
2019-03-10T00:21:03.919Z,1009.07
2019-03-10T00:22:03.917Z,1009.06
2019-03-10T00:23:03.927Z,1009.01
2019-03-10T00:24:03.929Z,1008.95
2019-03-10T00:25:03.932Z,1008.92
2019-03-10T00:26:03.937Z,1008.93
2019-03-10T00:27:03.948Z,1008.89
2019-03-10T00:28:03.949Z,1008.86
2019-03-10T00:29:03.961Z,1008.86
2019-03-10T00:30:03.957Z,1008.86
2019-03-10T00:31:03.963Z,1008.85
2019-03-10T00:32:03.968Z,1008.85
2019-03-10T00:33:03.983Z,1008.79
2019-03-10T00:34:03.979Z,1008.80
2019-03-10T00:35:03.976Z,1008.80
2019-03-10T00:36:03.979Z,1008.81
2019-03-10T00:37:03.988Z,1008.84
2019-03-10T00:38:03.991Z,1008.89
2019-03-10T00:39:04.009Z,1008.91
2019-03-10T00:40:04.005Z,1008.89
2019-03-10T00:41:04.007Z,1008.79
2019-03-10T00:42:04.012Z,1008.84
2019-03-10T00:43:04.021Z,1008.78
2019-03-10T00:44:04.021Z,1008.76
2019-03-10T00:45:04.027Z,1008.75
2019-03-10T00:46:04.034Z,1008.79
2019-03-10T00:47:04.031Z,1008.78
2019-03-10T00:48:04.048Z,1008.82
2019-03-10T00:49:04.072Z,1008.70
2019-03-10T00:50:04.052Z,1008.67
2019-03-10T00:51:04.056Z,1008.65
2019-03-10T00:52:04.051Z,1008.58
2019-03-10T00:53:04.060Z,1008.58
2019-03-10T00:54:04.071Z,1008.61
2019-03-10T00:55:04.071Z,1008.58
2019-03-10T00:56:04.070Z,1008.59
2019-03-10T00:57:04.084Z,1008.59
2019-03-10T00:58:04.081Z,1008.59
2019-03-10T00:59:04.088Z,1008.54
2019-03-10T01:00:04.096Z,1008.50
2019-03-10T01:01:04.099Z,1008.49
2019-03-10T01:02:04.101Z,1008.51
2019-03-10T01:03:04.107Z,1008.53
2019-03-10T01:04:04.110Z,1008.55
2019-03-10T01:05:04.121Z,1008.57
2019-03-10T01:06:04.121Z,1008.57
2019-03-10T01:07:04.129Z,1008.62
2019-03-10T01:08:04.129Z,1008.64
2019-03-10T01:09:04.133Z,1008.60
2019-03-10T01:10:04.139Z,1008.56
2019-03-10T01:11:04.147Z,1008.55
2019-03-10T01:12:04.153Z,1008.53
2019-03-10T01:13:04.151Z,1008.57
2019-03-10T01:14:04.155Z,1008.55
2019-03-10T01:15:04.163Z,1008.52
2019-03-10T01:16:04.165Z,1008.51
2019-03-10T01:17:04.173Z,1008.51
2019-03-10T01:18:04.175Z,1008.47
2019-03-10T01:19:04.181Z,1008.40
2019-03-10T01:20:04.187Z,1008.39
2019-03-10T01:21:04.189Z,1008.42
2019-03-10T01:22:04.197Z,1008.39
2019-03-10T01:23:04.200Z,1008.31
2019-03-10T01:24:04.201Z,1008.34
2019-03-10T01:25:04.217Z,1008.26
2019-03-10T01:26:04.209Z,1008.29
2019-03-10T01:27:04.213Z,1008.21
2019-03-10T01:28:04.221Z,1008.16
2019-03-10T01:29:04.225Z,1008.19
2019-03-10T01:30:04.232Z,1008.14
2019-03-10T01:31:04.236Z,1008.14
2019-03-10T01:32:04.248Z,1008.04
2019-03-10T01:33:04.239Z,1008.03
2019-03-10T01:34:04.253Z,1008.00
2019-03-10T01:35:04.248Z,1007.96
2019-03-10T01:36:04.257Z,1007.97
2019-03-10T01:37:04.261Z,1007.93
2019-03-10T01:38:04.265Z,1007.84
2019-03-10T01:39:04.289Z,1007.79
2019-03-10T01:40:04.338Z,1007.72
2019-03-10T01:41:04.281Z,1007.68
2019-03-10T01:42:04.282Z,1007.60
2019-03-10T01:43:04.286Z,1007.61
2019-03-10T01:44:04.289Z,1007.61
2019-03-10T01:45:04.295Z,1007.56
2019-03-10T01:46:04.298Z,1007.43
2019-03-10T01:47:04.310Z,1007.39
2019-03-10T01:48:04.306Z,1007.35
2019-03-10T01:49:04.317Z,1007.34
2019-03-10T01:50:04.320Z,1007.28
2019-03-10T01:51:04.323Z,1007.30
2019-03-10T01:52:04.329Z,1007.26
2019-03-10T01:53:04.335Z,1007.22
2019-03-10T01:54:04.361Z,1007.20
2019-03-10T01:55:04.343Z,1007.17
2019-03-10T01:56:04.343Z,1007.21
2019-03-10T01:57:04.345Z,1007.14
2019-03-10T01:58:04.355Z,1007.10
2019-03-10T01:59:04.356Z,1007.06
2019-03-10T02:00:04.360Z,1007.03
2019-03-10T02:01:04.363Z,1007.03
2019-03-10T02:02:04.382Z,1007.02
2019-03-10T02:03:04.377Z,1006.96
2019-03-10T02:04:04.380Z,1006.89
2019-03-10T02:05:04.390Z,1006.82
2019-03-10T02:06:04.396Z,1006.78
2019-03-10T02:07:04.393Z,1006.73
2019-03-10T02:08:04.412Z,1006.69
2019-03-10T02:09:04.403Z,1006.66
2019-03-10T02:10:04.411Z,1006.66
2019-03-10T02:11:04.411Z,1006.66
2019-03-10T02:12:04.416Z,1006.57
2019-03-10T02:13:04.418Z,1006.56
2019-03-10T02:14:04.422Z,1006.48
2019-03-10T02:15:04.428Z,1006.40
2019-03-10T02:16:04.435Z,1006.35
2019-03-10T02:17:04.437Z,1006.33
2019-03-10T02:18:04.443Z,1006.29
2019-03-10T02:19:04.450Z,1006.25
2019-03-10T02:20:04.449Z,1006.27
2019-03-10T02:21:04.454Z,1006.28
2019-03-10T02:22:04.458Z,1006.23
2019-03-10T02:23:04.464Z,1006.27
2019-03-10T02:24:04.470Z,1006.23
2019-03-10T02:25:04.474Z,1006.24
2019-03-10T02:26:04.477Z,1006.20
2019-03-10T02:27:04.477Z,1006.19
2019-03-10T02:28:04.484Z,1006.13
2019-03-10T02:29:04.488Z,1006.10
2019-03-10T02:30:04.500Z,1006.13
2019-03-10T02:31:04.502Z,1006.09
2019-03-10T02:32:04.501Z,1006.06
2019-03-10T02:33:04.523Z,1006.03
2019-03-10T02:34:04.511Z,1006.05
2019-03-10T02:35:04.533Z,1006.00
2019-03-10T02:36:04.517Z,1006.00
2019-03-10T02:37:04.525Z,1005.96
2019-03-10T02:38:04.533Z,1005.91
2019-03-10T02:39:04.529Z,1005.90
2019-03-10T02:40:04.543Z,1005.84
2019-03-10T02:41:04.546Z,1005.80
2019-03-10T02:42:04.550Z,1005.73
2019-03-10T02:43:04.566Z,1005.69
2019-03-10T02:44:04.555Z,1005.64
2019-03-10T02:45:04.557Z,1005.53
2019-03-10T02:46:04.561Z,1005.50
2019-03-10T02:47:04.569Z,1005.51
2019-03-10T02:48:04.571Z,1005.40
2019-03-10T02:49:04.577Z,1005.40
2019-03-10T02:50:04.579Z,1005.35
2019-03-10T02:51:04.584Z,1005.32
2019-03-10T02:52:04.590Z,1005.26
2019-03-10T02:53:04.594Z,1005.24
2019-03-10T02:54:04.624Z,1005.25
2019-03-10T02:55:04.670Z,1005.26
2019-03-10T02:56:04.603Z,1005.24
2019-03-10T02:57:04.612Z,1005.20
2019-03-10T02:58:04.634Z,1005.16
2019-03-10T02:59:04.622Z,1005.15
2019-03-10T03:00:04.622Z,1005.17
2019-03-10T03:01:04.631Z,1005.18
2019-03-10T03:02:04.633Z,1005.15
2019-03-10T03:03:04.638Z,1005.15
2019-03-10T03:04:04.637Z,1005.10
2019-03-10T03:05:04.648Z,1005.09
2019-03-10T03:06:04.650Z,1005.07
2019-03-10T03:07:04.654Z,1004.99
2019-03-10T03:08:04.661Z,1004.93
2019-03-10T03:09:04.671Z,1004.87
2019-03-10T03:10:04.663Z,1004.83
2019-03-10T03:11:04.668Z,1004.86
2019-03-10T03:12:04.673Z,1004.82
2019-03-10T03:13:04.687Z,1004.81
2019-03-10T03:14:04.684Z,1004.82
2019-03-10T03:15:04.692Z,1004.75
2019-03-10T03:16:04.716Z,1004.71
2019-03-10T03:17:04.702Z,1004.67
2019-03-10T03:18:04.697Z,1004.71
2019-03-10T03:19:04.706Z,1004.69
2019-03-10T03:20:04.706Z,1004.67
2019-03-10T03:21:04.716Z,1004.59
2019-03-10T03:22:04.726Z,1004.70
2019-03-10T03:23:04.720Z,1004.66
2019-03-10T03:24:04.720Z,1004.68
2019-03-10T03:25:04.747Z,1004.61
2019-03-10T03:26:04.743Z,1004.60
2019-03-10T03:27:04.746Z,1004.53
2019-03-10T03:28:04.744Z,1004.54
2019-03-10T03:29:04.754Z,1004.48
2019-03-10T03:30:04.777Z,1004.47
2019-03-10T03:31:04.754Z,1004.46
2019-03-10T03:32:04.766Z,1004.42
2019-03-10T03:33:04.782Z,1004.42
2019-03-10T03:34:04.775Z,1004.36
2019-03-10T03:35:04.760Z,1004.35
2019-03-10T03:36:04.777Z,1004.28
2019-03-10T03:37:04.799Z,1004.27
2019-03-10T03:38:04.782Z,1004.21
2019-03-10T03:39:04.798Z,1004.20
2019-03-10T03:40:04.780Z,1004.16
2019-03-10T03:41:04.802Z,1004.11
2019-03-10T03:42:04.813Z,1004.14
2019-03-10T03:43:04.810Z,1004.09
2019-03-10T03:44:04.801Z,1004.08
2019-03-10T03:45:04.817Z,1004.06
2019-03-10T03:46:04.824Z,1004.05
2019-03-10T03:47:04.828Z,1003.97
2019-03-10T03:48:05.806Z,1003.95
2019-03-10T03:49:04.827Z,1003.89
2019-03-10T03:50:04.847Z,1003.87
2019-03-10T03:51:04.836Z,1003.85
2019-03-10T03:52:04.852Z,1003.79
2019-03-10T03:53:04.856Z,1003.76
2019-03-10T03:54:05.704Z,1003.78
2019-03-10T03:55:04.856Z,1003.77
2019-03-10T03:56:04.874Z,1003.76
2019-03-10T03:57:04.868Z,1003.74
2019-03-10T03:58:04.886Z,1003.71
2019-03-10T03:59:04.880Z,1003.72
2019-03-10T04:00:04.888Z,1003.69
2019-03-10T04:01:04.887Z,1003.67
2019-03-10T04:02:04.893Z,1003.63
2019-03-10T04:03:04.893Z,1003.62
2019-03-10T04:04:04.899Z,1003.54
2019-03-10T04:05:04.902Z,1003.49
2019-03-10T04:06:04.917Z,1003.45
2019-03-10T04:07:04.935Z,1003.40
2019-03-10T04:08:04.930Z,1003.40
2019-03-10T04:09:04.952Z,1003.36
2019-03-10T04:10:04.952Z,1003.30
2019-03-10T04:11:04.962Z,1003.26
2019-03-10T04:12:04.972Z,1003.25
2019-03-10T04:13:04.936Z,1003.26
2019-03-10T04:14:05.706Z,1003.25
2019-03-10T04:15:04.946Z,1003.20
2019-03-10T04:16:04.943Z,1003.16
2019-03-10T04:17:04.946Z,1003.14
2019-03-10T04:18:04.966Z,1003.08
2019-03-10T04:19:04.962Z,1003.06
2019-03-10T04:20:04.969Z,1003.01
2019-03-10T04:21:04.970Z,1002.99
2019-03-10T04:22:04.970Z,1003.00
2019-03-10T04:23:04.980Z,1003.01
2019-03-10T04:24:04.988Z,1003.00
2019-03-10T04:25:04.994Z,1002.99
2019-03-10T04:26:04.994Z,1002.98
2019-03-10T04:27:05.001Z,1002.96
2019-03-10T04:28:04.997Z,1002.97
2019-03-10T04:29:05.004Z,1002.95
2019-03-10T04:30:05.016Z,1002.93
2019-03-10T04:31:05.010Z,1002.90
2019-03-10T04:32:05.014Z,1002.85
2019-03-10T04:33:05.016Z,1002.82
2019-03-10T04:34:05.028Z,1002.78
2019-03-10T04:35:05.033Z,1002.73
2019-03-10T04:36:05.038Z,1002.71
2019-03-10T04:37:05.038Z,1002.67
2019-03-10T04:38:05.043Z,1002.64
2019-03-10T04:39:05.048Z,1002.64
2019-03-10T04:40:05.056Z,1002.60
2019-03-10T04:41:05.052Z,1002.53
2019-03-10T04:42:05.068Z,1002.44
2019-03-10T04:43:05.062Z,1002.42
2019-03-10T04:44:05.062Z,1002.40
2019-03-10T04:45:05.072Z,1002.39
2019-03-10T04:46:05.076Z,1002.34
2019-03-10T04:47:05.075Z,1002.28
2019-03-10T04:48:05.082Z,1002.28
2019-03-10T04:49:05.087Z,1002.26
2019-03-10T04:50:05.092Z,1002.22
2019-03-10T04:51:05.112Z,1002.21
2019-03-10T04:52:05.106Z,1002.13
2019-03-10T04:53:05.103Z,1002.15
2019-03-10T04:54:05.108Z,1002.10
2019-03-10T04:55:05.115Z,1002.05
2019-03-10T04:56:05.120Z,1002.05
2019-03-10T04:57:05.138Z,1001.98
2019-03-10T04:58:05.123Z,1001.93
2019-03-10T04:59:05.131Z,1001.90
2019-03-10T05:00:05.135Z,1001.88
2019-03-10T05:01:05.138Z,1001.85
2019-03-10T05:02:05.145Z,1001.77
2019-03-10T05:03:05.147Z,1001.72
2019-03-10T05:04:05.149Z,1001.68
2019-03-10T05:05:05.157Z,1001.63
2019-03-10T05:06:05.164Z,1001.61
2019-03-10T05:07:05.164Z,1001.59
2019-03-10T05:08:05.168Z,1001.54
2019-03-10T05:09:05.170Z,1001.50
2019-03-10T05:10:05.173Z,1001.45
2019-03-10T05:11:05.183Z,1001.43
2019-03-10T05:12:05.189Z,1001.43
2019-03-10T05:13:05.197Z,1001.36
2019-03-10T05:14:05.188Z,1001.30
2019-03-10T05:15:05.194Z,1001.25
2019-03-10T05:16:05.196Z,1001.18
2019-03-10T05:17:05.202Z,1001.15
2019-03-10T05:18:05.207Z,1001.10
2019-03-10T05:19:05.216Z,1001.04
2019-03-10T05:20:05.217Z,1000.95
2019-03-10T05:21:05.235Z,1000.89
2019-03-10T05:22:05.235Z,1000.87
2019-03-10T05:23:05.225Z,1000.83
2019-03-10T05:24:05.235Z,1000.80
2019-03-10T05:25:05.231Z,1000.73
2019-03-10T05:26:05.239Z,1000.69
2019-03-10T05:27:05.245Z,1000.64
2019-03-10T05:28:05.245Z,1000.62
2019-03-10T05:29:05.252Z,1000.63
2019-03-10T05:30:05.257Z,1000.55
2019-03-10T05:31:05.261Z,1000.45
2019-03-10T05:32:05.265Z,1000.40
2019-03-10T05:33:05.271Z,1000.33
2019-03-10T05:34:05.273Z,1000.22
2019-03-10T05:35:05.281Z,1000.18
2019-03-10T05:36:05.283Z,1000.13
2019-03-10T05:37:05.290Z,1000.07
2019-03-10T05:38:05.296Z,1000.02
2019-03-10T05:39:05.291Z,999.98
2019-03-10T05:40:05.295Z,999.99
2019-03-10T05:41:05.299Z,999.93
2019-03-10T05:42:05.308Z,999.97
2019-03-10T05:43:05.312Z,999.98
2019-03-10T05:44:05.318Z,999.98
2019-03-10T05:45:05.315Z,999.94
2019-03-10T05:46:05.325Z,999.88
2019-03-10T05:47:05.337Z,999.87
2019-03-10T05:48:05.331Z,999.85
2019-03-10T05:49:05.345Z,999.80
2019-03-10T05:50:05.345Z,999.77
2019-03-10T05:51:05.345Z,999.74
2019-03-10T05:52:05.346Z,999.70
2019-03-10T05:53:05.357Z,999.59
2019-03-10T05:54:05.359Z,999.54
2019-03-10T05:55:05.365Z,999.47
2019-03-10T05:56:05.370Z,999.42
2019-03-10T05:57:05.363Z,999.35
2019-03-10T05:58:05.391Z,999.34
2019-03-10T05:59:05.371Z,999.33
2019-03-10T06:00:05.381Z,999.30
2019-03-10T06:01:05.377Z,999.34
2019-03-10T06:02:05.389Z,999.28
2019-03-10T06:03:05.434Z,999.21
2019-03-10T06:04:05.396Z,999.29
2019-03-10T06:05:06.185Z,999.33
2019-03-10T06:06:05.407Z,999.25
2019-03-10T06:07:05.407Z,999.09
2019-03-10T06:08:05.413Z,999.00
2019-03-10T06:09:05.439Z,999.14
2019-03-10T06:10:05.445Z,999.28
2019-03-10T06:11:05.430Z,999.21
2019-03-10T06:12:05.431Z,999.06
2019-03-10T06:13:05.561Z,998.82
2019-03-10T06:14:05.449Z,998.72
2019-03-10T06:15:06.255Z,998.73
2019-03-10T06:16:05.449Z,998.81
2019-03-10T06:17:05.462Z,998.98
2019-03-10T06:18:13.066Z,999.16
2019-03-10T06:19:05.460Z,999.24
2019-03-10T06:20:05.473Z,999.17
2019-03-10T06:21:05.466Z,999.06
2019-03-10T06:22:05.472Z,998.87
2019-03-10T06:23:05.482Z,998.72
2019-03-10T06:24:05.480Z,998.79
2019-03-10T06:25:05.493Z,998.64
2019-03-10T06:26:05.490Z,998.58
2019-03-10T06:27:05.489Z,998.73
2019-03-10T06:28:05.496Z,998.69
2019-03-10T06:29:05.515Z,998.64
2019-03-10T06:30:05.507Z,998.57
2019-03-10T06:31:05.518Z,998.48
2019-03-10T06:32:05.516Z,998.48
2019-03-10T06:33:05.538Z,998.51
2019-03-10T06:34:05.524Z,998.55
2019-03-10T06:35:05.564Z,998.52
2019-03-10T06:36:05.532Z,998.56
2019-03-10T06:37:05.546Z,998.45
2019-03-10T06:38:05.534Z,998.38
2019-03-10T06:39:05.551Z,998.14
2019-03-10T06:40:05.556Z,998.06
2019-03-10T06:41:05.569Z,998.11
2019-03-10T06:42:05.557Z,998.10
2019-03-10T06:43:05.555Z,997.99
2019-03-10T06:44:05.562Z,998.07
2019-03-10T06:45:05.642Z,998.03
2019-03-10T06:46:05.577Z,997.97
2019-03-10T06:47:05.647Z,998.04
2019-03-10T06:48:05.581Z,998.09
2019-03-10T06:49:05.596Z,998.12
2019-03-10T06:50:05.590Z,997.86
2019-03-10T06:51:05.598Z,997.45
2019-03-10T06:52:05.594Z,997.44
2019-03-10T06:53:05.600Z,997.80
2019-03-10T06:54:05.603Z,997.74
2019-03-10T06:55:05.611Z,997.52
2019-03-10T06:56:05.610Z,997.32
2019-03-10T06:57:05.681Z,997.36
2019-03-10T06:58:05.620Z,997.57
2019-03-10T06:59:05.623Z,997.46
2019-03-10T07:00:05.654Z,997.40
2019-03-10T07:01:05.656Z,997.52
2019-03-10T07:02:05.639Z,997.58
2019-03-10T07:03:05.639Z,997.67
2019-03-10T07:04:05.668Z,997.43
2019-03-10T07:05:05.654Z,997.42
2019-03-10T07:06:05.654Z,997.42
2019-03-10T07:07:05.659Z,997.32
2019-03-10T07:08:05.660Z,997.34
2019-03-10T07:09:05.670Z,997.36
2019-03-10T07:10:05.668Z,997.32
2019-03-10T07:11:05.672Z,997.20
2019-03-10T07:12:05.678Z,997.11
2019-03-10T07:13:05.681Z,997.12
2019-03-10T07:14:05.686Z,997.01
2019-03-10T07:15:05.690Z,997.01
2019-03-10T07:16:05.696Z,996.99
2019-03-10T07:17:05.697Z,997.06
2019-03-10T07:18:05.703Z,997.04
2019-03-10T07:19:05.716Z,996.98
2019-03-10T07:20:05.718Z,996.88
2019-03-10T07:21:05.715Z,996.89
2019-03-10T07:22:05.715Z,996.89
2019-03-10T07:23:05.724Z,996.77
2019-03-10T07:24:05.735Z,996.79
2019-03-10T07:25:05.733Z,996.75
2019-03-10T07:26:05.739Z,996.69
2019-03-10T07:27:05.737Z,996.68
2019-03-10T07:28:05.747Z,996.67
2019-03-10T07:29:05.753Z,996.66
2019-03-10T07:30:05.751Z,996.70
2019-03-10T07:31:05.756Z,996.74
2019-03-10T07:32:05.762Z,996.74
2019-03-10T07:33:05.759Z,996.69
2019-03-10T07:34:05.769Z,996.63
2019-03-10T07:35:05.771Z,996.61
2019-03-10T07:36:05.775Z,996.63
2019-03-10T07:37:05.779Z,996.58
2019-03-10T07:38:05.783Z,996.61
2019-03-10T07:39:05.782Z,996.51
2019-03-10T07:40:05.788Z,996.49
2019-03-10T07:41:05.791Z,996.47
2019-03-10T07:42:05.799Z,996.52
2019-03-10T07:43:05.799Z,996.55
2019-03-10T07:44:05.801Z,996.48
2019-03-10T07:45:05.816Z,996.46
2019-03-10T07:46:05.818Z,996.52
2019-03-10T07:47:05.839Z,996.57
2019-03-10T07:48:05.825Z,996.49
2019-03-10T07:49:05.827Z,996.53
2019-03-10T07:50:05.832Z,996.42
2019-03-10T07:51:05.841Z,996.51
2019-03-10T07:52:05.837Z,996.46
2019-03-10T07:53:05.847Z,996.40
2019-03-10T07:54:05.847Z,996.37
2019-03-10T07:55:05.851Z,996.30
2019-03-10T07:56:05.854Z,996.25
2019-03-10T07:57:05.857Z,996.20
2019-03-10T07:58:05.863Z,996.18
2019-03-10T07:59:05.886Z,996.19
2019-03-10T08:00:05.962Z,996.30
2019-03-10T08:01:05.877Z,996.28
2019-03-10T08:02:05.903Z,996.28
2019-03-10T08:03:05.894Z,996.26
2019-03-10T08:04:05.916Z,996.28
2019-03-10T08:05:05.904Z,996.32
2019-03-10T08:06:05.894Z,996.24
2019-03-10T08:07:05.900Z,996.28
2019-03-10T08:08:05.908Z,996.29
2019-03-10T08:09:05.908Z,996.33
2019-03-10T08:10:05.920Z,996.29
2019-03-10T08:11:05.914Z,996.27
2019-03-10T08:12:05.917Z,996.26
2019-03-10T08:13:05.933Z,996.31
2019-03-10T08:14:05.940Z,996.35
2019-03-10T08:15:05.935Z,996.30
2019-03-10T08:16:05.941Z,996.28
2019-03-10T08:17:05.940Z,996.27
2019-03-10T08:18:05.956Z,996.27
2019-03-10T08:19:05.952Z,996.24
2019-03-10T08:20:05.954Z,996.27
2019-03-10T08:21:05.956Z,996.20
2019-03-10T08:22:05.958Z,996.20
2019-03-10T08:23:05.968Z,996.18
2019-03-10T08:24:05.975Z,996.15
2019-03-10T08:25:05.988Z,996.12
2019-03-10T08:26:05.978Z,996.10
2019-03-10T08:27:05.986Z,996.04
2019-03-10T08:28:05.980Z,996.03
2019-03-10T08:29:05.993Z,995.95
2019-03-10T08:30:05.991Z,995.92
2019-03-10T08:31:06.002Z,995.91
2019-03-10T08:32:06.004Z,995.85
2019-03-10T08:33:06.014Z,995.91
2019-03-10T08:34:06.008Z,995.99
2019-03-10T08:35:06.024Z,995.94
2019-03-10T08:36:06.017Z,996.05
2019-03-10T08:37:06.025Z,996.05
2019-03-10T08:38:06.026Z,996.03
2019-03-10T08:39:06.034Z,996.06
2019-03-10T08:40:06.037Z,996.04
2019-03-10T08:41:06.033Z,996.09
2019-03-10T08:42:06.042Z,996.20
2019-03-10T08:43:06.047Z,996.16
2019-03-10T08:44:06.050Z,996.16
2019-03-10T08:45:06.061Z,996.17
2019-03-10T08:46:06.060Z,996.14
2019-03-10T08:47:06.064Z,996.14
2019-03-10T08:48:06.067Z,996.17
2019-03-10T08:49:06.073Z,996.16
2019-03-10T08:50:06.078Z,996.16
2019-03-10T08:51:06.074Z,996.15
2019-03-10T08:52:06.088Z,996.16
2019-03-10T08:53:06.086Z,996.16
2019-03-10T08:54:06.099Z,996.11
2019-03-10T08:55:06.099Z,996.06
2019-03-10T08:56:06.170Z,996.01
2019-03-10T08:57:06.105Z,995.93
2019-03-10T08:58:06.103Z,996.01
2019-03-10T08:59:06.123Z,995.96
2019-03-10T09:00:06.113Z,995.87
2019-03-10T09:01:06.118Z,995.95
2019-03-10T09:02:06.119Z,995.92
2019-03-10T09:03:06.127Z,995.96
2019-03-10T09:04:06.133Z,995.96
2019-03-10T09:05:06.132Z,995.90
2019-03-10T09:06:06.141Z,995.86
2019-03-10T09:07:06.147Z,995.90
2019-03-10T09:08:06.153Z,995.88
2019-03-10T09:09:06.151Z,995.88
2019-03-10T09:10:06.155Z,995.95
2019-03-10T09:11:06.158Z,995.85
2019-03-10T09:12:06.157Z,995.85
2019-03-10T09:13:06.169Z,995.88
2019-03-10T09:14:06.174Z,995.82
2019-03-10T09:15:06.177Z,995.79
2019-03-10T09:16:06.188Z,995.77
2019-03-10T09:17:06.192Z,995.82
2019-03-10T09:18:06.187Z,995.83
2019-03-10T09:19:06.197Z,995.84
2019-03-10T09:20:06.195Z,995.74
2019-03-10T09:21:06.195Z,995.89
2019-03-10T09:22:06.204Z,995.92
2019-03-10T09:23:06.207Z,995.87
2019-03-10T09:24:06.209Z,995.77
2019-03-10T09:25:06.222Z,995.77
2019-03-10T09:26:06.219Z,995.88
2019-03-10T09:27:06.223Z,995.85
2019-03-10T09:28:06.222Z,995.77
2019-03-10T09:29:06.236Z,995.81
2019-03-10T09:30:06.233Z,995.82
2019-03-10T09:31:06.241Z,995.65
2019-03-10T09:32:06.249Z,995.68
2019-03-10T09:33:06.261Z,995.72
2019-03-10T09:34:06.257Z,995.63
2019-03-10T09:35:06.251Z,995.69
2019-03-10T09:36:06.259Z,995.70
2019-03-10T09:37:06.263Z,995.64
2019-03-10T09:38:06.265Z,995.70
2019-03-10T09:39:06.276Z,995.60
2019-03-10T09:40:06.280Z,995.57
2019-03-10T09:41:06.295Z,995.60
2019-03-10T09:42:06.280Z,995.57
2019-03-10T09:43:06.289Z,995.57
2019-03-10T09:44:06.314Z,995.53
2019-03-10T09:45:06.304Z,995.48
2019-03-10T09:46:06.298Z,995.51
2019-03-10T09:47:06.303Z,995.40
2019-03-10T09:48:06.305Z,995.42
2019-03-10T09:49:06.311Z,995.41
2019-03-10T09:50:06.317Z,995.42
2019-03-10T09:51:06.321Z,995.51
2019-03-10T09:52:06.328Z,995.37
2019-03-10T09:53:06.331Z,995.30
2019-03-10T09:54:06.328Z,995.62
2019-03-10T09:55:06.335Z,995.43
2019-03-10T09:56:06.341Z,995.48
2019-03-10T09:57:06.347Z,995.50
2019-03-10T09:58:06.358Z,995.55
2019-03-10T09:59:06.360Z,995.46
2019-03-10T10:00:06.359Z,995.33
2019-03-10T10:01:06.358Z,995.51
2019-03-10T10:02:06.373Z,995.46
2019-03-10T10:03:06.369Z,995.48
2019-03-10T10:04:06.365Z,995.39
2019-03-10T10:05:06.378Z,995.45
2019-03-10T10:06:06.381Z,995.34
2019-03-10T10:07:06.399Z,995.54
2019-03-10T10:08:06.384Z,995.43
2019-03-10T10:09:06.401Z,995.50
2019-03-10T10:10:06.397Z,995.46
2019-03-10T10:11:06.397Z,995.51
2019-03-10T10:12:13.371Z,995.33
2019-03-10T10:13:06.410Z,995.36
2019-03-10T10:14:06.408Z,995.28
2019-03-10T10:15:06.420Z,995.26
2019-03-10T10:16:06.437Z,995.27
2019-03-10T10:17:06.425Z,995.18
2019-03-10T10:18:06.431Z,995.18
2019-03-10T10:19:06.457Z,995.09
2019-03-10T10:20:06.433Z,995.10
2019-03-10T10:21:06.440Z,995.07
2019-03-10T10:22:06.440Z,995.12
2019-03-10T10:23:06.457Z,995.07
2019-03-10T10:24:06.456Z,995.02
2019-03-10T10:25:06.460Z,994.99
2019-03-10T10:26:06.462Z,995.12
2019-03-10T10:27:06.462Z,995.12
2019-03-10T10:28:06.468Z,994.96
2019-03-10T10:29:06.468Z,995.14
2019-03-10T10:30:06.476Z,995.06
2019-03-10T10:31:06.478Z,995.20
2019-03-10T10:32:06.485Z,995.26
2019-03-10T10:33:06.493Z,995.11
2019-03-10T10:34:06.490Z,995.05
2019-03-10T10:35:06.499Z,995.08
2019-03-10T10:36:06.499Z,995.03
2019-03-10T10:37:06.507Z,995.09
2019-03-10T10:38:06.560Z,994.95
2019-03-10T10:39:06.513Z,994.86
2019-03-10T10:40:06.515Z,994.85
2019-03-10T10:41:06.521Z,994.96
2019-03-10T10:42:06.526Z,994.94
2019-03-10T10:43:06.529Z,995.06
2019-03-10T10:44:06.535Z,995.06
2019-03-10T10:45:06.535Z,995.16
2019-03-10T10:46:06.544Z,995.15
2019-03-10T10:47:06.547Z,995.25
2019-03-10T10:48:06.565Z,995.26
2019-03-10T10:49:06.563Z,995.29
2019-03-10T10:50:06.569Z,995.26
2019-03-10T10:51:06.584Z,995.41
2019-03-10T10:52:06.582Z,995.51
2019-03-10T10:53:06.577Z,995.11
2019-03-10T10:54:06.575Z,995.02
2019-03-10T10:55:06.596Z,994.95
2019-03-10T10:56:06.586Z,995.03
2019-03-10T10:57:06.588Z,995.00
2019-03-10T10:58:06.586Z,995.02
2019-03-10T10:59:06.595Z,994.99
2019-03-10T11:00:06.596Z,995.03
2019-03-10T11:01:06.603Z,995.05
2019-03-10T11:02:06.642Z,994.99
2019-03-10T11:03:06.611Z,994.92
2019-03-10T11:04:06.631Z,995.02
2019-03-10T11:05:06.619Z,994.90
2019-03-10T11:06:06.619Z,994.96
2019-03-10T11:07:06.630Z,994.96
2019-03-10T11:08:06.627Z,994.94
2019-03-10T11:09:06.627Z,994.91
2019-03-10T11:10:06.639Z,994.83
2019-03-10T11:11:06.638Z,994.82
2019-03-10T11:12:06.645Z,994.86
2019-03-10T11:13:06.651Z,994.81
2019-03-10T11:14:06.652Z,994.74
2019-03-10T11:15:06.670Z,994.74
2019-03-10T11:16:06.666Z,994.71
2019-03-10T11:17:06.667Z,994.69
2019-03-10T11:18:09.640Z,994.72
2019-03-10T11:19:06.681Z,994.78
2019-03-10T11:20:06.675Z,994.77
2019-03-10T11:21:06.681Z,994.79
2019-03-10T11:22:06.693Z,994.73
2019-03-10T11:23:06.707Z,994.75
2019-03-10T11:24:06.693Z,994.69
2019-03-10T11:25:06.710Z,994.75
2019-03-10T11:26:08.411Z,994.71
2019-03-10T11:27:06.718Z,994.76
2019-03-10T11:28:06.707Z,994.77
2019-03-10T11:29:06.725Z,994.68
2019-03-10T11:30:06.720Z,994.76
2019-03-10T11:31:06.727Z,994.64
2019-03-10T11:32:06.726Z,994.60
2019-03-10T11:33:06.740Z,994.56
2019-03-10T11:34:06.736Z,994.51
2019-03-10T11:35:06.740Z,994.52
2019-03-10T11:36:06.743Z,994.50
2019-03-10T11:37:06.747Z,994.61
2019-03-10T11:38:06.751Z,994.56
2019-03-10T11:39:06.756Z,994.62
2019-03-10T11:40:06.768Z,994.50
2019-03-10T11:41:06.763Z,994.43
2019-03-10T11:42:06.765Z,994.40
2019-03-10T11:43:06.772Z,994.38
2019-03-10T11:44:06.775Z,994.47
2019-03-10T11:45:06.788Z,994.36
2019-03-10T11:46:06.783Z,994.39
2019-03-10T11:47:06.795Z,994.63
2019-03-10T11:48:06.790Z,994.67
2019-03-10T11:49:06.794Z,994.90
2019-03-10T11:50:06.801Z,994.67
2019-03-10T11:51:06.815Z,994.75
2019-03-10T11:52:06.805Z,994.67
2019-03-10T11:53:06.810Z,994.78
2019-03-10T11:54:06.825Z,995.07
2019-03-10T11:55:06.931Z,994.74
2019-03-10T11:56:06.825Z,994.77
2019-03-10T11:57:06.826Z,995.08
2019-03-10T11:58:06.836Z,994.82
2019-03-10T11:59:06.868Z,994.93
2019-03-10T12:00:06.843Z,995.10
2019-03-10T12:01:06.836Z,994.86
2019-03-10T12:02:15.517Z,994.91
2019-03-10T12:03:06.863Z,994.94
2019-03-10T12:04:06.861Z,994.92
2019-03-10T12:05:06.869Z,995.02
2019-03-10T12:06:06.868Z,995.16
2019-03-10T12:07:06.880Z,994.87
2019-03-10T12:08:06.881Z,995.26
2019-03-10T12:09:06.889Z,994.98
2019-03-10T12:10:06.884Z,994.97
2019-03-10T12:11:06.891Z,994.79
2019-03-10T12:12:06.888Z,995.02
2019-03-10T12:13:06.931Z,995.06
2019-03-10T12:14:06.955Z,994.98
2019-03-10T12:15:06.904Z,994.96
2019-03-10T12:16:06.906Z,994.94
2019-03-10T12:17:06.916Z,995.06