createdAt,value
2017-08-08T00:01:57.827Z,53.20
2017-08-08T00:04:26.116Z,53.50
2017-08-08T00:06:54.356Z,53.20
2017-08-08T00:09:22.670Z,52.90
2017-08-08T00:11:50.915Z,53.20
2017-08-08T00:14:19.165Z,53.30
2017-08-08T00:16:47.593Z,53.30
2017-08-08T00:19:15.845Z,53.60
2017-08-08T00:21:44.094Z,53.90
2017-08-08T00:24:12.352Z,54.10
2017-08-08T00:26:40.978Z,54.30
2017-08-08T00:29:09.214Z,54.30
2017-08-08T00:31:37.864Z,54.30
2017-08-08T00:34:06.109Z,54.30
2017-08-08T00:36:34.369Z,54.30
2017-08-08T00:39:02.646Z,54.80
2017-08-08T00:41:30.893Z,54.80
2017-08-08T00:43:59.540Z,55.20
2017-08-08T00:46:27.808Z,55.20
2017-08-08T00:48:56.037Z,55.10
2017-08-08T00:51:24.292Z,55.50
2017-08-08T00:53:52.586Z,55.20
2017-08-08T00:56:21.221Z,55.70
2017-08-08T00:58:49.485Z,55.70
2017-08-08T01:01:17.755Z,55.50
2017-08-08T01:03:46.013Z,56.10
2017-08-08T01:06:14.267Z,56.30
2017-08-08T01:08:42.568Z,56.30
2017-08-08T01:11:10.814Z,56.70
2017-08-08T01:13:39.449Z,57.20
2017-08-08T01:16:07.753Z,57.20
2017-08-08T01:18:36.161Z,57.20
2017-08-08T01:21:04.914Z,56.90
2017-08-08T01:23:33.172Z,56.90
2017-08-08T01:26:01.403Z,57.20
2017-08-08T01:28:30.047Z,57.40
2017-08-08T01:30:58.312Z,57.40
2017-08-08T01:33:26.560Z,57.70
2017-08-08T01:35:55.084Z,57.70
2017-08-08T01:38:23.373Z,57.60
2017-08-08T01:40:52.576Z,57.60
2017-08-08T01:43:21.015Z,58.00
2017-08-08T01:45:49.280Z,57.90
2017-08-08T01:48:17.512Z,58.20
2017-08-08T01:50:46.145Z,58.30
2017-08-08T01:53:14.421Z,58.30
2017-08-08T01:55:42.929Z,58.30
2017-08-08T01:58:11.185Z,58.30
2017-08-08T02:00:39.451Z,58.30
2017-08-08T02:03:07.699Z,58.30
2017-08-08T02:05:35.929Z,58.50
2017-08-08T02:08:04.192Z,58.80
2017-08-08T02:10:32.440Z,58.80
2017-08-08T02:13:00.898Z,58.90
2017-08-08T02:15:29.345Z,59.10
2017-08-08T02:17:57.601Z,59.40
2017-08-08T02:20:25.852Z,59.50
2017-08-08T02:22:54.870Z,59.70
2017-08-08T02:25:23.127Z,59.70
2017-08-08T02:27:51.360Z,59.70
2017-08-08T02:30:19.731Z,59.80
2017-08-08T02:32:48.192Z,59.50
2017-08-08T02:35:16.463Z,59.20
2017-08-08T02:37:44.749Z,59.50
2017-08-08T02:40:13.001Z,59.50
2017-08-08T02:42:41.249Z,59.50
2017-08-08T02:45:09.531Z,59.50
2017-08-08T02:47:37.989Z,59.50
2017-08-08T02:50:06.625Z,59.40
2017-08-08T02:52:34.908Z,59.40
2017-08-08T02:55:03.153Z,60.00
2017-08-08T02:57:31.387Z,59.80
2017-08-08T02:59:59.673Z,60.00
2017-08-08T03:02:28.308Z,60.10
2017-08-08T03:04:56.580Z,60.10
2017-08-08T03:07:24.838Z,60.30
2017-08-08T03:09:53.919Z,60.60
2017-08-08T03:12:22.151Z,60.30
2017-08-08T03:14:51.324Z,60.80
2017-08-08T03:17:19.582Z,60.80
2017-08-08T03:19:47.841Z,61.30
2017-08-08T03:22:16.107Z,61.30
2017-08-08T03:24:44.364Z,61.20
2017-08-08T03:27:12.605Z,61.20
2017-08-08T03:29:41.092Z,61.30
2017-08-08T03:32:09.351Z,61.50
2017-08-08T03:34:37.607Z,62.10
2017-08-08T03:37:05.901Z,62.20
2017-08-08T03:39:34.141Z,62.10
2017-08-08T03:42:03.206Z,62.20
2017-08-08T03:44:31.476Z,62.20
2017-08-08T03:46:59.726Z,62.20
2017-08-08T03:49:27.984Z,62.10
2017-08-08T03:51:56.329Z,62.10
2017-08-08T03:54:25.502Z,62.60
2017-08-08T03:56:53.785Z,62.60
2017-08-08T03:59:22.070Z,62.60
2017-08-08T04:01:50.469Z,63.00
2017-08-08T04:04:19.191Z,63.00
2017-08-08T04:06:47.479Z,63.00
2017-08-08T04:09:16.704Z,62.60
2017-08-08T04:11:45.147Z,62.40
2017-08-08T04:14:13.476Z,62.10
2017-08-08T04:16:42.121Z,61.70
2017-08-08T04:19:10.360Z,61.70
2017-08-08T04:21:39.518Z,61.70
2017-08-08T04:24:07.753Z,61.90
2017-08-08T04:26:36.029Z,61.90
2017-08-08T04:29:04.345Z,61.90
2017-08-08T04:31:32.584Z,61.50
2017-08-08T04:34:00.836Z,61.70
2017-08-08T04:36:29.108Z,62.20
2017-08-08T04:38:57.787Z,62.10
2017-08-08T04:41:26.909Z,61.30
2017-08-08T04:43:55.205Z,61.30
2017-08-08T04:46:23.447Z,61.50
2017-08-08T04:48:51.688Z,61.50
2017-08-08T04:51:19.970Z,61.00
2017-08-08T04:53:48.603Z,61.90
2017-08-08T04:56:16.854Z,61.90
2017-08-08T04:58:45.131Z,62.20
2017-08-08T05:01:13.386Z,62.10
2017-08-08T05:03:41.878Z,62.10
2017-08-08T05:06:10.532Z,61.90
2017-08-08T05:08:38.763Z,62.10
2017-08-08T05:11:07.364Z,61.30
2017-08-08T05:13:35.618Z,61.70
2017-08-08T05:16:03.863Z,61.00
2017-08-08T05:18:32.179Z,60.60
2017-08-08T05:21:00.444Z,61.20
2017-08-08T05:23:28.687Z,60.40
2017-08-08T05:25:57.343Z,61.20
2017-08-08T05:28:25.792Z,61.20
2017-08-08T05:30:54.878Z,61.20
2017-08-08T05:33:23.118Z,61.00
2017-08-08T05:35:51.379Z,60.30
2017-08-08T05:38:19.621Z,59.40
2017-08-08T05:40:47.864Z,59.10
2017-08-08T05:43:16.179Z,58.80
2017-08-08T05:45:44.460Z,57.90
2017-08-08T05:48:12.747Z,57.70
2017-08-08T05:50:41.243Z,57.40
2017-08-08T05:53:09.511Z,56.90
2017-08-08T05:55:37.777Z,56.10
2017-08-08T05:58:06.115Z,55.70
2017-08-08T06:00:34.366Z,55.40
2017-08-08T06:03:02.647Z,54.90
2017-08-08T06:05:30.933Z,54.30
2017-08-08T06:07:59.176Z,53.90
2017-08-08T06:10:27.453Z,53.20
2017-08-08T06:12:55.704Z,52.70
2017-08-08T06:15:24.191Z,52.10
2017-08-08T06:17:52.440Z,51.40
2017-08-08T06:20:20.679Z,50.80
2017-08-08T06:22:49.329Z,49.90
2017-08-08T06:25:17.585Z,49.80
2017-08-08T06:27:45.881Z,49.30
2017-08-08T06:30:15.325Z,48.60
2017-08-08T06:32:44.317Z,46.40
2017-08-08T06:35:12.763Z,46.40
2017-08-08T06:37:41.015Z,45.80
2017-08-08T06:40:09.468Z,45.00
2017-08-08T06:42:37.794Z,44.30
2017-08-08T06:45:06.310Z,43.90
2017-08-08T06:47:35.014Z,43.60
2017-08-08T06:50:03.502Z,43.60
2017-08-08T06:52:31.733Z,43.60
2017-08-08T06:55:00.032Z,43.60
2017-08-08T06:57:28.655Z,44.10
2017-08-08T06:59:56.892Z,44.10
2017-08-08T07:02:25.171Z,44.70
2017-08-08T07:04:53.414Z,44.60
2017-08-08T07:07:21.679Z,43.60
2017-08-08T07:09:49.939Z,43.00
2017-08-08T07:12:18.174Z,43.00
2017-08-08T07:14:46.851Z,41.60
2017-08-08T07:17:15.489Z,40.60
2017-08-08T07:19:43.725Z,40.60
2017-08-08T07:22:11.989Z,40.60
2017-08-08T07:24:40.616Z,40.20
2017-08-08T07:27:08.901Z,40.20
2017-08-08T07:29:37.169Z,40.30
2017-08-08T07:32:05.452Z,40.50
2017-08-08T07:34:35.238Z,41.30
2017-08-08T07:37:03.839Z,42.40
2017-08-08T07:39:33.180Z,42.20
2017-08-08T07:42:01.630Z,41.30
2017-08-08T07:44:29.893Z,40.20
2017-08-08T07:46:58.199Z,40.60
2017-08-08T07:49:26.494Z,40.50
2017-08-08T07:51:55.581Z,40.00
2017-08-08T07:54:23.857Z,39.30
2017-08-08T07:56:52.590Z,39.30
2017-08-08T07:59:20.890Z,37.90
2017-08-08T08:01:49.376Z,38.40
2017-08-08T08:04:17.619Z,37.90
2017-08-08T08:06:45.874Z,37.90
2017-08-08T08:09:14.180Z,37.60
2017-08-08T08:11:42.408Z,36.80
2017-08-08T08:14:10.660Z,36.30
2017-08-08T08:16:38.921Z,36.50
2017-08-08T08:19:07.150Z,35.90
2017-08-08T08:21:35.393Z,36.50
2017-08-08T08:24:03.675Z,36.80
2017-08-08T08:26:31.940Z,37.40
2017-08-08T08:29:00.193Z,37.50
2017-08-08T08:31:28.475Z,36.80
2017-08-08T08:33:56.970Z,36.20
2017-08-08T08:36:25.604Z,36.30
2017-08-08T08:38:53.864Z,37.40
2017-08-08T08:41:22.512Z,36.30
2017-08-08T08:43:50.827Z,36.30
2017-08-08T08:46:19.066Z,36.30
2017-08-08T08:48:47.338Z,35.90
2017-08-08T08:51:15.609Z,36.80
2017-08-08T08:53:44.076Z,36.20
2017-08-08T08:56:12.577Z,35.90
2017-08-08T08:58:41.818Z,35.40
2017-08-08T09:01:10.514Z,36.30
2017-08-08T09:03:39.132Z,36.00
2017-08-08T09:06:07.421Z,36.00
2017-08-08T09:08:35.664Z,34.70
2017-08-08T09:11:03.923Z,35.00
2017-08-08T09:13:32.584Z,35.70
2017-08-08T09:16:01.052Z,35.70
2017-08-08T09:18:29.358Z,34.50
2017-08-08T09:20:57.596Z,34.50
2017-08-08T09:23:25.891Z,34.10
2017-08-08T09:25:54.174Z,34.40
2017-08-08T09:28:22.411Z,34.00
2017-08-08T09:30:51.565Z,33.70
2017-08-08T09:33:19.855Z,34.40
2017-08-08T09:35:48.109Z,33.50
2017-08-08T09:38:16.389Z,33.20
2017-08-08T09:40:45.072Z,32.20
2017-08-08T09:43:13.299Z,32.20
2017-08-08T09:45:41.568Z,32.90
2017-08-08T09:48:09.845Z,33.80
2017-08-08T09:50:38.080Z,34.70
2017-08-08T09:53:06.332Z,34.20
2017-08-08T09:55:34.636Z,34.40
2017-08-08T09:58:02.892Z,35.10
2017-08-08T10:00:31.177Z,34.80
2017-08-08T10:02:59.873Z,33.20
2017-08-08T10:05:28.520Z,34.40
2017-08-08T10:07:57.429Z,34.20
2017-08-08T10:10:25.987Z,34.80
2017-08-08T10:12:55.245Z,33.80
2017-08-08T10:15:23.633Z,32.80
2017-08-08T10:17:51.943Z,32.60
2017-08-08T10:20:20.185Z,32.60
2017-08-08T10:22:48.431Z,32.50
2017-08-08T10:25:17.094Z,33.40
2017-08-08T10:27:46.725Z,33.40
2017-08-08T10:30:16.377Z,33.70
2017-08-08T10:32:45.598Z,33.70
2017-08-08T10:35:14.326Z,33.20
2017-08-08T10:37:43.298Z,32.60
2017-08-08T10:40:11.757Z,32.30
2017-08-08T10:42:40.012Z,31.60
2017-08-08T10:45:08.286Z,31.40
2017-08-08T10:47:36.528Z,31.30
2017-08-08T10:50:04.759Z,31.60
2017-08-08T10:52:33.028Z,31.90
2017-08-08T10:55:01.507Z,32.50
2017-08-08T10:57:29.753Z,32.60
2017-08-08T10:59:58.035Z,32.60
2017-08-08T11:02:26.276Z,32.80
2017-08-08T11:04:54.513Z,33.50
2017-08-08T11:07:22.896Z,34.20
2017-08-08T11:09:51.108Z,34.50
2017-08-08T11:12:19.652Z,34.70
2017-08-08T11:14:49.919Z,34.70
2017-08-08T11:17:18.238Z,35.00
2017-08-08T11:19:46.500Z,35.00
2017-08-08T11:22:14.803Z,35.00
2017-08-08T11:24:43.035Z,35.30
2017-08-08T11:27:11.300Z,36.20
2017-08-08T11:29:39.788Z,36.50
2017-08-08T11:32:08.022Z,36.20
2017-08-08T11:34:36.276Z,35.40
2017-08-08T11:37:04.543Z,35.60
2017-08-08T11:39:33.673Z,36.00
2017-08-08T11:42:01.903Z,36.90
2017-08-08T11:44:30.410Z,36.80
2017-08-08T11:46:58.678Z,36.00
2017-08-08T11:49:26.970Z,35.60
2017-08-08T11:51:55.257Z,34.80
2017-08-08T11:54:23.493Z,35.10
2017-08-08T11:56:51.761Z,35.90
2017-08-08T11:59:20.051Z,35.60
2017-08-08T12:01:48.300Z,35.70
2017-08-08T12:04:17.013Z,35.40
2017-08-08T12:06:45.264Z,35.60
2017-08-08T12:09:13.503Z,35.40
2017-08-08T12:11:41.742Z,35.30
2017-08-08T12:14:10.002Z,35.90
2017-08-08T12:16:38.249Z,35.90
2017-08-08T12:19:06.592Z,35.40
2017-08-08T12:21:34.828Z,34.80
2017-08-08T12:24:03.067Z,35.00
2017-08-08T12:26:31.355Z,35.10
2017-08-08T12:28:59.666Z,34.40
2017-08-08T12:31:27.942Z,34.40
2017-08-08T12:33:56.272Z,34.80
2017-08-08T12:36:24.531Z,35.60
2017-08-08T12:38:52.844Z,34.70
2017-08-08T12:41:21.343Z,34.50
2017-08-08T12:43:49.593Z,34.10
2017-08-08T12:46:17.868Z,33.50
2017-08-08T12:48:46.760Z,32.60
2017-08-08T12:51:15.000Z,32.60
2017-08-08T12:53:43.249Z,32.50
2017-08-08T12:56:11.529Z,33.20
2017-08-08T12:58:39.764Z,32.90
2017-08-08T13:01:08.013Z,32.20
2017-08-08T13:03:36.322Z,32.00
2017-08-08T13:06:04.580Z,32.30
2017-08-08T13:08:32.827Z,31.90
2017-08-08T13:11:01.117Z,32.00
2017-08-08T13:13:29.364Z,31.70
2017-08-08T13:15:57.608Z,31.30
2017-08-08T13:18:25.909Z,31.00
2017-08-08T13:20:54.155Z,31.40
2017-08-08T13:23:22.635Z,30.60
2017-08-08T13:25:50.918Z,30.60
2017-08-08T13:28:19.233Z,30.80
2017-08-08T13:30:47.491Z,30.60
2017-08-08T13:33:15.784Z,29.80
2017-08-08T13:35:44.037Z,30.10
2017-08-08T13:38:12.446Z,30.70
2017-08-08T13:40:40.733Z,31.10
2017-08-08T13:43:09.533Z,31.10
2017-08-08T13:45:38.206Z,30.70
2017-08-08T13:48:06.522Z,31.10
2017-08-08T13:50:34.773Z,31.30
2017-08-08T13:53:03.037Z,31.70
2017-08-08T13:55:31.300Z,31.40
2017-08-08T13:57:59.536Z,31.40
2017-08-08T14:00:27.813Z,31.70
2017-08-08T14:02:56.088Z,32.20
2017-08-08T14:05:24.368Z,32.30
2017-08-08T14:07:52.720Z,32.90
2017-08-08T14:10:21.054Z,33.20
2017-08-08T14:12:49.300Z,33.10
2017-08-08T14:15:17.575Z,32.60
2017-08-08T14:17:45.824Z,32.90
2017-08-08T14:20:14.501Z,33.20
2017-08-08T14:22:43.401Z,33.80
2017-08-08T14:25:12.074Z,34.00
2017-08-08T14:27:40.366Z,33.80
2017-08-08T14:30:08.631Z,34.00
2017-08-08T14:32:36.872Z,34.40
2017-08-08T14:35:05.209Z,34.70
2017-08-08T14:37:33.495Z,34.80
2017-08-08T14:40:01.782Z,34.50
2017-08-08T14:42:30.116Z,34.50
2017-08-08T14:44:58.383Z,35.10
2017-08-08T14:47:27.035Z,35.40
2017-08-08T14:49:55.309Z,35.40
2017-08-08T14:52:23.575Z,35.40
2017-08-08T14:54:51.839Z,35.70
2017-08-08T14:57:20.144Z,35.60
2017-08-08T14:59:48.420Z,35.40
2017-08-08T15:02:16.701Z,35.30
2017-08-08T15:04:44.975Z,35.40
2017-08-08T15:07:13.224Z,35.70
2017-08-08T15:09:41.896Z,35.90
2017-08-08T15:12:10.161Z,36.30
2017-08-08T15:14:38.408Z,36.60
2017-08-08T15:17:07.186Z,37.40
2017-08-08T15:19:35.725Z,37.40
2017-08-08T15:22:04.019Z,36.90
2017-08-08T15:24:32.309Z,36.90
2017-08-08T15:27:00.575Z,36.80
2017-08-08T15:29:28.950Z,36.60
2017-08-08T15:31:57.208Z,36.80
2017-08-08T15:34:25.563Z,37.10
2017-08-08T15:36:53.800Z,37.60
2017-08-08T15:39:22.242Z,37.60
2017-08-08T15:41:50.765Z,37.40
2017-08-08T15:44:19.029Z,37.80
2017-08-08T15:46:47.296Z,38.20
2017-08-08T15:49:15.581Z,38.50
2017-08-08T15:51:43.815Z,38.80
2017-08-08T15:54:12.297Z,39.10
2017-08-08T15:56:40.582Z,39.40
2017-08-08T15:59:08.855Z,39.40
2017-08-08T16:01:37.125Z,39.70
2017-08-08T16:04:05.642Z,39.70
2017-08-08T16:06:33.880Z,39.70
2017-08-08T16:09:02.145Z,39.90
2017-08-08T16:11:30.505Z,40.20
2017-08-08T16:13:58.852Z,40.20
2017-08-08T16:16:27.178Z,40.20
2017-08-08T16:18:55.529Z,40.20
2017-08-08T16:21:23.784Z,39.90
2017-08-08T16:23:53.619Z,40.00
2017-08-08T16:26:21.962Z,39.90
2017-08-08T16:28:50.449Z,40.20
2017-08-08T16:31:18.904Z,40.50
2017-08-08T16:33:47.200Z,40.60
2017-08-08T16:36:15.489Z,40.70
2017-08-08T16:38:43.712Z,41.00
2017-08-08T16:41:12.980Z,41.20
2017-08-08T16:43:41.292Z,41.30
2017-08-08T16:46:09.601Z,41.20
2017-08-08T16:48:38.360Z,41.30
2017-08-08T16:51:06.605Z,41.30
2017-08-08T16:53:35.121Z,41.50
2017-08-08T16:56:03.465Z,41.60
2017-08-08T16:58:31.761Z,41.00
2017-08-08T17:01:00.399Z,41.80
2017-08-08T17:03:28.734Z,41.80
2017-08-08T17:05:57.123Z,41.90
2017-08-08T17:08:25.410Z,42.10
2017-08-08T17:10:53.791Z,42.40
2017-08-08T17:13:22.058Z,42.50
2017-08-08T17:15:50.944Z,42.80
2017-08-08T17:18:19.238Z,43.00
2017-08-08T17:20:47.492Z,43.00
2017-08-08T17:23:15.852Z,42.80
2017-08-08T17:25:44.129Z,43.00
2017-08-08T17:28:12.476Z,43.40
2017-08-08T17:30:41.556Z,43.70
2017-08-08T17:33:09.897Z,43.70
2017-08-08T17:35:38.153Z,43.90
2017-08-08T17:38:24.081Z,44.00
2017-08-08T17:40:56.843Z,44.10
2017-08-08T17:43:25.129Z,44.10
2017-08-08T17:45:53.541Z,44.40
2017-08-08T17:48:22.248Z,44.60
2017-08-08T17:50:50.672Z,44.70
2017-08-08T17:53:18.986Z,45.00
2017-08-08T17:55:47.308Z,45.20
2017-08-08T17:58:15.685Z,45.30
2017-08-08T18:00:43.970Z,45.50
2017-08-08T18:03:12.292Z,45.50
2017-08-08T18:05:40.873Z,45.50
2017-08-08T18:08:09.254Z,45.30
2017-08-08T18:10:37.616Z,45.20
2017-08-08T18:13:05.903Z,45.30
2017-08-08T18:15:34.345Z,45.50
2017-08-08T18:18:02.632Z,45.50
2017-08-08T18:20:30.944Z,45.50
2017-08-08T18:22:59.311Z,45.80
2017-08-08T18:25:27.627Z,45.90
2017-08-08T18:27:56.173Z,46.10
2017-08-08T18:30:24.587Z,46.20
2017-08-08T18:32:53.237Z,46.20
2017-08-08T18:35:21.552Z,46.20
2017-08-08T18:37:49.950Z,46.10
2017-08-08T18:40:18.282Z,46.10
2017-08-08T18:42:46.555Z,46.20
2017-08-08T18:45:15.043Z,46.40
2017-08-08T18:47:43.291Z,46.40
2017-08-08T18:50:11.564Z,46.40
2017-08-08T18:52:39.841Z,46.40
2017-08-08T18:55:08.103Z,46.40
2017-08-08T18:57:37.164Z,46.50
2017-08-08T19:00:05.896Z,46.70
2017-08-08T19:02:34.247Z,46.70
2017-08-08T19:05:02.805Z,47.10
2017-08-08T19:07:31.057Z,47.40
2017-08-08T19:09:59.304Z,47.50
2017-08-08T19:12:27.548Z,48.00
2017-08-08T19:14:55.907Z,48.10
2017-08-08T19:17:24.213Z,48.10
2017-08-08T19:19:52.694Z,48.30
2017-08-08T19:22:20.965Z,48.70
2017-08-08T19:24:49.208Z,48.70
2017-08-08T19:27:17.471Z,48.90
2017-08-08T19:29:45.790Z,49.20
2017-08-08T19:32:14.091Z,49.60
2017-08-08T19:34:42.348Z,49.90
2017-08-08T19:37:12.357Z,50.10
2017-08-08T19:39:40.685Z,50.70
2017-08-08T19:42:08.972Z,51.20
2017-08-08T19:44:37.324Z,51.40
2017-08-08T19:47:06.591Z,51.70
2017-08-08T19:49:34.987Z,51.80
2017-08-08T19:52:03.347Z,52.10
2017-08-08T19:54:31.808Z,52.30
2017-08-08T19:57:00.463Z,52.60
2017-08-08T19:59:28.973Z,52.60
2017-08-08T20:01:57.614Z,52.90
2017-08-08T20:04:25.869Z,52.90
2017-08-08T20:06:54.289Z,52.90
2017-08-08T20:09:22.581Z,53.00
2017-08-08T20:11:51.219Z,53.30
2017-08-08T20:14:19.628Z,53.20
2017-08-08T20:16:47.921Z,53.20
2017-08-08T20:19:16.180Z,53.20
2017-08-08T20:21:44.558Z,53.20
2017-08-08T20:24:12.793Z,53.30
2017-08-08T20:26:41.035Z,53.30
2017-08-08T20:29:09.342Z,53.50
2017-08-08T20:31:37.567Z,53.80
2017-08-08T20:34:05.973Z,53.80
2017-08-08T20:36:34.255Z,53.80
2017-08-08T20:39:02.549Z,53.90
2017-08-08T20:41:30.801Z,54.10
2017-08-08T20:43:59.105Z,54.10
2017-08-08T20:46:27.845Z,54.10
2017-08-08T20:48:56.153Z,54.10
2017-08-08T20:51:24.588Z,53.60
2017-08-08T20:53:53.053Z,53.60
2017-08-08T20:56:21.314Z,53.60
2017-08-08T20:58:49.604Z,53.60
2017-08-08T21:01:17.859Z,53.80
2017-08-08T21:03:46.106Z,53.90
2017-08-08T21:06:14.381Z,53.80
2017-08-08T21:08:42.681Z,53.90
2017-08-08T21:11:10.925Z,54.10
2017-08-08T21:13:39.208Z,54.20
2017-08-08T21:16:07.472Z,54.20
2017-08-08T21:18:36.330Z,54.50
2017-08-08T21:21:04.808Z,54.50
2017-08-08T21:23:33.292Z,54.80
2017-08-08T21:26:01.548Z,54.60
2017-08-08T21:28:29.827Z,54.50
2017-08-08T21:30:58.062Z,54.80
2017-08-08T21:33:26.712Z,55.80
2017-08-08T21:35:55.023Z,55.80
2017-08-08T21:38:23.268Z,56.30
2017-08-08T21:40:51.544Z,56.60
2017-08-08T21:43:19.870Z,56.90
2017-08-08T21:45:48.191Z,56.90
2017-08-08T21:48:16.984Z,56.90
2017-08-08T21:50:45.508Z,57.20
2017-08-08T21:53:13.752Z,57.30
2017-08-08T21:55:41.999Z,57.40
2017-08-08T21:58:10.270Z,57.40
2017-08-08T22:00:38.915Z,57.40
2017-08-08T22:03:07.258Z,57.40
2017-08-08T22:05:35.549Z,57.40
2017-08-08T22:08:03.773Z,57.60
2017-08-08T22:10:32.014Z,57.90
2017-08-08T22:13:00.674Z,56.90
2017-08-08T22:15:28.912Z,56.90
2017-08-08T22:17:57.428Z,57.00
2017-08-08T22:20:25.994Z,57.60
2017-08-08T22:22:54.227Z,57.90
2017-08-08T22:25:22.484Z,57.90
2017-08-08T22:27:51.424Z,57.40
2017-08-08T22:30:19.660Z,57.40
2017-08-08T22:32:48.012Z,56.90
2017-08-08T22:35:16.606Z,57.00
2017-08-08T22:37:45.251Z,56.70
2017-08-08T22:40:13.824Z,56.40
2017-08-08T22:42:42.108Z,56.60
2017-08-08T22:45:10.401Z,56.70
2017-08-08T22:47:39.455Z,56.60
2017-08-08T22:50:07.751Z,56.60
2017-08-08T22:52:35.990Z,56.90
2017-08-08T22:55:04.241Z,57.20
2017-08-08T22:57:32.501Z,57.30
2017-08-08T23:00:00.735Z,57.30
2017-08-08T23:02:28.987Z,57.20
2017-08-08T23:04:57.306Z,57.20
2017-08-08T23:07:25.549Z,57.20
2017-08-08T23:09:53.801Z,57.30
2017-08-08T23:12:22.121Z,57.40
2017-08-08T23:14:50.394Z,57.60
2017-08-08T23:17:18.642Z,57.90
2017-08-08T23:19:47.551Z,58.00
2017-08-08T23:22:15.805Z,58.00
2017-08-08T23:24:44.441Z,58.30
2017-08-08T23:27:12.712Z,58.30
2017-08-08T23:29:40.950Z,58.30
2017-08-08T23:32:09.577Z,58.30
2017-08-08T23:34:37.874Z,58.30
2017-08-08T23:37:06.115Z,58.60
2017-08-08T23:39:34.352Z,58.30
2017-08-08T23:42:02.636Z,58.20
2017-08-08T23:44:30.880Z,57.70
2017-08-08T23:46:59.128Z,57.30
2017-08-08T23:49:27.415Z,57.60
2017-08-08T23:51:55.672Z,57.60
2017-08-08T23:54:23.960Z,57.40
2017-08-08T23:56:53.323Z,57.30
2017-08-08T23:59:21.558Z,57.30
