createdAt,value
2023-04-04T00:00:41.503Z,8.63
2023-04-04T00:03:10.034Z,9.87
2023-04-04T00:05:38.192Z,14.07
2023-04-04T00:08:06.673Z,7.60
2023-04-04T00:10:34.621Z,10.30
2023-04-04T00:13:05.548Z,10.77
2023-04-04T00:15:34.634Z,12.70
2023-04-04T00:18:04.241Z,8.17
2023-04-04T00:20:32.461Z,12.67
2023-04-04T00:23:00.626Z,6.47
2023-04-04T00:25:28.664Z,7.80
2023-04-04T00:28:00.506Z,8.83
2023-04-04T00:30:31.340Z,5.93
2023-04-04T00:32:59.396Z,7.37
2023-04-04T00:35:28.035Z,8.87
2023-04-04T00:37:56.314Z,6.60
2023-04-04T00:40:24.361Z,7.00
2023-04-04T00:42:52.750Z,9.53
2023-04-04T00:45:20.706Z,9.30
2023-04-04T00:47:51.481Z,6.43
2023-04-04T00:50:19.696Z,7.73
2023-04-04T00:52:47.695Z,13.10
2023-04-04T00:55:16.597Z,7.77
2023-04-04T00:57:44.597Z,6.77
2023-04-04T01:00:15.263Z,6.03
2023-04-04T01:02:43.280Z,7.40
2023-04-04T01:05:13.501Z,11.83
2023-04-04T01:07:42.717Z,10.67
2023-04-04T01:10:12.005Z,8.87
2023-04-04T01:12:41.479Z,9.33
2023-04-04T01:15:10.552Z,11.80
2023-04-04T01:17:38.939Z,8.80
2023-04-04T01:20:08.706Z,8.37
2023-04-04T01:22:44.881Z,7.90
2023-04-04T01:25:13.009Z,9.70
2023-04-04T01:27:46.328Z,12.33
2023-04-04T01:30:17.913Z,11.13
2023-04-04T01:32:51.003Z,8.80
2023-04-04T01:35:27.272Z,8.27
2023-04-04T01:38:02.192Z,11.63
2023-04-04T01:40:35.592Z,10.63
2023-04-04T01:43:07.183Z,11.83
2023-04-04T01:45:36.804Z,11.40
2023-04-04T01:48:11.130Z,12.20
2023-04-04T01:50:39.996Z,11.87
2023-04-04T01:53:08.993Z,9.33
2023-04-04T01:55:37.524Z,9.17
2023-04-04T01:58:06.928Z,8.03
2023-04-04T02:00:34.881Z,8.47
2023-04-04T02:03:04.848Z,10.67
2023-04-04T02:05:32.932Z,9.47
2023-04-04T02:08:01.544Z,12.17
2023-04-04T02:10:36.911Z,9.10
2023-04-04T02:13:06.827Z,9.70
2023-04-04T02:15:35.484Z,9.40
2023-04-04T02:18:03.825Z,6.93
2023-04-04T02:20:32.572Z,11.47
2023-04-04T02:23:00.701Z,12.80
2023-04-04T02:25:28.609Z,12.73
2023-04-04T02:27:56.575Z,15.90
2023-04-04T02:30:27.084Z,12.90
2023-04-04T02:32:58.406Z,12.27
2023-04-04T02:35:26.535Z,10.57
2023-04-04T02:37:54.496Z,9.00
2023-04-04T02:40:29.206Z,13.83
2023-04-04T02:42:57.358Z,9.23
2023-04-04T02:45:26.783Z,10.17
2023-04-04T02:48:03.837Z,8.30
2023-04-04T02:50:40.574Z,9.43
2023-04-04T02:53:10.664Z,9.97
2023-04-04T02:55:39.047Z,9.73
2023-04-04T02:58:07.127Z,10.17
2023-04-04T03:00:36.515Z,12.07
2023-04-04T03:03:05.355Z,10.93
2023-04-04T03:05:38.145Z,11.23
2023-04-04T03:08:06.210Z,10.43
2023-04-04T03:10:34.121Z,8.43
2023-04-04T03:13:02.001Z,13.07
2023-04-04T03:15:31.640Z,11.10
2023-04-04T03:18:01.328Z,15.60
2023-04-04T03:20:31.445Z,12.87
2023-04-04T03:22:59.458Z,11.30
2023-04-04T03:25:27.844Z,8.53
2023-04-04T03:27:56.246Z,9.43
2023-04-04T03:30:27.179Z,9.43
2023-04-04T03:32:55.620Z,8.37
2023-04-04T03:35:25.023Z,11.27
2023-04-04T03:37:54.724Z,13.73
2023-04-04T03:40:22.682Z,12.17
2023-04-04T03:42:51.469Z,25.47
2023-04-04T03:45:21.861Z,26.03
2023-04-04T03:47:49.883Z,25.73
2023-04-04T03:50:19.031Z,28.67
2023-04-04T03:52:53.789Z,22.40
2023-04-04T03:55:21.846Z,22.07
2023-04-04T03:57:49.803Z,19.50
2023-04-04T04:00:18.590Z,20.87
2023-04-04T04:02:46.886Z,17.83
2023-04-04T04:05:14.965Z,17.87
2023-04-04T04:07:45.330Z,20.10
2023-04-04T04:10:15.045Z,18.57
2023-04-04T04:12:43.040Z,22.57
2023-04-04T04:15:12.225Z,20.70
2023-04-04T04:17:42.623Z,25.13
2023-04-04T04:20:13.397Z,24.70
2023-04-04T04:22:47.906Z,21.50
2023-04-04T04:25:18.090Z,18.63
2023-04-04T04:27:57.750Z,24.10
2023-04-04T04:30:27.460Z,23.80
2023-04-04T04:32:56.278Z,19.53
2023-04-04T04:35:29.319Z,24.30
2023-04-04T04:37:59.456Z,25.47
2023-04-04T04:40:28.930Z,24.90
2023-04-04T04:43:03.047Z,18.90
2023-04-04T04:45:31.418Z,17.33
2023-04-04T04:48:10.576Z,20.23
2023-04-04T04:50:47.034Z,18.67
2023-04-04T04:53:18.622Z,21.60
2023-04-04T04:55:52.176Z,19.87
2023-04-04T04:58:22.589Z,12.67
2023-04-04T05:00:56.430Z,14.67
2023-04-04T05:03:24.605Z,22.37
2023-04-04T05:05:53.400Z,11.73
2023-04-04T05:08:22.007Z,13.57
2023-04-04T05:11:05.960Z,10.80
2023-04-04T05:13:35.973Z,17.37
2023-04-04T05:16:04.914Z,16.33
2023-04-04T05:18:34.067Z,10.30
2023-04-04T05:21:02.707Z,12.87
2023-04-04T05:23:31.749Z,12.97
2023-04-04T05:25:59.723Z,10.10
2023-04-04T05:28:34.676Z,11.50
2023-04-04T05:31:04.994Z,14.37
2023-04-04T05:33:34.885Z,9.27
2023-04-04T05:36:25.600Z,12.87
2023-04-04T05:38:58.557Z,15.03
2023-04-04T05:41:31.299Z,7.87
2023-04-04T05:44:06.274Z,8.40
2023-04-04T05:46:34.310Z,8.40
2023-04-04T05:49:02.304Z,9.23
2023-04-04T05:51:30.526Z,12.23
2023-04-04T05:54:11.372Z,7.70
2023-04-04T05:56:40.768Z,12.30
2023-04-04T05:59:17.805Z,11.47
2023-04-04T06:01:57.529Z,9.57
2023-04-04T06:04:26.219Z,10.50
2023-04-04T06:06:56.549Z,11.17
2023-04-04T06:09:24.637Z,18.07
2023-04-04T06:11:52.842Z,11.67
2023-04-04T06:14:22.479Z,11.37
2023-04-04T06:16:51.450Z,9.07
2023-04-04T06:19:20.751Z,10.10
2023-04-04T06:21:50.849Z,5.37
2023-04-04T06:24:18.814Z,6.47
2023-04-04T06:26:51.278Z,14.97
2023-04-04T06:29:22.632Z,6.20
2023-04-04T06:31:51.277Z,6.20
2023-04-04T06:34:33.720Z,7.23
2023-04-04T06:37:03.522Z,9.70
2023-04-04T06:39:37.933Z,11.33
2023-04-04T06:42:12.449Z,21.90
2023-04-04T06:44:48.484Z,8.23
2023-04-04T06:47:16.421Z,10.50
2023-04-04T06:49:44.480Z,22.30
2023-04-04T06:52:12.786Z,13.90
2023-04-04T06:54:41.712Z,9.73
2023-04-04T06:57:09.849Z,7.17
2023-04-04T06:59:38.342Z,8.47
2023-04-04T07:02:07.910Z,9.10
2023-04-04T07:04:37.989Z,13.47
2023-04-04T07:07:06.076Z,12.47
2023-04-04T07:09:34.149Z,21.17
2023-04-04T07:12:02.102Z,8.53
2023-04-04T07:14:30.139Z,7.13
2023-04-04T07:16:58.331Z,8.80
2023-04-04T07:19:28.831Z,13.13
2023-04-04T07:21:56.895Z,9.93
2023-04-04T07:24:25.014Z,7.30
2023-04-04T07:26:53.097Z,6.87
2023-04-04T07:29:21.587Z,7.13
2023-04-04T07:31:51.087Z,13.40
2023-04-04T07:34:20.065Z,9.83
2023-04-04T07:36:49.361Z,10.90
2023-04-04T07:39:17.541Z,8.87
2023-04-04T07:41:45.684Z,9.13
2023-04-04T07:44:13.717Z,5.37
2023-04-04T07:46:41.708Z,11.50
2023-04-04T07:49:09.648Z,10.30
2023-04-04T07:51:37.909Z,15.43
2023-04-04T07:54:08.319Z,26.50
2023-04-04T07:56:36.386Z,52.97
2023-04-04T07:59:04.346Z,23.30
2023-04-04T08:01:32.340Z,8.33
2023-04-04T08:04:00.704Z,11.50
2023-04-04T08:06:28.776Z,12.77
2023-04-04T08:08:56.752Z,9.80
2023-04-04T08:11:26.122Z,9.27
2023-04-04T08:13:54.229Z,8.67
2023-04-04T08:16:22.345Z,9.20
2023-04-04T08:18:50.304Z,10.30
2023-04-04T08:21:19.179Z,9.40
2023-04-04T08:23:47.163Z,7.27
2023-04-04T08:26:15.522Z,5.87
2023-04-04T08:28:45.498Z,6.30
2023-04-04T08:31:13.530Z,6.53
2023-04-04T08:33:47.462Z,7.70
2023-04-04T08:36:16.142Z,6.67
2023-04-04T08:38:44.636Z,6.10
2023-04-04T08:41:15.638Z,4.67
2023-04-04T08:43:47.707Z,9.40
2023-04-04T08:46:17.253Z,9.33
2023-04-04T08:48:47.383Z,4.70
2023-04-04T08:51:16.868Z,5.37
2023-04-04T08:53:44.926Z,4.27
2023-04-04T08:56:13.357Z,6.03
2023-04-04T08:58:41.403Z,4.27
2023-04-04T09:01:11.888Z,7.80
2023-04-04T09:03:40.184Z,13.73
2023-04-04T09:06:09.299Z,6.20
2023-04-04T09:08:37.377Z,7.27
2023-04-04T09:11:06.314Z,4.93
2023-04-04T09:13:34.457Z,5.47
2023-04-04T09:16:02.486Z,7.23
2023-04-04T09:18:31.961Z,4.70
2023-04-04T09:21:09.533Z,5.20
2023-04-04T09:23:37.733Z,3.13
2023-04-04T09:26:06.620Z,5.37
2023-04-04T09:28:36.686Z,4.23
2023-04-04T09:31:09.828Z,4.37
2023-04-04T09:33:40.250Z,3.13
2023-04-04T09:36:11.032Z,6.03
2023-04-04T09:38:43.082Z,8.60
2023-04-04T09:41:11.677Z,11.73
2023-04-04T09:43:40.990Z,3.80
2023-04-04T09:46:09.007Z,2.37
2023-04-04T09:48:37.517Z,2.70
2023-04-04T09:51:07.826Z,2.03
2023-04-04T09:53:37.336Z,7.87
2023-04-04T09:56:07.029Z,3.50
2023-04-04T09:58:36.317Z,3.93
2023-04-04T10:01:10.397Z,4.37
2023-04-04T10:03:39.573Z,2.00
2023-04-04T10:06:11.134Z,3.47
2023-04-04T10:08:41.791Z,2.93
2023-04-04T10:11:12.318Z,2.13
2023-04-04T10:13:44.025Z,4.70
2023-04-04T10:16:12.611Z,2.23
2023-04-04T10:18:40.808Z,7.40
2023-04-04T10:23:43.895Z,4.07
2023-04-04T10:26:12.617Z,4.63
2023-04-04T10:28:42.150Z,2.70
2023-04-04T10:31:18.416Z,3.47
2023-04-04T10:33:51.509Z,4.87
2023-04-04T10:36:24.145Z,2.53
2023-04-04T10:39:00.710Z,2.73
2023-04-04T10:41:32.557Z,3.33
2023-04-04T10:44:10.477Z,2.67
2023-04-04T10:46:42.737Z,8.87
2023-04-04T10:49:11.830Z,4.67
2023-04-04T10:51:55.033Z,6.87
2023-04-04T10:54:24.274Z,3.83
2023-04-04T10:56:52.932Z,1.80
2023-04-04T10:59:21.811Z,2.00
2023-04-04T11:01:51.566Z,4.07
2023-04-04T11:04:21.889Z,2.10
2023-04-04T11:07:13.111Z,5.30
2023-04-04T11:09:51.750Z,7.83
2023-04-04T11:12:24.150Z,8.70
2023-04-04T11:14:59.780Z,5.83
2023-04-04T11:17:51.875Z,4.63
2023-04-04T11:20:22.351Z,3.23
2023-04-04T11:22:52.664Z,8.30
2023-04-04T11:25:32.001Z,3.53
2023-04-04T11:28:04.711Z,7.27
2023-04-04T11:30:32.915Z,3.63
2023-04-04T11:33:07.386Z,3.13
2023-04-04T11:35:40.222Z,2.93
2023-04-04T11:38:16.444Z,4.47
2023-04-04T11:40:54.781Z,4.93
2023-04-04T11:43:23.809Z,3.73
2023-04-04T11:45:51.857Z,3.47
2023-04-04T11:48:21.033Z,4.90
2023-04-04T11:50:52.591Z,6.07
2023-04-04T11:53:22.169Z,5.60
2023-04-04T11:55:51.596Z,3.70
2023-04-04T11:58:20.419Z,5.97
2023-04-04T12:00:49.087Z,8.17
2023-04-04T12:03:18.690Z,4.67
2023-04-04T12:05:48.522Z,6.47
2023-04-04T12:08:18.001Z,5.60
2023-04-04T12:10:47.237Z,3.37
2023-04-04T12:13:15.148Z,4.70
2023-04-04T12:15:44.329Z,7.60
2023-04-04T12:18:22.650Z,4.83
2023-04-04T12:20:52.728Z,3.87
2023-04-04T12:23:21.168Z,8.60
2023-04-04T12:25:54.644Z,7.87
2023-04-04T12:28:23.549Z,5.57
2023-04-04T12:30:52.068Z,7.37
2023-04-04T12:33:20.224Z,6.67
2023-04-04T12:35:53.169Z,7.53
2023-04-04T12:38:21.148Z,6.03
2023-04-04T12:40:52.592Z,6.30
2023-04-04T12:43:20.831Z,6.63
2023-04-04T12:45:51.594Z,3.63
2023-04-04T12:48:21.260Z,8.37
2023-04-04T12:50:54.235Z,5.20
2023-04-04T12:55:56.945Z,11.07
2023-04-04T12:58:26.582Z,8.53
2023-04-04T13:00:56.297Z,5.80
2023-04-04T13:03:25.558Z,4.63
2023-04-04T13:05:53.763Z,3.73
2023-04-04T13:08:22.094Z,4.70
2023-04-04T13:11:04.182Z,8.53
2023-04-04T13:13:33.602Z,7.90
2023-04-04T13:16:01.933Z,6.17
2023-04-04T13:18:34.915Z,5.27
2023-04-04T13:21:02.879Z,4.47
2023-04-04T13:23:31.158Z,6.23
2023-04-04T13:26:00.466Z,4.27
2023-04-04T13:28:28.431Z,5.03
2023-04-04T13:30:56.710Z,6.07
2023-04-04T13:33:24.921Z,6.23
2023-04-04T13:35:52.977Z,3.30
2023-04-04T13:38:20.997Z,4.70
2023-04-04T13:40:48.945Z,4.60
2023-04-04T13:43:18.389Z,4.83
2023-04-04T13:45:46.560Z,9.57
2023-04-04T13:48:15.065Z,7.70
2023-04-04T13:50:44.491Z,4.07
2023-04-04T13:53:12.445Z,8.07
2023-04-04T13:55:51.974Z,7.53
2023-04-04T13:58:26.484Z,5.17
2023-04-04T14:00:54.524Z,8.40
2023-04-04T14:03:22.645Z,6.43
2023-04-04T14:05:50.812Z,5.27
2023-04-04T14:08:18.865Z,4.43
2023-04-04T14:10:46.809Z,4.33
2023-04-04T14:13:14.771Z,4.10
2023-04-04T14:15:44.585Z,9.47
2023-04-04T14:18:13.052Z,3.77
2023-04-04T14:20:40.942Z,9.70
2023-04-04T14:23:09.454Z,4.67
2023-04-04T14:25:37.509Z,3.07
2023-04-04T14:28:06.006Z,6.07
2023-04-04T14:30:34.138Z,5.03
2023-04-04T14:33:03.674Z,6.17
2023-04-04T14:35:31.804Z,4.70
2023-04-04T14:37:59.830Z,5.23
2023-04-04T14:40:30.238Z,3.97
2023-04-04T14:42:58.228Z,4.50
2023-04-04T14:45:28.559Z,7.13
2023-04-04T14:47:56.666Z,6.30
2023-04-04T14:50:26.080Z,7.10
2023-04-04T14:52:56.398Z,4.90
2023-04-04T14:55:24.563Z,4.50
2023-04-04T15:00:25.194Z,7.53
2023-04-04T15:02:53.463Z,6.33
2023-04-04T15:05:21.536Z,6.53
2023-04-04T15:07:50.958Z,8.37
2023-04-04T15:10:18.940Z,5.40
2023-04-04T15:12:46.881Z,6.63
2023-04-04T15:15:15.676Z,4.33
2023-04-04T15:17:43.634Z,6.20
2023-04-04T15:20:13.136Z,8.20
2023-04-04T15:22:41.731Z,8.13
2023-04-04T15:25:11.413Z,6.90
2023-04-04T15:27:39.398Z,4.70
2023-04-04T15:30:08.574Z,7.13
2023-04-04T15:32:36.600Z,6.37
2023-04-04T15:35:06.245Z,4.17
2023-04-04T15:37:34.169Z,10.40
2023-04-04T15:40:02.087Z,6.50
2023-04-04T15:42:31.840Z,6.27
2023-04-04T15:44:59.758Z,7.53
2023-04-04T15:47:27.739Z,6.33
2023-04-04T15:49:55.951Z,7.53
2023-04-04T15:52:23.940Z,4.10
2023-04-04T15:54:52.324Z,5.70
2023-04-04T15:57:20.215Z,6.70
2023-04-04T15:59:49.608Z,5.33
2023-04-04T16:02:17.839Z,9.60
2023-04-04T16:04:45.887Z,6.40
2023-04-04T16:07:13.912Z,5.80
2023-04-04T16:09:42.090Z,9.30
2023-04-04T16:12:10.428Z,8.67
2023-04-04T16:14:38.393Z,8.30
2023-04-04T16:17:08.246Z,15.90
2023-04-04T16:19:36.276Z,23.03
2023-04-04T16:22:05.463Z,14.57
2023-04-04T16:24:33.494Z,12.07
2023-04-04T16:27:01.646Z,6.90
2023-04-04T16:29:31.179Z,6.13
2023-04-04T16:31:59.180Z,5.07
2023-04-04T16:34:28.498Z,9.40
2023-04-04T16:36:56.445Z,6.33
2023-04-04T16:39:24.461Z,8.73
2023-04-04T16:41:52.441Z,6.77
2023-04-04T16:44:20.394Z,5.80
2023-04-04T16:46:48.437Z,7.57
2023-04-04T16:49:16.680Z,9.27
2023-04-04T16:51:46.144Z,7.07
2023-04-04T16:54:14.108Z,10.63
2023-04-04T16:56:42.153Z,7.43
2023-04-04T16:59:10.165Z,7.83
2023-04-04T17:01:38.830Z,8.70
2023-04-04T17:04:07.043Z,10.33
2023-04-04T17:06:35.252Z,13.10
2023-04-04T17:09:04.637Z,14.17
2023-04-04T17:11:32.770Z,8.80
2023-04-04T17:14:00.727Z,9.97
2023-04-04T17:16:28.810Z,7.73
2023-04-04T17:18:56.777Z,9.10
2023-04-04T17:21:24.722Z,8.33
2023-04-04T17:23:52.626Z,5.93
2023-04-04T17:26:21.972Z,7.63
2023-04-04T17:28:50.240Z,9.97
2023-04-04T17:31:18.644Z,11.77
2023-04-04T17:33:47.051Z,12.27
2023-04-04T17:36:15.094Z,9.30
2023-04-04T17:38:43.080Z,6.77
2023-04-04T17:41:11.573Z,9.63
2023-04-04T17:43:41.129Z,9.93
2023-04-04T17:46:09.445Z,9.30
2023-04-04T17:48:37.612Z,9.40
2023-04-04T17:51:08.375Z,10.37
2023-04-04T17:53:36.616Z,11.67
2023-04-04T17:56:04.834Z,11.33
2023-04-04T17:58:32.778Z,14.63
2023-04-04T18:01:04.314Z,12.93
2023-04-04T18:03:32.994Z,12.07
2023-04-04T18:06:01.335Z,13.30
2023-04-04T18:08:29.289Z,12.37
2023-04-04T18:10:58.697Z,11.80
2023-04-04T18:13:26.637Z,12.77
2023-04-04T18:15:54.581Z,11.83
2023-04-04T18:18:24.772Z,8.37
2023-04-04T18:20:56.415Z,13.57
2023-04-04T18:23:26.164Z,12.70
2023-04-04T18:25:54.492Z,14.33
2023-04-04T18:28:22.456Z,13.50
2023-04-04T18:30:50.690Z,18.87
2023-04-04T18:33:19.472Z,15.83
2023-04-04T18:35:48.865Z,14.80
2023-04-04T18:38:17.091Z,15.97
2023-04-04T18:40:46.119Z,37.80
2023-04-04T18:43:14.373Z,36.97
2023-04-04T18:45:42.474Z,97.17
2023-04-04T18:48:12.511Z,159.83
2023-04-04T18:50:41.042Z,37.97
2023-04-04T18:53:10.478Z,101.07
2023-04-04T18:55:38.598Z,56.73
2023-04-04T18:58:06.836Z,32.90
2023-04-04T19:00:34.783Z,14.47
2023-04-04T19:03:03.209Z,13.97
2023-04-04T19:05:33.834Z,24.43
2023-04-04T19:08:03.952Z,11.57
2023-04-04T19:10:33.546Z,37.03
2023-04-04T19:13:01.508Z,16.97
2023-04-04T19:15:29.460Z,15.17
2023-04-04T19:17:57.675Z,12.50
2023-04-04T19:20:25.737Z,19.17
2023-04-04T19:22:53.628Z,29.77
2023-04-04T19:25:21.741Z,53.20
2023-04-04T19:27:51.117Z,39.13
2023-04-04T19:30:47.293Z,139.13
2023-04-04T19:33:16.620Z,135.83
2023-04-04T19:36:06.963Z,79.30
2023-04-04T19:38:37.014Z,112.13
2023-04-04T19:41:09.260Z,77.50
2023-04-04T19:43:40.138Z,84.70
2023-04-04T19:46:09.981Z,52.83
2023-04-04T19:48:49.550Z,37.17
2023-04-04T19:51:40.953Z,43.67
2023-04-04T19:54:14.779Z,32.90
2023-04-04T19:56:44.546Z,30.73
2023-04-04T19:59:59.028Z,34.20
2023-04-04T20:02:59.947Z,37.83
2023-04-04T20:05:57.881Z,40.20
2023-04-04T20:08:34.781Z,50.30
2023-04-04T20:11:03.244Z,43.83
2023-04-04T20:13:32.931Z,51.77
2023-04-04T20:16:04.915Z,42.47
2023-04-04T20:18:34.459Z,52.10
2023-04-04T20:21:06.932Z,67.67
2023-04-04T20:23:46.823Z,80.33
2023-04-04T20:26:35.423Z,120.40
2023-04-04T20:29:04.033Z,114.87
2023-04-04T20:31:36.024Z,104.27
2023-04-04T20:34:06.832Z,98.30
2023-04-04T20:36:40.900Z,97.97
2023-04-04T20:39:37.605Z,102.47
2023-04-04T20:42:17.592Z,90.73
2023-04-04T20:44:45.696Z,90.30
2023-04-04T20:47:38.369Z,79.20
2023-04-04T20:50:41.879Z,91.83
2023-04-04T20:53:18.217Z,83.20
2023-04-04T20:55:46.299Z,109.30
2023-04-04T20:58:28.609Z,103.33
2023-04-04T21:00:58.041Z,94.67
2023-04-04T21:03:37.763Z,103.83
2023-04-04T21:06:16.640Z,106.87
2023-04-04T21:08:46.738Z,128.87
2023-04-04T21:11:19.779Z,131.07
2023-04-04T21:13:48.049Z,120.77
2023-04-04T21:16:17.951Z,143.37
2023-04-04T21:18:47.504Z,145.27
2023-04-04T21:21:19.658Z,127.87
2023-04-04T21:23:49.931Z,124.53
2023-04-04T21:26:32.871Z,119.07
2023-04-04T21:29:02.992Z,100.93
2023-04-04T21:31:37.074Z,97.27
2023-04-04T21:34:11.748Z,98.13
2023-04-04T21:36:40.783Z,93.30
2023-04-04T21:39:12.526Z,95.40
2023-04-04T21:41:41.809Z,96.73
2023-04-04T21:44:10.972Z,90.80
2023-04-04T21:46:40.221Z,92.10
2023-04-04T21:49:10.565Z,89.10
2023-04-04T21:51:38.555Z,87.10
2023-04-04T21:54:06.810Z,90.33
2023-04-04T21:56:34.853Z,75.90
2023-04-04T21:59:04.589Z,72.73
2023-04-04T22:01:32.960Z,67.90
2023-04-04T22:04:01.036Z,70.47
2023-04-04T22:06:31.101Z,80.70
2023-04-04T22:09:01.568Z,67.57
2023-04-04T22:11:29.998Z,63.80
2023-04-04T22:14:04.793Z,60.90
2023-04-04T22:16:36.906Z,50.63
2023-04-04T22:19:05.333Z,51.03
2023-04-04T22:21:36.460Z,48.13
2023-04-04T22:24:05.509Z,49.27
2023-04-04T22:26:33.989Z,42.30
2023-04-04T22:29:03.693Z,50.50
2023-04-04T22:31:34.397Z,51.53
2023-04-04T22:34:03.485Z,55.87
2023-04-04T22:36:31.816Z,42.37
2023-04-04T22:39:01.987Z,43.40
2023-04-04T22:41:30.933Z,35.77
2023-04-04T22:43:59.238Z,37.40
2023-04-04T22:46:29.181Z,32.17
2023-04-04T22:49:05.289Z,28.17
2023-04-04T22:51:42.935Z,26.83
2023-04-04T22:54:14.370Z,26.57
2023-04-04T22:56:42.937Z,29.70
2023-04-04T22:59:11.354Z,27.43
2023-04-04T23:01:39.465Z,26.63
2023-04-04T23:04:07.556Z,28.23
2023-04-04T23:06:35.811Z,28.50
2023-04-04T23:09:04.090Z,26.77
2023-04-04T23:11:33.490Z,26.07
2023-04-04T23:14:01.529Z,29.60
2023-04-04T23:16:29.489Z,25.80
2023-04-04T23:18:57.393Z,28.37
2023-04-04T23:21:25.327Z,25.83
2023-04-04T23:23:53.312Z,32.50
2023-04-04T23:26:21.274Z,43.23
2023-04-04T23:28:51.413Z,38.97
2023-04-04T23:31:20.353Z,39.17
2023-04-04T23:33:48.311Z,35.87
2023-04-04T23:36:16.602Z,29.63
2023-04-04T23:38:44.633Z,36.47
2023-04-04T23:41:12.663Z,32.40
2023-04-04T23:43:42.807Z,37.23
2023-04-04T23:46:14.700Z,32.23
2023-04-04T23:48:42.975Z,25.73
2023-04-04T23:51:11.608Z,24.03
2023-04-04T23:53:39.820Z,27.83
2023-04-04T23:56:08.312Z,26.53
2023-04-04T23:58:39.099Z,25.07
