createdAt,value
2018-04-06T00:00:41.655Z,76.40
2018-04-06T00:03:09.147Z,76.20
2018-04-06T00:05:37.392Z,76.40
2018-04-06T00:08:04.883Z,76.20
2018-04-06T00:10:33.643Z,77.00
2018-04-06T00:13:01.147Z,76.90
2018-04-06T00:15:28.635Z,77.10
2018-04-06T00:17:56.902Z,77.10
2018-04-06T00:20:24.691Z,77.20
2018-04-06T00:22:52.182Z,77.50
2018-04-06T00:25:20.502Z,77.70
2018-04-06T00:27:48.103Z,77.60
2018-04-06T00:30:15.574Z,77.60
2018-04-06T00:32:43.926Z,77.70
2018-04-06T00:35:11.691Z,77.60
2018-04-06T00:37:39.183Z,77.70
2018-04-06T00:40:07.444Z,78.60
2018-04-06T00:42:35.035Z,78.60
2018-04-06T00:45:02.559Z,78.90
2018-04-06T00:47:30.096Z,79.10
2018-04-06T00:49:57.599Z,79.10
2018-04-06T00:52:25.856Z,79.00
2018-04-06T00:54:53.619Z,78.90
2018-04-06T00:57:21.424Z,79.00
2018-04-06T00:59:49.691Z,78.90
2018-04-06T01:02:17.964Z,78.80
2018-04-06T01:04:46.239Z,79.00
2018-04-06T01:07:13.726Z,78.90
2018-04-06T01:09:41.244Z,79.10
2018-04-06T01:12:08.725Z,79.30
2018-04-06T01:14:36.233Z,79.60
2018-04-06T01:17:03.788Z,79.80
2018-04-06T01:19:31.349Z,80.10
2018-04-06T01:21:59.200Z,80.10
2018-04-06T01:24:26.699Z,80.30
2018-04-06T01:26:54.188Z,80.40
2018-04-06T01:29:22.464Z,80.40
2018-04-06T01:31:50.728Z,80.60
2018-04-06T01:34:18.245Z,80.40
2018-04-06T01:36:45.730Z,80.70
2018-04-06T01:39:13.235Z,80.80
2018-04-06T01:41:41.512Z,80.80
2018-04-06T01:44:10.037Z,80.70
2018-04-06T01:46:37.545Z,80.70
2018-04-06T01:49:05.159Z,80.70
2018-04-06T01:51:32.691Z,80.70
2018-04-06T01:54:01.492Z,80.70
2018-04-06T01:56:29.007Z,80.80
2018-04-06T01:58:56.843Z,81.00
2018-04-06T02:01:24.677Z,81.50
2018-04-06T02:03:52.190Z,81.60
2018-04-06T02:06:19.716Z,81.40
2018-04-06T02:08:47.207Z,81.50
2018-04-06T02:11:14.713Z,81.70
2018-04-06T02:13:42.443Z,82.00
2018-04-06T02:16:11.489Z,82.10
2018-04-06T02:18:39.045Z,82.00
2018-04-06T02:21:06.583Z,82.10
2018-04-06T02:23:34.103Z,82.20
2018-04-06T02:26:01.612Z,82.10
2018-04-06T02:28:29.119Z,81.90
2018-04-06T02:30:57.027Z,82.00
2018-04-06T02:33:25.849Z,81.90
2018-04-06T02:35:53.423Z,81.80
2018-04-06T02:38:20.917Z,82.10
2018-04-06T02:40:48.979Z,82.10
2018-04-06T02:43:16.495Z,82.10
2018-04-06T02:45:45.034Z,82.20
2018-04-06T02:48:16.338Z,82.30
2018-04-06T02:50:45.812Z,82.20
2018-04-06T02:53:13.338Z,82.40
2018-04-06T02:55:40.896Z,82.30
2018-04-06T02:58:08.426Z,82.40
2018-04-06T03:00:35.959Z,82.50
2018-04-06T03:03:03.541Z,82.80
2018-04-06T03:05:31.047Z,83.10
2018-04-06T03:08:06.166Z,83.30
2018-04-06T03:10:35.422Z,83.70
2018-04-06T03:13:04.341Z,84.10
2018-04-06T03:15:36.448Z,84.90
2018-04-06T03:18:09.991Z,84.80
2018-04-06T03:20:37.532Z,84.90
2018-04-06T03:23:05.096Z,84.90
2018-04-06T03:25:37.858Z,84.90
2018-04-06T03:28:06.660Z,85.00
2018-04-06T03:30:35.197Z,85.20
2018-04-06T03:33:03.024Z,85.20
2018-04-06T04:23:50.668Z,87.70
2018-04-06T04:46:26.814Z,89.00
2018-04-06T04:48:55.565Z,89.20
2018-04-06T04:51:28.941Z,90.10
2018-04-06T05:11:26.071Z,90.80
2018-04-06T05:13:57.347Z,90.80
2018-04-06T05:36:42.445Z,91.20
2018-04-06T05:39:11.084Z,90.80
2018-04-06T05:41:40.876Z,91.40
2018-04-06T05:44:08.395Z,91.40
2018-04-06T05:46:35.895Z,91.00
2018-04-06T05:49:03.421Z,91.00
2018-04-06T05:51:31.280Z,90.60
2018-04-06T05:53:59.048Z,90.70
2018-04-06T05:56:26.827Z,90.50
2018-04-06T05:59:06.476Z,90.50
2018-04-06T06:01:33.993Z,90.40
2018-04-06T06:04:02.380Z,90.50
2018-04-06T06:06:31.199Z,90.50
2018-04-06T06:08:58.770Z,90.40
2018-04-06T06:11:26.276Z,90.20
2018-04-06T06:14:01.740Z,90.00
2018-04-06T06:16:31.835Z,90.00
2018-04-06T06:18:59.325Z,90.00
2018-04-06T06:21:27.040Z,89.60
2018-04-06T06:23:54.519Z,89.20
2018-04-06T06:26:22.028Z,90.10
2018-04-06T06:28:49.567Z,89.30
2018-04-06T06:31:18.578Z,88.60
2018-04-06T06:33:46.064Z,88.50
2018-04-06T06:36:15.171Z,86.30
2018-04-06T06:38:43.471Z,85.10
2018-04-06T06:41:11.927Z,84.90
2018-04-06T06:43:39.682Z,83.50
2018-04-06T06:46:07.555Z,84.20
2018-04-06T06:48:35.040Z,84.00
2018-04-06T06:51:02.663Z,83.90
2018-04-06T06:53:30.142Z,83.50
2018-04-06T06:55:57.631Z,83.00
2018-04-06T06:58:25.883Z,81.70
2018-04-06T07:00:54.205Z,81.60
2018-04-06T07:03:22.566Z,82.20
2018-04-06T07:05:50.251Z,81.50
2018-04-06T07:08:18.643Z,80.30
2018-04-06T07:10:46.095Z,79.70
2018-04-06T07:13:13.575Z,79.10
2018-04-06T07:15:41.855Z,79.30
2018-04-06T07:18:10.849Z,79.20
2018-04-06T07:20:39.586Z,78.20
2018-04-06T07:23:09.331Z,77.20
2018-04-06T07:25:36.845Z,77.20
2018-04-06T07:28:04.707Z,76.90
2018-04-06T07:30:32.186Z,75.30
2018-04-06T07:33:01.292Z,74.90
2018-04-06T07:35:29.539Z,73.50
2018-04-06T07:37:57.955Z,73.50
2018-04-06T07:40:26.211Z,73.50
2018-04-06T07:42:53.716Z,73.50
2018-04-06T07:45:21.190Z,72.40
2018-04-06T07:47:48.699Z,72.50
2018-04-06T07:50:17.755Z,71.80
2018-04-06T07:52:45.255Z,71.70
2018-04-06T07:55:14.352Z,68.60
2018-04-06T07:57:42.811Z,69.20
2018-04-06T08:00:11.216Z,69.10
2018-04-06T08:02:39.475Z,66.10
2018-04-06T08:05:07.055Z,66.00
2018-04-06T08:07:35.324Z,65.70
2018-04-06T08:10:03.583Z,66.20
2018-04-06T08:12:31.079Z,65.40
2018-04-06T08:14:59.535Z,64.90
2018-04-06T08:17:27.031Z,64.70
2018-04-06T08:19:54.519Z,63.60
2018-04-06T08:22:22.022Z,64.30
2018-04-06T08:24:50.479Z,62.80
2018-04-06T08:27:17.995Z,62.70
2018-04-06T08:29:45.667Z,61.20
2018-04-06T08:32:13.151Z,61.30
2018-04-06T08:34:40.646Z,61.20
2018-04-06T08:37:08.124Z,61.00
2018-04-06T08:39:36.387Z,58.90
2018-04-06T08:42:04.631Z,59.70
2018-04-06T08:44:32.901Z,59.60
2018-04-06T08:47:04.074Z,58.70
2018-04-06T08:49:31.562Z,57.60
2018-04-06T08:52:00.683Z,56.40
2018-04-06T08:54:28.811Z,56.40
2018-04-06T08:56:57.052Z,55.60
2018-04-06T08:59:24.935Z,55.50
2018-04-06T09:01:52.419Z,54.10
2018-04-06T09:04:20.684Z,55.30
2018-04-06T09:06:48.233Z,55.20
2018-04-06T09:09:16.435Z,55.20
2018-04-06T09:11:44.979Z,54.40
2018-04-06T09:14:12.475Z,54.40
2018-04-06T09:16:40.914Z,54.30
2018-04-06T09:19:08.695Z,54.30
2018-04-06T09:21:36.175Z,53.50
2018-04-06T09:24:03.667Z,53.10
2018-04-06T09:26:31.347Z,52.50
2018-04-06T09:28:58.850Z,52.40
2018-04-06T09:31:26.323Z,52.60
2018-04-06T09:33:55.283Z,51.10
2018-04-06T09:36:23.462Z,51.10
2018-04-06T09:38:51.151Z,51.50
2018-04-06T09:41:19.407Z,51.80
2018-04-06T09:43:46.921Z,51.70
2018-04-06T09:46:14.418Z,52.00
2018-04-06T09:48:42.104Z,49.50
2018-04-06T09:51:09.606Z,50.70
2018-04-06T09:53:40.163Z,50.50
2018-04-06T09:56:07.660Z,50.00
2018-04-06T09:58:35.983Z,49.80
2018-04-06T10:01:06.039Z,50.90
2018-04-06T10:03:33.602Z,50.40
2018-04-06T10:06:01.098Z,51.60
2018-04-06T10:08:28.575Z,50.90
2018-04-06T10:10:56.083Z,50.70
2018-04-06T10:13:23.574Z,49.80
2018-04-06T10:15:51.843Z,49.10
2018-04-06T10:18:20.084Z,49.20
2018-04-06T10:20:48.405Z,51.10
2018-04-06T10:23:16.655Z,49.40
2018-04-06T10:25:44.889Z,49.40
2018-04-06T10:28:12.371Z,49.90
2018-04-06T10:30:39.966Z,48.40
2018-04-06T10:33:10.911Z,48.10
2018-04-06T10:35:40.033Z,48.50
2018-04-06T10:38:08.418Z,48.40
2018-04-06T10:40:35.915Z,48.10
2018-04-06T10:43:03.590Z,47.10
2018-04-06T10:45:31.103Z,47.10
2018-04-06T10:47:59.430Z,46.10
2018-04-06T10:50:26.923Z,47.20
2018-04-06T10:52:55.040Z,46.60
2018-04-06T10:55:22.788Z,47.30
2018-04-06T10:57:51.051Z,46.50
2018-04-06T11:00:18.530Z,46.50
2018-04-06T11:02:47.120Z,45.20
2018-04-06T11:05:14.792Z,45.30
2018-04-06T11:07:43.214Z,44.00
2018-04-06T11:10:11.476Z,45.40
2018-04-06T11:12:38.964Z,45.40
2018-04-06T11:15:06.448Z,44.70
2018-04-06T11:17:33.943Z,43.80
2018-04-06T11:20:01.424Z,44.60
2018-04-06T11:22:30.574Z,43.40
2018-04-06T11:24:58.066Z,43.30
2018-04-06T11:27:25.563Z,43.40
2018-04-06T11:29:55.926Z,43.80
2018-04-06T11:32:23.623Z,43.10
2018-04-06T11:34:52.972Z,42.80
2018-04-06T11:37:20.482Z,42.90
2018-04-06T11:39:48.167Z,43.70
2018-04-06T11:42:16.822Z,43.30
2018-04-06T11:44:45.228Z,43.30
2018-04-06T11:47:13.491Z,43.10
2018-04-06T11:49:40.962Z,43.00
2018-04-06T11:52:12.251Z,42.30
2018-04-06T11:54:39.736Z,42.30
2018-04-06T11:57:07.950Z,42.90
2018-04-06T11:59:36.364Z,43.70
2018-04-06T12:02:03.983Z,43.60
2018-04-06T12:04:33.459Z,43.30
2018-04-06T12:07:00.952Z,43.20
2018-04-06T12:09:30.248Z,43.70
2018-04-06T12:11:59.334Z,44.00
2018-04-06T12:14:26.826Z,43.90
2018-04-06T12:19:36.453Z,43.50
2018-04-06T12:22:03.965Z,43.70
2018-04-06T12:24:31.498Z,44.00
2018-04-06T12:26:59.776Z,43.30
2018-04-06T12:29:28.023Z,43.10
2018-04-06T12:31:55.508Z,43.10
2018-04-06T12:34:23.775Z,43.10
2018-04-06T12:36:52.022Z,44.30
2018-04-06T12:39:19.560Z,44.30
2018-04-06T12:41:47.855Z,45.20
2018-04-06T12:44:15.354Z,45.20
2018-04-06T12:46:43.604Z,44.10
2018-04-06T12:49:11.094Z,44.10
2018-04-06T12:51:40.347Z,43.60
2018-04-06T12:54:07.871Z,43.60
2018-04-06T12:56:35.350Z,43.50
2018-04-06T12:59:02.838Z,44.10
2018-04-06T13:01:30.318Z,44.10
2018-04-06T13:03:57.813Z,43.90
2018-04-06T13:06:25.299Z,43.00
2018-04-06T13:08:52.807Z,43.80
2018-04-06T13:11:27.966Z,41.70
2018-04-06T13:13:55.661Z,41.60
2018-04-06T13:16:23.999Z,42.90
2018-04-06T13:18:52.259Z,42.40
2018-04-06T13:21:20.506Z,41.90
2018-04-06T13:23:48.375Z,41.90
2018-04-06T13:26:15.855Z,43.40
2018-04-06T13:28:44.124Z,44.10
2018-04-06T13:31:11.645Z,44.00
2018-04-06T13:33:39.897Z,41.60
2018-04-06T13:36:07.583Z,41.50
2018-04-06T13:38:35.254Z,41.30
2018-04-06T13:41:03.073Z,42.00
2018-04-06T13:43:31.327Z,41.60
2018-04-06T13:45:59.660Z,41.60
2018-04-06T13:48:27.335Z,41.10
2018-04-06T13:50:54.832Z,42.70
2018-04-06T13:53:25.056Z,41.90
2018-04-06T13:55:52.563Z,42.10
2018-04-06T13:58:20.239Z,42.20
2018-04-06T14:00:48.571Z,42.20
2018-04-06T14:03:17.246Z,42.80
2018-04-06T14:05:44.742Z,42.80
2018-04-06T14:08:12.224Z,41.60
2018-04-06T14:10:42.963Z,41.90
2018-04-06T14:13:10.439Z,41.60
2018-04-06T14:15:37.935Z,40.60
2018-04-06T14:18:07.031Z,40.50
2018-04-06T14:20:36.247Z,41.50
2018-04-06T14:23:04.571Z,41.20
2018-04-06T14:25:32.780Z,40.70
2018-04-06T14:28:00.463Z,41.80
2018-04-06T14:30:34.575Z,40.90
2018-04-06T14:33:02.823Z,40.50
2018-04-06T14:35:30.318Z,40.50
2018-04-06T14:37:58.567Z,41.00
2018-04-06T14:40:26.067Z,40.90
2018-04-06T14:42:54.743Z,42.40
2018-04-06T14:45:23.206Z,40.50
2018-04-06T14:47:54.439Z,40.60
2018-04-06T14:50:22.770Z,40.50
2018-04-06T14:52:51.300Z,39.00
2018-04-06T14:55:18.780Z,39.40
2018-04-06T14:57:50.382Z,39.00
2018-04-06T15:00:17.867Z,39.00
2018-04-06T15:02:45.371Z,39.30
2018-04-06T15:05:13.051Z,39.70
2018-04-06T15:07:41.550Z,38.80
2018-04-06T15:10:09.062Z,39.10
2018-04-06T15:12:37.704Z,38.80
2018-04-06T15:15:06.119Z,38.70
2018-04-06T15:17:34.768Z,39.20
2018-04-06T15:20:02.251Z,39.10
2018-04-06T15:22:29.755Z,39.80
2018-04-06T15:24:57.440Z,39.80
2018-04-06T15:27:24.931Z,39.00
2018-04-06T15:29:52.411Z,38.90
2018-04-06T15:32:20.675Z,39.50
2018-04-06T15:34:48.150Z,39.40
2018-04-06T15:37:16.411Z,39.00
2018-04-06T15:39:44.075Z,38.90
2018-04-06T15:42:12.547Z,38.90
2018-04-06T15:44:40.222Z,38.90
2018-04-06T15:47:09.305Z,39.20
2018-04-06T15:49:36.799Z,39.20
2018-04-06T15:52:13.091Z,38.80
2018-04-06T15:54:40.571Z,38.80
2018-04-06T15:57:08.070Z,38.60
2018-04-06T15:59:37.231Z,39.20
2018-04-06T16:02:07.778Z,39.20
2018-04-06T16:04:35.397Z,37.90
2018-04-06T16:07:03.322Z,38.40
2018-04-06T16:09:32.414Z,38.60
2018-04-06T16:11:59.903Z,38.60
2018-04-06T16:14:28.168Z,39.40
2018-04-06T16:16:56.417Z,38.90
2018-04-06T16:19:24.007Z,38.80
2018-04-06T16:21:52.263Z,39.30
2018-04-06T16:24:19.771Z,39.30
2018-04-06T16:26:48.203Z,40.70
2018-04-06T16:29:15.699Z,41.00
2018-04-06T16:31:43.184Z,41.50
2018-04-06T16:34:11.399Z,41.50
2018-04-06T16:36:38.880Z,41.80
2018-04-06T16:39:08.314Z,41.40
2018-04-06T16:41:35.799Z,41.40
2018-04-06T16:44:03.315Z,41.80
2018-04-06T16:46:31.609Z,42.30
2018-04-06T16:48:59.851Z,41.90
2018-04-06T16:51:35.026Z,42.40
2018-04-06T16:54:03.362Z,42.30
2018-04-06T16:56:31.687Z,42.90
2018-04-06T16:58:59.199Z,42.80
2018-04-06T17:01:27.451Z,43.20
2018-04-06T17:03:54.951Z,43.00
2018-04-06T17:06:23.347Z,43.60
2018-04-06T17:08:50.845Z,43.50
2018-04-06T17:11:18.327Z,43.80
2018-04-06T17:13:52.602Z,44.20
2018-04-06T17:16:20.083Z,44.10
2018-04-06T17:18:47.575Z,44.40
2018-04-06T17:21:15.831Z,44.70
2018-04-06T17:23:43.319Z,44.70
2018-04-06T17:26:11.572Z,45.00
2018-04-06T17:28:39.073Z,45.00
2018-04-06T17:31:06.853Z,44.80
2018-04-06T17:33:35.418Z,45.10
2018-04-06T17:36:02.919Z,45.80
2018-04-06T17:38:37.244Z,45.50
2018-04-06T17:41:04.734Z,46.00
2018-04-06T17:43:33.209Z,46.90
2018-04-06T17:46:00.712Z,46.80
2018-04-06T17:48:28.199Z,47.20
2018-04-06T17:50:55.707Z,47.50
2018-04-06T17:53:23.959Z,47.90
2018-04-06T17:55:51.455Z,47.80
2018-04-06T17:58:18.939Z,49.50
2018-04-06T18:00:46.675Z,48.40
2018-04-06T18:03:14.158Z,48.50
2018-04-06T18:05:42.043Z,48.60
2018-04-06T18:08:09.719Z,48.80
2018-04-06T18:10:37.414Z,48.90
2018-04-06T18:13:06.384Z,49.30
2018-04-06T18:15:33.882Z,49.30
2018-04-06T18:18:01.915Z,49.60
2018-04-06T18:20:30.140Z,49.90
2018-04-06T18:22:57.627Z,50.20
2018-04-06T18:25:25.320Z,50.40
2018-04-06T18:27:52.947Z,50.60
2018-04-06T18:30:20.444Z,50.60
2018-04-06T18:32:47.928Z,50.90
2018-04-06T18:35:16.287Z,51.30
2018-04-06T18:37:44.559Z,51.40
2018-04-06T18:40:12.067Z,51.30
2018-04-06T18:42:39.559Z,51.50
2018-04-06T18:45:07.056Z,51.50
2018-04-06T18:47:35.298Z,51.90
2018-04-06T18:50:02.822Z,51.90
2018-04-06T18:52:30.304Z,52.00
2018-04-06T18:54:57.918Z,52.10
2018-04-06T18:57:26.183Z,52.50
2018-04-06T18:59:54.436Z,52.70
2018-04-06T19:02:21.939Z,53.40
2018-04-06T19:04:49.509Z,52.80
2018-04-06T19:07:20.369Z,53.80
2018-04-06T19:09:47.856Z,54.00
2018-04-06T19:12:15.348Z,54.40
2018-04-06T19:14:43.593Z,54.70
2018-04-06T19:17:11.092Z,54.70
2018-04-06T19:19:39.412Z,55.00
2018-04-06T19:22:06.920Z,55.10
2018-04-06T19:24:35.162Z,55.40
2018-04-06T19:27:03.055Z,56.00
2018-04-06T19:29:31.296Z,55.80
2018-04-06T19:31:58.784Z,55.80
2018-04-06T19:34:26.260Z,55.90
2018-04-06T19:36:54.711Z,56.00
2018-04-06T19:39:22.191Z,56.00
2018-04-06T19:41:51.195Z,56.40
2018-04-06T19:44:19.434Z,56.30
2018-04-06T19:46:47.991Z,56.20
2018-04-06T19:49:16.311Z,56.20
2018-04-06T19:51:43.804Z,56.40
2018-04-06T19:54:11.288Z,56.40
2018-04-06T19:56:38.831Z,56.50
2018-04-06T19:59:06.274Z,56.60
2018-04-06T20:01:34.538Z,56.90
2018-04-06T20:04:03.875Z,57.30
2018-04-06T20:06:32.156Z,57.30
2018-04-06T20:08:59.694Z,57.10
2018-04-06T20:11:27.172Z,57.10
2018-04-06T20:13:54.788Z,57.30
2018-04-06T20:16:22.287Z,57.40
2018-04-06T20:18:49.768Z,57.60
2018-04-06T20:21:18.233Z,57.70
2018-04-06T20:23:45.754Z,57.80
2018-04-06T20:26:13.419Z,57.90
2018-04-06T20:28:42.371Z,58.20
2018-04-06T20:31:09.838Z,58.10
2018-04-06T20:33:37.331Z,58.80
2018-04-06T20:36:05.615Z,58.50
2018-04-06T20:38:34.252Z,58.40
2018-04-06T20:41:01.760Z,58.40
2018-04-06T20:43:30.022Z,58.60
2018-04-06T20:45:57.491Z,58.60
2018-04-06T20:48:24.982Z,58.70
2018-04-06T20:50:52.454Z,59.10
2018-04-06T20:53:19.990Z,59.00
2018-04-06T20:55:48.243Z,59.00
2018-04-06T20:58:15.739Z,58.90
2018-04-06T21:00:43.219Z,59.10
2018-04-06T21:03:10.707Z,59.20
2018-04-06T21:05:38.251Z,59.40
2018-04-06T21:08:07.930Z,59.70
2018-04-06T21:10:35.403Z,60.10
2018-04-06T21:13:02.907Z,60.50
2018-04-06T21:15:30.387Z,61.00
2018-04-06T21:17:58.644Z,61.40
2018-04-06T21:20:26.890Z,61.80
2018-04-06T21:22:57.347Z,61.80
2018-04-06T21:25:25.020Z,62.00
2018-04-06T21:27:54.026Z,62.20
2018-04-06T21:30:22.370Z,62.20
2018-04-06T21:32:50.723Z,62.20
2018-04-06T21:35:18.307Z,62.30
2018-04-06T21:37:45.943Z,62.80
2018-04-06T21:40:13.675Z,63.00
2018-04-06T21:42:41.991Z,63.00
2018-04-06T21:45:09.479Z,62.90
2018-04-06T21:47:36.963Z,63.10
2018-04-06T21:50:05.216Z,64.10
2018-04-06T21:52:32.887Z,64.10
2018-04-06T21:55:00.391Z,64.10
2018-04-06T21:57:27.876Z,64.10
2018-04-06T21:59:56.219Z,64.30
2018-04-06T22:02:23.703Z,64.60
2018-04-06T22:04:51.195Z,64.70
2018-04-06T22:07:18.670Z,64.60
2018-04-06T22:09:46.173Z,64.70
2018-04-06T22:12:14.454Z,65.10
2018-04-06T22:14:41.951Z,65.00
2018-04-06T22:17:09.519Z,65.20
2018-04-06T22:19:37.014Z,65.30
2018-04-06T22:22:26.173Z,65.20
2018-04-06T22:24:54.443Z,65.50
2018-04-06T22:27:22.680Z,65.60
2018-04-06T22:29:50.174Z,65.60
2018-04-06T22:32:18.627Z,65.80
2018-04-06T22:34:46.123Z,65.70
2018-04-06T22:37:14.372Z,65.90
2018-04-06T22:39:41.868Z,65.90
2018-04-06T22:42:09.343Z,66.10
2018-04-06T22:44:36.951Z,66.50
2018-04-06T22:47:04.430Z,67.10
2018-04-06T22:49:32.839Z,67.30
2018-04-06T22:52:00.306Z,67.30
2018-04-06T22:54:27.855Z,67.50
2018-04-06T22:56:55.331Z,67.60
2018-04-06T22:59:22.862Z,67.60
2018-04-06T23:01:50.336Z,67.90
2018-04-06T23:04:18.223Z,67.90
2018-04-06T23:06:45.699Z,68.00
2018-04-06T23:09:13.180Z,68.20
2018-04-06T23:11:41.483Z,68.30
2018-04-06T23:14:09.727Z,68.90
2018-04-06T23:16:37.376Z,68.90
2018-04-06T23:19:05.044Z,70.00
2018-04-06T23:21:32.744Z,69.40
2018-04-06T23:24:01.894Z,69.60
2018-04-06T23:26:29.499Z,69.50
2018-04-06T23:28:57.739Z,70.10
2018-04-06T23:31:25.227Z,70.00
2018-04-06T23:33:53.479Z,70.90
2018-04-06T23:36:20.970Z,70.50
2018-04-06T23:38:49.511Z,70.70
2018-04-06T23:41:17.007Z,70.60
2018-04-06T23:43:46.686Z,71.30
2018-04-06T23:46:14.182Z,71.30
2018-04-06T23:48:41.727Z,71.10
2018-04-06T23:51:09.223Z,71.00
2018-04-06T23:53:37.616Z,71.30
2018-04-06T23:56:05.184Z,71.30
2018-04-06T23:58:32.654Z,71.60
