createdAt,value
2019-02-14T00:00:11.779Z,2.60
2019-02-14T00:02:40.250Z,2.60
2019-02-14T00:05:16.135Z,2.60
2019-02-14T00:07:39.051Z,2.60
2019-02-14T00:10:10.487Z,2.70
2019-02-14T00:12:40.370Z,2.70
2019-02-14T00:15:13.645Z,2.70
2019-02-14T00:17:42.524Z,2.60
2019-02-14T00:20:11.494Z,2.60
2019-02-14T00:22:40.352Z,2.50
2019-02-14T00:25:10.410Z,2.50
2019-02-14T00:27:38.954Z,2.50
2019-02-14T00:30:09.337Z,2.40
2019-02-14T00:32:38.142Z,2.40
2019-02-14T00:35:07.058Z,2.40
2019-02-14T00:37:35.508Z,2.40
2019-02-14T00:40:06.727Z,2.30
2019-02-14T00:42:35.396Z,2.30
2019-02-14T00:45:06.910Z,2.30
2019-02-14T00:47:35.672Z,2.30
2019-02-14T00:50:05.729Z,2.30
2019-02-14T00:52:34.181Z,2.30
2019-02-14T00:55:03.015Z,2.30
2019-02-14T00:57:31.843Z,2.30
2019-02-14T01:00:00.614Z,2.30
2019-02-14T01:02:29.498Z,2.30
2019-02-14T01:05:00.356Z,2.30
2019-02-14T01:07:29.116Z,2.30
2019-02-14T01:09:57.929Z,2.20
2019-02-14T01:12:26.694Z,2.20
2019-02-14T01:14:55.518Z,2.20
2019-02-14T01:17:24.364Z,2.20
2019-02-14T01:19:53.154Z,2.20
2019-02-14T01:22:21.996Z,2.20
2019-02-14T01:24:50.778Z,2.20
2019-02-14T01:27:19.219Z,2.20
2019-02-14T01:29:47.699Z,2.30
2019-02-14T01:32:16.145Z,2.30
2019-02-14T01:34:44.978Z,2.30
2019-02-14T01:37:13.456Z,2.30
2019-02-14T01:39:42.348Z,2.30
2019-02-14T01:42:11.178Z,2.20
2019-02-14T01:44:41.142Z,2.20
2019-02-14T01:47:09.937Z,2.20
2019-02-14T01:49:38.864Z,2.10
2019-02-14T01:52:07.410Z,2.10
2019-02-14T01:54:36.203Z,2.10
2019-02-14T01:57:05.172Z,2.00
2019-02-14T01:59:33.920Z,2.00
2019-02-14T02:02:04.030Z,2.00
2019-02-14T02:04:32.548Z,1.90
2019-02-14T02:07:01.298Z,1.90
2019-02-14T02:09:30.090Z,1.80
2019-02-14T02:11:58.912Z,1.80
2019-02-14T02:14:27.358Z,1.70
2019-02-14T02:16:56.092Z,1.70
2019-02-14T02:19:24.577Z,1.60
2019-02-14T02:21:53.376Z,1.60
2019-02-14T02:24:22.152Z,1.60
2019-02-14T02:26:51.876Z,1.50
2019-02-14T02:29:20.436Z,1.50
2019-02-14T02:31:48.896Z,1.50
2019-02-14T02:34:17.706Z,1.50
2019-02-14T02:36:47.619Z,1.40
2019-02-14T02:39:16.405Z,1.40
2019-02-14T02:41:44.886Z,1.40
2019-02-14T02:44:14.658Z,1.40
2019-02-14T02:46:43.498Z,1.40
2019-02-14T02:49:15.262Z,1.40
2019-02-14T02:51:44.166Z,1.40
2019-02-14T02:54:12.922Z,1.40
2019-02-14T02:56:41.382Z,1.30
2019-02-14T02:59:09.849Z,1.30
2019-02-14T03:01:39.073Z,1.30
2019-02-14T03:04:07.959Z,1.30
2019-02-14T03:06:36.858Z,1.30
2019-02-14T03:09:06.118Z,1.30
2019-02-14T03:11:34.830Z,1.30
2019-02-14T03:14:03.684Z,1.30
2019-02-14T03:16:33.545Z,1.30
2019-02-14T03:19:02.324Z,1.30
2019-02-14T03:21:31.206Z,1.20
2019-02-14T03:23:59.720Z,1.20
2019-02-14T03:26:28.579Z,1.20
2019-02-14T03:28:57.381Z,1.20
2019-02-14T03:31:26.269Z,1.30
2019-02-14T03:33:55.058Z,1.30
2019-02-14T03:36:23.531Z,1.30
2019-02-14T03:38:52.294Z,1.30
2019-02-14T03:41:21.004Z,1.30
2019-02-14T03:43:49.765Z,1.30
2019-02-14T03:46:18.573Z,1.30
2019-02-14T03:48:47.329Z,1.30
2019-02-14T03:51:16.241Z,1.30
2019-02-14T03:53:44.687Z,1.30
2019-02-14T03:56:13.156Z,1.30
2019-02-14T03:58:41.691Z,1.30
2019-02-14T04:01:10.477Z,1.30
2019-02-14T04:03:41.313Z,1.20
2019-02-14T04:06:10.073Z,1.20
2019-02-14T04:08:38.895Z,1.20
2019-02-14T04:11:07.349Z,1.10
2019-02-14T04:13:36.640Z,1.10
2019-02-14T04:16:05.097Z,1.10
2019-02-14T04:18:33.555Z,1.10
2019-02-14T04:21:02.303Z,1.10
2019-02-14T04:23:31.073Z,1.10
2019-02-14T04:25:59.789Z,1.10
2019-02-14T04:28:28.667Z,1.10
2019-02-14T04:30:58.187Z,1.10
2019-02-14T04:33:26.703Z,1.10
2019-02-14T04:35:55.525Z,1.10
2019-02-14T04:38:25.421Z,1.10
2019-02-14T04:40:54.258Z,1.10
2019-02-14T04:43:23.033Z,1.10
2019-02-14T04:45:51.491Z,1.10
2019-02-14T04:48:20.309Z,1.00
2019-02-14T04:50:48.861Z,1.00
2019-02-14T04:53:17.646Z,1.00
2019-02-14T04:55:46.391Z,1.00
2019-02-14T04:58:14.927Z,1.00
2019-02-14T05:00:43.834Z,1.00
2019-02-14T05:03:12.633Z,1.00
2019-02-14T05:05:41.397Z,1.00
2019-02-14T05:08:10.158Z,0.90
2019-02-14T05:10:38.893Z,0.90
2019-02-14T05:13:07.610Z,0.90
2019-02-14T05:15:36.421Z,0.80
2019-02-14T05:18:05.151Z,0.80
2019-02-14T05:20:33.593Z,0.70
2019-02-14T05:23:02.475Z,0.70
2019-02-14T05:25:31.292Z,0.70
2019-02-14T05:28:02.154Z,0.70
2019-02-14T05:30:30.705Z,0.70
2019-02-14T05:32:59.182Z,0.70
2019-02-14T05:35:27.942Z,0.60
2019-02-14T05:37:56.759Z,0.60
2019-02-14T05:40:25.534Z,0.60
2019-02-14T05:42:54.330Z,0.60
2019-02-14T05:45:22.858Z,0.60
2019-02-14T05:47:51.337Z,0.60
2019-02-14T05:50:19.854Z,0.60
2019-02-14T05:52:48.292Z,0.50
2019-02-14T05:55:17.060Z,0.60
2019-02-14T05:57:48.531Z,0.60
2019-02-14T06:00:19.906Z,0.60
2019-02-14T06:02:48.738Z,0.60
2019-02-14T06:05:17.327Z,0.60
2019-02-14T06:07:45.936Z,0.60
2019-02-14T06:10:16.103Z,0.60
2019-02-14T06:12:44.547Z,0.60
2019-02-14T06:15:13.664Z,0.50
2019-02-14T06:17:42.535Z,0.50
2019-02-14T06:20:12.035Z,0.50
2019-02-14T06:22:40.552Z,0.50
2019-02-14T06:25:10.765Z,0.50
2019-02-14T06:27:39.214Z,0.50
2019-02-14T06:30:13.624Z,0.50
2019-02-14T06:32:42.076Z,0.50
2019-02-14T06:35:14.201Z,0.40
2019-02-14T06:37:43.013Z,0.40
2019-02-14T06:40:13.221Z,0.30
2019-02-14T06:42:41.992Z,0.30
2019-02-14T06:45:13.074Z,0.30
2019-02-14T06:47:41.594Z,0.30
2019-02-14T06:50:10.650Z,0.30
2019-02-14T06:52:40.407Z,0.30
2019-02-14T06:55:09.823Z,0.30
2019-02-14T06:57:38.560Z,0.30
2019-02-14T07:00:19.054Z,0.30
2019-02-14T07:02:47.858Z,0.30
2019-02-14T07:05:16.630Z,0.30
2019-02-14T07:07:45.148Z,0.30
2019-02-14T07:10:13.722Z,0.30
2019-02-14T07:12:42.490Z,0.30
2019-02-14T07:15:14.981Z,0.40
2019-02-14T07:17:44.332Z,0.30
2019-02-14T07:20:17.133Z,0.40
2019-02-14T07:22:47.769Z,0.40
2019-02-14T07:25:17.693Z,0.40
2019-02-14T07:27:46.524Z,0.50
2019-02-14T07:30:24.164Z,0.60
2019-02-14T07:32:52.946Z,0.90
2019-02-14T07:35:21.642Z,1.40
2019-02-14T07:37:50.553Z,1.80
2019-02-14T07:40:19.072Z,2.00
2019-02-14T07:42:47.801Z,2.00
2019-02-14T07:45:17.506Z,1.90
2019-02-14T07:47:47.050Z,2.30
2019-02-14T07:50:15.651Z,2.60
2019-02-14T07:52:45.761Z,2.80
2019-02-14T07:55:14.764Z,3.10
2019-02-14T07:57:43.798Z,3.50
2019-02-14T08:00:21.821Z,3.80
2019-02-14T08:02:50.574Z,4.40
2019-02-14T08:05:19.374Z,4.80
2019-02-14T08:07:48.139Z,4.90
2019-02-14T08:10:17.620Z,4.90
2019-02-14T08:12:48.248Z,5.00
2019-02-14T08:15:16.929Z,5.20
2019-02-14T08:17:45.454Z,5.80
2019-02-14T08:20:21.320Z,6.90
2019-02-14T08:22:50.126Z,8.20
2019-02-14T08:25:18.816Z,9.20
2019-02-14T08:27:48.764Z,9.60
2019-02-14T08:30:19.196Z,9.60
2019-02-14T08:32:48.022Z,10.50
2019-02-14T08:35:16.817Z,11.40
2019-02-14T08:37:46.126Z,12.10
2019-02-14T08:40:18.002Z,12.40
2019-02-14T08:42:48.770Z,12.40
2019-02-14T08:45:17.345Z,12.70
2019-02-14T08:47:47.205Z,12.90
2019-02-14T08:50:15.736Z,12.90
2019-02-14T08:52:44.560Z,12.80
2019-02-14T08:55:13.414Z,12.90
2019-02-14T08:57:42.238Z,13.00
2019-02-14T09:00:13.500Z,12.90
2019-02-14T09:02:42.126Z,12.30
2019-02-14T09:05:10.862Z,12.40
2019-02-14T09:07:39.641Z,13.30
2019-02-14T09:10:16.828Z,14.40
2019-02-14T09:12:45.731Z,14.80
2019-02-14T09:15:15.067Z,14.10
2019-02-14T09:17:44.009Z,13.50
2019-02-14T09:20:23.033Z,13.60
2019-02-14T09:22:51.485Z,13.10
2019-02-14T09:25:20.193Z,12.40
2019-02-14T09:27:49.112Z,12.10
2019-02-14T09:30:19.369Z,11.60
2019-02-14T09:32:48.499Z,11.10
2019-02-14T09:35:17.068Z,10.90
2019-02-14T09:37:45.523Z,11.00
2019-02-14T09:40:16.366Z,11.20
2019-02-14T09:42:45.300Z,11.40
2019-02-14T09:45:14.497Z,11.50
2019-02-14T09:47:42.951Z,11.60
2019-02-14T09:50:13.602Z,11.90
2019-02-14T09:52:42.604Z,12.30
2019-02-14T09:55:12.960Z,12.70
2019-02-14T09:57:41.648Z,12.90
2019-02-14T10:00:13.142Z,12.70
2019-02-14T10:02:41.682Z,12.30
2019-02-14T10:05:10.785Z,12.10
2019-02-14T10:07:39.300Z,12.30
2019-02-14T10:10:15.157Z,12.50
2019-02-14T10:12:44.039Z,12.10
2019-02-14T10:15:13.106Z,11.90
2019-02-14T10:17:42.422Z,12.10
2019-02-14T10:20:17.847Z,12.50
2019-02-14T10:22:46.745Z,12.80
2019-02-14T10:25:15.725Z,12.80
2019-02-14T10:27:44.201Z,12.80
2019-02-14T10:30:21.709Z,12.80
2019-02-14T10:32:50.272Z,12.70
2019-02-14T10:35:21.086Z,12.50
2019-02-14T10:37:50.546Z,12.30
2019-02-14T10:40:19.036Z,12.20
2019-02-14T10:42:47.739Z,12.20
2019-02-14T10:45:20.712Z,12.30
2019-02-14T10:47:49.477Z,12.50
2019-02-14T10:50:18.346Z,13.00
2019-02-14T10:52:47.085Z,13.50
2019-02-14T10:55:15.981Z,14.10
2019-02-14T10:57:44.498Z,14.80
2019-02-14T11:00:24.757Z,15.60
2019-02-14T11:02:53.545Z,16.40
2019-02-14T11:05:22.153Z,16.90
2019-02-14T11:07:50.688Z,17.80
2019-02-14T11:10:20.529Z,18.70
2019-02-14T11:12:49.064Z,19.30
2019-02-14T11:15:20.263Z,19.90
2019-02-14T11:17:49.283Z,20.50
2019-02-14T11:20:18.433Z,20.50
2019-02-14T11:22:49.081Z,20.80
2019-02-14T11:25:23.903Z,20.70
2019-02-14T11:27:52.781Z,20.30
2019-02-14T11:30:21.592Z,20.10
2019-02-14T11:32:51.562Z,19.80
2019-02-14T11:35:20.133Z,19.70
2019-02-14T11:37:48.594Z,19.60
2019-02-14T11:40:17.101Z,19.80
2019-02-14T11:42:45.919Z,20.30
2019-02-14T11:45:25.146Z,20.90
2019-02-14T11:47:53.944Z,21.50
2019-02-14T11:50:22.743Z,21.70
2019-02-14T11:52:51.604Z,22.10
2019-02-14T11:55:20.090Z,22.20
2019-02-14T11:57:50.244Z,22.30
2019-02-14T12:00:24.687Z,22.10
2019-02-14T12:02:55.906Z,21.70
2019-02-14T12:05:24.095Z,21.50
2019-02-14T12:07:52.625Z,22.00
2019-02-14T12:10:21.211Z,22.00
2019-02-14T12:12:51.334Z,22.10
2019-02-14T12:15:19.835Z,22.00
2019-02-14T12:17:48.721Z,22.20
2019-02-14T12:20:17.168Z,22.50
2019-02-14T12:22:47.028Z,23.30
2019-02-14T12:25:21.644Z,24.00
2019-02-14T12:27:51.588Z,24.40
2019-02-14T12:30:20.413Z,24.60
2019-02-14T12:32:50.710Z,24.60
2019-02-14T12:35:19.512Z,24.70
2019-02-14T12:37:47.972Z,24.80
2019-02-14T12:40:18.854Z,25.00
2019-02-14T12:42:47.636Z,25.30
2019-02-14T12:45:21.487Z,25.70
2019-02-14T12:47:49.321Z,25.50
2019-02-14T12:50:17.878Z,25.60
2019-02-14T12:52:46.668Z,25.90
2019-02-14T12:55:15.136Z,26.00
2019-02-14T12:57:44.078Z,26.30
2019-02-14T13:00:18.021Z,26.40
2019-02-14T13:02:46.720Z,25.90
2019-02-14T13:05:15.428Z,25.90
2019-02-14T13:07:44.210Z,25.80
2019-02-14T13:10:18.999Z,26.00
2019-02-14T13:12:47.757Z,26.00
2019-02-14T13:15:21.654Z,25.80
2019-02-14T13:17:50.426Z,25.80
2019-02-14T13:20:18.974Z,26.10
2019-02-14T13:22:47.434Z,26.50
2019-02-14T13:25:16.661Z,26.60
2019-02-14T13:27:45.236Z,26.90
2019-02-14T13:30:16.695Z,27.10
2019-02-14T13:32:45.607Z,26.60
2019-02-14T13:35:14.394Z,26.10
2019-02-14T13:37:44.709Z,26.00
2019-02-14T13:40:13.595Z,25.90
2019-02-14T13:42:42.405Z,25.40
2019-02-14T13:45:24.440Z,25.20
2019-02-14T13:47:53.272Z,25.20
2019-02-14T13:50:23.153Z,24.90
2019-02-14T13:52:51.887Z,24.40
2019-02-14T13:55:20.818Z,23.90
2019-02-14T13:57:49.352Z,23.60
2019-02-14T14:00:20.829Z,23.40
2019-02-14T14:02:49.573Z,23.00
2019-02-14T14:05:18.659Z,22.20
2019-02-14T14:07:47.223Z,21.60
2019-02-14T14:10:16.813Z,21.20
2019-02-14T14:12:45.264Z,21.10
2019-02-14T14:15:14.520Z,21.10
2019-02-14T14:17:43.574Z,21.00
2019-02-14T14:20:12.215Z,21.00
2019-02-14T14:22:41.085Z,21.00
2019-02-14T14:25:11.533Z,21.20
2019-02-14T14:27:40.556Z,21.00
2019-02-14T14:30:11.330Z,20.40
2019-02-14T14:32:39.844Z,19.70
2019-02-14T14:35:11.080Z,19.50
2019-02-14T14:37:40.357Z,19.10
2019-02-14T14:40:11.490Z,18.70
2019-02-14T14:42:53.761Z,18.30
2019-02-14T14:45:39.110Z,18.30
2019-02-14T14:48:09.292Z,18.30
2019-02-14T14:50:37.753Z,18.40
2019-02-14T14:53:07.534Z,18.60
2019-02-14T14:55:36.212Z,19.10
2019-02-14T14:58:06.401Z,19.30
2019-02-14T15:00:35.397Z,19.00
2019-02-14T15:03:03.879Z,18.40
2019-02-14T15:05:32.395Z,17.80
2019-02-14T15:08:01.116Z,17.40
2019-02-14T15:10:30.101Z,17.10
2019-02-14T15:12:58.594Z,16.80
2019-02-14T15:15:27.485Z,16.60
2019-02-14T15:17:56.010Z,16.40
2019-02-14T15:20:24.484Z,16.20
2019-02-14T15:22:53.434Z,16.10
2019-02-14T15:25:21.960Z,16.10
2019-02-14T15:27:50.405Z,16.10
2019-02-14T15:30:19.132Z,16.30
2019-02-14T15:32:48.078Z,16.30
2019-02-14T15:35:18.289Z,16.10
2019-02-14T15:37:47.241Z,15.90
2019-02-14T15:40:16.069Z,15.80
2019-02-14T15:42:44.576Z,15.80
2019-02-14T15:45:14.685Z,15.80
2019-02-14T15:47:43.222Z,16.00
2019-02-14T15:50:11.745Z,16.20
2019-02-14T15:52:40.220Z,16.20
2019-02-14T15:55:08.814Z,15.90
2019-02-14T15:57:37.587Z,15.50
2019-02-14T16:00:10.662Z,15.20
2019-02-14T16:02:39.779Z,14.90
2019-02-14T16:05:09.766Z,14.60
2019-02-14T16:07:39.537Z,14.30
2019-02-14T16:10:18.075Z,14.20
2019-02-14T16:12:41.338Z,14.10
2019-02-14T16:15:10.830Z,14.00
2019-02-14T16:17:39.348Z,13.80
2019-02-14T16:20:09.309Z,13.70
2019-02-14T16:22:41.819Z,13.50
2019-02-14T16:25:10.179Z,13.30
2019-02-14T16:27:38.624Z,13.20
2019-02-14T16:30:10.791Z,13.10
2019-02-14T16:32:40.677Z,12.90
2019-02-14T16:35:09.279Z,12.80
2019-02-14T16:37:38.150Z,12.70
2019-02-14T16:40:09.291Z,12.60
2019-02-14T16:42:37.808Z,12.40
2019-02-14T16:45:08.296Z,12.30
2019-02-14T16:47:37.182Z,12.20
2019-02-14T16:50:08.580Z,12.10
2019-02-14T16:52:37.304Z,11.90
2019-02-14T16:55:07.556Z,11.80
2019-02-14T16:57:39.079Z,11.70
2019-02-14T17:03:36.789Z,11.50
2019-02-14T17:06:05.308Z,11.40
2019-02-14T17:08:33.782Z,11.20
2019-02-14T17:11:02.317Z,11.10
2019-02-14T17:13:31.100Z,10.90
2019-02-14T17:15:59.902Z,10.80
2019-02-14T17:18:29.730Z,10.70
2019-02-14T17:20:58.590Z,10.60
2019-02-14T17:23:28.307Z,10.50
2019-02-14T17:25:58.078Z,10.40
2019-02-14T17:28:27.177Z,10.40
2019-02-14T17:30:56.015Z,10.30
2019-02-14T17:33:24.566Z,10.20
2019-02-14T17:35:53.412Z,10.10
2019-02-14T17:38:24.499Z,10.00
2019-02-14T17:40:53.018Z,10.00
2019-02-14T17:43:21.566Z,9.90
2019-02-14T17:45:50.070Z,9.90
2019-02-14T17:48:18.621Z,9.80
2019-02-14T17:50:47.511Z,9.70
2019-02-14T17:53:16.204Z,9.60
2019-02-14T17:55:45.005Z,9.60
2019-02-14T17:58:13.772Z,9.50
2019-02-14T18:00:54.413Z,9.40
2019-02-14T18:03:22.872Z,9.40
2019-02-14T18:05:51.339Z,9.40
2019-02-14T18:08:20.422Z,9.30
2019-02-14T18:10:54.772Z,9.30
2019-02-14T18:13:20.774Z,9.20
2019-02-14T18:15:49.496Z,9.10
2019-02-14T18:18:18.326Z,9.00
2019-02-14T18:20:48.291Z,9.00
2019-02-14T18:23:17.028Z,8.90
2019-02-14T18:25:45.578Z,8.90
2019-02-14T18:28:14.613Z,8.80
2019-02-14T18:30:43.376Z,8.80
2019-02-14T18:33:11.987Z,8.70
2019-02-14T18:35:40.434Z,8.60
2019-02-14T18:38:09.226Z,8.50
2019-02-14T18:40:37.993Z,8.50
2019-02-14T18:43:06.513Z,8.40
2019-02-14T18:45:35.025Z,8.30
2019-02-14T18:48:03.527Z,8.20
2019-02-14T18:50:32.331Z,8.20
2019-02-14T18:53:01.116Z,8.10
2019-02-14T18:55:29.627Z,8.00
2019-02-14T18:57:58.140Z,7.90
2019-02-14T19:00:26.581Z,7.80
2019-02-14T19:02:55.334Z,7.70
2019-02-14T19:05:23.789Z,7.60
2019-02-14T19:07:52.281Z,7.60
2019-02-14T19:10:20.854Z,7.50
2019-02-14T19:12:49.361Z,7.40
2019-02-14T19:15:18.197Z,7.40
2019-02-14T19:17:46.740Z,7.30
2019-02-14T19:20:15.257Z,7.30
2019-02-14T19:22:43.725Z,7.30
2019-02-14T19:25:12.612Z,7.20
2019-02-14T19:27:41.382Z,7.20
2019-02-14T19:30:11.200Z,7.10
2019-02-14T19:32:39.715Z,7.00
2019-02-14T19:35:09.743Z,7.00
2019-02-14T19:37:38.359Z,6.90
2019-02-14T19:40:08.811Z,6.90
2019-02-14T19:42:37.746Z,6.90
2019-02-14T19:45:11.696Z,6.90
2019-02-14T19:47:40.249Z,6.80
2019-02-14T19:50:10.820Z,6.70
2019-02-14T19:52:40.247Z,6.70
2019-02-14T19:55:09.561Z,6.70
2019-02-14T19:57:38.009Z,6.60
2019-02-14T20:00:11.907Z,6.50
2019-02-14T20:02:40.532Z,6.50
2019-02-14T20:05:09.919Z,6.40
2019-02-14T20:07:38.633Z,6.40
2019-02-14T20:10:15.248Z,6.30
2019-02-14T20:12:43.697Z,6.30
2019-02-14T20:15:17.624Z,6.20
2019-02-14T20:17:46.103Z,6.20
2019-02-14T20:20:15.014Z,6.20
2019-02-14T20:22:44.711Z,6.20
2019-02-14T20:25:16.689Z,6.20
2019-02-14T20:27:45.440Z,6.20
2019-02-14T20:30:13.911Z,6.20
2019-02-14T20:32:42.458Z,6.20
2019-02-14T20:35:11.046Z,6.30
2019-02-14T20:37:41.412Z,6.30
2019-02-14T20:40:11.018Z,6.30
2019-02-14T20:42:39.796Z,6.30
2019-02-14T20:45:13.687Z,6.30
2019-02-14T20:47:42.245Z,6.30
2019-02-14T20:50:16.635Z,6.20
2019-02-14T20:52:45.664Z,6.20
2019-02-14T20:55:17.127Z,6.20
2019-02-14T20:57:45.934Z,6.10
2019-02-14T21:00:17.202Z,6.20
2019-02-14T21:02:45.977Z,6.10
2019-02-14T21:05:14.743Z,6.10
2019-02-14T21:07:43.222Z,6.10
2019-02-14T21:10:12.149Z,6.10
2019-02-14T21:12:41.003Z,6.00
2019-02-14T21:15:09.840Z,6.10
2019-02-14T21:17:42.346Z,6.00
2019-02-14T21:20:15.055Z,6.00
2019-02-14T21:22:43.646Z,6.00
2019-02-14T21:25:12.622Z,6.00
2019-02-14T21:27:41.358Z,6.00
2019-02-14T21:30:13.138Z,5.90
2019-02-14T21:32:41.814Z,5.90
2019-02-14T21:35:10.780Z,5.90
2019-02-14T21:37:39.402Z,5.80
2019-02-14T21:40:13.488Z,5.70
2019-02-14T21:42:41.955Z,5.50
2019-02-14T21:45:15.299Z,5.50
2019-02-14T21:47:43.783Z,5.50
2019-02-14T21:50:15.555Z,5.40
2019-02-14T21:52:45.517Z,5.40
2019-02-14T21:55:15.325Z,5.30
2019-02-14T21:57:44.061Z,5.20
2019-02-14T22:00:27.345Z,5.10
2019-02-14T22:02:55.858Z,5.00
2019-02-14T22:05:26.137Z,5.00
2019-02-14T22:07:56.436Z,5.00
2019-02-14T22:10:25.037Z,4.90
2019-02-14T22:12:53.557Z,4.90
2019-02-14T22:15:27.317Z,4.90
2019-02-14T22:17:57.364Z,4.90
2019-02-14T22:20:25.847Z,4.90
2019-02-14T22:22:54.394Z,4.90
2019-02-14T22:25:22.920Z,4.90
2019-02-14T22:27:51.856Z,4.90
2019-02-14T22:30:21.306Z,4.90
2019-02-14T22:32:50.210Z,4.90
2019-02-14T22:35:19.001Z,4.90
2019-02-14T22:37:47.471Z,4.80
2019-02-14T22:40:17.468Z,4.80
2019-02-14T22:42:47.919Z,4.80
2019-02-14T22:45:16.825Z,4.80
2019-02-14T22:47:45.609Z,4.70
2019-02-14T22:50:14.490Z,4.70
2019-02-14T22:52:43.226Z,4.70
2019-02-14T22:55:13.923Z,4.60
2019-02-14T22:57:42.476Z,4.60
2019-02-14T23:00:32.539Z,4.60
2019-02-14T23:03:02.631Z,4.60
2019-02-14T23:05:31.419Z,4.60
2019-02-14T23:08:10.614Z,4.50
2019-02-14T23:10:39.617Z,4.50
2019-02-14T23:13:09.923Z,4.40
2019-02-14T23:15:38.710Z,4.40
2019-02-14T23:18:07.624Z,4.40
2019-02-14T23:20:36.193Z,4.40
2019-02-14T23:23:04.969Z,4.40
2019-02-14T23:25:33.692Z,4.30
2019-02-14T23:28:02.143Z,4.30
2019-02-14T23:30:30.964Z,4.30
2019-02-14T23:32:59.813Z,4.30
2019-02-14T23:35:29.454Z,4.30
2019-02-14T23:37:59.300Z,4.30
2019-02-14T23:40:28.085Z,4.30
2019-02-14T23:43:04.458Z,4.30
2019-02-14T23:45:27.136Z,4.20
2019-02-14T23:47:55.638Z,4.20
2019-02-14T23:50:24.388Z,4.20
2019-02-14T23:52:53.176Z,4.20
2019-02-14T23:55:21.956Z,4.20
2019-02-14T23:57:50.824Z,4.10
