createdAt,value
2019-03-22T00:00:07.996Z,25.77
2019-03-22T00:02:37.840Z,25.67
2019-03-22T00:05:07.035Z,25.70
2019-03-22T00:07:36.857Z,24.80
2019-03-22T00:10:06.769Z,25.23
2019-03-22T00:12:35.950Z,24.97
2019-03-22T00:15:06.030Z,25.03
2019-03-22T00:17:35.484Z,24.33
2019-03-22T00:20:05.561Z,24.63
2019-03-22T00:22:34.785Z,24.13
2019-03-22T00:25:03.986Z,25.10
2019-03-22T00:27:33.818Z,24.00
2019-03-22T00:30:03.023Z,22.43
2019-03-22T00:32:32.525Z,22.73
2019-03-22T00:35:02.358Z,21.97
2019-03-22T00:37:31.553Z,22.00
2019-03-22T00:40:00.744Z,20.37
2019-03-22T00:42:30.654Z,21.10
2019-03-22T00:44:59.830Z,19.30
2019-03-22T00:47:29.033Z,22.27
2019-03-22T00:49:58.446Z,20.73
2019-03-22T00:52:27.707Z,19.67
2019-03-22T00:54:57.158Z,20.30
2019-03-22T00:57:28.721Z,20.60
2019-03-22T00:59:57.566Z,20.83
2019-03-22T01:02:27.413Z,20.93
2019-03-22T01:04:57.237Z,19.47
2019-03-22T01:07:26.417Z,21.20
2019-03-22T01:09:56.013Z,20.27
2019-03-22T01:12:25.259Z,19.93
2019-03-22T01:14:55.149Z,20.93
2019-03-22T01:17:24.297Z,20.67
2019-03-22T01:19:54.058Z,20.53
2019-03-22T01:22:23.559Z,18.10
2019-03-22T01:24:53.575Z,20.23
2019-03-22T01:27:22.731Z,20.10
2019-03-22T01:29:52.286Z,19.87
2019-03-22T01:32:21.463Z,20.83
2019-03-22T01:34:51.399Z,27.47
2019-03-22T01:37:20.590Z,28.57
2019-03-22T01:39:49.820Z,31.27
2019-03-22T01:42:19.614Z,30.13
2019-03-22T01:44:48.824Z,29.53
2019-03-22T01:47:18.010Z,29.40
2019-03-22T01:49:47.922Z,30.10
2019-03-22T01:52:17.097Z,29.87
2019-03-22T01:54:46.614Z,26.93
2019-03-22T01:57:16.133Z,29.33
2019-03-22T01:59:45.329Z,27.10
2019-03-22T02:02:14.835Z,21.73
2019-03-22T02:04:44.339Z,26.50
2019-03-22T02:07:13.524Z,24.27
2019-03-22T02:09:43.046Z,24.37
2019-03-22T02:12:12.230Z,25.43
2019-03-22T02:14:41.409Z,25.43
2019-03-22T02:17:10.841Z,26.23
2019-03-22T02:19:40.352Z,22.07
2019-03-22T02:22:09.852Z,22.63
2019-03-22T02:24:39.090Z,23.63
2019-03-22T02:27:08.967Z,24.87
2019-03-22T02:29:38.473Z,23.50
2019-03-22T02:32:07.712Z,23.90
2019-03-22T02:34:37.079Z,23.63
2019-03-22T02:37:06.898Z,24.30
2019-03-22T02:39:36.283Z,25.93
2019-03-22T02:42:05.906Z,26.73
2019-03-22T02:44:35.406Z,24.87
2019-03-22T02:47:04.816Z,24.40
2019-03-22T02:49:34.631Z,26.33
2019-03-22T02:52:03.984Z,26.13
2019-03-22T02:54:33.434Z,24.70
2019-03-22T02:57:02.935Z,25.13
2019-03-22T02:59:32.443Z,23.57
2019-03-22T03:02:01.948Z,24.80
2019-03-22T03:04:32.025Z,23.53
2019-03-22T03:07:01.198Z,22.83
2019-03-22T03:09:30.409Z,21.53
2019-03-22T03:11:59.624Z,22.93
2019-03-22T03:14:28.781Z,21.70
2019-03-22T03:16:58.260Z,23.30
2019-03-22T03:19:27.793Z,21.30
2019-03-22T03:21:56.953Z,22.97
2019-03-22T03:24:26.567Z,25.23
2019-03-22T03:26:55.929Z,24.10
2019-03-22T03:29:25.255Z,25.53
2019-03-22T03:31:54.808Z,25.87
2019-03-22T03:34:24.005Z,26.30
2019-03-22T03:36:53.600Z,25.17
2019-03-22T03:39:22.813Z,22.70
2019-03-22T03:41:51.998Z,21.70
2019-03-22T03:44:21.802Z,21.90
2019-03-22T03:46:50.988Z,21.63
2019-03-22T03:49:20.182Z,21.93
2019-03-22T03:51:49.714Z,20.83
2019-03-22T03:54:19.219Z,20.77
2019-03-22T03:56:48.453Z,22.23
2019-03-22T03:59:17.917Z,22.67
2019-03-22T04:01:47.110Z,22.43
2019-03-22T04:04:16.355Z,20.00
2019-03-22T04:06:45.570Z,20.63
2019-03-22T04:09:14.760Z,20.37
2019-03-22T04:11:44.325Z,18.50
2019-03-22T04:14:13.532Z,17.63
2019-03-22T04:16:42.713Z,16.70
2019-03-22T04:19:12.844Z,17.63
2019-03-22T04:21:42.069Z,18.33
2019-03-22T04:24:11.262Z,16.03
2019-03-22T04:26:40.739Z,15.80
2019-03-22T04:29:09.969Z,17.43
2019-03-22T04:31:39.442Z,16.80
2019-03-22T04:34:08.965Z,16.27
2019-03-22T04:36:38.220Z,16.63
2019-03-22T04:39:08.992Z,14.80
2019-03-22T04:41:38.271Z,15.17
2019-03-22T04:44:07.888Z,15.07
2019-03-22T04:46:37.651Z,14.30
2019-03-22T04:49:07.210Z,14.20
2019-03-22T04:51:36.924Z,13.73
2019-03-22T04:54:07.326Z,14.07
2019-03-22T04:56:38.040Z,14.27
2019-03-22T04:59:18.446Z,14.80
2019-03-22T05:01:42.420Z,14.20
2019-03-22T05:04:12.646Z,14.57
2019-03-22T05:06:43.568Z,14.43
2019-03-22T05:09:14.631Z,14.03
2019-03-22T05:11:44.053Z,14.33
2019-03-22T05:14:14.724Z,14.27
2019-03-22T05:16:46.161Z,13.30
2019-03-22T05:19:16.027Z,13.50
2019-03-22T05:21:45.914Z,13.83
2019-03-22T05:24:18.258Z,12.47
2019-03-22T05:26:48.846Z,13.37
2019-03-22T05:29:29.869Z,13.63
2019-03-22T05:32:08.954Z,12.77
2019-03-22T05:34:38.566Z,12.73
2019-03-22T05:37:08.241Z,11.93
2019-03-22T05:39:37.384Z,12.67
2019-03-22T05:42:07.178Z,11.63
2019-03-22T05:44:36.446Z,11.43
2019-03-22T05:47:06.192Z,12.53
2019-03-22T05:49:36.011Z,11.10
2019-03-22T05:52:05.611Z,10.73
2019-03-22T05:54:35.419Z,9.80
2019-03-22T05:57:13.415Z,10.97
2019-03-22T05:59:42.391Z,10.43
2019-03-22T06:02:07.326Z,10.53
2019-03-22T06:04:36.830Z,10.40
2019-03-22T06:07:09.200Z,10.87
2019-03-22T06:09:39.321Z,11.77
2019-03-22T06:12:08.833Z,11.53
2019-03-22T06:14:38.328Z,10.97
2019-03-22T06:17:07.845Z,11.43
2019-03-22T06:19:37.341Z,10.87
2019-03-22T06:22:06.987Z,10.47
2019-03-22T06:24:36.194Z,11.33
2019-03-22T06:27:06.063Z,11.50
2019-03-22T06:29:35.576Z,10.50
2019-03-22T06:32:05.071Z,12.27
2019-03-22T06:34:34.774Z,10.63
2019-03-22T06:37:04.297Z,10.23
2019-03-22T06:39:34.097Z,9.23
2019-03-22T06:42:03.395Z,9.70
2019-03-22T06:44:33.589Z,9.57
2019-03-22T06:47:02.851Z,9.17
2019-03-22T06:49:32.349Z,8.13
2019-03-22T06:52:01.854Z,8.47
2019-03-22T06:54:32.099Z,9.10
2019-03-22T06:57:02.189Z,7.40
2019-03-22T06:59:31.699Z,7.87
2019-03-22T07:02:01.187Z,7.07
2019-03-22T07:04:30.692Z,6.80
2019-03-22T07:07:00.185Z,7.13
2019-03-22T07:09:29.368Z,6.43
2019-03-22T07:11:58.621Z,6.60
2019-03-22T07:14:27.817Z,6.40
2019-03-22T07:16:58.955Z,5.03
2019-03-22T07:19:28.276Z,5.93
2019-03-22T07:21:57.437Z,5.67
2019-03-22T07:24:26.614Z,4.67
2019-03-22T07:26:56.142Z,4.30
2019-03-22T07:29:25.330Z,4.90
2019-03-22T07:31:54.947Z,5.23
2019-03-22T07:34:24.462Z,4.70
2019-03-22T07:36:53.628Z,4.53
2019-03-22T07:39:23.162Z,4.23
2019-03-22T07:41:52.972Z,4.53
2019-03-22T07:44:22.716Z,3.90
2019-03-22T07:46:52.210Z,3.30
2019-03-22T07:49:21.438Z,3.20
2019-03-22T07:51:50.666Z,2.97
2019-03-22T07:54:19.830Z,2.70
2019-03-22T07:56:49.602Z,2.70
2019-03-22T07:59:19.205Z,2.67
2019-03-22T08:01:48.474Z,3.10
2019-03-22T08:04:18.215Z,3.13
2019-03-22T08:06:48.028Z,3.80
2019-03-22T08:09:17.535Z,3.70
2019-03-22T08:11:47.051Z,4.37
2019-03-22T08:14:16.594Z,4.33
2019-03-22T08:16:46.138Z,3.87
2019-03-22T08:19:15.971Z,4.37
2019-03-22T08:21:45.695Z,4.10
2019-03-22T08:24:14.874Z,3.60
2019-03-22T08:26:44.432Z,4.10
2019-03-22T08:29:13.628Z,4.07
2019-03-22T08:31:43.084Z,3.67
2019-03-22T08:34:12.620Z,4.97
2019-03-22T08:36:42.418Z,3.70
2019-03-22T08:39:11.999Z,4.03
2019-03-22T08:41:41.570Z,4.07
2019-03-22T08:44:10.765Z,4.40
2019-03-22T08:46:40.234Z,4.50
2019-03-22T08:49:10.122Z,4.47
2019-03-22T08:51:39.651Z,4.77
2019-03-22T08:54:09.455Z,4.80
2019-03-22T08:56:38.725Z,5.10
2019-03-22T08:59:08.218Z,4.80
2019-03-22T09:01:37.665Z,4.47
2019-03-22T09:04:06.932Z,4.83
2019-03-22T09:06:36.353Z,4.73
2019-03-22T09:09:08.144Z,5.17
2019-03-22T09:11:37.841Z,6.20
2019-03-22T09:14:07.878Z,5.53
2019-03-22T09:16:37.045Z,5.17
2019-03-22T09:19:06.231Z,4.97
2019-03-22T09:21:35.970Z,6.03
2019-03-22T09:24:05.593Z,5.70
2019-03-22T09:26:47.117Z,6.00
2019-03-22T09:29:05.976Z,6.10
2019-03-22T09:31:35.425Z,6.70
2019-03-22T09:34:04.929Z,7.73
2019-03-22T09:36:34.445Z,6.83
2019-03-22T09:39:04.225Z,5.87
2019-03-22T09:41:33.392Z,6.30
2019-03-22T09:44:02.913Z,6.60
2019-03-22T09:46:32.359Z,5.33
2019-03-22T09:49:02.021Z,5.13
2019-03-22T09:51:31.473Z,5.10
2019-03-22T09:54:00.977Z,4.40
2019-03-22T09:56:30.140Z,4.37
2019-03-22T09:59:00.107Z,4.87
2019-03-22T10:01:29.287Z,4.30
2019-03-22T10:03:58.520Z,4.20
2019-03-22T10:06:28.002Z,4.60
2019-03-22T10:08:57.502Z,5.13
2019-03-22T10:11:27.012Z,5.10
2019-03-22T10:13:56.844Z,5.27
2019-03-22T10:16:25.994Z,5.00
2019-03-22T10:18:55.476Z,5.80
2019-03-22T10:21:24.741Z,6.07
2019-03-22T10:23:54.204Z,5.60
2019-03-22T10:26:24.055Z,5.53
2019-03-22T10:28:53.550Z,5.50
2019-03-22T10:31:27.258Z,6.10
2019-03-22T10:33:53.644Z,5.60
2019-03-22T10:36:22.952Z,6.33
2019-03-22T10:38:52.115Z,5.67
2019-03-22T10:41:21.260Z,6.10
2019-03-22T10:43:50.940Z,6.00
2019-03-22T10:46:20.126Z,5.83
2019-03-22T10:48:49.324Z,5.87
2019-03-22T10:51:21.393Z,6.60
2019-03-22T10:53:49.714Z,5.97
2019-03-22T10:56:18.941Z,5.57
2019-03-22T10:58:48.440Z,6.23
2019-03-22T11:01:17.936Z,6.30
2019-03-22T11:03:47.116Z,6.33
2019-03-22T11:06:25.801Z,6.50
2019-03-22T11:08:47.886Z,6.43
2019-03-22T11:11:17.361Z,7.03
2019-03-22T11:13:46.885Z,6.17
2019-03-22T11:16:16.403Z,7.03
2019-03-22T11:18:45.569Z,6.70
2019-03-22T11:21:15.315Z,6.83
2019-03-22T11:23:45.134Z,7.30
2019-03-22T11:26:14.614Z,7.40
2019-03-22T11:28:44.047Z,7.20
2019-03-22T11:31:14.260Z,8.50
2019-03-22T11:33:43.772Z,8.20
2019-03-22T11:36:12.969Z,8.07
2019-03-22T11:38:42.142Z,8.10
2019-03-22T11:41:11.690Z,7.80
2019-03-22T11:43:40.876Z,7.87
2019-03-22T11:46:10.144Z,7.70
2019-03-22T11:48:39.676Z,7.97
2019-03-22T11:51:09.766Z,8.77
2019-03-22T11:53:39.311Z,8.80
2019-03-22T11:56:09.501Z,8.10
2019-03-22T11:58:39.023Z,8.03
2019-03-22T12:01:08.208Z,8.30
2019-03-22T12:03:37.629Z,8.03
2019-03-22T12:06:07.235Z,8.00
2019-03-22T12:08:36.546Z,8.80
2019-03-22T12:11:05.932Z,9.13
2019-03-22T12:13:35.102Z,8.23
2019-03-22T12:16:04.445Z,7.83
2019-03-22T12:18:34.029Z,8.27
2019-03-22T12:21:03.553Z,8.70
2019-03-22T12:23:33.217Z,7.80
2019-03-22T12:26:02.878Z,8.83
2019-03-22T12:28:32.377Z,7.87
2019-03-22T12:31:01.703Z,7.93
2019-03-22T12:33:31.184Z,8.73
2019-03-22T12:36:00.698Z,8.33
2019-03-22T12:38:30.210Z,8.10
2019-03-22T12:40:59.766Z,9.13
2019-03-22T12:43:28.979Z,8.27
2019-03-22T12:45:58.408Z,8.87
2019-03-22T12:48:27.964Z,8.87
2019-03-22T12:50:57.521Z,8.07
2019-03-22T12:53:27.024Z,9.13
2019-03-22T12:55:56.837Z,8.70
2019-03-22T12:58:26.005Z,8.17
2019-03-22T13:00:55.185Z,8.37
2019-03-22T13:03:24.948Z,9.27
2019-03-22T13:05:54.243Z,8.00
2019-03-22T13:08:23.505Z,7.73
2019-03-22T13:10:53.054Z,8.07
2019-03-22T13:13:22.864Z,8.37
2019-03-22T13:15:52.048Z,8.80
2019-03-22T13:18:21.570Z,8.63
2019-03-22T13:20:51.397Z,9.43
2019-03-22T13:23:20.896Z,8.07
2019-03-22T13:25:50.455Z,8.60
2019-03-22T13:28:20.314Z,8.97
2019-03-22T13:30:49.496Z,9.07
2019-03-22T13:33:19.022Z,8.87
2019-03-22T13:35:48.203Z,9.03
2019-03-22T13:38:17.394Z,9.10
2019-03-22T13:40:46.930Z,8.73
2019-03-22T13:43:16.093Z,8.83
2019-03-22T13:45:45.628Z,8.97
2019-03-22T13:48:15.548Z,8.67
2019-03-22T13:50:44.783Z,9.67
2019-03-22T13:53:14.244Z,8.97
2019-03-22T13:55:43.854Z,9.03
2019-03-22T13:58:13.261Z,8.03
2019-03-22T14:00:42.762Z,9.40
2019-03-22T14:03:11.968Z,9.30
2019-03-22T14:05:41.156Z,8.40
2019-03-22T14:08:10.969Z,9.10
2019-03-22T14:10:40.988Z,8.40
2019-03-22T14:13:10.232Z,9.97
2019-03-22T14:15:39.696Z,10.27
2019-03-22T14:18:09.317Z,11.17
2019-03-22T14:20:38.922Z,11.20
2019-03-22T14:23:08.190Z,10.07
2019-03-22T14:25:37.396Z,10.87
2019-03-22T14:28:06.881Z,10.53
2019-03-22T14:30:36.392Z,11.43
2019-03-22T14:33:13.306Z,11.23
2019-03-22T14:35:37.482Z,11.20
2019-03-22T14:38:06.675Z,11.67
2019-03-22T14:40:36.181Z,11.57
2019-03-22T14:43:05.464Z,11.10
2019-03-22T14:45:35.041Z,11.30
2019-03-22T14:48:04.498Z,11.93
2019-03-22T14:50:34.313Z,11.03
2019-03-22T14:53:03.892Z,11.43
2019-03-22T14:55:33.425Z,11.07
2019-03-22T14:58:02.928Z,12.10
2019-03-22T15:00:32.104Z,12.03
2019-03-22T15:03:01.272Z,11.90
2019-03-22T15:05:30.832Z,12.30
2019-03-22T15:08:00.046Z,12.07
2019-03-22T15:10:29.534Z,12.80
2019-03-22T15:12:59.143Z,13.03
2019-03-22T15:15:43.908Z,12.23
2019-03-22T15:18:34.906Z,12.30
2019-03-22T15:21:23.476Z,11.70
2019-03-22T15:24:14.790Z,13.17
2019-03-22T15:27:02.997Z,12.27
2019-03-22T15:30:06.612Z,11.20
2019-03-22T15:33:01.332Z,11.67
2019-03-22T15:35:55.448Z,12.73
2019-03-22T15:38:47.239Z,13.00
2019-03-22T15:41:16.422Z,14.33
2019-03-22T15:43:45.864Z,15.67
2019-03-22T15:46:15.133Z,15.80
2019-03-22T15:48:44.303Z,14.93
2019-03-22T15:51:13.561Z,17.07
2019-03-22T15:53:43.463Z,16.63
2019-03-22T15:56:12.648Z,16.30
2019-03-22T15:58:44.807Z,16.90
2019-03-22T16:01:14.337Z,18.27
2019-03-22T16:03:44.483Z,19.50
2019-03-22T16:06:14.263Z,18.67
2019-03-22T16:08:44.178Z,17.93
2019-03-22T16:11:13.584Z,19.60
2019-03-22T16:13:43.086Z,19.33
2019-03-22T16:16:12.704Z,19.60
2019-03-22T16:18:41.912Z,21.13
2019-03-22T16:21:11.055Z,19.63
2019-03-22T16:23:40.602Z,19.40
2019-03-22T16:26:09.859Z,21.13
2019-03-22T16:28:39.709Z,20.33
2019-03-22T16:31:08.874Z,19.53
2019-03-22T16:33:38.422Z,19.77
2019-03-22T16:36:07.934Z,19.43
2019-03-22T16:38:37.538Z,19.90
2019-03-22T16:41:07.036Z,21.03
2019-03-22T16:43:36.540Z,20.83
2019-03-22T16:46:05.815Z,20.77
2019-03-22T16:48:35.115Z,19.60
2019-03-22T16:51:04.297Z,21.27
2019-03-22T16:53:33.780Z,20.97
2019-03-22T16:56:03.261Z,20.23
2019-03-22T16:58:32.423Z,20.10
2019-03-22T17:01:01.964Z,20.77
2019-03-22T17:03:31.572Z,20.17
2019-03-22T17:06:00.786Z,20.10
2019-03-22T17:08:30.311Z,19.33
2019-03-22T17:10:59.621Z,20.50
2019-03-22T17:13:28.874Z,20.60
2019-03-22T17:15:58.392Z,20.83
2019-03-22T17:18:28.187Z,20.10
2019-03-22T17:20:58.004Z,20.77
2019-03-22T17:23:27.216Z,20.43
2019-03-22T17:25:56.754Z,21.60
2019-03-22T17:28:26.528Z,21.33
2019-03-22T17:30:55.690Z,20.57
2019-03-22T17:33:25.124Z,19.40
2019-03-22T17:35:54.310Z,20.23
2019-03-22T17:38:23.504Z,18.83
2019-03-22T17:40:52.683Z,19.63
2019-03-22T17:43:22.119Z,18.27
2019-03-22T17:45:51.692Z,18.07
2019-03-22T17:48:20.870Z,17.20
2019-03-22T17:50:50.329Z,16.93
2019-03-22T17:53:21.172Z,17.40
2019-03-22T17:55:50.393Z,17.33
2019-03-22T17:58:20.120Z,16.77
2019-03-22T18:00:49.397Z,17.33
2019-03-22T18:03:18.601Z,17.20
2019-03-22T18:05:48.082Z,17.80
2019-03-22T18:08:17.891Z,17.90
2019-03-22T18:10:47.503Z,18.20
2019-03-22T18:13:16.710Z,17.33
2019-03-22T18:15:46.511Z,18.63
2019-03-22T18:18:16.318Z,17.90
2019-03-22T18:20:45.833Z,18.10
2019-03-22T18:23:15.340Z,17.60
2019-03-22T18:25:44.840Z,15.60
2019-03-22T18:28:14.961Z,16.80
2019-03-22T18:30:44.474Z,17.33
2019-03-22T18:33:13.955Z,17.30
2019-03-22T18:35:43.427Z,18.00
2019-03-22T18:38:12.991Z,16.53
2019-03-22T18:40:42.492Z,17.07
2019-03-22T18:43:12.313Z,15.93
2019-03-22T18:45:41.815Z,17.90
2019-03-22T18:48:11.010Z,15.97
2019-03-22T18:50:40.651Z,16.60
2019-03-22T18:53:10.099Z,17.40
2019-03-22T18:55:39.962Z,15.53
2019-03-22T18:58:09.552Z,17.87
2019-03-22T19:00:39.048Z,16.93
2019-03-22T19:03:08.559Z,17.20
2019-03-22T19:05:38.059Z,17.77
2019-03-22T19:08:07.243Z,17.83
2019-03-22T19:10:36.770Z,17.37
2019-03-22T19:13:07.837Z,17.30
2019-03-22T19:15:37.232Z,18.80
2019-03-22T19:18:06.422Z,19.00
2019-03-22T19:20:36.273Z,18.73
2019-03-22T19:23:05.828Z,18.03
2019-03-22T19:25:35.431Z,19.53
2019-03-22T19:28:04.695Z,17.77
2019-03-22T19:30:33.951Z,18.10
2019-03-22T19:33:04.161Z,19.93
2019-03-22T19:35:33.772Z,17.03
2019-03-22T19:38:02.982Z,18.87
2019-03-22T19:40:32.447Z,19.57
2019-03-22T19:43:01.695Z,18.20
2019-03-22T19:45:31.175Z,19.70
2019-03-22T19:48:00.992Z,19.97
2019-03-22T19:50:30.493Z,19.30
2019-03-22T19:52:59.664Z,20.23
2019-03-22T19:55:28.885Z,20.60
2019-03-22T19:57:58.323Z,19.53
2019-03-22T20:00:27.798Z,19.17
2019-03-22T20:02:57.015Z,20.20
2019-03-22T20:05:31.223Z,19.33
2019-03-22T20:08:00.571Z,21.20
2019-03-22T20:10:29.930Z,22.93
2019-03-22T20:12:59.210Z,22.00
2019-03-22T20:15:28.467Z,21.97
2019-03-22T20:17:57.662Z,21.80
2019-03-22T20:20:27.249Z,22.87
2019-03-22T20:22:56.439Z,22.87
2019-03-22T20:25:26.034Z,22.70
2019-03-22T20:27:55.559Z,24.57
2019-03-22T20:30:24.816Z,24.63
2019-03-22T20:32:55.179Z,24.00
2019-03-22T20:35:24.367Z,24.77
2019-03-22T20:37:53.868Z,24.23
2019-03-22T20:40:23.139Z,24.13
2019-03-22T20:42:52.363Z,25.17
2019-03-22T20:45:24.445Z,24.97
2019-03-22T20:47:53.124Z,23.57
2019-03-22T20:50:22.732Z,25.80
2019-03-22T20:52:52.286Z,24.50
2019-03-22T20:55:21.695Z,26.03
2019-03-22T20:57:50.892Z,25.77
2019-03-22T21:00:20.544Z,26.20
2019-03-22T21:02:50.257Z,26.47
2019-03-22T21:05:26.998Z,25.20
2019-03-22T21:07:50.999Z,26.73
2019-03-22T21:10:20.736Z,26.43
2019-03-22T21:12:50.472Z,27.87
2019-03-22T21:15:24.426Z,27.20
2019-03-22T21:17:50.659Z,29.23
2019-03-22T21:20:20.177Z,28.33
2019-03-22T21:22:49.680Z,29.53
2019-03-22T21:25:19.302Z,30.97
2019-03-22T21:27:48.545Z,30.30
2019-03-22T21:30:17.824Z,30.13
2019-03-22T21:32:47.895Z,30.70
2019-03-22T21:35:22.609Z,30.80
2019-03-22T21:37:48.404Z,28.80
2019-03-22T21:40:17.108Z,31.33
2019-03-22T21:42:46.436Z,32.83
2019-03-22T21:45:16.055Z,31.40
2019-03-22T21:47:45.541Z,32.97
2019-03-22T21:50:15.168Z,33.97
2019-03-22T21:52:45.083Z,33.50
2019-03-22T21:55:14.353Z,35.37
2019-03-22T21:57:43.788Z,35.60
2019-03-22T22:00:13.274Z,35.40
2019-03-22T22:02:43.118Z,34.37
2019-03-22T22:05:12.416Z,35.53
2019-03-22T22:07:41.592Z,34.00
2019-03-22T22:10:11.111Z,35.43
2019-03-22T22:12:40.722Z,36.33
2019-03-22T22:15:11.312Z,35.00
2019-03-22T22:17:41.019Z,36.10
2019-03-22T22:20:10.294Z,38.40
2019-03-22T22:22:39.460Z,36.63
2019-03-22T22:25:09.626Z,38.07
2019-03-22T22:27:39.090Z,37.33
2019-03-22T22:30:09.412Z,35.13
2019-03-22T22:32:38.693Z,37.73
2019-03-22T22:35:08.734Z,39.17
2019-03-22T22:37:38.651Z,41.50
2019-03-22T22:40:08.967Z,39.30
2019-03-22T22:42:38.579Z,42.43
2019-03-22T22:45:08.239Z,44.40
2019-03-22T22:47:37.450Z,43.00
2019-03-22T22:50:07.310Z,45.40
2019-03-22T22:52:36.911Z,45.37
2019-03-22T22:55:06.909Z,50.33
2019-03-22T22:57:36.446Z,47.40
2019-03-22T23:00:06.661Z,50.70
2019-03-22T23:02:35.840Z,49.43
2019-03-22T23:05:05.871Z,48.83
2019-03-22T23:07:35.767Z,50.17
2019-03-22T23:10:06.443Z,51.73
2019-03-22T23:12:35.717Z,47.33
2019-03-22T23:15:05.345Z,51.27
2019-03-22T23:17:35.924Z,53.53
2019-03-22T23:20:06.598Z,54.37
2019-03-22T23:22:36.521Z,54.73
2019-03-22T23:25:06.021Z,53.03
2019-03-22T23:27:35.193Z,53.70
2019-03-22T23:30:05.610Z,53.83
2019-03-22T23:32:35.141Z,53.47
2019-03-22T23:35:05.058Z,53.20
2019-03-22T23:37:34.579Z,50.60
2019-03-22T23:40:04.480Z,54.30
2019-03-22T23:42:34.091Z,50.77
2019-03-22T23:45:03.905Z,57.43
2019-03-22T23:47:33.137Z,56.97
2019-03-22T23:50:02.344Z,54.83
2019-03-22T23:52:31.905Z,54.37
2019-03-22T23:55:01.417Z,58.87
2019-03-22T23:57:30.702Z,54.27
