createdAt,value
2023-01-01T00:01:29.594Z,14.37
2023-01-01T00:06:32.671Z,10.13
2023-01-01T00:11:35.621Z,12.77
2023-01-01T00:16:38.539Z,16.73
2023-01-01T00:21:41.694Z,15.73
2023-01-01T00:26:44.692Z,12.03
2023-01-01T05:35:54.977Z,7.13
2023-01-01T05:40:58.442Z,6.07
2023-01-01T05:46:07.049Z,7.30
2023-01-01T05:51:13.528Z,7.90
2023-01-01T05:56:17.534Z,7.90
2023-01-01T06:01:25.971Z,7.00
2023-01-01T06:06:35.156Z,9.97
2023-01-01T06:11:38.761Z,5.23
2023-01-01T06:16:42.894Z,7.00
2023-01-01T06:21:46.534Z,9.73
2023-01-01T06:26:50.078Z,7.10
2023-01-01T06:31:53.684Z,6.67
2023-01-01T06:37:01.442Z,9.77
2023-01-01T06:42:09.968Z,7.43
2023-01-01T06:47:13.563Z,7.70
2023-01-01T06:52:17.104Z,7.40
2023-01-01T06:57:20.746Z,4.47
2023-01-01T07:02:24.580Z,4.67
2023-01-01T07:07:34.079Z,4.37
2023-01-01T07:12:39.364Z,4.80
2023-01-01T07:17:42.860Z,5.53
2023-01-01T07:22:46.815Z,6.33
2023-01-01T07:27:50.423Z,5.57
2023-01-01T07:32:57.111Z,9.87
2023-01-01T07:38:00.711Z,7.80
2023-01-01T07:43:04.513Z,5.57
2023-01-01T07:48:09.852Z,7.27
2023-01-01T07:53:13.387Z,7.33
2023-01-01T07:58:16.888Z,7.13
2023-01-01T08:03:20.520Z,7.23
2023-01-01T08:08:24.138Z,5.87
2023-01-01T08:13:27.676Z,10.37
2023-01-01T08:18:31.337Z,7.03
2023-01-01T08:23:34.968Z,7.33
2023-01-01T08:28:38.603Z,6.00
2023-01-01T08:33:42.276Z,5.53
2023-01-01T08:38:46.020Z,6.20
2023-01-01T08:43:49.615Z,8.57
2023-01-01T08:48:53.201Z,4.87
2023-01-01T08:53:56.741Z,6.67
2023-01-01T08:59:04.218Z,5.27
2023-01-01T09:04:15.701Z,4.87
2023-01-01T09:09:19.835Z,5.20
2023-01-01T09:14:24.429Z,6.83
2023-01-01T09:19:29.057Z,5.63
2023-01-01T09:24:32.416Z,5.47
2023-01-01T09:29:35.931Z,5.13
2023-01-01T09:34:50.354Z,5.90
2023-01-01T09:39:55.744Z,6.23
2023-01-01T09:45:26.229Z,5.90
2023-01-01T09:50:42.559Z,4.03
2023-01-01T09:55:52.308Z,5.70
2023-01-01T10:01:01.601Z,6.00
2023-01-01T10:06:24.569Z,6.30
2023-01-01T10:11:30.962Z,5.33
2023-01-01T10:16:41.682Z,4.57
2023-01-01T10:21:47.574Z,6.87
2023-01-01T10:26:55.884Z,4.57
2023-01-01T10:32:15.956Z,4.23
2023-01-01T10:37:19.870Z,4.93
2023-01-01T10:42:23.543Z,7.13
2023-01-01T10:47:30.761Z,5.07
2023-01-01T10:52:43.042Z,5.07
2023-01-01T10:57:52.005Z,4.87
2023-01-01T11:03:21.452Z,5.07
2023-01-01T11:08:31.052Z,6.67
2023-01-01T11:13:36.768Z,5.80
2023-01-01T11:18:40.536Z,5.37
2023-01-01T11:23:44.155Z,5.07
2023-01-01T11:29:22.641Z,4.07
2023-01-01T11:34:32.557Z,6.30
2023-01-01T11:39:37.579Z,4.03
2023-01-01T11:44:47.931Z,4.83
2023-01-01T11:50:14.692Z,3.63
2023-01-01T11:55:44.350Z,4.37
2023-01-01T12:00:52.076Z,5.23
2023-01-01T12:06:12.318Z,5.30
2023-01-01T12:11:36.471Z,5.50
2023-01-01T12:16:58.672Z,8.43
2023-01-01T12:22:05.181Z,3.97
2023-01-01T12:27:46.503Z,3.37
2023-01-01T12:33:08.475Z,4.50
2023-01-01T12:38:40.272Z,4.57
2023-01-01T12:44:17.166Z,4.93
2023-01-01T12:49:43.361Z,8.13
2023-01-01T12:54:55.651Z,6.10
2023-01-01T13:00:02.344Z,4.63
2023-01-01T13:05:19.665Z,7.37
2023-01-01T13:10:34.508Z,5.37
2023-01-01T13:15:41.738Z,8.53
2023-01-01T13:20:59.305Z,6.13
2023-01-01T13:26:21.782Z,7.20
2023-01-01T13:31:48.070Z,9.70
2023-01-01T13:36:52.428Z,6.73
2023-01-01T13:41:56.149Z,6.63
2023-01-01T13:47:09.743Z,6.53
2023-01-01T13:52:24.443Z,5.43
2023-01-01T13:57:37.151Z,7.23
2023-01-01T14:02:46.602Z,8.33
2023-01-01T14:07:55.228Z,6.23
2023-01-01T14:13:15.413Z,6.30
2023-01-01T14:18:20.611Z,6.33
2023-01-01T14:23:51.896Z,4.73
2023-01-01T14:29:06.631Z,6.33
2023-01-01T14:34:28.350Z,6.80
2023-01-01T14:39:36.776Z,9.43
2023-01-01T14:44:42.716Z,5.53
2023-01-01T14:49:48.503Z,6.43
2023-01-01T14:54:52.350Z,7.13
2023-01-01T14:59:56.942Z,8.57
2023-01-01T15:05:36.550Z,5.97
2023-01-01T15:10:40.338Z,4.20
2023-01-01T15:15:47.596Z,4.67
2023-01-01T15:20:55.020Z,10.37
2023-01-01T15:25:58.718Z,7.57
2023-01-01T15:31:02.372Z,5.37
2023-01-01T15:36:06.237Z,5.33
2023-01-01T15:41:50.210Z,7.13
2023-01-01T15:46:55.229Z,7.13
2023-01-01T15:52:04.776Z,7.30
2023-01-01T15:57:18.971Z,8.83
2023-01-01T16:02:33.847Z,13.13
2023-01-01T16:07:40.681Z,29.03
2023-01-01T16:12:46.927Z,8.70
2023-01-01T16:17:52.378Z,9.90
2023-01-01T16:22:59.003Z,8.07
2023-01-01T16:28:04.347Z,10.77
2023-01-01T16:33:17.209Z,7.17
2023-01-01T16:38:20.791Z,7.77
2023-01-01T16:43:24.485Z,10.37
2023-01-01T16:48:29.539Z,11.00
2023-01-01T16:53:33.463Z,17.67
2023-01-01T16:58:58.230Z,12.57
2023-01-01T17:04:01.094Z,11.90
2023-01-01T17:09:04.848Z,13.07
2023-01-01T17:14:10.305Z,12.00
2023-01-01T17:19:16.779Z,11.53
2023-01-01T17:24:21.884Z,11.37
2023-01-01T17:29:26.205Z,12.47
2023-01-01T17:34:29.772Z,11.77
2023-01-01T17:39:33.481Z,12.70
2023-01-01T17:44:41.824Z,11.63
2023-01-01T17:49:46.127Z,12.87
2023-01-01T17:54:55.934Z,17.63
2023-01-01T17:59:59.641Z,14.13
2023-01-01T18:05:03.367Z,13.90
2023-01-01T18:10:10.354Z,12.50
2023-01-01T18:15:16.268Z,13.53
2023-01-01T18:20:20.172Z,11.80
2023-01-01T18:25:23.614Z,11.73
2023-01-01T18:30:27.248Z,12.20
2023-01-01T18:35:31.485Z,13.93
2023-01-01T18:40:40.242Z,12.80
2023-01-01T18:45:43.820Z,18.33
2023-01-01T18:50:47.397Z,12.67
2023-01-01T18:56:03.203Z,13.20
2023-01-01T19:01:13.743Z,15.47
2023-01-01T19:06:30.934Z,16.03
2023-01-01T19:11:36.065Z,18.80
2023-01-01T19:16:39.852Z,19.57
2023-01-01T19:21:51.039Z,19.07
2023-01-01T19:27:17.311Z,19.33
2023-01-01T19:32:21.713Z,21.60
2023-01-01T19:37:25.418Z,14.67
2023-01-01T19:42:29.250Z,18.33
2023-01-01T19:47:33.148Z,18.53
2023-01-01T19:52:36.767Z,18.20
2023-01-01T19:57:40.284Z,17.33
2023-01-01T20:02:46.959Z,12.70
2023-01-01T20:07:51.496Z,14.00
2023-01-01T20:12:55.215Z,14.63
2023-01-01T20:17:58.928Z,16.10
2023-01-01T20:23:03.005Z,14.47
2023-01-01T20:28:27.242Z,11.23
2023-01-01T20:33:30.959Z,13.90
2023-01-01T20:38:40.063Z,16.40
2023-01-01T20:43:43.939Z,14.20
2023-01-01T20:48:47.579Z,12.63
2023-01-01T20:53:53.684Z,15.83
2023-01-01T20:59:01.841Z,15.97
2023-01-01T21:04:11.530Z,16.60
2023-01-01T21:09:15.114Z,14.13
2023-01-01T21:14:20.300Z,17.97
2023-01-01T21:19:27.100Z,15.93
2023-01-01T21:24:37.807Z,15.63
2023-01-01T21:29:46.657Z,12.13
2023-01-01T21:34:51.666Z,10.77
2023-01-01T21:39:55.357Z,13.03
2023-01-01T21:44:59.155Z,12.13
2023-01-01T21:50:02.880Z,12.20
2023-01-01T21:55:22.692Z,11.70
2023-01-01T22:00:29.012Z,13.10
2023-01-01T22:05:37.312Z,11.93
2023-01-01T22:10:41.066Z,12.80
2023-01-01T22:15:45.941Z,12.63
2023-01-01T22:20:49.871Z,11.33
2023-01-01T22:25:53.856Z,9.13
2023-01-01T22:31:00.316Z,11.47
2023-01-01T22:36:06.108Z,10.47
2023-01-01T22:41:10.133Z,13.70
2023-01-01T22:46:13.590Z,12.13
2023-01-01T22:51:23.523Z,9.97
2023-01-01T22:56:27.114Z,13.30
2023-01-01T23:01:30.637Z,11.13
2023-01-01T23:06:34.302Z,9.97
2023-01-01T23:11:38.331Z,11.07
2023-01-01T23:16:42.098Z,12.07
2023-01-01T23:21:46.230Z,10.00
2023-01-01T23:26:51.015Z,11.73
2023-01-01T23:31:54.595Z,16.47
2023-01-01T23:36:58.540Z,10.60
2023-01-01T23:42:02.157Z,10.43
2023-01-01T23:47:05.940Z,11.10
2023-01-01T23:52:09.938Z,12.73
2023-01-01T23:57:14.364Z,12.40
