createdAt,value
2022-08-07T00:00:40.068Z,3.10
2022-08-07T00:03:06.396Z,3.17
2022-08-07T00:05:31.799Z,2.63
2022-08-07T00:10:48.249Z,2.77
2022-08-07T00:13:24.110Z,3.00
2022-08-07T00:15:46.312Z,3.17
2022-08-07T00:18:02.634Z,3.07
2022-08-07T00:20:29.854Z,2.60
2022-08-07T00:22:55.398Z,3.03
2022-08-07T00:25:21.780Z,2.87
2022-08-07T00:27:52.136Z,2.80
2022-08-07T00:30:21.768Z,2.80
2022-08-07T00:32:40.957Z,2.93
2022-08-07T00:35:07.683Z,3.07
2022-08-07T00:37:47.731Z,3.10
2022-08-07T00:40:00.497Z,2.97
2022-08-07T00:42:29.180Z,2.70
2022-08-07T00:44:53.207Z,2.70
2022-08-07T00:48:07.867Z,3.20
2022-08-07T00:50:20.234Z,2.50
2022-08-07T00:52:12.430Z,2.47
2022-08-07T00:54:40.713Z,2.77
2022-08-07T00:57:05.215Z,3.03
2022-08-07T00:59:35.326Z,2.90
2022-08-07T01:01:58.070Z,2.90
2022-08-07T01:04:24.941Z,2.77
2022-08-07T01:06:50.858Z,2.73
2022-08-07T01:10:04.658Z,2.60
2022-08-07T01:12:10.210Z,3.10
2022-08-07T01:14:10.070Z,2.67
2022-08-07T01:16:36.468Z,2.77
2022-08-07T01:19:02.845Z,2.63
2022-08-07T01:21:29.234Z,2.60
2022-08-07T01:23:55.639Z,2.90
2022-08-07T01:26:22.014Z,2.80
2022-08-07T01:28:48.602Z,2.50
2022-08-07T01:31:15.444Z,2.50
2022-08-07T01:33:53.600Z,2.70
2022-08-07T01:36:07.609Z,2.70
2022-08-07T01:38:34.898Z,3.00
2022-08-07T01:41:00.355Z,2.80
2022-08-07T01:43:26.780Z,2.80
2022-08-07T01:45:54.575Z,2.60
2022-08-07T01:48:29.868Z,3.00
2022-08-07T01:50:45.939Z,2.93
2022-08-07T01:53:20.967Z,2.70
2022-08-07T01:55:38.732Z,2.40
2022-08-07T01:58:06.547Z,2.57
2022-08-07T02:00:31.535Z,2.60
2022-08-07T02:03:12.519Z,2.80
2022-08-07T02:05:47.824Z,2.70
2022-08-07T02:07:51.257Z,2.53
2022-08-07T02:10:17.099Z,2.70
2022-08-07T02:12:43.590Z,2.80
2022-08-07T02:15:09.952Z,2.60
2022-08-07T02:17:36.362Z,2.53
2022-08-07T02:20:06.670Z,2.60
2022-08-07T02:22:29.161Z,2.40
2022-08-07T02:24:55.607Z,2.60
2022-08-07T02:27:21.974Z,3.10
2022-08-07T02:29:53.906Z,2.70
2022-08-07T02:32:14.800Z,2.77
2022-08-07T02:34:48.776Z,2.90
2022-08-07T02:37:08.512Z,2.90
2022-08-07T02:39:43.435Z,2.80
2022-08-07T02:42:00.329Z,2.77
2022-08-07T02:44:27.616Z,3.00
2022-08-07T02:46:53.109Z,2.87
2022-08-07T02:49:56.356Z,2.53
2022-08-07T02:51:52.073Z,2.73
2022-08-07T02:54:13.221Z,2.90
2022-08-07T02:56:38.896Z,3.00
2022-08-07T02:59:05.799Z,2.87
2022-08-07T03:01:36.008Z,2.83
2022-08-07T03:03:58.242Z,2.97
2022-08-07T03:06:26.279Z,2.43
2022-08-07T03:08:51.060Z,2.50
2022-08-07T03:11:17.441Z,2.50
2022-08-07T03:13:49.690Z,2.80
2022-08-07T03:16:10.252Z,2.57
2022-08-07T03:18:36.651Z,2.40
2022-08-07T03:21:03.041Z,2.70
2022-08-07T03:23:33.726Z,2.67
2022-08-07T03:25:58.307Z,2.40
2022-08-07T03:28:37.353Z,2.80
2022-08-07T03:30:48.753Z,2.70
2022-08-07T03:33:15.152Z,2.97
2022-08-07T03:35:43.876Z,2.97
2022-08-07T03:38:07.913Z,2.70
2022-08-07T03:40:36.162Z,2.50
2022-08-07T03:43:00.786Z,2.60
2022-08-07T03:45:30.623Z,2.60
2022-08-07T03:47:53.483Z,2.60
2022-08-07T03:50:19.875Z,2.63
2022-08-07T03:52:46.269Z,2.47
2022-08-07T03:55:12.652Z,2.60
2022-08-07T03:58:33.527Z,2.53
2022-08-07T04:00:05.419Z,2.50
2022-08-07T04:02:31.791Z,2.97
2022-08-07T04:04:58.238Z,2.70
2022-08-07T04:07:24.624Z,2.70
2022-08-07T04:09:51.039Z,2.40
2022-08-07T04:12:25.414Z,2.63
2022-08-07T04:14:46.208Z,2.50
2022-08-07T04:17:20.287Z,2.50
2022-08-07T04:19:52.440Z,2.70
2022-08-07T04:22:08.688Z,2.53
2022-08-07T04:24:34.116Z,2.20
2022-08-07T04:26:55.831Z,2.70
2022-08-07T04:29:22.212Z,2.40
2022-08-07T04:32:03.462Z,2.70
2022-08-07T04:34:16.717Z,2.50
2022-08-07T04:36:41.359Z,2.60
2022-08-07T04:39:07.889Z,2.53
2022-08-07T04:41:36.791Z,2.60
2022-08-07T04:44:13.231Z,3.17
2022-08-07T04:46:34.326Z,2.30
2022-08-07T04:48:53.501Z,2.60
2022-08-07T04:51:20.030Z,2.30
2022-08-07T04:54:05.225Z,2.60
2022-08-07T04:58:15.072Z,2.80
2022-08-07T04:59:09.171Z,2.70
2022-08-07T05:01:06.091Z,2.80
2022-08-07T05:04:07.037Z,2.73
2022-08-07T05:05:58.835Z,2.80
2022-08-07T05:08:59.960Z,2.60
2022-08-07T05:10:58.282Z,2.77
2022-08-07T05:14:53.515Z,2.57
2022-08-07T05:15:44.561Z,2.43
2022-08-07T05:18:11.008Z,2.40
2022-08-07T05:20:37.297Z,2.50
2022-08-07T05:23:03.686Z,2.63
2022-08-07T05:25:36.750Z,2.80
2022-08-07T05:28:16.120Z,2.37
2022-08-07T05:30:32.650Z,2.60
2022-08-07T05:32:49.321Z,2.40
2022-08-07T05:35:15.709Z,2.40
2022-08-07T05:37:42.464Z,2.57
2022-08-07T05:40:17.612Z,2.63
2022-08-07T05:42:36.988Z,2.70
2022-08-07T05:45:11.859Z,2.63
2022-08-07T05:47:38.344Z,2.20
2022-08-07T05:49:54.088Z,2.40
2022-08-07T05:52:20.675Z,2.50
2022-08-07T05:54:55.872Z,2.60
2022-08-07T05:57:13.287Z,2.60
2022-08-07T05:59:56.211Z,2.50
2022-08-07T06:02:06.142Z,2.80
2022-08-07T06:04:32.520Z,2.33
2022-08-07T06:07:03.812Z,2.70
2022-08-07T06:10:03.184Z,2.80
2022-08-07T06:11:51.692Z,2.53
2022-08-07T06:14:21.423Z,2.77
2022-08-07T06:16:44.512Z,2.73
2022-08-07T06:19:17.834Z,2.50
2022-08-07T06:22:14.889Z,3.07
2022-08-07T06:24:46.079Z,2.67
2022-08-07T06:26:30.191Z,2.20
2022-08-07T06:28:56.581Z,2.67
2022-08-07T06:31:38.316Z,2.47
2022-08-07T06:33:49.346Z,2.77
2022-08-07T06:36:15.776Z,2.70
2022-08-07T06:38:58.556Z,2.40
2022-08-07T06:41:09.834Z,2.80
2022-08-07T06:43:39.209Z,2.50
2022-08-07T06:46:01.372Z,2.57
2022-08-07T06:48:27.794Z,2.60
2022-08-07T06:50:54.267Z,2.63
2022-08-07T06:55:27.816Z,2.70
2022-08-07T06:55:53.647Z,2.90
2022-08-07T06:58:13.509Z,2.63
2022-08-07T07:00:39.901Z,2.47
2022-08-07T07:03:08.777Z,2.60
2022-08-07T07:06:03.580Z,2.87
2022-08-07T07:08:06.990Z,2.60
2022-08-07T07:10:26.508Z,2.90
2022-08-07T07:12:53.522Z,2.67
2022-08-07T07:15:24.161Z,2.50
2022-08-07T07:17:45.388Z,2.80
2022-08-07T07:20:11.151Z,2.63
2022-08-07T07:24:06.670Z,2.63
2022-08-07T07:26:33.045Z,2.53
2022-08-07T07:27:35.648Z,2.80
2022-08-07T07:30:09.044Z,2.97
2022-08-07T07:32:23.130Z,2.63
2022-08-07T07:34:50.466Z,2.53
2022-08-07T07:37:44.249Z,2.63
2022-08-07T07:39:52.462Z,2.80
2022-08-07T07:42:13.967Z,2.30
2022-08-07T07:44:35.230Z,2.57
2022-08-07T07:47:16.046Z,2.87
2022-08-07T07:50:29.758Z,2.83
2022-08-07T07:51:57.986Z,2.40
2022-08-07T07:54:20.777Z,2.67
2022-08-07T07:56:47.202Z,2.40
2022-08-07T07:59:14.600Z,2.70
2022-08-07T08:02:02.468Z,2.67
2022-08-07T08:04:11.663Z,2.90
2022-08-07T08:06:32.788Z,2.33
2022-08-07T08:09:00.387Z,2.83
2022-08-07T08:11:59.427Z,2.50
2022-08-07T08:13:53.828Z,2.77
2022-08-07T08:16:18.398Z,2.23
2022-08-07T08:18:45.120Z,2.83
2022-08-07T08:21:11.168Z,2.73
2022-08-07T08:23:37.585Z,2.70
2022-08-07T08:26:06.858Z,2.77
2022-08-07T08:28:38.294Z,2.70
2022-08-07T08:30:57.874Z,2.60
2022-08-07T08:33:24.260Z,2.70
2022-08-07T08:35:51.066Z,3.00
2022-08-07T08:38:17.072Z,2.50
2022-08-07T08:40:43.768Z,2.70
2022-08-07T08:43:09.882Z,2.40
2022-08-07T08:45:41.949Z,2.60
2022-08-07T08:48:02.745Z,2.80
2022-08-07T08:50:39.244Z,2.87
2022-08-07T08:52:55.626Z,2.73
2022-08-07T08:55:55.143Z,2.70
2022-08-07T08:57:48.389Z,2.70
2022-08-07T09:00:14.783Z,2.60
2022-08-07T09:02:41.954Z,2.60
2022-08-07T09:05:07.580Z,2.90
2022-08-07T09:07:34.182Z,2.77
2022-08-07T09:10:03.164Z,2.80
2022-08-07T09:12:30.961Z,2.90
2022-08-07T09:14:58.919Z,2.70
2022-08-07T09:17:19.633Z,3.37
2022-08-07T09:19:52.704Z,2.90
2022-08-07T09:24:28.321Z,2.97
2022-08-07T09:25:00.613Z,3.20
2022-08-07T09:27:11.883Z,3.03
2022-08-07T09:30:05.592Z,2.83
2022-08-07T09:31:58.053Z,2.80
2022-08-07T09:34:24.413Z,2.90
2022-08-07T09:36:50.796Z,3.20
2022-08-07T09:39:55.523Z,2.97
2022-08-07T09:42:03.038Z,3.27
2022-08-07T09:44:19.173Z,3.10
2022-08-07T09:47:50.042Z,2.73
2022-08-07T09:50:00.491Z,3.03
2022-08-07T09:52:15.877Z,3.03
2022-08-07T09:53:59.273Z,3.10
2022-08-07T09:56:37.237Z,2.47
2022-08-07T09:58:48.609Z,3.23
2022-08-07T10:01:50.319Z,3.23
2022-08-07T10:04:06.677Z,3.10
2022-08-07T10:06:12.326Z,2.70
2022-08-07T10:08:34.026Z,2.93
2022-08-07T10:11:59.453Z,2.70
2022-08-07T10:13:49.916Z,2.80
2022-08-07T10:15:53.190Z,2.63
2022-08-07T10:18:19.885Z,2.90
2022-08-07T10:20:45.979Z,2.80
2022-08-07T10:23:12.363Z,3.17
2022-08-07T10:25:42.843Z,3.20
2022-08-07T10:28:05.155Z,2.87
2022-08-07T10:30:31.541Z,2.80
2022-08-07T10:32:59.879Z,3.20
2022-08-07T10:35:25.816Z,3.07
2022-08-07T10:38:09.830Z,2.93
2022-08-07T10:40:17.147Z,3.10
2022-08-07T10:42:43.495Z,2.80
2022-08-07T10:45:09.892Z,3.30
2022-08-07T10:47:51.373Z,3.10
2022-08-07T10:50:02.681Z,3.10
2022-08-07T10:52:33.584Z,3.10
2022-08-07T10:55:01.794Z,2.90
2022-08-07T10:57:22.163Z,2.90
2022-08-07T10:59:48.239Z,3.30
2022-08-07T11:02:32.764Z,2.90
2022-08-07T11:04:41.087Z,2.83
2022-08-07T11:07:15.131Z,2.90
2022-08-07T11:10:08.624Z,2.87
2022-08-07T11:12:00.262Z,2.90
2022-08-07T11:14:56.850Z,3.13
2022-08-07T11:16:55.810Z,2.90
2022-08-07T11:19:21.644Z,2.93
2022-08-07T11:21:45.867Z,2.67
2022-08-07T11:24:12.247Z,3.30
2022-08-07T11:26:48.265Z,2.83
2022-08-07T11:29:13.054Z,2.87
2022-08-07T11:31:35.001Z,2.93
2022-08-07T11:34:00.824Z,3.30
2022-08-07T11:36:30.615Z,3.20
2022-08-07T11:38:53.202Z,2.90
2022-08-07T11:41:28.243Z,3.33
2022-08-07T11:44:11.430Z,3.27
2022-08-07T11:46:12.387Z,3.30
2022-08-07T11:48:38.797Z,3.07
2022-08-07T11:51:09.673Z,3.10
2022-08-07T11:53:35.140Z,3.10
2022-08-07T11:56:09.315Z,3.20
2022-08-07T11:58:33.165Z,3.20
2022-08-07T12:01:01.679Z,3.30
2022-08-07T12:03:45.719Z,2.83
2022-08-07T12:05:49.178Z,2.90
2022-08-07T12:08:11.370Z,3.10
2022-08-07T12:10:36.462Z,3.10
2022-08-07T12:13:02.855Z,3.17
2022-08-07T12:15:35.605Z,3.03
2022-08-07T12:17:59.846Z,2.77
2022-08-07T12:20:30.080Z,3.07
2022-08-07T12:22:58.698Z,3.20
2022-08-07T12:26:00.374Z,3.00
2022-08-07T12:28:09.042Z,3.30
2022-08-07T12:30:08.134Z,2.60
2022-08-07T12:32:34.517Z,3.03
2022-08-07T12:35:01.081Z,3.10
2022-08-07T12:37:28.156Z,3.20
2022-08-07T12:39:53.721Z,3.10
2022-08-07T12:42:22.734Z,3.17
2022-08-07T12:44:46.472Z,3.20
2022-08-07T12:47:12.883Z,3.13
2022-08-07T12:49:44.188Z,2.83
2022-08-07T12:52:14.350Z,3.20
2022-08-07T12:54:38.014Z,3.33
2022-08-07T12:56:59.132Z,2.90
2022-08-07T12:59:24.991Z,2.80
2022-08-07T13:01:51.423Z,2.90
2022-08-07T13:04:31.662Z,2.83
2022-08-07T13:06:54.281Z,3.17
2022-08-07T13:10:21.437Z,3.10
2022-08-07T13:12:03.252Z,3.17
2022-08-07T13:14:03.365Z,3.10
2022-08-07T13:16:29.762Z,3.13
2022-08-07T13:18:56.209Z,3.13
2022-08-07T13:21:37.715Z,2.60
2022-08-07T13:24:02.185Z,2.80
2022-08-07T13:26:15.980Z,2.73
2022-08-07T13:28:41.784Z,2.53
2022-08-07T13:31:13.465Z,2.90
2022-08-07T13:34:31.620Z,3.00
2022-08-07T13:36:05.708Z,3.00
2022-08-07T13:38:27.449Z,3.13
2022-08-07T13:40:54.423Z,3.43
2022-08-07T13:43:21.642Z,3.03
2022-08-07T13:46:16.406Z,2.80
2022-08-07T13:48:27.431Z,2.90
2022-08-07T13:50:44.903Z,3.00
2022-08-07T13:53:05.865Z,2.50
2022-08-07T13:55:33.988Z,2.90
2022-08-07T13:58:02.403Z,3.40
2022-08-07T14:00:26.391Z,3.07
2022-08-07T14:02:54.098Z,3.23
2022-08-07T14:05:17.897Z,3.23
2022-08-07T14:07:59.441Z,2.87
2022-08-07T14:10:23.117Z,3.40
2022-08-07T14:12:41.870Z,3.30
2022-08-07T14:15:03.616Z,2.90
2022-08-07T14:18:13.137Z,3.30
2022-08-07T14:20:41.912Z,3.07
2022-08-07T14:22:34.449Z,2.80
2022-08-07T14:24:49.240Z,3.40
2022-08-07T14:28:09.492Z,2.70
2022-08-07T14:30:09.587Z,3.27
2022-08-07T14:32:08.427Z,3.27
2022-08-07T14:34:34.848Z,3.10
2022-08-07T14:37:02.965Z,3.20
2022-08-07T14:40:16.079Z,3.00
2022-08-07T14:42:18.693Z,3.30
2022-08-07T14:44:20.399Z,2.83
2022-08-07T14:46:51.840Z,3.00
2022-08-07T14:49:17.252Z,2.97
2022-08-07T14:52:02.790Z,3.03
2022-08-07T14:54:30.502Z,3.10
2022-08-07T14:56:33.375Z,2.80
2022-08-07T14:58:58.755Z,3.20
2022-08-07T15:01:25.178Z,3.40
2022-08-07T15:03:52.639Z,3.20
2022-08-07T15:06:17.952Z,3.23
2022-08-07T15:08:47.445Z,3.30
2022-08-07T15:11:10.740Z,3.00
2022-08-07T15:13:37.217Z,2.93
2022-08-07T15:16:03.600Z,3.17
2022-08-07T15:18:35.827Z,2.93
2022-08-07T15:20:56.369Z,3.10
2022-08-07T15:23:22.835Z,2.90
2022-08-07T15:25:49.210Z,3.03
2022-08-07T15:28:34.782Z,2.70
2022-08-07T15:31:04.552Z,3.27
2022-08-07T15:33:19.476Z,3.20
2022-08-07T15:35:40.672Z,3.20
2022-08-07T15:38:30.142Z,3.10
2022-08-07T15:40:34.502Z,3.03
2022-08-07T15:42:54.164Z,3.03
2022-08-07T15:45:20.573Z,3.10
2022-08-07T15:48:00.876Z,3.33
2022-08-07T15:51:01.703Z,3.33
2022-08-07T15:52:39.796Z,3.20
2022-08-07T15:55:08.828Z,3.23
2022-08-07T15:57:47.658Z,3.10
2022-08-07T15:59:59.442Z,3.10
2022-08-07T16:02:25.373Z,2.87
2022-08-07T16:04:51.859Z,3.40
2022-08-07T16:08:31.291Z,3.00
2022-08-07T16:09:44.653Z,3.20
2022-08-07T16:12:12.144Z,3.10
2022-08-07T16:14:37.465Z,3.57
2022-08-07T16:17:15.051Z,3.30
2022-08-07T16:19:41.767Z,2.90
2022-08-07T16:22:05.615Z,3.20
2022-08-07T16:24:34.833Z,3.20
2022-08-07T16:26:58.862Z,3.20
2022-08-07T16:30:07.340Z,3.20
2022-08-07T16:31:57.264Z,3.27
2022-08-07T16:34:10.451Z,2.87
2022-08-07T16:36:34.981Z,3.17
2022-08-07T16:39:02.129Z,3.10
2022-08-07T16:41:27.767Z,3.53
2022-08-07T16:44:05.842Z,3.20
2022-08-07T16:47:05.630Z,3.40
2022-08-07T16:48:53.728Z,3.13
2022-08-07T16:52:02.007Z,2.90
2022-08-07T16:54:01.236Z,3.40
2022-08-07T16:56:06.244Z,3.80
2022-08-07T16:58:54.230Z,3.60
2022-08-07T17:00:59.073Z,3.20
2022-08-07T17:03:58.406Z,3.23
2022-08-07T17:06:19.541Z,3.10
2022-08-07T17:08:18.161Z,3.60
2022-08-07T17:10:54.581Z,3.20
2022-08-07T17:13:10.934Z,3.17
2022-08-07T17:15:44.742Z,3.27
2022-08-07T17:18:03.717Z,3.30
2022-08-07T17:20:30.854Z,3.47
2022-08-07T17:22:56.724Z,3.30
2022-08-07T17:25:45.675Z,3.20
2022-08-07T17:27:51.109Z,2.80
2022-08-07T17:30:20.209Z,2.93
2022-08-07T17:32:52.371Z,3.27
2022-08-07T17:35:49.852Z,2.93
2022-08-07T17:38:09.596Z,2.90
2022-08-07T17:40:08.149Z,3.40
2022-08-07T17:42:27.761Z,3.30
2022-08-07T17:44:55.709Z,3.27
2022-08-07T17:47:38.175Z,3.10
2022-08-07T17:49:46.844Z,3.20
2022-08-07T17:52:13.222Z,3.00
2022-08-07T17:54:53.906Z,3.30
2022-08-07T17:57:18.865Z,3.20
2022-08-07T17:59:35.791Z,3.50
2022-08-07T18:01:58.956Z,3.33
2022-08-07T18:04:31.017Z,3.33
2022-08-07T18:07:19.394Z,3.40
2022-08-07T18:09:18.040Z,2.90
2022-08-07T18:12:19.375Z,2.93
2022-08-07T18:14:10.803Z,3.17
2022-08-07T18:16:37.187Z,2.80
2022-08-07T18:21:06.521Z,3.50
2022-08-07T18:21:53.575Z,3.20
2022-08-07T18:23:58.291Z,3.10
2022-08-07T18:26:22.753Z,3.00
2022-08-07T18:28:58.434Z,3.23
2022-08-07T18:31:15.549Z,3.30
2022-08-07T18:33:54.899Z,3.40
2022-08-07T18:36:08.337Z,2.93
2022-08-07T18:38:55.039Z,3.17
2022-08-07T18:41:08.041Z,3.33
2022-08-07T18:43:36.916Z,3.33
2022-08-07T18:46:25.794Z,3.00
2022-08-07T18:50:05.268Z,3.43
2022-08-07T18:50:48.041Z,2.83
2022-08-07T18:53:13.924Z,3.10
2022-08-07T18:55:42.700Z,3.13
2022-08-07T18:58:05.787Z,3.27
2022-08-07T19:00:35.600Z,3.23
2022-08-07T19:02:58.612Z,3.10
2022-08-07T19:05:25.007Z,2.83
2022-08-07T19:07:56.983Z,2.83
2022-08-07T19:10:18.620Z,3.50
2022-08-07T19:12:48.573Z,3.83
2022-08-07T19:16:03.602Z,3.50
2022-08-07T19:17:59.401Z,3.10
2022-08-07T19:20:03.320Z,3.07
2022-08-07T19:22:30.238Z,3.10
2022-08-07T19:24:56.095Z,3.00
2022-08-07T19:28:57.819Z,2.87
2022-08-07T19:30:56.319Z,3.43
2022-08-07T19:32:25.856Z,3.30
2022-08-07T19:34:41.635Z,3.10
2022-08-07T19:37:09.875Z,3.03
2022-08-07T19:39:40.827Z,3.00
2022-08-07T19:42:07.922Z,3.00
2022-08-07T19:44:31.287Z,2.77
2022-08-07T19:46:55.690Z,3.00
2022-08-07T19:49:19.978Z,3.20
2022-08-07T19:51:52.424Z,3.30
2022-08-07T19:54:33.414Z,3.00
2022-08-07T19:58:01.821Z,3.10
2022-08-07T19:59:05.523Z,3.23
2022-08-07T20:01:52.336Z,3.13
2022-08-07T20:03:58.349Z,3.20
2022-08-07T20:06:30.507Z,3.47
2022-08-07T20:08:51.192Z,3.50
2022-08-07T20:11:23.068Z,3.00
2022-08-07T20:13:43.973Z,3.27
2022-08-07T20:16:32.334Z,2.90
2022-08-07T20:18:36.758Z,3.43
2022-08-07T20:21:03.144Z,3.40
2022-08-07T20:23:42.947Z,3.23
2022-08-07T20:25:56.026Z,3.37
2022-08-07T20:28:29.289Z,3.17
2022-08-07T20:30:48.754Z,3.37
2022-08-07T20:33:36.232Z,3.60
2022-08-07T20:35:51.917Z,3.27
2022-08-07T20:38:07.978Z,3.10
2022-08-07T20:40:35.064Z,2.93
2022-08-07T20:43:00.902Z,3.23
2022-08-07T20:45:32.756Z,3.10
2022-08-07T20:47:56.279Z,3.00
2022-08-07T20:50:20.063Z,3.40
2022-08-07T20:52:51.045Z,3.27
2022-08-07T20:55:12.852Z,3.77
2022-08-07T20:57:39.233Z,2.90
2022-08-07T21:00:09.242Z,3.23
2022-08-07T21:02:32.050Z,3.00
2022-08-07T21:04:58.391Z,3.10
2022-08-07T21:07:24.899Z,3.40
2022-08-07T21:09:53.034Z,2.80
2022-08-07T21:12:28.646Z,3.27
2022-08-07T21:14:48.253Z,3.47
2022-08-07T21:18:03.234Z,3.00
2022-08-07T21:19:51.125Z,3.27
2022-08-07T21:22:03.225Z,3.40
2022-08-07T21:24:29.598Z,3.33
2022-08-07T21:26:55.992Z,3.50
2022-08-07T21:29:22.383Z,3.20
2022-08-07T21:32:42.487Z,3.27
2022-08-07T21:34:16.453Z,3.40
2022-08-07T21:36:41.556Z,3.10
2022-08-07T21:39:46.302Z,3.20
2022-08-07T21:41:38.372Z,3.47
2022-08-07T21:44:01.600Z,3.10
2022-08-07T21:46:32.293Z,3.20
2022-08-07T21:48:56.636Z,3.10
2022-08-07T21:51:25.022Z,3.20
2022-08-07T21:53:52.787Z,2.90
2022-08-07T21:56:16.677Z,2.80
2022-08-07T21:58:39.149Z,3.10
2022-08-07T22:01:08.358Z,3.00
2022-08-07T22:03:32.065Z,3.10
2022-08-07T22:05:58.297Z,2.93
2022-08-07T22:08:24.921Z,3.53
2022-08-07T22:10:51.063Z,3.33
2022-08-07T22:13:17.471Z,3.17
2022-08-07T22:16:44.596Z,3.20
2022-08-07T22:18:10.244Z,3.30
2022-08-07T22:20:36.647Z,2.77
2022-08-07T22:23:03.117Z,3.00
2022-08-07T22:25:36.387Z,3.70
2022-08-07T22:28:29.736Z,3.20
2022-08-07T22:30:22.295Z,3.37
2022-08-07T22:32:48.703Z,3.37
2022-08-07T22:35:15.083Z,3.60
2022-08-07T22:38:03.693Z,3.60
2022-08-07T22:40:07.879Z,3.70
2022-08-07T22:42:34.284Z,3.30
2022-08-07T22:45:02.243Z,3.40
2022-08-07T22:47:27.065Z,3.57
2022-08-07T22:49:54.741Z,3.10
2022-08-07T22:52:37.457Z,3.37
2022-08-07T22:54:49.214Z,3.20
2022-08-07T22:57:13.845Z,3.27
2022-08-07T22:59:40.815Z,3.37
2022-08-07T23:02:05.476Z,3.53
2022-08-07T23:04:31.877Z,3.60
2022-08-07T23:06:58.249Z,3.63
2022-08-07T23:10:03.771Z,3.50
2022-08-07T23:11:51.020Z,3.17
2022-08-07T23:14:17.404Z,3.33
2022-08-07T23:16:54.678Z,3.30
2022-08-07T23:19:13.667Z,3.27
2022-08-07T23:21:36.970Z,3.17
2022-08-07T23:24:05.567Z,3.10
2022-08-07T23:26:29.353Z,3.67
2022-08-07T23:28:56.476Z,3.10
2022-08-07T23:32:50.342Z,3.80
2022-08-07T23:34:34.330Z,3.17
2022-08-07T23:36:17.432Z,2.90
2022-08-07T23:38:42.864Z,3.30
2022-08-07T23:41:08.625Z,3.23
2022-08-07T23:43:37.911Z,3.40
2022-08-07T23:46:03.674Z,3.40
2022-08-07T23:48:26.982Z,3.37
2022-08-07T23:50:54.513Z,3.17
2022-08-07T23:53:21.287Z,3.27
2022-08-07T23:55:51.779Z,3.40
2022-08-07T23:58:21.161Z,3.33
