createdAt,value
2018-02-20T00:00:14.409Z,0
2018-02-20T00:01:14.069Z,0
2018-02-20T00:02:14.031Z,0
2018-02-20T00:03:14.007Z,0
2018-02-20T00:04:14.245Z,0
2018-02-20T00:05:14.002Z,0
2018-02-20T00:06:13.970Z,0
2018-02-20T00:07:13.915Z,0
2018-02-20T00:08:13.883Z,0
2018-02-20T00:09:14.118Z,0
2018-02-20T00:10:13.569Z,0
2018-02-20T00:11:13.275Z,0
2018-02-20T00:12:13.780Z,0
2018-02-20T00:13:13.757Z,0
2018-02-20T00:14:13.464Z,0
2018-02-20T00:15:14.020Z,0
2018-02-20T00:16:13.684Z,0
2018-02-20T00:17:13.396Z,0
2018-02-20T00:18:13.365Z,0
2018-02-20T00:19:13.339Z,0
2018-02-20T00:20:13.314Z,0
2018-02-20T00:21:13.290Z,0
2018-02-20T00:22:13.545Z,0
2018-02-20T00:23:13.241Z,0
2018-02-20T00:24:13.477Z,0
2018-02-20T00:25:13.451Z,0
2018-02-20T00:26:13.702Z,0
2018-02-20T00:27:13.138Z,0
2018-02-20T00:28:13.375Z,0
2018-02-20T00:29:13.350Z,0
2018-02-20T00:30:13.327Z,0
2018-02-20T00:31:13.568Z,0
2018-02-20T00:32:13.543Z,0
2018-02-20T00:33:13.252Z,0
2018-02-20T00:34:13.226Z,0
2018-02-20T00:35:12.933Z,0
2018-02-20T00:36:13.448Z,0
2018-02-20T00:37:12.883Z,0
2018-02-20T00:38:13.128Z,0
2018-02-20T00:39:13.364Z,0
2018-02-20T00:40:13.077Z,0
2018-02-20T00:41:13.050Z,0
2018-02-20T00:42:12.757Z,0
2018-02-20T00:43:12.993Z,0
2018-02-20T00:44:12.974Z,0
2018-02-20T00:45:13.210Z,0
2018-02-20T00:46:12.920Z,0
2018-02-20T00:47:12.628Z,0
2018-02-20T00:48:12.602Z,0
2018-02-20T00:49:13.112Z,0
2018-02-20T00:50:13.085Z,0
2018-02-20T00:51:13.061Z,0
2018-02-20T00:52:12.775Z,0
2018-02-20T00:53:13.008Z,0
2018-02-20T00:54:12.456Z,0
2018-02-20T00:55:12.424Z,0
2018-02-20T00:56:12.669Z,0
2018-02-20T00:57:12.653Z,0
2018-02-20T00:58:12.621Z,0
2018-02-20T00:59:12.058Z,0
2018-02-20T01:00:12.569Z,0
2018-02-20T01:01:12.594Z,0
2018-02-20T01:02:12.510Z,0
2018-02-20T01:03:12.754Z,0
2018-02-20T01:04:12.731Z,0
2018-02-20T01:05:12.447Z,0
2018-02-20T01:06:12.677Z,0
2018-02-20T01:07:12.124Z,0
2018-02-20T01:08:12.408Z,0
2018-02-20T01:09:12.603Z,0
2018-02-20T01:10:12.321Z,0
2018-02-20T01:11:12.551Z,0
2018-02-20T01:12:11.996Z,0
2018-02-20T01:13:12.226Z,0
2018-02-20T01:14:12.206Z,0
2018-02-20T01:15:12.192Z,0
2018-02-20T01:16:12.162Z,0
2018-02-20T01:17:12.131Z,0
2018-02-20T01:18:12.377Z,0
2018-02-20T01:19:12.344Z,0
2018-02-20T01:20:11.799Z,0
2018-02-20T01:21:12.294Z,0
2018-02-20T01:22:11.471Z,0
2018-02-20T01:23:11.710Z,0
2018-02-20T01:24:12.218Z,0
2018-02-20T01:25:11.925Z,0
2018-02-20T01:26:12.301Z,0
2018-02-20T01:27:11.872Z,0
2018-02-20T01:28:12.118Z,0
2018-02-20T01:29:11.558Z,0
2018-02-20T01:30:11.798Z,0
2018-02-20T01:31:11.772Z,0
2018-02-20T01:32:11.752Z,0
2018-02-20T01:33:11.721Z,0
2018-02-20T01:34:11.430Z,0
2018-02-20T01:35:11.670Z,0
2018-02-20T01:36:11.636Z,0
2018-02-20T01:37:11.350Z,0
2018-02-20T01:38:11.327Z,0
2018-02-20T01:39:11.569Z,0
2018-02-20T01:40:11.281Z,0
2018-02-20T01:41:11.251Z,0
2018-02-20T01:42:11.220Z,0
2018-02-20T01:43:11.474Z,0
2018-02-20T01:44:11.443Z,0
2018-02-20T01:45:11.412Z,0
2018-02-20T01:46:10.854Z,0
2018-02-20T01:47:11.111Z,0
2018-02-20T01:48:11.079Z,0
2018-02-20T01:49:11.308Z,0
2018-02-20T01:50:11.015Z,0
2018-02-20T01:51:10.990Z,0
2018-02-20T01:52:10.971Z,0
2018-02-20T01:53:11.211Z,0
2018-02-20T01:54:11.187Z,0
2018-02-20T01:55:11.177Z,0
2018-02-20T01:56:10.865Z,0
2018-02-20T01:57:11.110Z,0
2018-02-20T01:58:11.158Z,0
2018-02-20T01:59:11.320Z,0
2018-02-20T02:00:11.032Z,0
2018-02-20T02:01:11.269Z,0
2018-02-20T02:02:10.980Z,0
2018-02-20T02:03:10.951Z,0
2018-02-20T02:04:11.205Z,0
2018-02-20T02:05:11.004Z,0
2018-02-20T02:06:10.617Z,0
2018-02-20T02:07:10.356Z,0
2018-02-20T02:08:10.827Z,0
2018-02-20T02:09:11.078Z,0
2018-02-20T02:10:11.055Z,0
2018-02-20T02:11:10.771Z,0
2018-02-20T02:12:10.725Z,0
2018-02-20T02:13:10.696Z,0
2018-02-20T02:14:10.679Z,0
2018-02-20T02:15:10.442Z,0
2018-02-20T02:16:10.633Z,0
2018-02-20T02:17:10.659Z,0
2018-02-20T02:18:10.839Z,0
2018-02-20T02:19:10.551Z,0
2018-02-20T02:20:10.260Z,0
2018-02-20T02:21:10.229Z,0
2018-02-20T02:22:10.525Z,0
2018-02-20T02:23:10.442Z,0
2018-02-20T02:24:10.423Z,0
2018-02-20T02:25:10.396Z,0
2018-02-20T02:26:10.381Z,0
2018-02-20T02:27:10.073Z,0
2018-02-20T02:28:10.058Z,0
2018-02-20T02:29:10.026Z,0
2018-02-20T02:30:10.538Z,0
2018-02-20T02:31:10.512Z,0
2018-02-20T02:32:10.229Z,0
2018-02-20T02:33:10.468Z,0
2018-02-20T02:34:09.902Z,0
2018-02-20T02:35:10.410Z,0
2018-02-20T02:36:09.860Z,0
2018-02-20T02:37:10.369Z,0
2018-02-20T02:38:10.058Z,0
2018-02-20T02:39:09.776Z,0
2018-02-20T02:40:10.279Z,0
2018-02-20T02:41:10.245Z,0
2018-02-20T02:42:09.697Z,0
2018-02-20T02:43:09.940Z,0
2018-02-20T02:44:10.174Z,0
2018-02-20T02:45:09.628Z,0
2018-02-20T02:46:09.599Z,0
2018-02-20T02:47:10.110Z,0
2018-02-20T02:48:09.547Z,0
2018-02-20T02:49:09.785Z,0
2018-02-20T02:50:10.030Z,0
2018-02-20T02:51:10.013Z,0
2018-02-20T02:52:09.438Z,0
2018-02-20T02:53:09.683Z,0
2018-02-20T02:54:09.658Z,0
2018-02-20T02:55:09.635Z,0
2018-02-20T02:56:09.332Z,0
2018-02-20T02:57:09.844Z,0
2018-02-20T02:58:09.599Z,0
2018-02-20T02:59:09.799Z,0
2018-02-20T03:00:09.769Z,0
2018-02-20T03:01:09.480Z,0
2018-02-20T03:02:09.444Z,0
2018-02-20T03:03:09.431Z,0
2018-02-20T03:04:09.134Z,0
2018-02-20T03:05:09.373Z,0
2018-02-20T03:06:09.349Z,0
2018-02-20T03:07:08.787Z,0
2018-02-20T03:08:09.289Z,0
2018-02-20T03:09:08.998Z,0
2018-02-20T03:10:09.238Z,0
2018-02-20T03:11:08.945Z,0
2018-02-20T03:12:09.452Z,0
2018-02-20T03:13:09.418Z,0
2018-02-20T03:14:09.130Z,0
2018-02-20T03:15:08.845Z,0
2018-02-20T03:16:09.080Z,0
2018-02-20T03:17:09.058Z,0
2018-02-20T03:18:09.030Z,0
2018-02-20T03:19:08.741Z,0
2018-02-20T03:20:09.253Z,0
2018-02-20T03:21:09.212Z,0
2018-02-20T03:22:08.928Z,0
2018-02-20T03:23:09.197Z,0
2018-02-20T03:24:08.341Z,0
2018-02-20T03:25:08.848Z,0
2018-02-20T03:26:09.025Z,0
2018-02-20T03:27:08.530Z,0
2018-02-20T03:28:08.786Z,0
2018-02-20T03:29:08.749Z,0
2018-02-20T03:30:08.998Z,0
2018-02-20T03:31:08.972Z,0
2018-02-20T03:32:08.928Z,0
2018-02-20T03:33:08.645Z,0
2018-02-20T03:34:08.353Z,0
2018-02-20T03:35:08.322Z,0
2018-02-20T03:36:08.562Z,0
2018-02-20T03:37:08.292Z,0
2018-02-20T03:38:08.514Z,0
2018-02-20T03:39:08.492Z,0
2018-02-20T03:40:08.502Z,0
2018-02-20T03:41:08.434Z,0
2018-02-20T03:42:08.676Z,0
2018-02-20T03:43:08.380Z,0
2018-02-20T03:44:08.625Z,0
2018-02-20T03:45:08.120Z,0
2018-02-20T03:46:08.317Z,0
2018-02-20T03:47:08.279Z,0
2018-02-20T03:48:07.985Z,0
2018-02-20T03:49:08.494Z,0
2018-02-20T03:50:08.465Z,0
2018-02-20T03:51:08.179Z,0
2018-02-20T03:52:07.888Z,0
2018-02-20T03:53:07.862Z,0
2018-02-20T03:54:08.095Z,0
2018-02-20T03:55:08.343Z,0
2018-02-20T03:56:08.054Z,0
2018-02-20T03:57:07.753Z,0
2018-02-20T03:58:07.999Z,0
2018-02-20T03:59:08.017Z,0
2018-02-20T04:00:07.684Z,0
2018-02-20T04:01:07.395Z,0
2018-02-20T04:02:08.160Z,0
2018-02-20T04:03:07.668Z,0
2018-02-20T04:04:07.860Z,0
2018-02-20T04:05:07.548Z,0
2018-02-20T04:06:07.528Z,0
2018-02-20T04:07:07.511Z,0
2018-02-20T04:08:07.999Z,0
2018-02-20T04:09:08.025Z,0
2018-02-20T04:10:07.424Z,0
2018-02-20T04:11:07.387Z,0
2018-02-20T04:12:07.893Z,0
2018-02-20T04:13:07.613Z,0
2018-02-20T04:14:07.315Z,0
2018-02-20T04:15:07.809Z,0
2018-02-20T04:16:07.522Z,0
2018-02-20T04:17:07.232Z,0
2018-02-20T04:18:07.738Z,0
2018-02-20T04:19:07.716Z,0
2018-02-20T04:20:07.152Z,0
2018-02-20T04:21:07.394Z,0
2018-02-20T04:22:07.388Z,0
2018-02-20T04:23:07.621Z,0
2018-02-20T04:24:07.315Z,0
2018-02-20T04:25:07.295Z,0
2018-02-20T04:26:07.267Z,0
2018-02-20T04:27:07.497Z,0
2018-02-20T04:28:07.208Z,0
2018-02-20T04:29:07.235Z,0
2018-02-20T04:30:06.895Z,0
2018-02-20T04:31:07.126Z,0
2018-02-20T04:32:06.840Z,0
2018-02-20T04:33:07.096Z,0
2018-02-20T04:34:07.097Z,0
2018-02-20T04:35:07.293Z,0
2018-02-20T04:36:07.266Z,0
2018-02-20T04:37:07.245Z,0
2018-02-20T04:38:06.950Z,0
2018-02-20T04:39:06.929Z,0
2018-02-20T04:40:07.162Z,0
2018-02-20T04:41:06.623Z,0
2018-02-20T04:42:06.845Z,0
2018-02-20T04:43:06.820Z,0
2018-02-20T04:44:06.528Z,0
2018-02-20T04:45:06.815Z,0
2018-02-20T04:46:06.742Z,0
2018-02-20T04:47:06.979Z,0
2018-02-20T04:48:06.429Z,0
2018-02-20T04:49:06.664Z,0
2018-02-20T04:50:06.416Z,0
2018-02-20T04:51:06.376Z,0
2018-02-20T04:52:06.595Z,0
2018-02-20T04:53:06.576Z,0
2018-02-20T04:54:06.536Z,0
2018-02-20T04:55:06.507Z,0
2018-02-20T04:56:06.509Z,0
2018-02-20T04:57:06.780Z,0
2018-02-20T04:58:06.425Z,0
2018-02-20T04:59:06.415Z,0
2018-02-20T05:00:06.374Z,0
2018-02-20T05:01:06.363Z,0
2018-02-20T05:02:06.056Z,0
2018-02-20T05:03:06.560Z,0
2018-02-20T05:04:06.272Z,0
2018-02-20T05:05:06.285Z,0
2018-02-20T05:06:05.951Z,0
2018-02-20T05:07:06.184Z,0
2018-02-20T05:08:06.157Z,0
2018-02-20T05:09:05.869Z,0
2018-02-20T05:10:06.376Z,0
2018-02-20T05:11:06.072Z,0
2018-02-20T05:12:05.522Z,0
2018-02-20T05:13:05.767Z,0
2018-02-20T05:14:05.472Z,0
2018-02-20T05:15:06.244Z,0
2018-02-20T05:16:05.942Z,0
2018-02-20T05:17:06.190Z,0
2018-02-20T05:18:05.894Z,0
2018-02-20T05:19:06.159Z,0
2018-02-20T05:20:05.843Z,0
2018-02-20T05:21:05.830Z,0
2018-02-20T05:22:05.524Z,0
2018-02-20T05:23:05.505Z,0
2018-02-20T05:24:05.739Z,0
2018-02-20T05:25:05.717Z,0
2018-02-20T05:26:05.152Z,0
2018-02-20T05:27:06.147Z,0
2018-02-20T05:28:05.632Z,0
2018-02-20T05:29:05.342Z,0
2018-02-20T05:30:05.574Z,0
2018-02-20T05:31:05.551Z,0
2018-02-20T05:32:05.523Z,0
2018-02-20T05:33:05.237Z,0
2018-02-20T05:34:04.943Z,0
2018-02-20T05:35:05.714Z,0
2018-02-20T05:36:05.420Z,0
2018-02-20T05:37:05.134Z,0
2018-02-20T05:38:05.642Z,0
2018-02-20T05:39:05.071Z,0
2018-02-20T05:40:05.047Z,0
2018-02-20T05:41:05.551Z,0
2018-02-20T05:42:05.259Z,0
2018-02-20T05:43:05.250Z,0
2018-02-20T05:44:05.209Z,0
2018-02-20T05:45:05.194Z,0
2018-02-20T05:46:05.170Z,0
2018-02-20T05:47:05.450Z,0
2018-02-20T05:48:05.097Z,0
2018-02-20T05:49:05.349Z,0
2018-02-20T05:50:05.060Z,0
2018-02-20T05:51:05.023Z,0
2018-02-20T05:52:05.273Z,0
2018-02-20T05:53:04.973Z,0
2018-02-20T05:54:04.417Z,0
2018-02-20T05:55:04.654Z,0
2018-02-20T05:56:05.165Z,0
2018-02-20T05:57:04.334Z,0
2018-02-20T05:58:05.143Z,0
2018-02-20T05:59:05.080Z,0
2018-02-20T06:00:04.793Z,0
2018-02-20T06:01:04.494Z,0
2018-02-20T06:02:04.461Z,0
2018-02-20T06:03:04.171Z,0
2018-02-20T06:04:04.678Z,0
2018-02-20T06:05:04.922Z,4
2018-02-20T06:06:04.627Z,4
2018-02-20T06:07:04.862Z,0
2018-02-20T06:08:04.304Z,4
2018-02-20T06:09:04.546Z,4
2018-02-20T06:10:03.984Z,4
2018-02-20T06:11:04.235Z,4
2018-02-20T06:12:04.192Z,4
2018-02-20T06:13:04.449Z,4
2018-02-20T06:14:04.416Z,12
2018-02-20T06:15:04.387Z,8
2018-02-20T06:16:04.638Z,12
2018-02-20T06:17:04.598Z,16
2018-02-20T06:18:04.302Z,20
2018-02-20T06:19:04.281Z,20
2018-02-20T06:20:03.980Z,28
2018-02-20T06:21:04.225Z,32
2018-02-20T06:22:04.212Z,36
2018-02-20T06:23:03.913Z,40
2018-02-20T06:24:04.153Z,44
2018-02-20T06:25:03.888Z,52
2018-02-20T06:26:03.833Z,64
2018-02-20T06:27:03.801Z,68
2018-02-20T06:28:04.046Z,76
2018-02-20T06:29:03.746Z,88
2018-02-20T06:30:03.990Z,100
2018-02-20T06:31:03.692Z,112
2018-02-20T06:32:04.216Z,124
2018-02-20T06:33:03.912Z,136
2018-02-20T06:34:03.889Z,148
2018-02-20T06:35:03.591Z,164
2018-02-20T06:36:04.112Z,184
2018-02-20T06:37:03.530Z,200
2018-02-20T06:38:03.510Z,220
2018-02-20T06:39:03.480Z,236
2018-02-20T06:40:03.982Z,256
2018-02-20T06:41:03.451Z,276
2018-02-20T06:42:03.948Z,296
2018-02-20T06:43:03.652Z,320
2018-02-20T06:44:03.361Z,344
2018-02-20T06:45:03.589Z,368
2018-02-20T06:46:03.837Z,396
2018-02-20T06:47:03.533Z,420
2018-02-20T06:48:03.503Z,448
2018-02-20T06:49:03.486Z,476
2018-02-20T06:50:03.462Z,500
2018-02-20T06:51:03.760Z,528
2018-02-20T06:52:03.414Z,556
2018-02-20T06:53:03.380Z,584
2018-02-20T06:54:03.081Z,612
2018-02-20T06:55:03.322Z,640
2018-02-20T06:56:03.286Z,672
2018-02-20T06:57:03.285Z,704
2018-02-20T06:58:03.250Z,736
2018-02-20T06:59:03.482Z,772
2018-02-20T07:00:03.186Z,804
2018-02-20T07:01:02.900Z,832
2018-02-20T07:02:02.875Z,864
2018-02-20T07:03:03.377Z,900
2018-02-20T07:04:03.088Z,936
2018-02-20T07:05:03.326Z,968
2018-02-20T07:06:02.765Z,1008
2018-02-20T07:07:02.995Z,1040
2018-02-20T07:08:02.707Z,1076
2018-02-20T07:09:02.679Z,1112
2018-02-20T07:10:02.914Z,1148
2018-02-20T07:11:02.887Z,1184
2018-02-20T07:12:02.859Z,1220
2018-02-20T07:13:02.842Z,1256
2018-02-20T07:14:02.810Z,1292
2018-02-20T07:15:02.525Z,1324
2018-02-20T07:16:02.493Z,1356
2018-02-20T07:17:02.467Z,1392
2018-02-20T07:18:02.445Z,1424
2018-02-20T07:19:02.948Z,1460
2018-02-20T07:20:02.653Z,1496
2018-02-20T07:21:02.630Z,1532
2018-02-20T07:22:02.872Z,1572
2018-02-20T07:23:02.320Z,1604
2018-02-20T07:24:02.022Z,1640
2018-02-20T07:25:02.524Z,1680
2018-02-20T07:26:02.236Z,1716
2018-02-20T07:27:02.681Z,1748
2018-02-20T07:28:02.183Z,1788
2018-02-20T07:29:02.155Z,1820
2018-02-20T07:30:02.662Z,1856
2018-02-20T07:31:02.365Z,1888
2018-02-20T07:32:02.604Z,1920
2018-02-20T07:33:02.048Z,1948
2018-02-20T07:34:01.754Z,1972
2018-02-20T07:35:02.264Z,2000
2018-02-20T07:36:01.971Z,2032
2018-02-20T07:37:02.469Z,2060
2018-02-20T07:38:02.183Z,2096
2018-02-20T07:39:01.890Z,2128
2018-02-20T07:40:01.870Z,2160
2018-02-20T07:41:01.836Z,2188
2018-02-20T07:42:01.811Z,2224
2018-02-20T07:43:02.044Z,2252
2018-02-20T07:44:02.077Z,2284
2018-02-20T07:45:01.993Z,2320
2018-02-20T07:46:01.707Z,2360
2018-02-20T07:47:01.417Z,2396
2018-02-20T07:48:02.181Z,2440
2018-02-20T07:49:02.162Z,2472
2018-02-20T07:50:01.881Z,2504
2018-02-20T07:51:01.845Z,2544
2018-02-20T07:52:01.817Z,2580
2018-02-20T07:53:02.055Z,2616
2018-02-20T07:54:01.778Z,2648
2018-02-20T07:55:01.740Z,2672
2018-02-20T07:56:01.446Z,2708
2018-02-20T07:57:01.426Z,2728
2018-02-20T07:58:01.399Z,2756
2018-02-20T07:59:01.907Z,2776
2018-02-20T08:00:01.614Z,2812
2018-02-20T08:01:01.852Z,2856
2018-02-20T08:02:01.294Z,2892
2018-02-20T08:03:01.532Z,2928
2018-02-20T08:04:01.242Z,2968
2018-02-20T08:05:01.486Z,3004
2018-02-20T08:06:01.727Z,3056
2018-02-20T08:07:00.906Z,3100
2018-02-20T08:08:01.408Z,3152
2018-02-20T08:09:01.117Z,3196
2018-02-20T08:10:01.093Z,3248
2018-02-20T08:11:01.104Z,3308
2018-02-20T08:12:01.312Z,3360
2018-02-20T08:13:01.284Z,3428
2018-02-20T08:14:01.536Z,3504
2018-02-20T08:15:01.241Z,3568
2018-02-20T08:16:01.471Z,3640
2018-02-20T08:17:01.450Z,3708
2018-02-20T08:18:01.434Z,3776
2018-02-20T08:19:00.865Z,3836
2018-02-20T08:20:01.105Z,3888
2018-02-20T08:21:00.814Z,3952
2018-02-20T08:22:01.069Z,4012
2018-02-20T08:23:00.760Z,4076
2018-02-20T08:24:01.004Z,4140
2018-02-20T08:25:00.719Z,4184
2018-02-20T08:26:00.686Z,4236
2018-02-20T08:27:00.669Z,4292
2018-02-20T08:28:00.652Z,4352
2018-02-20T08:29:00.883Z,4424
2018-02-20T08:30:00.861Z,4524
2018-02-20T08:31:00.302Z,5628
2018-02-20T08:32:01.072Z,6316
2018-02-20T08:33:00.251Z,5716
2018-02-20T08:34:00.766Z,5352
2018-02-20T08:35:00.749Z,4904
2018-02-20T08:36:00.713Z,4972
2018-02-20T08:37:00.689Z,5164
2018-02-20T08:38:00.396Z,6220
2018-02-20T08:39:00.908Z,6368
2018-02-20T08:40:00.088Z,7392
2018-02-20T08:41:00.603Z,10236
2018-02-20T08:42:00.306Z,11608
2018-02-20T08:43:00.283Z,11404
2018-02-20T08:44:00.265Z,10872
2018-02-20T08:45:00.237Z,9360
2018-02-20T08:46:00.740Z,7204
2018-02-20T08:47:00.200Z,5768
2018-02-20T08:48:00.708Z,7072
2018-02-20T08:49:00.416Z,10264
2018-02-20T08:50:00.398Z,12428
2018-02-20T08:51:00.636Z,12184
2018-02-20T08:52:00.358Z,12032
2018-02-20T08:53:00.595Z,12640
2018-02-20T08:54:00.577Z,12104
2018-02-20T08:55:00.026Z,11564
2018-02-20T08:56:00.534Z,11408
2018-02-20T08:57:00.253Z,11864
2018-02-20T08:58:00.236Z,12420
2018-02-20T08:58:59.947Z,11284
2018-02-20T08:59:59.931Z,11772
2018-02-20T09:01:00.438Z,14092
2018-02-20T09:02:00.159Z,12920
2018-02-20T09:02:59.873Z,11196
2018-02-20T09:04:00.381Z,10484
2018-02-20T09:05:00.107Z,9332
2018-02-20T09:06:00.091Z,10012
2018-02-20T09:06:59.801Z,10808
2018-02-20T09:08:00.051Z,12032
2018-02-20T09:09:00.037Z,14216
2018-02-20T09:10:00.026Z,16384
2018-02-20T09:10:59.737Z,15736
2018-02-20T09:12:00.246Z,11700
2018-02-20T09:13:00.232Z,8468
2018-02-20T09:14:00.223Z,7984
2018-02-20T09:14:59.932Z,8948
2018-02-20T09:15:59.650Z,9736
2018-02-20T09:16:59.632Z,13760
2018-02-20T09:17:59.885Z,16480
2018-02-20T09:19:00.129Z,13816
2018-02-20T09:19:59.849Z,11212
2018-02-20T09:20:59.830Z,13184
2018-02-20T09:21:59.551Z,12364
2018-02-20T09:23:00.072Z,13296
2018-02-20T09:23:59.518Z,14880
2018-02-20T09:24:59.760Z,12592
2018-02-20T09:26:00.088Z,11476
2018-02-20T09:27:00.221Z,10920
2018-02-20T09:27:59.989Z,10376
2018-02-20T09:28:59.174Z,9412
2018-02-20T09:29:59.686Z,7836
2018-02-20T09:30:59.711Z,7068
2018-02-20T09:31:59.918Z,7624
2018-02-20T09:32:59.636Z,8660
2018-02-20T09:33:59.882Z,9056
2018-02-20T09:34:59.609Z,10392
2018-02-20T09:35:59.850Z,13028
2018-02-20T09:36:59.840Z,12284
2018-02-20T09:37:59.348Z,10536
2018-02-20T09:38:59.561Z,9436
2018-02-20T09:39:59.518Z,10692
2018-02-20T09:40:59.512Z,9880
2018-02-20T09:41:59.486Z,7592
2018-02-20T09:42:59.465Z,7380
2018-02-20T09:43:59.450Z,8096
2018-02-20T09:44:59.442Z,10836
2018-02-20T09:45:59.154Z,13496
2018-02-20T09:46:59.404Z,14480
2018-02-20T09:47:59.390Z,10352
2018-02-20T09:48:59.103Z,7320
2018-02-20T09:49:59.353Z,7956
2018-02-20T09:50:59.064Z,9296
2018-02-20T09:51:59.315Z,13752
2018-02-20T09:52:59.578Z,19680
2018-02-20T09:53:59.551Z,21984
2018-02-20T09:54:59.262Z,22624
2018-02-20T09:55:59.001Z,22336
2018-02-20T09:56:59.238Z,21856
2018-02-20T09:57:59.230Z,22144
2018-02-20T09:58:59.486Z,21472
2018-02-20T09:59:58.668Z,17984
2018-02-20T10:00:59.181Z,11740
2018-02-20T10:01:58.892Z,9176
2018-02-20T10:02:59.136Z,8668
2018-02-20T10:03:58.589Z,8484
2018-02-20T10:04:58.842Z,8684
2018-02-20T10:05:59.103Z,8048
2018-02-20T10:06:59.338Z,9880
2018-02-20T10:07:59.114Z,11812
2018-02-20T10:08:59.319Z,11212
2018-02-20T10:09:58.504Z,9436
2018-02-20T10:10:59.022Z,12948
2018-02-20T10:11:59.256Z,16000
2018-02-20T10:12:58.720Z,17440
2018-02-20T10:13:59.224Z,14716
2018-02-20T10:14:59.218Z,18176
2018-02-20T10:15:58.962Z,17952
2018-02-20T10:16:58.926Z,17216
2018-02-20T10:17:58.898Z,19616
2018-02-20T10:18:59.194Z,21024
2018-02-20T10:19:58.949Z,24704
2018-02-20T10:20:58.979Z,24512
2018-02-20T10:21:58.575Z,22336
2018-02-20T10:22:59.097Z,19712
2018-02-20T10:23:58.555Z,17408
2018-02-20T10:24:58.305Z,21728
2018-02-20T10:25:58.530Z,26528
2018-02-20T10:26:58.848Z,26848
2018-02-20T10:27:58.766Z,23904
2018-02-20T10:28:59.048Z,16288
2018-02-20T10:29:58.742Z,12984
2018-02-20T10:30:58.752Z,16672
2018-02-20T10:31:58.701Z,18016
2018-02-20T10:32:58.692Z,20608
2018-02-20T10:33:58.670Z,22048
2018-02-20T10:34:58.405Z,20288
2018-02-20T10:35:58.380Z,19040
2018-02-20T10:36:58.106Z,17728
2018-02-20T10:37:58.628Z,15792
2018-02-20T10:38:58.908Z,14144
2018-02-20T10:39:58.326Z,14328
2018-02-20T10:40:58.577Z,14992
2018-02-20T10:41:58.564Z,18048
2018-02-20T10:42:58.318Z,17984
2018-02-20T10:43:58.270Z,21280
2018-02-20T10:44:58.535Z,24096
2018-02-20T10:45:58.525Z,20064
2018-02-20T10:46:58.232Z,19872
2018-02-20T10:47:58.750Z,21248
2018-02-20T10:48:58.484Z,21760
2018-02-20T10:49:58.842Z,20576
2018-02-20T10:50:58.447Z,25536
2018-02-20T10:51:58.432Z,30880
2018-02-20T10:52:58.486Z,20832
2018-02-20T10:53:58.412Z,12996
2018-02-20T10:54:58.125Z,18720
2018-02-20T10:55:58.652Z,20256
2018-02-20T10:56:58.117Z,20704
2018-02-20T10:57:58.619Z,21760
2018-02-20T10:58:58.628Z,20352
2018-02-20T10:59:58.061Z,22560
2018-02-20T11:00:58.318Z,23712
2018-02-20T11:01:58.038Z,20832
2018-02-20T11:02:58.554Z,18848
2018-02-20T11:03:58.116Z,20128
2018-02-20T11:04:57.997Z,19008
2018-02-20T11:05:57.989Z,21600
2018-02-20T11:06:58.030Z,27008
2018-02-20T11:07:58.237Z,29440
2018-02-20T11:08:58.255Z,27744
2018-02-20T11:09:58.679Z,24320
2018-02-20T11:10:58.198Z,25280
2018-02-20T11:11:57.917Z,28512
2018-02-20T11:12:57.642Z,26272
2018-02-20T11:13:58.416Z,17504
2018-02-20T11:14:58.156Z,14652
2018-02-20T11:15:58.131Z,19904
2018-02-20T11:16:59.003Z,23264
2018-02-20T11:17:57.841Z,24512
2018-02-20T11:18:58.110Z,19136
2018-02-20T11:19:58.085Z,19776
2018-02-20T11:20:58.085Z,23328
2018-02-20T11:21:57.802Z,23584
2018-02-20T11:22:58.054Z,24384
2018-02-20T11:23:57.513Z,22496
2018-02-20T11:24:57.499Z,20224
2018-02-20T11:25:58.025Z,18688
2018-02-20T11:26:58.215Z,22400
2018-02-20T11:27:57.997Z,25664
2018-02-20T11:28:57.722Z,27456
2018-02-20T11:29:58.257Z,25952
2018-02-20T11:30:58.068Z,22624
2018-02-20T11:31:57.961Z,21344
2018-02-20T11:32:57.943Z,23008
2018-02-20T11:33:57.672Z,29408
2018-02-20T11:34:58.201Z,28736
2018-02-20T11:35:57.915Z,22144
2018-02-20T11:36:57.906Z,21792
2018-02-20T11:37:57.899Z,23584
2018-02-20T11:38:58.154Z,26496
2018-02-20T11:39:57.881Z,24544
2018-02-20T11:40:57.866Z,21344
2018-02-20T11:41:57.582Z,20224
2018-02-20T11:42:57.575Z,21856
2018-02-20T11:43:57.902Z,26368
2018-02-20T11:44:58.095Z,31296
2018-02-20T11:45:57.816Z,29504
2018-02-20T11:46:57.280Z,30400
2018-02-20T11:47:57.538Z,34336
2018-02-20T11:48:57.818Z,34624
2018-02-20T11:49:57.785Z,30464
2018-02-20T11:50:58.027Z,30496
2018-02-20T11:51:57.224Z,19456
2018-02-20T11:52:57.493Z,20832
2018-02-20T11:53:57.740Z,21216
2018-02-20T11:54:57.998Z,20672
2018-02-20T11:55:57.458Z,17824
2018-02-20T11:56:57.185Z,18432
2018-02-20T11:57:57.976Z,22656
2018-02-20T11:58:57.701Z,22784
2018-02-20T11:59:57.960Z,19136
2018-02-20T12:00:57.694Z,28256
2018-02-20T12:01:57.677Z,27424
2018-02-20T12:02:57.934Z,31712
2018-02-20T12:03:57.660Z,46720
2018-02-20T12:04:57.121Z,50880
2018-02-20T12:05:57.641Z,50816
2018-02-20T12:06:57.365Z,48160
2018-02-20T12:07:57.092Z,44960
2018-02-20T12:08:57.620Z,43552
2018-02-20T12:09:57.868Z,41568
2018-02-20T12:10:57.343Z,44064
2018-02-20T12:11:57.334Z,42496
2018-02-20T12:12:57.591Z,41024
2018-02-20T12:13:57.744Z,34304
2018-02-20T12:14:57.569Z,30944
2018-02-20T12:15:57.842Z,32672
2018-02-20T12:16:57.840Z,38336
2018-02-20T12:17:57.827Z,41120
2018-02-20T12:18:57.827Z,42336
2018-02-20T12:19:57.291Z,44704
2018-02-20T12:20:57.828Z,46560
2018-02-20T12:21:57.795Z,48416
2018-02-20T12:22:57.266Z,49280
2018-02-20T12:23:57.530Z,50176
2018-02-20T12:24:57.257Z,51488
2018-02-20T12:25:57.518Z,51264
2018-02-20T12:26:57.510Z,50400
2018-02-20T12:27:57.264Z,48704
2018-02-20T12:28:57.507Z,46752
2018-02-20T12:29:57.235Z,45312
2018-02-20T12:30:57.233Z,43776
2018-02-20T12:31:57.756Z,44416
2018-02-20T12:32:57.496Z,43488
2018-02-20T12:33:57.482Z,45120
2018-02-20T12:34:57.482Z,43648
2018-02-20T12:35:57.815Z,41440
2018-02-20T12:36:57.502Z,42496
2018-02-20T12:37:56.938Z,44448
2018-02-20T12:38:57.465Z,45824
2018-02-20T12:39:57.459Z,46080
2018-02-20T12:40:57.466Z,41344
2018-02-20T12:41:56.931Z,38656
2018-02-20T12:42:57.459Z,41856
2018-02-20T12:43:56.919Z,39136
2018-02-20T12:44:57.376Z,39424
2018-02-20T12:45:57.185Z,39040
2018-02-20T12:46:57.439Z,41184
2018-02-20T12:47:57.476Z,43936
2018-02-20T12:48:57.689Z,44448
2018-02-20T12:49:57.445Z,40256
2018-02-20T12:50:57.161Z,38624
2018-02-20T12:51:57.157Z,40864
2018-02-20T12:52:57.427Z,43328
2018-02-20T12:53:57.150Z,42048
2018-02-20T12:54:57.414Z,42720
2018-02-20T12:55:57.147Z,42400
2018-02-20T12:56:57.665Z,42656
2018-02-20T12:57:57.140Z,43008
2018-02-20T12:58:57.125Z,43232
2018-02-20T12:59:57.665Z,43424
2018-02-20T13:00:57.387Z,41312
2018-02-20T13:01:57.658Z,40448
2018-02-20T13:02:57.371Z,38112
2018-02-20T13:03:57.122Z,37344
2018-02-20T13:04:57.381Z,37216
2018-02-20T13:05:57.364Z,40704
2018-02-20T13:06:56.835Z,43360
2018-02-20T13:07:56.827Z,42240
2018-02-20T13:08:56.824Z,42880
2018-02-20T13:09:56.816Z,42752
2018-02-20T13:10:57.437Z,40768
2018-02-20T13:11:57.344Z,43392
2018-02-20T13:12:57.603Z,42496
2018-02-20T13:13:56.803Z,43616
2018-02-20T13:14:57.330Z,44992
2018-02-20T13:15:57.604Z,45696
2018-02-20T13:16:57.332Z,42624
2018-02-20T13:17:57.600Z,38688
2018-02-20T13:18:56.787Z,35680
2018-02-20T13:19:57.319Z,33856
2018-02-20T13:20:57.322Z,38112
2018-02-20T13:21:57.310Z,40800
2018-02-20T13:22:57.577Z,43456
2018-02-20T13:23:57.032Z,45664
2018-02-20T13:24:57.041Z,45120
2018-02-20T13:25:57.293Z,44704
2018-02-20T13:26:57.484Z,40096
2018-02-20T13:27:57.019Z,38336
2018-02-20T13:28:57.544Z,37856
2018-02-20T13:29:57.282Z,37568
2018-02-20T13:30:57.026Z,38592
2018-02-20T13:31:57.268Z,40480
2018-02-20T13:32:57.262Z,43488
2018-02-20T13:33:57.531Z,42560
2018-02-20T13:34:57.531Z,39040
2018-02-20T13:35:56.731Z,36160
2018-02-20T13:36:57.515Z,33696
2018-02-20T13:37:57.278Z,30848
2018-02-20T13:38:57.239Z,31200
2018-02-20T13:39:56.976Z,31456
2018-02-20T13:40:57.230Z,32864
2018-02-20T13:41:57.518Z,34304
2018-02-20T13:42:57.220Z,34848
2018-02-20T13:43:57.269Z,33600
2018-02-20T13:44:56.988Z,31680
2018-02-20T13:45:57.481Z,30400
2018-02-20T13:46:56.940Z,30432
2018-02-20T13:47:57.204Z,30560