createdAt,value
2019-05-14T00:00:04.970Z,5.12
2019-05-14T00:02:31.850Z,6.72
2019-05-14T00:04:59.042Z,7.12
2019-05-14T00:07:25.740Z,2.72
2019-05-14T00:09:52.417Z,5.53
2019-05-14T00:12:19.197Z,7.05
2019-05-14T00:14:45.771Z,6.95
2019-05-14T00:17:12.544Z,3.98
2019-05-14T00:19:41.355Z,4.28
2019-05-14T00:22:08.009Z,7.42
2019-05-14T00:24:34.796Z,6.20
2019-05-14T00:27:02.050Z,6.33
2019-05-14T00:29:28.975Z,7.00
2019-05-14T00:31:55.697Z,6.67
2019-05-14T00:34:22.258Z,5.97
2019-05-14T00:36:49.051Z,6.87
2019-05-14T00:39:15.614Z,8.45
2019-05-14T00:41:42.280Z,6.72
2019-05-14T00:44:09.090Z,4.67
2019-05-14T00:46:35.759Z,7.67
2019-05-14T00:49:02.633Z,4.62
2019-05-14T00:51:29.190Z,7.40
2019-05-14T00:53:55.974Z,3.15
2019-05-14T00:56:22.738Z,4.87
2019-05-14T00:58:49.526Z,3.42
2019-05-14T01:01:16.096Z,10.50
2019-05-14T01:03:42.681Z,4.87
2019-05-14T01:06:11.395Z,8.13
2019-05-14T01:08:38.155Z,8.05
2019-05-14T01:11:04.835Z,4.97
2019-05-14T01:13:31.637Z,6.62
2019-05-14T01:15:58.416Z,7.35
2019-05-14T01:18:25.310Z,6.15
2019-05-14T01:20:52.189Z,9.08
2019-05-14T01:23:18.989Z,8.20
2019-05-14T01:25:45.780Z,9.30
2019-05-14T01:28:12.579Z,12.90
2019-05-14T01:30:41.102Z,7.97
2019-05-14T01:33:08.051Z,13.70
2019-05-14T01:35:34.719Z,12.80
2019-05-14T01:38:02.731Z,7.45
2019-05-14T01:40:31.530Z,9.03
2019-05-14T01:42:58.169Z,6.62
2019-05-14T01:45:28.261Z,10.78
2019-05-14T01:47:53.619Z,21.40
2019-05-14T01:50:21.570Z,10.65
2019-05-14T01:52:48.412Z,8.75
2019-05-14T01:55:15.196Z,11.70
2019-05-14T01:57:42.603Z,14.47
2019-05-14T02:00:11.460Z,14.10
2019-05-14T02:02:38.405Z,10.20
2019-05-14T02:05:05.398Z,7.43
2019-05-14T02:07:32.109Z,8.00
2019-05-14T02:10:00.996Z,12.10
2019-05-14T02:12:28.778Z,10.78
2019-05-14T02:14:55.471Z,11.68
2019-05-14T02:17:22.254Z,8.28
2019-05-14T02:19:51.306Z,13.03
2019-05-14T02:22:17.602Z,10.93
2019-05-14T02:24:44.193Z,11.00
2019-05-14T02:27:12.272Z,9.83
2019-05-14T02:29:41.381Z,13.43
2019-05-14T02:32:10.484Z,14.07
2019-05-14T02:34:39.825Z,8.28
2019-05-14T02:37:05.278Z,7.60
2019-05-14T02:39:31.953Z,9.00
2019-05-14T02:41:59.116Z,15.83
2019-05-14T02:44:25.769Z,9.40
2019-05-14T02:46:52.427Z,15.43
2019-05-14T02:49:19.640Z,10.80
2019-05-14T02:51:50.087Z,13.28
2019-05-14T02:54:15.132Z,5.53
2019-05-14T02:56:41.805Z,6.92
2019-05-14T02:59:09.734Z,11.97
2019-05-14T03:01:40.578Z,7.53
2019-05-14T03:04:08.946Z,6.80
2019-05-14T03:06:34.452Z,14.63
2019-05-14T03:09:01.243Z,7.42
2019-05-14T03:11:29.717Z,11.22
2019-05-14T03:13:59.769Z,14.85
2019-05-14T03:16:30.936Z,11.28
2019-05-14T03:18:54.112Z,10.70
2019-05-14T03:21:20.876Z,13.18
2019-05-14T03:23:49.649Z,13.08
2019-05-14T03:26:19.620Z,8.88
2019-05-14T03:28:45.121Z,12.30
2019-05-14T03:31:13.130Z,7.17
2019-05-14T03:33:44.145Z,9.80
2019-05-14T03:36:17.275Z,8.83
2019-05-14T03:38:39.636Z,8.20
2019-05-14T03:41:09.123Z,8.33
2019-05-14T03:43:34.915Z,13.25
2019-05-14T03:46:01.710Z,8.33
2019-05-14T03:48:29.658Z,8.23
2019-05-14T03:50:59.783Z,12.65
2019-05-14T03:53:25.439Z,11.60
2019-05-14T03:55:52.922Z,9.05
2019-05-14T03:58:21.268Z,11.03
2019-05-14T04:00:53.789Z,9.63
2019-05-14T04:03:21.150Z,11.45
2019-05-14T04:05:49.324Z,16.50
2019-05-14T04:08:20.973Z,14.00
2019-05-14T04:10:53.446Z,11.33
2019-05-14T04:13:19.622Z,15.23
2019-05-14T04:15:49.728Z,14.05
2019-05-14T04:18:18.521Z,11.03
2019-05-14T04:20:50.177Z,13.98
2019-05-14T04:25:42.656Z,9.55
2019-05-14T04:28:13.157Z,11.22
2019-05-14T04:30:43.114Z,8.38
2019-05-14T04:33:10.733Z,9.18
2019-05-14T04:35:40.121Z,8.43
2019-05-14T04:38:09.586Z,8.08
2019-05-14T04:40:35.807Z,12.15
2019-05-14T04:43:03.099Z,11.88
2019-05-14T04:45:29.979Z,10.18
2019-05-14T04:47:59.962Z,9.73
2019-05-14T04:50:25.946Z,11.60
2019-05-14T04:52:53.787Z,10.18
2019-05-14T04:55:20.579Z,8.83
2019-05-14T04:57:50.067Z,9.65
2019-05-14T05:00:19.492Z,8.68
2019-05-14T05:02:44.719Z,8.83
2019-05-14T05:05:11.515Z,10.72
2019-05-14T05:07:40.259Z,10.80
2019-05-14T05:10:09.266Z,8.63
2019-05-14T05:12:35.395Z,9.00
2019-05-14T05:15:02.293Z,6.90
2019-05-14T05:17:42.896Z,6.35
2019-05-14T05:19:59.314Z,8.93
2019-05-14T05:22:28.514Z,10.80
2019-05-14T05:24:54.664Z,10.00
2019-05-14T05:27:21.527Z,7.33
2019-05-14T05:29:48.802Z,4.95
2019-05-14T05:32:15.420Z,6.40
2019-05-14T05:34:42.008Z,7.33
2019-05-14T05:37:08.864Z,10.20
2019-05-14T05:39:35.740Z,10.55
2019-05-14T05:42:02.836Z,6.55
2019-05-14T05:44:29.518Z,9.08
2019-05-14T05:46:56.327Z,7.08
2019-05-14T05:49:23.049Z,6.47
2019-05-14T05:52:09.349Z,9.20
2019-05-14T05:54:38.236Z,7.28
2019-05-14T05:57:04.867Z,5.95
2019-05-14T05:59:31.641Z,6.60
2019-05-14T06:01:58.833Z,6.70
2019-05-14T06:04:25.825Z,6.55
2019-05-14T06:06:52.516Z,6.87
2019-05-14T06:09:19.169Z,8.43
2019-05-14T06:11:48.564Z,6.97
2019-05-14T06:14:14.809Z,9.03
2019-05-14T06:16:41.500Z,7.87
2019-05-14T06:19:08.441Z,6.17
2019-05-14T06:21:35.394Z,7.65
2019-05-14T06:24:02.975Z,8.18
2019-05-14T06:26:29.753Z,6.33
2019-05-14T06:28:59.407Z,7.17
2019-05-14T06:31:25.084Z,11.45
2019-05-14T06:33:51.730Z,9.28
2019-05-14T06:36:19.520Z,7.83
2019-05-14T06:38:49.125Z,4.60
2019-05-14T06:41:15.121Z,5.20
2019-05-14T06:43:41.833Z,7.28
2019-05-14T06:46:09.117Z,5.85
2019-05-14T06:48:35.992Z,5.65
2019-05-14T06:51:03.087Z,6.20
2019-05-14T06:53:29.865Z,7.37
2019-05-14T06:55:58.821Z,4.53
2019-05-14T06:58:25.414Z,5.25
2019-05-14T07:00:51.970Z,3.87
2019-05-14T07:03:18.591Z,6.33
2019-05-14T07:05:45.347Z,5.25
2019-05-14T07:08:12.026Z,5.25
2019-05-14T07:10:39.441Z,5.65
2019-05-14T07:13:08.617Z,3.62
2019-05-14T07:15:35.094Z,5.60
2019-05-14T07:18:04.003Z,5.37
2019-05-14T07:20:30.769Z,7.45
2019-05-14T07:22:58.608Z,5.53
2019-05-14T07:25:28.180Z,5.55
2019-05-14T07:27:54.804Z,4.45
2019-05-14T07:30:21.571Z,5.25
2019-05-14T07:32:48.591Z,5.72
2019-05-14T07:35:18.142Z,4.00
2019-05-14T07:37:44.178Z,4.45
2019-05-14T07:40:10.996Z,4.45
2019-05-14T07:42:38.521Z,4.25
2019-05-14T07:45:05.725Z,6.95
2019-05-14T07:47:32.508Z,7.50
2019-05-14T07:49:59.448Z,4.12
2019-05-14T07:52:28.279Z,7.45
2019-05-14T07:54:54.607Z,3.92
2019-05-14T07:57:21.298Z,4.65
2019-05-14T07:59:48.540Z,5.30
2019-05-14T08:02:15.385Z,5.97
2019-05-14T08:04:42.122Z,6.00
2019-05-14T08:07:09.263Z,4.47
2019-05-14T08:09:38.720Z,6.70
2019-05-14T08:12:04.999Z,7.58
2019-05-14T08:14:41.764Z,3.72
2019-05-14T08:17:00.162Z,5.12
2019-05-14T08:19:29.682Z,5.33
2019-05-14T08:21:55.656Z,5.00
2019-05-14T08:24:26.988Z,5.03
2019-05-14T08:26:51.058Z,3.75
2019-05-14T08:29:18.160Z,5.33
2019-05-14T08:31:44.944Z,3.25
2019-05-14T08:34:11.718Z,4.83
2019-05-14T08:36:38.418Z,2.42
2019-05-14T08:39:05.881Z,4.92
2019-05-14T08:41:32.561Z,4.42
2019-05-14T08:43:59.688Z,2.80
2019-05-14T08:46:28.376Z,6.33
2019-05-14T08:48:55.129Z,2.20
2019-05-14T08:51:21.958Z,3.52
2019-05-14T08:53:50.355Z,2.35
2019-05-14T08:56:19.111Z,1.67
2019-05-14T08:58:45.879Z,3.12
2019-05-14T09:01:12.616Z,4.67
2019-05-14T09:03:39.640Z,3.98
2019-05-14T09:06:08.929Z,4.20
2019-05-14T09:08:35.223Z,14.50
2019-05-14T09:11:01.998Z,8.50
2019-05-14T09:13:29.129Z,10.75
2019-05-14T09:15:58.065Z,3.35
2019-05-14T09:18:24.351Z,5.67
2019-05-14T09:20:51.182Z,4.90
2019-05-14T09:23:19.054Z,4.15
2019-05-14T09:25:49.259Z,3.37
2019-05-14T09:28:14.759Z,6.05
2019-05-14T09:30:41.447Z,5.87
2019-05-14T09:33:08.706Z,4.65
2019-05-14T09:35:35.372Z,3.22
2019-05-14T09:38:02.095Z,4.37
2019-05-14T09:40:29.172Z,5.40
2019-05-14T09:42:58.518Z,5.75
2019-05-14T09:45:24.729Z,2.27
2019-05-14T09:47:51.533Z,3.47
2019-05-14T09:50:22.756Z,2.62
2019-05-14T09:52:49.358Z,2.10
2019-05-14T09:55:18.039Z,3.80
2019-05-14T09:57:44.586Z,1.50
2019-05-14T10:00:14.511Z,3.30
2019-05-14T10:02:40.391Z,2.70
2019-05-14T10:05:09.067Z,1.32
2019-05-14T10:07:38.828Z,1.30
2019-05-14T10:10:05.141Z,1.27
2019-05-14T10:12:31.971Z,6.65
2019-05-14T10:14:59.235Z,2.62
2019-05-14T10:17:25.899Z,2.02
2019-05-14T10:19:52.736Z,3.00
2019-05-14T10:22:19.936Z,3.30
2019-05-14T10:24:46.917Z,3.20
2019-05-14T10:27:13.690Z,1.75
2019-05-14T10:29:40.514Z,2.47
2019-05-14T10:32:08.716Z,2.67
2019-05-14T10:34:35.758Z,1.87
2019-05-14T10:37:02.540Z,1.62
2019-05-14T10:39:29.935Z,2.33
2019-05-14T10:41:56.820Z,2.50
2019-05-14T10:44:23.419Z,2.92
2019-05-14T10:46:50.078Z,1.72
2019-05-14T10:49:23.444Z,2.27
2019-05-14T10:51:45.398Z,1.50
2019-05-14T10:54:22.315Z,1.95
2019-05-14T10:56:40.748Z,1.67
2019-05-14T10:59:09.482Z,2.27
2019-05-14T11:01:36.131Z,2.58
2019-05-14T11:04:02.913Z,2.37
2019-05-14T11:06:29.596Z,2.77
2019-05-14T11:08:56.361Z,1.55
2019-05-14T11:11:23.102Z,1.52
2019-05-14T11:13:49.670Z,1.17
2019-05-14T11:16:18.825Z,3.15
2019-05-14T11:18:45.080Z,1.37
2019-05-14T11:21:22.989Z,2.47
2019-05-14T11:23:40.457Z,1.50
2019-05-14T11:26:09.178Z,3.85
2019-05-14T11:28:35.944Z,1.20
2019-05-14T11:31:02.736Z,1.22
2019-05-14T11:33:29.701Z,1.95
2019-05-14T11:35:58.479Z,1.12
2019-05-14T11:38:33.848Z,1.52
2019-05-14T11:40:53.791Z,1.77
2019-05-14T11:43:20.462Z,2.67
2019-05-14T11:45:48.440Z,3.02
2019-05-14T11:48:15.533Z,2.65
2019-05-14T11:50:42.263Z,1.30
2019-05-14T11:53:09.027Z,1.25
2019-05-14T11:55:38.618Z,1.22
2019-05-14T11:58:04.492Z,1.65
2019-05-14T12:00:31.289Z,1.22
2019-05-14T12:02:58.744Z,2.15
2019-05-14T12:05:25.558Z,1.52
2019-05-14T12:07:52.231Z,1.30
2019-05-14T12:10:19.278Z,3.12
2019-05-14T12:12:46.077Z,1.62
2019-05-14T12:15:12.966Z,1.07
2019-05-14T12:17:39.755Z,1.87
2019-05-14T12:20:07.404Z,2.72
2019-05-14T12:22:53.747Z,1.77
2019-05-14T12:25:20.521Z,1.20
2019-05-14T12:27:49.624Z,1.17
2019-05-14T12:30:16.244Z,2.80
2019-05-14T12:32:42.931Z,1.90
2019-05-14T12:35:09.932Z,1.50
2019-05-14T12:37:38.727Z,1.25
2019-05-14T12:40:08.577Z,2.55
2019-05-14T12:42:34.502Z,1.82
2019-05-14T12:45:01.288Z,2.85
2019-05-14T12:47:29.054Z,1.87
2019-05-14T12:49:55.742Z,2.75
2019-05-14T12:52:26.026Z,1.40
2019-05-14T12:54:51.199Z,1.70
2019-05-14T12:57:18.974Z,1.20
2019-05-14T12:59:45.834Z,3.72
2019-05-14T13:02:12.518Z,1.52
2019-05-14T13:04:39.104Z,1.67
2019-05-14T13:07:05.689Z,2.55
2019-05-14T13:09:32.380Z,1.12
2019-05-14T13:11:58.955Z,1.95
2019-05-14T13:14:28.200Z,2.87
2019-05-14T13:16:54.768Z,1.60
2019-05-14T13:19:22.958Z,2.77
2019-05-14T13:22:08.301Z,3.58
2019-05-14T13:24:18.263Z,2.72
2019-05-14T13:26:45.191Z,3.12
2019-05-14T13:29:11.863Z,2.08
2019-05-14T13:31:38.709Z,1.25
2019-05-14T13:34:05.355Z,1.72
2019-05-14T13:36:32.093Z,3.30
2019-05-14T13:38:59.676Z,0.88
2019-05-14T13:41:28.464Z,1.50
2019-05-14T13:43:55.268Z,1.60
2019-05-14T13:46:21.961Z,0.90
2019-05-14T13:48:50.023Z,1.50
2019-05-14T13:51:19.437Z,0.98
2019-05-14T13:53:45.806Z,1.95
2019-05-14T13:56:12.626Z,1.02
2019-05-14T13:58:39.416Z,1.45
2019-05-14T14:01:06.218Z,1.47
2019-05-14T14:03:32.922Z,1.45
2019-05-14T14:05:59.749Z,2.60
2019-05-14T14:08:29.185Z,1.10
2019-05-14T14:10:55.111Z,1.10
2019-05-14T14:13:21.929Z,2.83
2019-05-14T14:15:49.077Z,2.65
2019-05-14T14:18:16.017Z,0.95
2019-05-14T14:20:42.907Z,1.50
2019-05-14T14:23:21.751Z,1.32
2019-05-14T14:25:39.481Z,1.85
2019-05-14T14:28:09.501Z,1.52
2019-05-14T14:30:34.899Z,1.57
2019-05-14T14:33:01.515Z,3.25
2019-05-14T14:35:30.469Z,1.12
2019-05-14T14:37:59.198Z,1.35
2019-05-14T14:40:25.722Z,1.70
2019-05-14T14:42:52.551Z,1.20
2019-05-14T14:45:21.698Z,1.47
2019-05-14T14:47:49.693Z,2.25
2019-05-14T14:50:19.187Z,1.50
2019-05-14T14:52:45.336Z,3.35
2019-05-14T14:55:12.550Z,3.67
2019-05-14T14:57:44.980Z,2.92
2019-05-14T15:00:10.421Z,1.25
2019-05-14T15:02:40.988Z,1.25
2019-05-14T15:05:12.771Z,4.45
2019-05-14T15:07:35.436Z,2.55
2019-05-14T15:10:02.349Z,1.30
2019-05-14T15:12:29.299Z,4.40
2019-05-14T15:14:59.081Z,3.42
2019-05-14T15:17:24.619Z,1.35
2019-05-14T15:19:51.404Z,1.27
2019-05-14T15:22:20.572Z,1.85
2019-05-14T15:24:48.779Z,2.08
2019-05-14T15:27:15.625Z,2.05
2019-05-14T15:29:43.244Z,2.08
2019-05-14T15:32:10.272Z,2.92
2019-05-14T15:34:37.065Z,1.40
2019-05-14T15:37:03.873Z,2.75
2019-05-14T15:39:30.764Z,1.20
2019-05-14T15:42:03.934Z,2.02
2019-05-14T15:44:44.175Z,1.10
2019-05-14T15:46:54.845Z,1.05
2019-05-14T15:49:21.728Z,1.05
2019-05-14T15:51:48.381Z,1.05
2019-05-14T15:54:34.994Z,3.98
2019-05-14T15:56:43.768Z,1.05
2019-05-14T15:59:10.563Z,1.35
2019-05-14T16:01:39.619Z,1.87
2019-05-14T16:04:05.879Z,2.62
2019-05-14T16:06:34.537Z,1.07
2019-05-14T16:09:01.217Z,1.72
2019-05-14T16:11:29.184Z,1.10
2019-05-14T16:13:56.344Z,1.05
2019-05-14T16:16:23.000Z,2.37
2019-05-14T16:18:49.798Z,2.05
2019-05-14T16:21:18.292Z,1.85
2019-05-14T16:26:29.189Z,3.42
2019-05-14T16:28:58.691Z,1.40
2019-05-14T16:31:24.905Z,1.42
2019-05-14T16:33:51.627Z,0.65
2019-05-14T16:36:18.530Z,1.70
2019-05-14T16:38:45.185Z,2.25
2019-05-14T16:41:11.957Z,2.15
2019-05-14T16:43:39.881Z,1.57
2019-05-14T16:46:09.646Z,1.57
2019-05-14T16:48:35.651Z,1.57
2019-05-14T16:51:02.361Z,1.07
2019-05-14T16:53:29.134Z,3.15
2019-05-14T16:55:55.950Z,2.08
2019-05-14T16:58:22.521Z,1.00
2019-05-14T17:00:49.336Z,1.05
2019-05-14T17:03:18.873Z,2.05
2019-05-14T17:05:44.815Z,2.20
2019-05-14T17:08:11.482Z,4.97
2019-05-14T17:10:38.743Z,1.25
2019-05-14T17:13:05.743Z,0.80
2019-05-14T17:15:32.567Z,0.95
2019-05-14T17:17:59.832Z,4.70
2019-05-14T17:20:26.845Z,3.52
2019-05-14T17:22:53.619Z,1.05
2019-05-14T17:25:27.204Z,1.77
2019-05-14T17:27:49.215Z,3.20
2019-05-14T17:30:18.189Z,1.07
2019-05-14T17:32:44.563Z,2.02
2019-05-14T17:35:11.375Z,2.70
2019-05-14T17:37:39.534Z,1.85
2019-05-14T17:40:09.419Z,0.85
2019-05-14T17:42:39.064Z,4.72
2019-05-14T17:45:08.082Z,1.90
2019-05-14T17:47:34.523Z,1.27
2019-05-14T17:50:01.307Z,0.90
2019-05-14T17:52:30.133Z,2.00
2019-05-14T17:54:56.639Z,0.95
2019-05-14T17:57:25.374Z,0.82
2019-05-14T17:59:51.821Z,1.98
2019-05-14T18:02:19.185Z,2.95
2019-05-14T18:04:48.647Z,1.52
2019-05-14T18:07:14.672Z,3.02
2019-05-14T18:09:41.419Z,1.15
2019-05-14T18:12:08.313Z,2.83
2019-05-14T18:14:35.140Z,3.08
2019-05-14T18:17:01.872Z,2.50
2019-05-14T18:19:29.111Z,1.20
2019-05-14T18:21:55.920Z,1.25
2019-05-14T18:24:22.530Z,0.78
2019-05-14T18:26:49.205Z,0.90
2019-05-14T18:29:18.710Z,3.30
2019-05-14T18:31:45.562Z,2.40
2019-05-14T18:34:12.671Z,2.95
2019-05-14T18:36:40.731Z,1.65
2019-05-14T18:39:09.318Z,4.80
2019-05-14T18:41:38.737Z,1.00
2019-05-14T18:44:04.794Z,2.35
2019-05-14T18:46:33.045Z,1.55
2019-05-14T18:48:59.909Z,2.17
2019-05-14T18:51:28.746Z,2.77
2019-05-14T18:53:55.167Z,3.85
2019-05-14T18:56:24.401Z,2.08
2019-05-14T18:58:50.458Z,2.27
2019-05-14T19:01:19.650Z,1.15
2019-05-14T19:03:45.929Z,1.57
2019-05-14T19:06:12.637Z,1.95
2019-05-14T19:08:39.648Z,2.80
2019-05-14T19:11:08.204Z,1.45
2019-05-14T19:13:34.905Z,1.07
2019-05-14T19:16:01.711Z,3.60
2019-05-14T19:18:28.730Z,1.65
2019-05-14T19:20:55.652Z,1.75
2019-05-14T19:23:22.246Z,3.27
2019-05-14T19:25:48.941Z,1.60
2019-05-14T19:28:15.711Z,1.65
2019-05-14T19:30:42.399Z,2.25
2019-05-14T19:33:09.094Z,1.62
2019-05-14T19:35:35.764Z,1.25
2019-05-14T19:38:03.674Z,1.85
2019-05-14T19:40:30.311Z,1.10
2019-05-14T19:42:57.009Z,1.35
2019-05-14T19:45:23.699Z,1.17
2019-05-14T19:47:50.414Z,0.90
2019-05-14T19:50:18.702Z,1.30
2019-05-14T19:52:45.633Z,2.20
2019-05-14T19:55:15.894Z,1.85
2019-05-14T19:57:42.465Z,1.27
2019-05-14T20:00:09.850Z,3.05
2019-05-14T20:02:36.635Z,2.02
2019-05-14T20:05:05.588Z,2.00
2019-05-14T20:07:32.309Z,1.45
2019-05-14T20:09:59.072Z,1.17
2019-05-14T20:12:25.666Z,3.80
2019-05-14T20:14:52.323Z,1.45
2019-05-14T20:17:19.516Z,2.62
2019-05-14T20:19:47.267Z,3.92
2019-05-14T20:22:14.908Z,5.05
2019-05-14T20:24:41.847Z,2.92
2019-05-14T20:27:12.152Z,1.98
2019-05-14T20:29:38.090Z,3.12
2019-05-14T20:32:05.048Z,1.52
2019-05-14T20:34:31.718Z,1.82
2019-05-14T20:36:58.786Z,1.62
2019-05-14T20:39:25.551Z,3.05
2019-05-14T20:41:52.215Z,1.10
2019-05-14T20:44:19.153Z,3.20
2019-05-14T20:46:45.830Z,1.95
2019-05-14T20:49:12.603Z,3.92
2019-05-14T20:51:39.282Z,2.12
2019-05-14T20:54:05.986Z,2.10
2019-05-14T20:56:32.779Z,1.30
2019-05-14T20:58:59.482Z,1.65
2019-05-14T21:01:26.130Z,1.27
2019-05-14T21:03:52.905Z,2.70
2019-05-14T21:06:19.670Z,3.33
2019-05-14T21:08:48.710Z,5.50
2019-05-14T21:11:14.909Z,1.57
2019-05-14T21:13:41.505Z,3.55
2019-05-14T21:16:08.432Z,1.67
2019-05-14T21:18:40.940Z,2.80
2019-05-14T21:21:05.343Z,2.27
2019-05-14T21:23:32.016Z,2.85
2019-05-14T21:25:58.811Z,1.87
2019-05-14T21:28:25.510Z,1.67
2019-05-14T21:30:52.191Z,5.33
2019-05-14T21:33:18.880Z,1.02
2019-05-14T21:35:45.545Z,1.30
2019-05-14T21:38:12.326Z,2.67
2019-05-14T21:40:39.247Z,2.55
2019-05-14T21:43:05.993Z,2.33
2019-05-14T21:45:32.835Z,4.00
2019-05-14T21:47:59.649Z,0.90
2019-05-14T21:50:28.748Z,3.70
2019-05-14T21:52:54.875Z,1.45
2019-05-14T21:55:21.711Z,4.62
2019-05-14T21:57:56.228Z,1.82
2019-05-14T22:00:25.278Z,1.22
2019-05-14T22:02:51.975Z,4.62
2019-05-14T22:05:19.131Z,4.75
2019-05-14T22:07:48.374Z,2.20
2019-05-14T22:10:14.746Z,2.22
2019-05-14T22:12:41.504Z,4.22
2019-05-14T22:15:08.593Z,2.33
2019-05-14T22:17:35.457Z,2.87
2019-05-14T22:20:02.706Z,1.00
2019-05-14T22:22:30.809Z,3.17
2019-05-14T22:24:57.751Z,4.10
2019-05-14T22:27:24.320Z,5.67
2019-05-14T22:29:51.010Z,3.33
2019-05-14T22:32:19.086Z,1.80
2019-05-14T22:34:45.875Z,3.37
2019-05-14T22:37:12.697Z,1.62
2019-05-14T22:39:39.386Z,3.72
2019-05-14T22:42:06.186Z,3.85
2019-05-14T22:44:33.002Z,2.00
2019-05-14T22:46:59.576Z,3.22
2019-05-14T22:49:28.347Z,3.87
2019-05-14T22:51:54.738Z,1.92
2019-05-14T22:54:21.431Z,1.40
2019-05-14T22:56:48.272Z,3.72
2019-05-14T22:59:14.956Z,1.40
2019-05-14T23:01:41.619Z,4.87
2019-05-14T23:04:09.000Z,2.22
2019-05-14T23:06:38.078Z,3.55
2019-05-14T23:09:05.399Z,2.90
2019-05-14T23:11:32.094Z,2.58
2019-05-14T23:13:58.777Z,1.32
2019-05-14T23:16:36.400Z,1.72
2019-05-14T23:18:54.165Z,1.50
2019-05-14T23:21:21.001Z,3.08
2019-05-14T23:23:47.831Z,2.52
2019-05-14T23:26:14.663Z,3.85
2019-05-14T23:28:45.675Z,1.45
2019-05-14T23:31:10.052Z,5.72
2019-05-14T23:33:38.811Z,4.00
2019-05-14T23:36:05.507Z,4.75
2019-05-14T23:38:32.583Z,1.50
2019-05-14T23:40:59.380Z,3.05
2019-05-14T23:43:26.141Z,4.55
2019-05-14T23:45:52.836Z,1.95
2019-05-14T23:48:19.416Z,2.47
2019-05-14T23:50:46.007Z,2.50
2019-05-14T23:53:12.702Z,2.58
2019-05-14T23:55:39.384Z,3.52
2019-05-14T23:58:08.187Z,2.37
