createdAt,value
2018-08-13T00:00:37.867Z,3.67
2018-08-13T00:04:46.026Z,4.07
2018-08-13T00:08:54.166Z,3.80
2018-08-13T00:13:02.324Z,3.90
2018-08-13T00:17:10.463Z,3.97
2018-08-13T00:21:18.619Z,3.53
2018-08-13T00:25:26.750Z,4.07
2018-08-13T00:29:34.871Z,3.93
2018-08-13T00:33:43.031Z,3.40
2018-08-13T00:37:50.922Z,3.83
2018-08-13T00:41:59.073Z,4.10
2018-08-13T00:46:07.212Z,3.77
2018-08-13T00:50:16.215Z,3.53
2018-08-13T00:54:24.406Z,3.50
2018-08-13T00:58:32.505Z,3.70
2018-08-13T01:02:41.238Z,4.20
2018-08-13T01:06:49.390Z,4.03
2018-08-13T01:10:57.527Z,3.77
2018-08-13T01:15:07.187Z,3.73
2018-08-13T01:19:15.330Z,3.93
2018-08-13T01:23:23.471Z,4.20
2018-08-13T01:27:32.727Z,4.03
2018-08-13T01:31:40.888Z,4.30
2018-08-13T01:35:49.051Z,3.80
2018-08-13T01:39:57.750Z,3.70
2018-08-13T01:44:06.291Z,3.70
2018-08-13T01:48:14.457Z,4.13
2018-08-13T01:52:22.596Z,3.73
2018-08-13T01:56:30.724Z,4.13
2018-08-13T02:00:38.867Z,4.07
2018-08-13T02:04:47.121Z,4.20
2018-08-13T02:08:55.272Z,3.80
2018-08-13T02:13:03.449Z,4.47
2018-08-13T02:17:11.572Z,4.37
2018-08-13T02:21:19.701Z,3.67
2018-08-13T02:25:28.009Z,4.20
2018-08-13T02:29:36.157Z,3.90
2018-08-13T02:33:44.319Z,4.03
2018-08-13T02:37:52.470Z,5.00
2018-08-13T02:42:00.600Z,4.03
2018-08-13T02:46:09.101Z,3.90
2018-08-13T02:50:17.280Z,3.80
2018-08-13T02:54:25.424Z,4.20
2018-08-13T02:58:33.566Z,3.50
2018-08-13T03:02:41.722Z,4.00
2018-08-13T03:06:49.861Z,3.42
2018-08-13T03:10:58.005Z,3.80
2018-08-13T03:15:08.497Z,3.70
2018-08-13T03:19:16.640Z,4.17
2018-08-13T03:23:24.782Z,5.93
2018-08-13T03:27:32.929Z,4.00
2018-08-13T03:31:41.077Z,4.10
2018-08-13T03:35:49.212Z,5.93
2018-08-13T03:39:57.381Z,13.33
2018-08-13T03:44:05.525Z,5.13
2018-08-13T03:48:13.696Z,6.30
2018-08-13T03:52:21.856Z,7.07
2018-08-13T03:56:30.029Z,5.00
2018-08-13T04:00:38.192Z,4.57
2018-08-13T04:04:46.364Z,10.23
2018-08-13T04:08:54.526Z,4.87
2018-08-13T04:13:02.785Z,5.47
2018-08-13T04:17:10.863Z,4.27
2018-08-13T04:21:19.024Z,4.33
2018-08-13T04:25:27.205Z,4.47
2018-08-13T04:29:35.369Z,4.77
2018-08-13T04:33:43.544Z,4.20
2018-08-13T04:37:51.714Z,4.10
2018-08-13T04:41:59.871Z,5.00
2018-08-13T04:46:08.375Z,4.17
2018-08-13T04:50:16.588Z,4.63
2018-08-13T04:54:24.756Z,4.90
2018-08-13T04:58:32.984Z,4.60
2018-08-13T05:02:41.124Z,4.87
2018-08-13T05:06:49.288Z,4.67
2018-08-13T05:10:57.444Z,4.50
2018-08-13T05:15:06.605Z,4.73
2018-08-13T05:19:14.772Z,4.10
2018-08-13T05:23:22.934Z,4.60
2018-08-13T05:27:31.102Z,4.47
2018-08-13T05:31:39.277Z,5.00
2018-08-13T05:35:47.444Z,4.50
2018-08-13T05:39:55.618Z,4.90
2018-08-13T05:44:03.792Z,7.03
2018-08-13T05:48:11.972Z,10.35
2018-08-13T05:52:20.159Z,23.83
2018-08-13T05:56:28.348Z,9.33
2018-08-13T06:00:36.722Z,5.20
2018-08-13T06:04:44.893Z,19.33
2018-08-13T06:08:53.085Z,14.53
2018-08-13T06:13:01.249Z,20.90
2018-08-13T06:17:09.520Z,20.30
2018-08-13T06:21:17.752Z,8.77
2018-08-13T06:25:26.009Z,10.50
2018-08-13T06:29:34.181Z,4.30
2018-08-13T06:33:42.341Z,11.17
2018-08-13T06:37:50.512Z,9.40
2018-08-13T06:41:58.680Z,3.83
2018-08-13T06:46:06.872Z,3.40
2018-08-13T06:50:15.056Z,3.20
2018-08-13T06:54:23.195Z,3.50
2018-08-13T06:58:31.345Z,3.50
2018-08-13T07:02:39.504Z,4.00
2018-08-13T07:06:47.716Z,3.37
2018-08-13T07:10:55.848Z,3.60
2018-08-13T07:15:04.592Z,4.00
2018-08-13T07:19:12.731Z,4.23
2018-08-13T07:23:20.892Z,3.50
2018-08-13T07:27:29.045Z,3.97
2018-08-13T07:31:37.184Z,3.80
2018-08-13T07:35:45.334Z,3.77
2018-08-13T07:39:53.485Z,4.20
2018-08-13T07:44:01.626Z,3.30
2018-08-13T07:48:09.809Z,3.33
2018-08-13T07:52:17.989Z,4.13
2018-08-13T07:56:26.200Z,3.90
2018-08-13T08:00:34.378Z,3.70
2018-08-13T08:04:42.532Z,3.50
2018-08-13T08:08:50.701Z,3.80
2018-08-13T08:12:58.880Z,3.50
2018-08-13T08:17:07.057Z,3.73
2018-08-13T08:21:17.370Z,3.83
2018-08-13T08:25:25.459Z,3.60
2018-08-13T08:29:33.641Z,3.50
2018-08-13T08:33:41.809Z,4.00
2018-08-13T08:37:49.992Z,3.93
2018-08-13T08:41:58.172Z,3.60
2018-08-13T08:46:06.641Z,3.83
2018-08-13T08:50:15.459Z,4.00
2018-08-13T08:54:23.605Z,3.93
2018-08-13T08:58:31.737Z,4.17
2018-08-13T09:02:40.009Z,4.10
2018-08-13T09:06:48.221Z,4.00
2018-08-13T09:10:56.363Z,4.37
2018-08-13T09:15:04.975Z,3.90
2018-08-13T09:19:24.356Z,3.67
2018-08-13T09:23:43.897Z,3.80
2018-08-13T09:28:03.504Z,4.13
2018-08-13T09:32:29.573Z,3.50
2018-08-13T09:36:37.859Z,3.77
2018-08-13T09:40:45.966Z,3.57
2018-08-13T09:44:54.604Z,3.80
2018-08-13T09:49:02.772Z,3.47
2018-08-13T09:53:10.904Z,3.83
2018-08-13T09:57:19.064Z,4.60
2018-08-13T10:01:27.217Z,3.70
2018-08-13T10:05:35.399Z,4.10
2018-08-13T10:09:43.566Z,3.57
2018-08-13T10:13:51.764Z,3.80
2018-08-13T10:18:00.014Z,3.90
2018-08-13T10:22:08.165Z,3.80
2018-08-13T10:26:16.371Z,3.73
2018-08-13T10:30:24.526Z,3.87
2018-08-13T10:34:32.688Z,3.90
2018-08-13T10:38:40.836Z,4.30
2018-08-13T10:42:49.064Z,4.40
2018-08-13T10:46:57.312Z,4.30
2018-08-13T10:51:05.484Z,5.00
2018-08-13T10:55:14.460Z,5.13
2018-08-13T10:59:22.641Z,6.10
2018-08-13T11:03:30.888Z,5.10
2018-08-13T11:07:39.052Z,6.20
2018-08-13T11:11:47.194Z,4.73
2018-08-13T11:15:55.340Z,7.17
2018-08-13T11:20:03.513Z,7.77
2018-08-13T11:24:11.672Z,5.60
2018-08-13T11:28:19.820Z,5.83
2018-08-13T11:32:27.964Z,5.10
2018-08-13T11:36:36.129Z,6.37
2018-08-13T11:40:44.376Z,7.67
2018-08-13T11:44:52.444Z,13.53
2018-08-13T11:49:00.606Z,7.67
2018-08-13T11:53:08.743Z,7.03
2018-08-13T11:57:16.893Z,11.93
2018-08-13T12:01:25.079Z,7.47
2018-08-13T12:05:33.229Z,6.50
2018-08-13T12:09:41.401Z,5.17
2018-08-13T12:13:49.552Z,3.70
2018-08-13T12:17:57.836Z,4.03
2018-08-13T12:22:06.024Z,4.07
2018-08-13T12:26:14.188Z,3.80
2018-08-13T12:30:22.328Z,3.47
2018-08-13T12:34:30.558Z,3.77
2018-08-13T12:38:38.706Z,3.33
2018-08-13T12:42:46.872Z,3.87
2018-08-13T12:46:55.054Z,2.80
2018-08-13T12:51:02.987Z,3.00
2018-08-13T12:55:11.560Z,3.43
2018-08-13T12:59:19.737Z,2.53
2018-08-13T13:03:28.345Z,2.97
2018-08-13T13:07:36.896Z,3.00
2018-08-13T13:11:45.041Z,3.20
2018-08-13T13:15:53.212Z,3.20
2018-08-13T13:20:01.378Z,3.27
2018-08-13T13:24:09.525Z,3.10
2018-08-13T13:28:17.696Z,3.00
2018-08-13T13:32:25.869Z,3.33
2018-08-13T13:36:34.021Z,2.93
2018-08-13T13:40:42.172Z,3.00
2018-08-13T13:44:50.366Z,2.93
2018-08-13T13:48:58.543Z,2.87
2018-08-13T13:53:06.925Z,3.60
2018-08-13T13:57:15.137Z,3.30
2018-08-13T14:01:23.333Z,3.67
2018-08-13T14:05:31.492Z,3.40
2018-08-13T14:09:39.656Z,3.50
2018-08-13T14:13:47.857Z,3.67
2018-08-13T14:17:56.041Z,3.73
2018-08-13T14:22:04.325Z,3.73
2018-08-13T14:26:12.520Z,4.40
2018-08-13T14:30:23.004Z,3.90
2018-08-13T14:34:31.396Z,3.47
2018-08-13T14:38:39.380Z,3.77
2018-08-13T14:42:47.560Z,4.23
2018-08-13T14:46:55.716Z,3.30
2018-08-13T14:51:03.934Z,2.90
2018-08-13T14:55:12.852Z,2.60
2018-08-13T14:59:21.026Z,2.80
2018-08-13T15:03:29.195Z,2.80
2018-08-13T15:07:37.381Z,3.10
2018-08-13T15:11:45.564Z,2.90
2018-08-13T15:15:53.769Z,2.90
2018-08-13T15:20:01.937Z,2.70
2018-08-13T15:24:10.117Z,2.73
2018-08-13T15:28:18.361Z,2.40
2018-08-13T15:32:33.320Z,2.40
2018-08-13T15:36:41.505Z,2.80
2018-08-13T15:40:49.670Z,2.57
2018-08-13T15:44:58.194Z,2.73
2018-08-13T15:49:06.451Z,2.40
2018-08-13T15:53:14.684Z,2.50
2018-08-13T15:57:22.860Z,2.67
2018-08-13T16:01:31.040Z,2.50
2018-08-13T16:05:39.188Z,2.53
2018-08-13T16:09:47.360Z,2.43
2018-08-13T16:13:55.545Z,2.40
2018-08-13T16:18:03.768Z,2.50
2018-08-13T16:22:11.684Z,2.30
2018-08-13T16:26:19.881Z,2.77
2018-08-13T16:30:30.417Z,3.03
2018-08-13T16:34:38.580Z,2.60
2018-08-13T16:38:46.780Z,2.63
2018-08-13T16:42:54.955Z,3.00
2018-08-13T16:47:03.218Z,3.07
2018-08-13T16:51:11.347Z,3.40
2018-08-13T16:55:19.513Z,2.77
2018-08-13T16:59:27.672Z,12.80
2018-08-13T17:03:35.885Z,13.50
2018-08-13T17:07:44.076Z,5.83
2018-08-13T17:11:52.225Z,4.10
2018-08-13T17:16:00.397Z,3.37
2018-08-13T17:20:11.129Z,2.30
2018-08-13T17:24:19.282Z,2.53
2018-08-13T17:28:27.420Z,3.27
2018-08-13T17:32:35.559Z,2.20
2018-08-13T17:36:43.713Z,2.10
2018-08-13T17:40:51.900Z,2.13
2018-08-13T17:45:00.078Z,3.10
2018-08-13T17:49:08.836Z,2.70
2018-08-13T17:53:17.004Z,2.20
2018-08-13T17:57:25.194Z,2.10
2018-08-13T18:01:33.368Z,2.33
2018-08-13T18:05:41.596Z,2.60
2018-08-13T18:09:49.797Z,2.50
2018-08-13T18:13:57.946Z,2.30
2018-08-13T18:18:06.128Z,2.73
2018-08-13T18:22:14.313Z,2.70
2018-08-13T18:26:22.497Z,2.60
2018-08-13T18:30:30.668Z,2.90
2018-08-13T18:34:38.829Z,3.10
2018-08-13T18:38:46.985Z,2.73
2018-08-13T18:42:55.181Z,2.83
2018-08-13T18:47:03.428Z,2.83
2018-08-13T18:51:11.525Z,2.90
2018-08-13T18:55:20.999Z,2.80
2018-08-13T18:59:29.168Z,2.93
2018-08-13T19:03:37.344Z,2.90
2018-08-13T19:07:46.236Z,2.80
2018-08-13T19:11:54.481Z,2.80
2018-08-13T19:16:02.640Z,3.57
2018-08-13T19:20:12.059Z,3.33
2018-08-13T19:24:20.220Z,3.60
2018-08-13T19:28:28.420Z,3.30
2018-08-13T19:32:36.579Z,3.23
2018-08-13T19:36:44.744Z,3.53
2018-08-13T19:40:52.937Z,2.90
2018-08-13T19:45:01.117Z,3.47
2018-08-13T19:49:09.288Z,3.40
2018-08-13T19:53:18.410Z,3.33
2018-08-13T19:57:26.657Z,2.77
2018-08-13T20:01:34.829Z,3.10
2018-08-13T20:05:43.007Z,2.80
2018-08-13T20:09:51.176Z,3.17
2018-08-13T20:13:59.344Z,3.27
2018-08-13T20:18:07.516Z,2.73
2018-08-13T20:22:16.199Z,3.30
2018-08-13T20:26:24.421Z,3.27
2018-08-13T20:30:32.568Z,3.83
2018-08-13T20:34:40.732Z,3.60
2018-08-13T20:38:48.925Z,3.50
2018-08-13T20:42:57.101Z,3.83
2018-08-13T20:47:05.340Z,3.63
2018-08-13T20:51:13.501Z,4.00
2018-08-13T20:55:24.197Z,4.00
2018-08-13T20:59:32.364Z,4.07
2018-08-13T21:03:40.551Z,3.47
2018-08-13T21:07:49.444Z,3.97
2018-08-13T21:11:57.605Z,4.20
2018-08-13T21:16:05.822Z,3.80
2018-08-13T21:20:20.423Z,4.33
2018-08-13T21:24:28.595Z,7.40
2018-08-13T21:28:36.752Z,5.03
2018-08-13T21:32:45.148Z,7.40
2018-08-13T21:36:53.333Z,7.90
2018-08-13T21:41:01.512Z,6.08
2018-08-13T21:45:10.456Z,5.77
2018-08-13T21:49:18.589Z,5.03
2018-08-13T21:53:26.741Z,7.70
2018-08-13T21:57:34.897Z,4.80
2018-08-13T22:01:46.813Z,5.00
2018-08-13T22:05:54.950Z,4.47
2018-08-13T22:10:03.115Z,11.15
2018-08-13T22:14:11.309Z,4.77
2018-08-13T22:18:19.461Z,4.57
2018-08-13T22:22:27.616Z,4.87
2018-08-13T22:26:35.772Z,4.70
2018-08-13T22:30:44.040Z,4.73
2018-08-13T22:34:52.184Z,4.63
2018-08-13T22:39:00.332Z,5.10
2018-08-13T22:43:08.705Z,4.75
2018-08-13T22:47:16.769Z,5.13
2018-08-13T22:51:24.936Z,4.33
2018-08-13T22:55:33.112Z,4.03
2018-08-13T23:03:48.753Z,3.80
2018-08-13T23:07:56.932Z,4.10
2018-08-13T23:12:07.940Z,4.10
2018-08-13T23:16:16.120Z,4.20
2018-08-13T23:20:26.724Z,4.10
2018-08-13T23:24:34.985Z,5.00
2018-08-13T23:28:43.135Z,5.40
2018-08-13T23:32:52.472Z,5.87
2018-08-13T23:37:00.645Z,6.50
2018-08-13T23:41:08.892Z,7.00
2018-08-13T23:45:18.432Z,6.70
2018-08-13T23:49:26.600Z,7.70
2018-08-13T23:53:34.769Z,7.83
2018-08-13T23:57:42.967Z,7.70
