createdAt,value
2018-05-26T00:02:08.432Z,19.50
2018-05-26T00:04:34.987Z,19.50
2018-05-26T00:07:01.474Z,19.40
2018-05-26T00:09:28.547Z,19.40
2018-05-26T00:11:55.701Z,19.40
2018-05-26T00:14:22.009Z,19.40
2018-05-26T00:16:49.085Z,19.40
2018-05-26T00:19:15.412Z,19.30
2018-05-26T00:21:41.966Z,19.30
2018-05-26T00:24:08.869Z,19.30
2018-05-26T00:26:35.743Z,19.30
2018-05-26T00:29:02.102Z,19.30
2018-05-26T00:31:28.456Z,19.30
2018-05-26T00:33:55.662Z,19.20
2018-05-26T00:36:22.025Z,19.20
2018-05-26T00:38:48.365Z,19.20
2018-05-26T00:41:15.417Z,19.20
2018-05-26T00:43:41.810Z,19.20
2018-05-26T00:46:09.032Z,19.20
2018-05-26T00:48:35.458Z,19.10
2018-05-26T00:51:02.523Z,19.10
2018-05-26T00:53:29.553Z,19.10
2018-05-26T00:55:56.104Z,19.10
2018-05-26T00:58:22.414Z,19.10
2018-05-26T01:00:49.453Z,19.00
2018-05-26T01:03:15.757Z,19.00
2018-05-26T01:05:42.095Z,19.00
2018-05-26T01:08:08.455Z,19.00
2018-05-26T01:10:34.714Z,19.00
2018-05-26T01:13:00.972Z,19.00
2018-05-26T01:15:28.003Z,18.90
2018-05-26T01:17:55.045Z,18.90
2018-05-26T01:20:22.134Z,18.90
2018-05-26T01:22:49.422Z,18.90
2018-05-26T01:25:15.762Z,18.90
2018-05-26T01:27:42.965Z,18.90
2018-05-26T01:30:09.286Z,18.80
2018-05-26T01:32:35.735Z,18.80
2018-05-26T01:35:02.042Z,18.80
2018-05-26T01:37:29.119Z,18.80
2018-05-26T01:39:55.548Z,18.80
2018-05-26T01:42:21.928Z,18.80
2018-05-26T01:44:48.276Z,18.80
2018-05-26T01:47:14.680Z,18.80
2018-05-26T01:49:41.078Z,18.70
2018-05-26T01:52:08.414Z,18.70
2018-05-26T01:54:35.442Z,18.70
2018-05-26T01:57:02.618Z,18.70
2018-05-26T01:59:28.972Z,18.70
2018-05-26T02:01:55.532Z,18.70
2018-05-26T02:04:21.866Z,18.70
2018-05-26T02:06:48.378Z,18.60
2018-05-26T02:09:14.698Z,18.60
2018-05-26T02:11:41.154Z,18.60
2018-05-26T02:14:07.615Z,18.60
2018-05-26T02:16:34.122Z,18.60
2018-05-26T02:19:01.250Z,18.60
2018-05-26T02:21:27.819Z,18.50
2018-05-26T02:23:54.213Z,18.60
2018-05-26T02:26:21.433Z,18.50
2018-05-26T02:28:47.770Z,18.50
2018-05-26T02:31:14.348Z,18.50
2018-05-26T02:33:40.729Z,18.50
2018-05-26T02:36:07.011Z,18.50
2018-05-26T02:38:34.093Z,18.50
2018-05-26T02:41:00.461Z,18.40
2018-05-26T02:43:26.907Z,18.40
2018-05-26T02:45:53.329Z,18.40
2018-05-26T02:48:19.819Z,18.40
2018-05-26T02:50:46.255Z,18.40
2018-05-26T02:53:12.611Z,18.40
2018-05-26T02:55:38.969Z,18.40
2018-05-26T02:58:05.665Z,18.40
2018-05-26T03:00:31.999Z,18.40
2018-05-26T03:02:58.319Z,18.30
2018-05-26T03:05:30.727Z,18.30
2018-05-26T03:08:03.837Z,18.30
2018-05-26T03:10:36.970Z,18.30
2018-05-26T03:13:10.297Z,18.30
2018-05-26T03:15:36.815Z,18.20
2018-05-26T03:18:11.861Z,18.30
2018-05-26T03:20:38.214Z,18.30
2018-05-26T03:23:04.603Z,18.30
2018-05-26T03:25:30.936Z,18.20
2018-05-26T03:27:58.285Z,18.20
2018-05-26T03:30:25.401Z,18.20
2018-05-26T03:32:52.614Z,18.20
2018-05-26T03:35:19.742Z,18.20
2018-05-26T03:37:46.912Z,18.20
2018-05-26T03:40:13.247Z,18.10
2018-05-26T03:42:39.690Z,18.10
2018-05-26T03:45:06.124Z,18.10
2018-05-26T03:47:32.618Z,18.10
2018-05-26T03:49:59.653Z,18.10
2018-05-26T03:52:27.065Z,18.10
2018-05-26T03:54:53.500Z,18.10
2018-05-26T03:57:19.870Z,18.10
2018-05-26T03:59:46.189Z,18.10
2018-05-26T04:02:12.591Z,18.10
2018-05-26T04:04:38.988Z,18.00
2018-05-26T04:07:06.742Z,18.00
2018-05-26T04:12:14.183Z,18.00
2018-05-26T04:14:40.509Z,18.00
2018-05-26T04:17:07.599Z,18.00
2018-05-26T04:19:34.133Z,18.00
2018-05-26T04:22:00.501Z,18.00
2018-05-26T04:24:26.969Z,18.00
2018-05-26T04:26:53.333Z,18.00
2018-05-26T04:29:20.587Z,17.90
2018-05-26T04:31:47.005Z,17.90
2018-05-26T04:34:13.399Z,17.90
2018-05-26T04:36:40.577Z,17.90
2018-05-26T04:39:07.048Z,17.90
2018-05-26T04:41:33.408Z,17.90
2018-05-26T04:44:00.678Z,17.90
2018-05-26T04:46:27.068Z,17.90
2018-05-26T04:48:53.470Z,17.90
2018-05-26T04:51:19.814Z,17.90
2018-05-26T04:53:46.911Z,17.90
2018-05-26T04:56:13.400Z,17.80
2018-05-26T04:58:39.871Z,17.80
2018-05-26T05:01:06.246Z,17.80
2018-05-26T05:03:33.338Z,17.80
2018-05-26T05:05:59.750Z,17.80
2018-05-26T05:08:26.946Z,17.80
2018-05-26T05:10:53.476Z,17.80
2018-05-26T05:13:19.940Z,17.80
2018-05-26T05:15:47.160Z,17.80
2018-05-26T05:18:14.209Z,17.80
2018-05-26T05:20:40.756Z,17.80
2018-05-26T05:23:07.173Z,17.80
2018-05-26T05:25:33.590Z,17.80
2018-05-26T05:27:59.949Z,17.80
2018-05-26T05:30:26.474Z,17.80
2018-05-26T05:32:52.883Z,17.80
2018-05-26T05:35:19.341Z,17.80
2018-05-26T05:37:45.789Z,17.80
2018-05-26T05:40:12.279Z,17.80
2018-05-26T05:42:39.452Z,17.80
2018-05-26T05:45:05.925Z,17.80
2018-05-26T05:47:32.345Z,17.80
2018-05-26T05:49:58.805Z,17.80
2018-05-26T05:52:25.477Z,17.80
2018-05-26T05:54:52.815Z,17.80
2018-05-26T05:57:19.257Z,17.80
2018-05-26T05:59:45.745Z,17.80
2018-05-26T06:02:12.252Z,17.80
2018-05-26T06:04:38.677Z,17.80
2018-05-26T06:07:05.187Z,17.80
2018-05-26T06:09:31.623Z,17.80
2018-05-26T06:11:57.998Z,17.80
2018-05-26T06:14:24.394Z,17.80
2018-05-26T06:16:51.645Z,17.80
2018-05-26T06:19:18.085Z,17.80
2018-05-26T06:21:44.569Z,17.80
2018-05-26T06:24:12.005Z,17.80
2018-05-26T06:26:38.460Z,17.80
2018-05-26T06:29:04.889Z,17.80
2018-05-26T06:31:31.299Z,17.80
2018-05-26T06:33:58.423Z,17.90
2018-05-26T06:36:24.861Z,17.80
2018-05-26T06:38:51.377Z,17.90
2018-05-26T06:41:17.796Z,17.90
2018-05-26T06:43:44.174Z,17.90
2018-05-26T06:46:12.037Z,17.90
2018-05-26T06:48:39.770Z,17.90
2018-05-26T06:51:06.153Z,18.00
2018-05-26T06:53:34.215Z,18.00
2018-05-26T06:56:00.603Z,18.00
2018-05-26T06:58:27.347Z,18.00
2018-05-26T07:00:53.805Z,18.00
2018-05-26T07:03:20.221Z,18.10
2018-05-26T07:05:47.349Z,18.10
2018-05-26T07:08:14.490Z,18.10
2018-05-26T07:10:41.578Z,18.10
2018-05-26T07:13:07.956Z,18.10
2018-05-26T07:15:35.130Z,18.20
2018-05-26T07:18:01.531Z,18.20
2018-05-26T07:20:27.898Z,18.20
2018-05-26T07:22:55.050Z,18.20
2018-05-26T07:25:21.302Z,18.30
2018-05-26T07:27:48.308Z,18.30
2018-05-26T07:30:14.785Z,18.30
2018-05-26T07:32:41.342Z,18.40
2018-05-26T07:35:07.602Z,18.40
2018-05-26T07:37:33.984Z,18.40
2018-05-26T07:40:00.364Z,18.40
2018-05-26T07:42:26.762Z,18.50
2018-05-26T07:44:53.148Z,18.50
2018-05-26T07:47:20.778Z,18.60
2018-05-26T07:49:48.955Z,18.60
2018-05-26T07:52:17.163Z,18.60
2018-05-26T07:54:43.583Z,18.70
2018-05-26T07:57:10.766Z,18.80
2018-05-26T07:59:37.109Z,18.80
2018-05-26T08:02:03.473Z,18.90
2018-05-26T08:04:29.882Z,19.00
2018-05-26T08:06:56.313Z,19.10
2018-05-26T08:09:22.709Z,19.20
2018-05-26T08:11:49.946Z,19.40
2018-05-26T08:14:16.357Z,19.40
2018-05-26T08:16:43.590Z,19.60
2018-05-26T08:19:10.742Z,19.80
2018-05-26T08:21:37.160Z,19.70
2018-05-26T08:24:04.243Z,20.00
2018-05-26T08:26:31.614Z,19.90
2018-05-26T08:28:58.007Z,20.00
2018-05-26T08:31:24.504Z,20.20
2018-05-26T08:33:51.353Z,20.30
2018-05-26T08:38:56.324Z,20.50
2018-05-26T08:41:23.499Z,20.80
2018-05-26T08:43:49.977Z,20.70
2018-05-26T08:46:17.181Z,20.90
2018-05-26T08:48:43.551Z,20.90
2018-05-26T08:51:10.199Z,21.00
2018-05-26T08:53:36.699Z,21.10
2018-05-26T08:56:03.577Z,21.20
2018-05-26T08:58:30.136Z,21.30
2018-05-26T09:00:57.357Z,21.50
2018-05-26T09:03:23.805Z,21.50
2018-05-26T09:05:51.025Z,21.70
2018-05-26T09:08:17.399Z,21.70
2018-05-26T09:10:43.887Z,21.80
2018-05-26T09:13:10.363Z,22.00
2018-05-26T09:15:37.747Z,22.20
2018-05-26T09:18:04.279Z,22.20
2018-05-26T09:20:30.724Z,22.30
2018-05-26T09:22:57.196Z,22.40
2018-05-26T09:25:23.785Z,22.50
2018-05-26T09:27:50.185Z,22.60
2018-05-26T09:30:17.410Z,22.80
2018-05-26T09:32:44.003Z,22.80
2018-05-26T09:35:11.304Z,23.00
2018-05-26T09:37:37.766Z,22.90
2018-05-26T09:40:04.229Z,23.10
2018-05-26T09:42:31.469Z,23.20
2018-05-26T09:44:58.630Z,23.30
2018-05-26T09:47:25.116Z,23.30
2018-05-26T09:49:51.518Z,23.40
2018-05-26T09:52:17.975Z,23.50
2018-05-26T09:54:44.396Z,23.60
2018-05-26T09:57:10.833Z,23.60
2018-05-26T09:59:38.143Z,23.90
2018-05-26T10:02:04.604Z,23.90
2018-05-26T10:04:30.996Z,24.00
2018-05-26T10:06:57.496Z,24.10
2018-05-26T10:09:24.053Z,24.10
2018-05-26T10:11:50.800Z,24.20
2018-05-26T10:14:17.308Z,24.30
2018-05-26T10:16:44.612Z,24.40
2018-05-26T10:19:11.944Z,24.50
2018-05-26T10:21:38.567Z,24.50
2018-05-26T10:24:05.792Z,24.60
2018-05-26T10:26:32.279Z,24.60
2018-05-26T10:28:59.467Z,24.80
2018-05-26T10:31:25.852Z,24.80
2018-05-26T10:33:52.293Z,24.90
2018-05-26T10:36:19.435Z,25.00
2018-05-26T10:38:45.900Z,25.00
2018-05-26T10:41:12.291Z,25.10
2018-05-26T10:43:38.649Z,25.10
2018-05-26T10:46:05.105Z,25.20
2018-05-26T10:48:31.692Z,25.30
2018-05-26T10:50:58.097Z,25.30
2018-05-26T10:53:39.415Z,25.40
2018-05-26T10:56:06.495Z,25.60
2018-05-26T10:58:33.581Z,25.60
2018-05-26T11:00:59.932Z,25.60
2018-05-26T11:03:26.407Z,25.70
2018-05-26T11:05:52.839Z,25.80
2018-05-26T11:08:19.274Z,25.80
2018-05-26T11:10:46.409Z,26.00
2018-05-26T11:13:12.743Z,26.00
2018-05-26T11:15:39.233Z,26.10
2018-05-26T11:18:05.592Z,26.10
2018-05-26T11:20:31.956Z,26.20
2018-05-26T11:22:59.160Z,26.30
2018-05-26T11:25:25.606Z,26.40
2018-05-26T11:27:51.910Z,26.40
2018-05-26T11:30:18.280Z,26.50
2018-05-26T11:32:44.688Z,26.50
2018-05-26T11:35:11.130Z,26.60
2018-05-26T11:37:37.476Z,26.60
2018-05-26T11:40:03.864Z,26.70
2018-05-26T11:42:30.998Z,26.70
2018-05-26T11:44:57.389Z,26.70
2018-05-26T11:47:23.762Z,26.80
2018-05-26T11:49:50.898Z,26.90
2018-05-26T11:52:17.210Z,26.90
2018-05-26T11:54:43.562Z,27.00
2018-05-26T11:57:10.060Z,27.00
2018-05-26T11:59:36.410Z,27.10
2018-05-26T12:02:02.816Z,27.10
2018-05-26T12:04:29.176Z,27.20
2018-05-26T12:06:55.705Z,27.20
2018-05-26T12:09:22.196Z,27.30
2018-05-26T12:11:48.648Z,27.30
2018-05-26T12:14:15.111Z,27.40
2018-05-26T12:16:41.599Z,27.40
2018-05-26T12:19:08.705Z,27.50
2018-05-26T12:21:35.347Z,27.50
2018-05-26T12:24:01.770Z,27.60
2018-05-26T12:26:28.166Z,27.60
2018-05-26T12:28:54.498Z,27.70
2018-05-26T12:31:21.607Z,27.80
2018-05-26T12:33:48.123Z,27.70
2018-05-26T12:36:14.612Z,27.80
2018-05-26T12:38:40.985Z,27.90
2018-05-26T12:41:07.372Z,27.90
2018-05-26T12:43:33.773Z,27.90
2018-05-26T12:46:00.146Z,28.00
2018-05-26T12:48:27.191Z,28.00
2018-05-26T12:50:53.571Z,28.00
2018-05-26T12:53:19.999Z,28.10
2018-05-26T12:55:46.302Z,28.10
2018-05-26T12:58:12.823Z,28.10
2018-05-26T13:00:39.290Z,28.20
2018-05-26T13:03:06.362Z,28.20
2018-05-26T13:05:32.651Z,28.20
2018-05-26T13:07:59.025Z,28.30
2018-05-26T13:10:25.322Z,28.30
2018-05-26T13:12:51.659Z,28.30
2018-05-26T13:15:18.705Z,28.30
2018-05-26T13:17:45.033Z,28.30
2018-05-26T13:20:11.433Z,28.40
2018-05-26T13:22:38.520Z,28.40
2018-05-26T13:25:05.006Z,28.40
2018-05-26T13:27:31.430Z,28.50
2018-05-26T13:29:58.492Z,28.50
2018-05-26T13:32:24.775Z,28.50
2018-05-26T13:34:51.040Z,28.50
2018-05-26T13:37:17.271Z,28.50
2018-05-26T13:39:43.561Z,28.50
2018-05-26T13:42:09.976Z,28.60
2018-05-26T13:44:36.360Z,28.60
2018-05-26T13:47:03.414Z,28.70
2018-05-26T13:49:30.486Z,28.70
2018-05-26T13:51:56.914Z,28.70
2018-05-26T13:54:23.257Z,28.70
2018-05-26T13:56:49.669Z,28.80
2018-05-26T13:59:15.984Z,28.80
2018-05-26T14:01:43.528Z,28.90
2018-05-26T14:04:09.879Z,28.80
2018-05-26T14:06:37.021Z,28.90
2018-05-26T14:09:04.199Z,28.90
2018-05-26T14:11:30.649Z,28.90
2018-05-26T14:13:56.983Z,29.00
2018-05-26T14:16:23.383Z,29.00
2018-05-26T14:18:49.817Z,29.00
2018-05-26T14:21:16.916Z,29.10
2018-05-26T14:23:43.389Z,29.00
2018-05-26T14:26:10.505Z,29.10
2018-05-26T14:28:36.908Z,29.10
2018-05-26T14:31:05.092Z,29.10
2018-05-26T14:33:31.823Z,29.10
2018-05-26T14:35:59.068Z,29.20
2018-05-26T14:38:25.973Z,29.20
2018-05-26T14:40:53.880Z,29.20
2018-05-26T14:43:20.434Z,29.20
2018-05-26T14:45:47.514Z,29.20
2018-05-26T14:48:13.890Z,29.20
2018-05-26T14:50:40.342Z,29.20
2018-05-26T14:53:07.542Z,29.30
2018-05-26T14:55:35.408Z,29.30
2018-05-26T14:58:02.212Z,29.30
2018-05-26T15:00:31.683Z,29.30
2018-05-26T15:03:00.768Z,29.40
2018-05-26T15:05:27.133Z,29.30
2018-05-26T15:07:54.221Z,29.40
2018-05-26T15:10:20.660Z,29.40
2018-05-26T15:12:47.149Z,29.40
2018-05-26T15:15:13.573Z,29.40
2018-05-26T15:17:40.200Z,29.50
2018-05-26T15:20:08.266Z,29.50
2018-05-26T15:22:35.375Z,29.40
2018-05-26T15:25:01.669Z,29.50
2018-05-26T15:27:28.082Z,29.40
2018-05-26T15:29:54.450Z,29.40
2018-05-26T15:32:20.877Z,29.40
2018-05-26T15:34:48.039Z,29.40
2018-05-26T15:37:14.449Z,29.40
2018-05-26T15:39:40.873Z,29.40
2018-05-26T15:42:07.191Z,29.40
2018-05-26T15:44:33.509Z,29.40
2018-05-26T15:46:59.889Z,29.40
2018-05-26T15:49:26.334Z,29.40
2018-05-26T15:51:52.699Z,29.40
2018-05-26T15:54:19.077Z,29.40
2018-05-26T15:56:46.266Z,29.40
2018-05-26T15:59:13.847Z,29.40
2018-05-26T16:01:40.924Z,29.40
2018-05-26T16:04:08.019Z,29.40
2018-05-26T16:06:34.376Z,29.30
2018-05-26T16:09:00.776Z,29.30
2018-05-26T16:11:27.247Z,29.40
2018-05-26T16:13:53.610Z,29.30
2018-05-26T16:16:19.922Z,29.30
2018-05-26T16:18:46.259Z,29.40
2018-05-26T16:21:12.562Z,29.30
2018-05-26T16:23:38.921Z,29.40
2018-05-26T16:26:05.362Z,29.30
2018-05-26T16:28:31.903Z,29.40
2018-05-26T16:30:58.202Z,29.40
2018-05-26T16:33:24.603Z,29.30
2018-05-26T16:35:51.087Z,29.30
2018-05-26T16:38:17.551Z,29.30
2018-05-26T16:40:43.939Z,29.40
2018-05-26T16:43:11.020Z,29.40
2018-05-26T16:45:37.464Z,29.30
2018-05-26T16:48:03.816Z,29.40
2018-05-26T16:50:30.218Z,29.30
2018-05-26T16:52:56.623Z,29.30
2018-05-26T16:55:23.038Z,29.30
2018-05-26T16:57:49.923Z,29.30
2018-05-26T17:00:16.327Z,29.30
2018-05-26T17:02:42.665Z,29.30
2018-05-26T17:05:08.994Z,29.20
2018-05-26T17:07:35.328Z,29.20
2018-05-26T17:10:02.448Z,29.20
2018-05-26T17:12:28.755Z,29.20
2018-05-26T17:14:55.964Z,29.20
2018-05-26T17:17:22.358Z,29.20
2018-05-26T17:19:48.750Z,29.20
2018-05-26T17:22:15.134Z,29.20
2018-05-26T17:24:41.537Z,29.20
2018-05-26T17:27:08.631Z,29.20
2018-05-26T17:29:35.425Z,29.20
2018-05-26T17:32:04.797Z,29.10
2018-05-26T17:34:31.715Z,29.10
2018-05-26T17:36:58.899Z,29.10
2018-05-26T17:39:25.283Z,29.10
2018-05-26T17:41:54.244Z,29.00
2018-05-26T17:44:22.889Z,29.00
2018-05-26T17:46:51.385Z,29.00
2018-05-26T17:49:19.769Z,29.00
2018-05-26T17:51:46.204Z,29.00
2018-05-26T17:54:13.526Z,29.00
2018-05-26T17:56:41.591Z,28.90
2018-05-26T18:04:32.129Z,28.90
2018-05-26T18:06:58.654Z,28.90
2018-05-26T18:09:26.464Z,28.80
2018-05-26T18:11:53.082Z,28.80
2018-05-26T18:14:19.519Z,28.80
2018-05-26T18:16:45.861Z,28.70
2018-05-26T18:19:12.171Z,28.70
2018-05-26T18:21:38.539Z,28.70
2018-05-26T18:24:05.073Z,28.70
2018-05-26T18:26:31.639Z,28.60
2018-05-26T18:29:00.433Z,28.60
2018-05-26T18:31:29.955Z,28.60
2018-05-26T18:33:59.360Z,28.60
2018-05-26T18:36:26.525Z,28.50
2018-05-26T18:38:53.679Z,28.50
2018-05-26T18:41:21.720Z,28.50
2018-05-26T18:43:48.289Z,28.40
2018-05-26T18:46:14.651Z,28.40
2018-05-26T18:48:41.186Z,28.40
2018-05-26T18:51:08.360Z,28.40
2018-05-26T18:53:35.960Z,28.30
2018-05-26T18:56:08.296Z,28.30
2018-05-26T18:58:36.190Z,28.30
2018-05-26T19:01:03.903Z,28.20
2018-05-26T19:03:35.064Z,28.20
2018-05-26T19:06:03.482Z,28.20
2018-05-26T19:08:31.178Z,28.20
2018-05-26T19:11:00.707Z,28.10
2018-05-26T19:13:29.088Z,28.10
2018-05-26T19:15:56.955Z,28.00
2018-05-26T19:18:26.590Z,28.00
2018-05-26T19:20:57.057Z,28.00
2018-05-26T19:23:26.432Z,27.90
2018-05-26T19:25:57.312Z,27.90
2018-05-26T19:28:26.922Z,27.80
2018-05-26T19:30:58.045Z,27.80
2018-05-26T19:33:26.637Z,27.80
2018-05-26T19:35:56.567Z,27.70
2018-05-26T19:38:25.589Z,27.60
2018-05-26T19:40:53.897Z,27.60
2018-05-26T19:43:21.406Z,27.60
2018-05-26T19:45:50.335Z,27.50
2018-05-26T19:48:16.711Z,27.50
2018-05-26T19:50:43.847Z,27.40
2018-05-26T19:53:10.252Z,27.40
2018-05-26T19:55:36.646Z,27.40
2018-05-26T19:58:02.968Z,27.40
2018-05-26T20:00:29.330Z,27.30
2018-05-26T20:02:56.419Z,27.30
2018-05-26T20:05:22.846Z,27.30
2018-05-26T20:07:49.370Z,27.30
2018-05-26T20:10:15.789Z,27.30
2018-05-26T20:12:42.180Z,27.30
2018-05-26T20:15:08.642Z,27.30
2018-05-26T20:17:35.916Z,27.20
2018-05-26T20:20:02.322Z,27.20
2018-05-26T20:22:28.683Z,27.20
2018-05-26T20:24:55.084Z,27.20
2018-05-26T20:27:21.667Z,27.20
2018-05-26T20:29:48.106Z,27.20
2018-05-26T20:32:14.571Z,27.10
2018-05-26T20:34:40.907Z,27.10
2018-05-26T20:37:07.279Z,27.00
2018-05-26T20:39:33.676Z,27.00
2018-05-26T20:42:00.098Z,27.00
2018-05-26T20:44:27.553Z,26.90
2018-05-26T20:46:53.990Z,26.90
2018-05-26T20:49:20.437Z,26.90
2018-05-26T20:51:46.816Z,26.80
2018-05-26T20:54:13.278Z,26.90
2018-05-26T20:56:39.636Z,26.80
2018-05-26T20:59:06.813Z,26.70
2018-05-26T21:01:34.048Z,26.70
2018-05-26T21:04:01.236Z,26.70
2018-05-26T21:06:27.688Z,26.70
2018-05-26T21:08:54.078Z,26.70
2018-05-26T21:11:20.471Z,26.60
2018-05-26T21:13:47.659Z,26.60
2018-05-26T21:16:14.024Z,26.50
2018-05-26T21:18:40.380Z,26.50
2018-05-26T21:21:06.691Z,26.50
2018-05-26T21:23:33.185Z,26.50
2018-05-26T21:28:16.388Z,26.40
2018-05-26T21:30:42.761Z,26.40
2018-05-26T21:33:09.105Z,26.30
2018-05-26T21:35:35.463Z,26.30
2018-05-26T21:38:02.683Z,26.20
2018-05-26T21:40:29.879Z,26.20
2018-05-26T21:42:56.291Z,26.20
2018-05-26T21:45:22.744Z,26.20
2018-05-26T21:47:49.108Z,26.10
2018-05-26T21:50:15.484Z,26.10
2018-05-26T21:52:41.869Z,26.10
2018-05-26T21:55:08.281Z,26.00
2018-05-26T21:57:34.659Z,26.00
2018-05-26T22:00:01.054Z,26.00
2018-05-26T22:02:27.536Z,26.00
2018-05-26T22:04:54.007Z,25.90
2018-05-26T22:07:20.456Z,25.90
2018-05-26T22:09:46.907Z,25.80
2018-05-26T22:12:13.294Z,25.80
2018-05-26T22:14:40.079Z,25.80
2018-05-26T22:17:06.518Z,25.70
2018-05-26T22:19:32.874Z,25.70
2018-05-26T22:21:59.255Z,25.70
2018-05-26T22:24:26.338Z,25.60
2018-05-26T22:26:52.667Z,25.60
2018-05-26T22:29:19.172Z,25.60
2018-05-26T22:31:46.325Z,25.50
2018-05-26T22:34:12.921Z,25.50
2018-05-26T22:36:40.075Z,25.50
2018-05-26T22:39:06.445Z,25.40
2018-05-26T22:41:33.788Z,25.40
2018-05-26T22:44:00.144Z,25.40
2018-05-26T22:46:26.473Z,25.40
2018-05-26T22:48:53.592Z,25.30
2018-05-26T22:51:19.917Z,25.30
2018-05-26T22:53:46.272Z,25.30
2018-05-26T22:56:12.753Z,25.20
2018-05-26T22:58:40.132Z,25.20
2018-05-26T23:01:06.452Z,25.20
2018-05-26T23:03:33.583Z,25.10
2018-05-26T23:06:00.929Z,25.10
2018-05-26T23:08:27.301Z,25.10
2018-05-26T23:10:53.686Z,25.00
2018-05-26T23:13:20.029Z,25.00
2018-05-26T23:15:46.355Z,25.00
2018-05-26T23:18:12.697Z,25.00
2018-05-26T23:20:39.930Z,24.90
2018-05-26T23:23:06.372Z,24.90
2018-05-26T23:25:33.499Z,24.90
2018-05-26T23:27:59.780Z,24.80
2018-05-26T23:30:26.070Z,24.80
2018-05-26T23:32:53.176Z,24.80
2018-05-26T23:35:19.675Z,24.80
2018-05-26T23:37:46.183Z,24.80
2018-05-26T23:40:12.570Z,24.70
2018-05-26T23:42:38.900Z,24.70
2018-05-26T23:45:05.253Z,24.70
2018-05-26T23:47:31.688Z,24.60
2018-05-26T23:49:58.142Z,24.60
2018-05-26T23:52:24.560Z,24.60
2018-05-26T23:54:50.887Z,24.60
2018-05-26T23:57:17.194Z,24.50
2018-05-26T23:59:45.259Z,24.50
