createdAt,value
2019-05-18T00:01:54.194Z,9.50
2019-05-18T00:04:22.867Z,9.30
2019-05-18T00:06:52.362Z,9.40
2019-05-18T00:09:20.953Z,9.50
2019-05-18T00:11:49.617Z,9.40
2019-05-18T00:14:18.177Z,9.30
2019-05-18T00:16:46.735Z,9.20
2019-05-18T00:19:15.418Z,9.10
2019-05-18T00:21:43.991Z,9.10
2019-05-18T00:24:12.622Z,9.00
2019-05-18T00:26:41.208Z,8.80
2019-05-18T00:29:09.774Z,8.70
2019-05-18T00:31:38.338Z,8.70
2019-05-18T00:34:08.213Z,8.70
2019-05-18T00:36:36.798Z,8.80
2019-05-18T00:39:06.553Z,8.80
2019-05-18T00:41:35.971Z,8.60
2019-05-18T00:44:04.614Z,8.40
2019-05-18T00:46:33.182Z,8.30
2019-05-18T00:49:03.306Z,8.20
2019-05-18T00:51:31.791Z,8.20
2019-05-18T00:54:01.981Z,8.30
2019-05-18T00:56:30.609Z,8.60
2019-05-18T00:59:00.403Z,8.70
2019-05-18T01:01:28.955Z,8.90
2019-05-18T01:03:57.564Z,8.90
2019-05-18T01:06:26.171Z,8.90
2019-05-18T01:08:54.673Z,8.90
2019-05-18T01:11:23.276Z,9.00
2019-05-18T01:13:51.894Z,9.00
2019-05-18T01:16:20.456Z,9.00
2019-05-18T01:18:49.074Z,9.00
2019-05-18T01:21:17.718Z,9.00
2019-05-18T01:23:46.296Z,9.10
2019-05-18T01:26:14.907Z,9.10
2019-05-18T01:28:43.411Z,9.20
2019-05-18T01:31:12.106Z,9.00
2019-05-18T01:33:40.711Z,8.90
2019-05-18T01:36:09.266Z,8.90
2019-05-18T01:38:37.896Z,8.80
2019-05-18T01:41:06.563Z,8.80
2019-05-18T01:43:35.117Z,8.70
2019-05-18T01:46:04.599Z,8.70
2019-05-18T01:48:33.196Z,8.70
2019-05-18T01:51:01.750Z,8.70
2019-05-18T01:53:30.314Z,8.70
2019-05-18T01:55:59.017Z,8.70
2019-05-18T01:58:27.739Z,8.60
2019-05-18T02:00:56.300Z,8.70
2019-05-18T02:03:26.046Z,8.60
2019-05-18T02:05:54.729Z,8.60
2019-05-18T02:08:23.300Z,8.50
2019-05-18T02:10:52.215Z,8.50
2019-05-18T02:13:20.856Z,8.40
2019-05-18T02:15:49.441Z,8.30
2019-05-18T02:18:37.388Z,8.10
2019-05-18T02:21:25.263Z,8.00
2019-05-18T02:23:53.834Z,7.90
2019-05-18T02:26:22.474Z,7.70
2019-05-18T02:28:51.104Z,7.60
2019-05-18T02:31:19.729Z,7.50
2019-05-18T02:33:48.411Z,7.30
2019-05-18T02:36:17.237Z,7.20
2019-05-18T02:38:46.094Z,7.10
2019-05-18T02:41:14.909Z,7.00
2019-05-18T02:43:43.405Z,6.90
2019-05-18T02:46:11.982Z,6.70
2019-05-18T02:48:49.820Z,6.70
2019-05-18T02:51:11.845Z,6.70
2019-05-18T02:53:40.694Z,6.60
2019-05-18T02:56:09.540Z,6.60
2019-05-18T02:58:38.405Z,6.60
2019-05-18T03:01:07.095Z,6.60
2019-05-18T03:03:35.830Z,6.70
2019-05-18T03:06:04.619Z,6.70
2019-05-18T03:08:33.168Z,6.70
2019-05-18T03:11:01.959Z,6.60
2019-05-18T03:13:30.543Z,6.50
2019-05-18T03:15:59.093Z,6.50
2019-05-18T03:18:27.814Z,6.50
2019-05-18T03:20:56.292Z,6.40
2019-05-18T03:23:25.033Z,6.40
2019-05-18T03:25:53.551Z,6.40
2019-05-18T03:28:22.118Z,6.40
2019-05-18T03:30:50.863Z,6.30
2019-05-18T03:33:19.527Z,6.50
2019-05-18T03:35:48.215Z,6.40
2019-05-18T03:38:17.165Z,6.40
2019-05-18T03:40:46.128Z,6.40
2019-05-18T03:43:14.666Z,6.40
2019-05-18T03:45:43.231Z,6.50
2019-05-18T03:48:12.104Z,6.50
2019-05-18T03:50:40.653Z,6.50
2019-05-18T03:53:09.263Z,6.50
2019-05-18T03:55:38.058Z,6.60
2019-05-18T03:58:06.744Z,6.50
2019-05-18T04:00:35.340Z,6.60
2019-05-18T04:03:03.974Z,6.70
2019-05-18T04:05:32.601Z,6.80
2019-05-18T04:08:01.154Z,7.00
2019-05-18T04:10:30.169Z,7.20
2019-05-18T04:12:58.750Z,7.30
2019-05-18T04:15:27.408Z,7.50
2019-05-18T04:17:56.188Z,7.60
2019-05-18T04:20:24.819Z,7.80
2019-05-18T04:22:53.539Z,8.10
2019-05-18T04:25:22.124Z,8.40
2019-05-18T04:27:50.777Z,8.50
2019-05-18T04:30:19.457Z,8.70
2019-05-18T04:32:48.051Z,8.90
2019-05-18T04:35:16.670Z,9.30
2019-05-18T04:37:45.225Z,9.50
2019-05-18T04:40:14.278Z,10.10
2019-05-18T04:42:42.830Z,10.10
2019-05-18T04:45:11.701Z,10.50
2019-05-18T04:47:40.317Z,10.70
2019-05-18T04:50:11.258Z,10.60
2019-05-18T04:52:39.813Z,10.60
2019-05-18T04:55:09.347Z,11.00
2019-05-18T04:57:38.178Z,11.00
2019-05-18T05:00:08.434Z,11.30
2019-05-18T05:02:37.144Z,11.00
2019-05-18T05:05:06.729Z,11.00
2019-05-18T05:07:35.360Z,11.50
2019-05-18T05:10:07.519Z,11.90
2019-05-18T05:12:36.066Z,11.70
2019-05-18T05:15:05.613Z,12.10
2019-05-18T05:17:34.212Z,12.60
2019-05-18T05:20:17.247Z,12.60
2019-05-18T05:22:34.066Z,13.10
2019-05-18T05:25:06.144Z,12.60
2019-05-18T05:27:34.702Z,12.00
2019-05-18T05:30:05.057Z,12.00
2019-05-18T05:32:33.622Z,12.20
2019-05-18T05:35:02.319Z,12.50
2019-05-18T05:37:30.848Z,12.50
2019-05-18T05:39:59.512Z,11.60
2019-05-18T05:42:28.144Z,12.00
2019-05-18T05:44:56.779Z,12.00
2019-05-18T05:47:25.561Z,12.20
2019-05-18T05:49:54.104Z,12.50
2019-05-18T05:52:22.762Z,12.60
2019-05-18T05:54:51.364Z,12.50
2019-05-18T05:57:19.921Z,12.70
2019-05-18T05:59:48.516Z,12.90
2019-05-18T06:02:17.106Z,12.90
2019-05-18T06:04:45.634Z,12.50
2019-05-18T06:07:14.232Z,12.60
2019-05-18T06:09:42.849Z,13.10
2019-05-18T06:12:11.404Z,13.30
2019-05-18T06:14:40.028Z,13.70
2019-05-18T06:17:08.692Z,13.80
2019-05-18T06:19:37.294Z,13.10
2019-05-18T06:22:06.030Z,13.40
2019-05-18T06:24:34.743Z,13.20
2019-05-18T06:27:04.202Z,13.90
2019-05-18T06:29:32.767Z,13.60
2019-05-18T06:32:01.372Z,13.80
2019-05-18T06:34:29.936Z,13.80
2019-05-18T06:36:58.514Z,13.90
2019-05-18T06:39:27.116Z,13.60
2019-05-18T06:41:55.686Z,14.10
2019-05-18T06:44:24.329Z,14.00
2019-05-18T06:46:53.073Z,14.60
2019-05-18T06:49:22.304Z,14.20
2019-05-18T06:51:50.931Z,14.60
2019-05-18T06:54:19.682Z,14.90
2019-05-18T06:56:48.486Z,14.50
2019-05-18T06:59:17.286Z,14.80
2019-05-18T07:01:46.681Z,14.90
2019-05-18T07:04:15.453Z,15.00
2019-05-18T07:06:44.043Z,15.00
2019-05-18T07:09:14.250Z,15.40
2019-05-18T07:11:43.099Z,15.60
2019-05-18T07:14:24.906Z,15.60
2019-05-18T07:16:42.089Z,15.60
2019-05-18T07:19:10.599Z,14.80
2019-05-18T07:21:39.307Z,15.20
2019-05-18T07:24:07.922Z,15.30
2019-05-18T07:26:36.543Z,15.30
2019-05-18T07:29:05.872Z,15.70
2019-05-18T07:31:34.684Z,15.80
2019-05-18T07:34:03.280Z,15.80
2019-05-18T07:36:32.092Z,16.50
2019-05-18T07:39:00.732Z,15.80
2019-05-18T07:41:29.321Z,15.80
2019-05-18T07:43:57.882Z,16.10
2019-05-18T07:46:26.475Z,15.60
2019-05-18T07:48:55.028Z,15.50
2019-05-18T07:51:36.275Z,15.50
2019-05-18T07:53:55.383Z,15.50
2019-05-18T07:56:23.946Z,15.90
2019-05-18T07:58:52.514Z,16.00
2019-05-18T08:01:21.138Z,15.60
2019-05-18T08:03:49.699Z,16.30
2019-05-18T08:06:18.254Z,16.40
2019-05-18T08:08:46.829Z,16.40
2019-05-18T08:11:15.381Z,16.50
2019-05-18T08:13:43.999Z,16.50
2019-05-18T08:16:12.538Z,15.90
2019-05-18T08:18:41.167Z,16.20
2019-05-18T08:21:09.688Z,16.70
2019-05-18T08:23:38.296Z,16.70
2019-05-18T08:26:06.837Z,16.70
2019-05-18T08:28:35.437Z,16.60
2019-05-18T08:31:04.109Z,16.70
2019-05-18T08:33:32.680Z,16.90
2019-05-18T08:36:01.275Z,17.20
2019-05-18T08:38:29.841Z,17.30
2019-05-18T08:40:58.335Z,17.50
2019-05-18T08:43:26.989Z,16.80
2019-05-18T08:45:55.753Z,16.00
2019-05-18T08:48:24.299Z,15.60
2019-05-18T08:50:52.867Z,15.50
2019-05-18T08:53:21.534Z,16.20
2019-05-18T08:55:50.082Z,16.70
2019-05-18T08:58:18.634Z,16.40
2019-05-18T09:00:47.382Z,16.10
2019-05-18T09:03:15.989Z,16.20
2019-05-18T09:05:45.376Z,16.50
2019-05-18T09:08:14.572Z,16.80
2019-05-18T09:10:43.215Z,17.20
2019-05-18T09:13:11.769Z,17.30
2019-05-18T09:15:40.376Z,17.30
2019-05-18T09:18:09.000Z,17.30
2019-05-18T09:20:37.744Z,16.50
2019-05-18T09:23:06.444Z,17.60
2019-05-18T09:25:35.074Z,17.50
2019-05-18T09:28:03.647Z,16.90
2019-05-18T09:30:32.334Z,17.20
2019-05-18T09:33:00.882Z,17.30
2019-05-18T09:35:29.519Z,17.80
2019-05-18T09:37:58.074Z,17.40
2019-05-18T09:40:26.784Z,17.60
2019-05-18T09:43:14.739Z,18.10
2019-05-18T09:45:43.642Z,17.60
2019-05-18T09:48:12.302Z,18.60
2019-05-18T09:50:40.872Z,19.00
2019-05-18T09:53:09.620Z,18.60
2019-05-18T09:55:38.489Z,17.90
2019-05-18T09:58:07.090Z,17.60
2019-05-18T10:00:38.896Z,17.80
2019-05-18T10:03:06.366Z,17.40
2019-05-18T10:05:35.450Z,17.70
2019-05-18T10:08:04.139Z,17.70
2019-05-18T10:10:33.743Z,18.10
2019-05-18T10:13:02.449Z,18.00
2019-05-18T10:15:31.143Z,18.40
2019-05-18T10:17:59.657Z,18.40
2019-05-18T10:20:28.302Z,18.60
2019-05-18T10:23:11.913Z,18.50
2019-05-18T10:25:27.167Z,18.70
2019-05-18T10:27:56.294Z,18.50
2019-05-18T10:30:25.087Z,18.30
2019-05-18T10:32:53.720Z,18.40
2019-05-18T10:35:22.464Z,18.30
2019-05-18T10:37:51.200Z,18.80
2019-05-18T10:40:20.030Z,18.70
2019-05-18T10:42:51.372Z,18.60
2019-05-18T10:45:20.083Z,19.40
2019-05-18T10:47:48.640Z,19.00
2019-05-18T10:50:17.446Z,19.00
2019-05-18T10:52:46.107Z,18.80
2019-05-18T10:55:14.854Z,18.40
2019-05-18T10:57:43.346Z,18.50
2019-05-18T11:00:12.740Z,18.00
2019-05-18T11:02:41.347Z,18.50
2019-05-18T11:05:10.739Z,18.50
2019-05-18T11:07:39.458Z,18.60
2019-05-18T11:10:09.083Z,18.80
2019-05-18T11:12:38.386Z,18.80
2019-05-18T11:15:08.319Z,18.90
2019-05-18T11:17:36.949Z,18.60
2019-05-18T11:20:08.232Z,18.90
2019-05-18T11:22:36.822Z,18.70
2019-05-18T11:25:06.719Z,18.60
2019-05-18T11:27:35.407Z,18.70
2019-05-18T11:30:10.063Z,18.50
2019-05-18T11:32:38.840Z,19.20
2019-05-18T11:35:08.160Z,19.10
2019-05-18T11:37:36.836Z,19.30
2019-05-18T11:40:08.128Z,19.30
2019-05-18T11:42:36.767Z,19.30
2019-05-18T11:45:14.034Z,19.30
2019-05-18T11:47:42.679Z,19.10
2019-05-18T11:50:12.208Z,19.50
2019-05-18T11:52:40.743Z,19.30
2019-05-18T11:55:10.643Z,19.60
2019-05-18T11:57:39.279Z,19.70
2019-05-18T12:00:10.078Z,20.10
2019-05-18T12:02:38.811Z,20.10
2019-05-18T12:05:07.917Z,20.10
2019-05-18T12:07:36.671Z,20.00
2019-05-18T12:10:08.173Z,20.20
2019-05-18T12:12:38.311Z,20.10
2019-05-18T12:15:08.068Z,20.20
2019-05-18T12:17:36.769Z,19.90
2019-05-18T12:20:06.774Z,19.20
2019-05-18T12:22:35.529Z,18.80
2019-05-18T12:25:08.747Z,19.30
2019-05-18T12:27:37.773Z,19.80
2019-05-18T12:30:08.756Z,20.20
2019-05-18T12:32:37.420Z,20.50
2019-05-18T12:35:07.816Z,20.10
2019-05-18T12:37:36.414Z,20.50
2019-05-18T12:40:07.567Z,19.60
2019-05-18T12:42:36.159Z,19.80
2019-05-18T12:45:07.402Z,19.70
2019-05-18T12:47:36.027Z,20.00
2019-05-18T12:50:08.911Z,20.40
2019-05-18T12:52:37.947Z,20.40
2019-05-18T12:55:07.221Z,19.90
2019-05-18T12:57:36.379Z,20.00
2019-05-18T13:00:10.333Z,20.20
2019-05-18T13:02:38.887Z,20.20
2019-05-18T13:05:08.079Z,20.40
2019-05-18T13:07:36.755Z,20.40
2019-05-18T13:10:08.177Z,20.60
2019-05-18T13:12:36.784Z,20.60
2019-05-18T13:15:08.084Z,20.40
2019-05-18T13:17:37.393Z,20.50
2019-05-18T13:20:10.115Z,20.40
2019-05-18T13:22:38.820Z,20.50
2019-05-18T13:25:08.778Z,20.70
2019-05-18T13:27:39.846Z,20.60
2019-05-18T13:30:10.130Z,20.20
2019-05-18T13:32:38.664Z,20.60
2019-05-18T13:35:07.882Z,20.50
2019-05-18T13:37:36.547Z,20.70
2019-05-18T13:40:08.954Z,20.10
2019-05-18T13:42:37.579Z,20.00
2019-05-18T13:45:07.937Z,19.90
2019-05-18T13:47:36.503Z,20.60
2019-05-18T13:50:06.037Z,20.90
2019-05-18T13:52:35.098Z,20.60
2019-05-18T13:55:05.148Z,20.10
2019-05-18T13:57:35.005Z,20.60
2019-05-18T14:00:06.379Z,20.60
2019-05-18T14:02:35.075Z,20.30
2019-05-18T14:05:03.763Z,20.80
2019-05-18T14:07:51.695Z,20.90
2019-05-18T14:10:20.606Z,20.90
2019-05-18T14:12:49.198Z,20.40
2019-05-18T14:15:18.464Z,20.20
2019-05-18T14:17:47.269Z,20.40
2019-05-18T14:20:16.074Z,20.50
2019-05-18T14:22:44.661Z,20.80
2019-05-18T14:25:19.385Z,20.90
2019-05-18T14:27:44.304Z,20.60
2019-05-18T14:30:13.747Z,21.20
2019-05-18T14:32:42.291Z,21.30
2019-05-18T14:35:10.989Z,21.10
2019-05-18T14:37:39.573Z,21.10
2019-05-18T14:40:08.367Z,21.20
2019-05-18T14:42:37.268Z,21.50
2019-05-18T14:45:09.417Z,21.60
2019-05-18T14:47:38.013Z,21.50
2019-05-18T14:50:08.536Z,21.40
2019-05-18T14:52:37.135Z,21.40
2019-05-18T14:55:07.367Z,21.40
2019-05-18T14:57:36.074Z,20.90
2019-05-18T15:00:06.448Z,21.10
2019-05-18T15:02:35.031Z,21.30
2019-05-18T15:05:04.926Z,21.00
2019-05-18T15:07:33.557Z,20.80
2019-05-18T15:10:02.063Z,20.90
2019-05-18T15:12:31.157Z,20.80
2019-05-18T15:14:59.918Z,20.70
2019-05-18T15:17:28.541Z,21.00
2019-05-18T15:19:57.213Z,20.90
2019-05-18T15:22:25.846Z,21.20
2019-05-18T15:24:54.391Z,21.30
2019-05-18T15:27:23.034Z,21.20
2019-05-18T15:29:51.628Z,21.50
2019-05-18T15:32:20.386Z,21.50
2019-05-18T15:34:49.433Z,21.90
2019-05-18T15:37:18.029Z,21.90
2019-05-18T15:39:46.589Z,21.50
2019-05-18T15:42:15.247Z,21.40
2019-05-18T15:44:43.823Z,21.00
2019-05-18T15:47:12.507Z,20.90
2019-05-18T15:49:41.077Z,20.70
2019-05-18T15:52:09.981Z,20.60
2019-05-18T15:54:38.863Z,20.50
2019-05-18T15:57:07.783Z,20.70
2019-05-18T15:59:36.710Z,20.60
2019-05-18T16:02:06.647Z,20.90
2019-05-18T16:04:35.545Z,21.00
2019-05-18T16:07:04.156Z,20.80
2019-05-18T16:09:32.738Z,20.50
2019-05-18T16:12:01.362Z,20.70
2019-05-18T16:14:30.941Z,21.00
2019-05-18T16:16:59.557Z,20.90
2019-05-18T16:19:28.191Z,20.60
2019-05-18T16:21:56.714Z,20.70
2019-05-18T16:24:25.234Z,20.60
2019-05-18T16:26:53.785Z,20.60
2019-05-18T16:29:22.461Z,20.70
2019-05-18T16:31:51.154Z,20.50
2019-05-18T16:34:19.701Z,20.30
2019-05-18T16:36:48.379Z,20.30
2019-05-18T16:39:17.084Z,20.40
2019-05-18T16:41:45.719Z,20.40
2019-05-18T16:44:14.774Z,20.60
2019-05-18T16:46:43.336Z,20.40
2019-05-18T16:49:11.949Z,20.00
2019-05-18T16:51:40.539Z,19.80
2019-05-18T16:54:10.067Z,19.80
2019-05-18T16:56:38.774Z,19.90
2019-05-18T16:59:07.433Z,20.00
2019-05-18T17:01:36.079Z,19.80
2019-05-18T17:04:04.669Z,19.20
2019-05-18T17:06:33.274Z,19.00
2019-05-18T17:09:03.550Z,18.80
2019-05-18T17:11:32.202Z,18.80
2019-05-18T17:14:01.923Z,18.90
2019-05-18T17:16:31.361Z,19.00
2019-05-18T17:19:00.611Z,19.00
2019-05-18T17:21:29.254Z,19.10
2019-05-18T17:23:57.747Z,19.20
2019-05-18T17:26:26.341Z,19.20
2019-05-18T17:28:55.954Z,19.30
2019-05-18T17:31:24.670Z,19.30
2019-05-18T17:33:53.301Z,19.20
2019-05-18T17:36:21.906Z,19.00
2019-05-18T17:38:51.385Z,19.30
2019-05-18T17:41:19.996Z,18.70
2019-05-18T17:43:48.587Z,19.80
2019-05-18T17:46:17.142Z,19.70
2019-05-18T17:48:45.713Z,18.70
2019-05-18T17:51:14.432Z,18.50
2019-05-18T17:53:43.032Z,18.20
2019-05-18T17:56:11.699Z,17.80
2019-05-18T17:58:40.308Z,17.60
2019-05-18T18:01:10.166Z,17.30
2019-05-18T18:03:39.229Z,17.30
2019-05-18T18:06:07.984Z,17.20
2019-05-18T18:08:36.626Z,17.20
2019-05-18T18:11:05.959Z,17.20
2019-05-18T18:13:34.625Z,16.90
2019-05-18T18:16:03.216Z,16.80
2019-05-18T18:18:34.793Z,16.50
2019-05-18T18:21:02.117Z,16.40
2019-05-18T18:23:30.752Z,16.50
2019-05-18T18:25:59.402Z,16.60
2019-05-18T18:28:28.053Z,16.30
2019-05-18T18:30:56.630Z,16.10
2019-05-18T18:33:25.248Z,16.20
2019-05-18T18:35:54.801Z,16.30
2019-05-18T18:38:23.491Z,16.30
2019-05-18T18:40:54.952Z,16.30
2019-05-18T18:43:23.557Z,16.30
2019-05-18T18:45:52.302Z,16.20
2019-05-18T18:48:21.008Z,16.20
2019-05-18T18:50:49.666Z,16.20
2019-05-18T18:53:18.234Z,16.20
2019-05-18T18:55:46.937Z,16.20
2019-05-18T18:58:15.540Z,16.20
2019-05-18T19:00:44.106Z,16.10
2019-05-18T19:03:13.274Z,16.00
2019-05-18T19:05:42.026Z,15.90
2019-05-18T19:08:10.653Z,15.80
2019-05-18T19:10:40.640Z,15.60
2019-05-18T19:13:09.227Z,15.40
2019-05-18T19:15:37.841Z,15.10
2019-05-18T19:18:06.501Z,15.00
2019-05-18T19:20:35.191Z,14.90
2019-05-18T19:23:04.005Z,14.60
2019-05-18T19:25:32.782Z,14.60
2019-05-18T19:28:01.446Z,14.40
2019-05-18T19:30:29.997Z,14.20
2019-05-18T19:32:59.010Z,14.00
2019-05-18T19:35:27.610Z,14.00
2019-05-18T19:37:56.173Z,13.80
2019-05-18T19:40:24.726Z,13.70
2019-05-18T19:42:54.285Z,13.50
2019-05-18T19:45:23.015Z,13.50
2019-05-18T19:47:51.678Z,13.50
2019-05-18T19:50:20.347Z,13.40
2019-05-18T19:52:49.101Z,13.20
2019-05-18T19:55:17.827Z,13.00
2019-05-18T19:57:48.816Z,12.90
2019-05-18T20:00:18.070Z,12.80
2019-05-18T20:02:46.942Z,12.90
2019-05-18T20:05:16.404Z,12.90
2019-05-18T20:07:54.192Z,12.80
2019-05-18T20:10:21.715Z,12.80
2019-05-18T20:12:50.389Z,12.80
2019-05-18T20:15:20.651Z,12.80
2019-05-18T20:17:50.042Z,12.80
2019-05-18T20:20:20.777Z,12.70
2019-05-18T20:22:49.537Z,12.50
2019-05-18T20:25:19.305Z,12.50
2019-05-18T20:27:47.984Z,12.50
2019-05-18T20:30:16.708Z,12.50
2019-05-18T20:32:46.725Z,12.40
2019-05-18T20:35:15.645Z,12.40
2019-05-18T20:37:44.595Z,12.30
2019-05-18T20:40:16.576Z,12.10
2019-05-18T20:42:45.426Z,12.20
2019-05-18T20:45:14.847Z,12.20
2019-05-18T20:47:54.303Z,12.30
2019-05-18T20:50:19.016Z,12.30
2019-05-18T20:52:47.722Z,12.20
2019-05-18T20:55:16.552Z,12.20
2019-05-18T20:57:45.319Z,12.20
2019-05-18T21:00:14.397Z,12.20
2019-05-18T21:02:42.987Z,12.40
2019-05-18T21:05:12.925Z,12.40
2019-05-18T21:07:41.483Z,12.50
2019-05-18T21:10:12.326Z,12.50
2019-05-18T21:12:41.434Z,12.40
2019-05-18T21:15:11.057Z,12.40
2019-05-18T21:17:39.639Z,12.30
2019-05-18T21:20:08.543Z,12.20
2019-05-18T21:22:37.425Z,12.20
2019-05-18T21:25:06.388Z,12.10
2019-05-18T21:27:36.106Z,12.20
2019-05-18T21:30:06.104Z,12.20
2019-05-18T21:32:35.283Z,12.20
2019-05-18T21:35:07.101Z,12.20
2019-05-18T21:37:35.892Z,12.30
2019-05-18T21:40:06.752Z,12.30
2019-05-18T21:42:35.451Z,12.20
2019-05-18T21:45:06.024Z,12.30
2019-05-18T21:47:34.732Z,12.30
2019-05-18T21:50:04.762Z,12.30
2019-05-18T21:52:33.465Z,12.20
2019-05-18T21:55:02.502Z,12.10
2019-05-18T21:57:31.300Z,12.00
2019-05-18T22:00:01.454Z,11.90
2019-05-18T22:02:30.162Z,11.80
2019-05-18T22:04:58.815Z,11.80
2019-05-18T22:07:32.847Z,11.80
2019-05-18T22:10:01.396Z,11.80
2019-05-18T22:12:29.990Z,11.80
2019-05-18T22:14:58.539Z,11.90
2019-05-18T22:17:28.775Z,11.80
2019-05-18T22:19:57.388Z,11.70
2019-05-18T22:22:45.279Z,11.70
2019-05-18T22:25:13.889Z,11.60
2019-05-18T22:27:42.800Z,11.50
2019-05-18T22:30:11.502Z,11.40
2019-05-18T22:32:40.636Z,11.30
2019-05-18T22:35:09.542Z,11.40
2019-05-18T22:37:38.166Z,11.30
2019-05-18T22:40:07.661Z,11.30
2019-05-18T22:42:36.367Z,11.10
2019-05-18T22:45:05.844Z,10.90
2019-05-18T22:47:38.931Z,10.90
2019-05-18T22:50:10.773Z,10.90
2019-05-18T22:52:39.381Z,10.80
2019-05-18T22:55:11.439Z,10.70
2019-05-18T22:57:40.149Z,10.60
2019-05-18T23:00:09.675Z,10.50
2019-05-18T23:02:40.116Z,10.50
2019-05-18T23:05:09.457Z,10.40
2019-05-18T23:07:38.051Z,10.40
2019-05-18T23:10:13.119Z,10.30
2019-05-18T23:12:41.876Z,10.40
2019-05-18T23:15:10.916Z,10.40
2019-05-18T23:17:39.583Z,10.40
2019-05-18T23:20:08.406Z,10.40
2019-05-18T23:22:37.007Z,10.40
2019-05-18T23:25:07.325Z,10.40
2019-05-18T23:27:36.086Z,10.40
2019-05-18T23:30:09.571Z,10.30
2019-05-18T23:32:39.311Z,10.30
2019-05-18T23:35:08.160Z,10.30
2019-05-18T23:37:36.856Z,10.30
2019-05-18T23:40:09.367Z,10.20
2019-05-18T23:42:38.243Z,10.10
2019-05-18T23:45:07.200Z,10.10
2019-05-18T23:47:35.932Z,10.00
2019-05-18T23:50:05.294Z,10.00
2019-05-18T23:52:34.050Z,9.90
2019-05-18T23:55:02.789Z,9.90
2019-05-18T23:57:31.576Z,9.90
