createdAt,value
2016-09-10T00:00:14.415Z,88.08
2016-09-10T00:01:14.440Z,88.12
2016-09-10T00:02:14.457Z,87.98
2016-09-10T00:03:14.483Z,88.22
2016-09-10T00:04:14.501Z,87.98
2016-09-10T00:05:14.528Z,88.08
2016-09-10T00:06:14.546Z,88.02
2016-09-10T00:07:14.566Z,88.17
2016-09-10T00:08:14.588Z,88.02
2016-09-10T00:09:14.618Z,88.02
2016-09-10T00:10:14.632Z,87.7
2016-09-10T00:11:14.674Z,87.6
2016-09-10T00:12:14.671Z,88.02
2016-09-10T00:13:14.705Z,88.08
2016-09-10T00:14:14.750Z,87.98
2016-09-10T00:15:14.735Z,87.79
2016-09-10T00:16:14.823Z,87.74
2016-09-10T00:17:14.792Z,87.41
2016-09-10T00:18:14.812Z,87.31
2016-09-10T00:19:14.839Z,87.88
2016-09-10T00:20:14.850Z,87.79
2016-09-10T00:21:14.886Z,87.7
2016-09-10T00:22:14.905Z,87.98
2016-09-10T00:23:14.933Z,88.17
2016-09-10T00:24:15.071Z,87.79
2016-09-10T00:25:14.956Z,87.79
2016-09-10T00:26:14.970Z,87.98
2016-09-10T00:27:14.994Z,88.56
2016-09-10T00:28:15.011Z,88.46
2016-09-10T00:29:15.072Z,88.46
2016-09-10T00:30:15.065Z,88.65
2016-09-10T00:31:15.087Z,88.75
2016-09-10T00:32:15.104Z,88.75
2016-09-10T00:33:15.129Z,88.27
2016-09-10T00:34:15.147Z,88.46
2016-09-10T00:35:15.174Z,88.75
2016-09-10T00:36:15.184Z,89.32
2016-09-10T00:37:15.220Z,89.04
2016-09-10T00:38:15.232Z,89.32
2016-09-10T00:39:15.243Z,89.32
2016-09-10T00:40:15.272Z,89.13
2016-09-10T00:41:15.295Z,88.75
2016-09-10T00:42:15.315Z,89.37
2016-09-10T00:43:15.329Z,89.13
2016-09-10T00:44:15.358Z,89.95
2016-09-10T00:45:15.381Z,89.8
2016-09-10T00:46:15.396Z,90.19
2016-09-10T00:47:15.415Z,89.95
2016-09-10T00:48:15.435Z,89.76
2016-09-10T00:49:15.457Z,90.14
2016-09-10T00:50:15.480Z,90.53
2016-09-10T00:51:15.511Z,90.33
2016-09-10T00:52:15.738Z,90.72
2016-09-10T00:53:15.541Z,90.23
2016-09-10T00:54:15.559Z,90.53
2016-09-10T00:55:15.597Z,90.62
2016-09-10T00:56:15.607Z,90.43
2016-09-10T00:57:15.633Z,90.95
2016-09-10T00:58:15.975Z,90.95
2016-09-10T00:59:15.674Z,90.91
2016-09-10T01:00:15.784Z,91.24
2016-09-10T01:01:15.720Z,91.63
2016-09-10T01:02:15.738Z,91.29
2016-09-10T01:03:15.760Z,91.43
2016-09-10T01:04:15.771Z,91.34
2016-09-10T01:05:15.794Z,91.72
2016-09-10T01:06:16.143Z,91.63
2016-09-10T01:07:15.858Z,91.63
2016-09-10T01:08:15.881Z,91.34
2016-09-10T01:09:15.883Z,91.53
2016-09-10T01:10:15.904Z,91.43
2016-09-10T01:11:15.922Z,91.53
2016-09-10T01:12:15.949Z,91.63
2016-09-10T01:13:15.974Z,91.14
2016-09-10T01:14:15.987Z,91.72
2016-09-10T01:15:16.010Z,91.63
2016-09-10T01:16:16.054Z,91.72
2016-09-10T01:17:16.072Z,91.72
2016-09-10T01:18:16.078Z,92.2
2016-09-10T01:19:16.107Z,91.63
2016-09-10T01:20:16.112Z,91.82
2016-09-10T01:21:16.166Z,92.2
2016-09-10T01:22:16.153Z,91.82
2016-09-10T01:23:16.185Z,92.2
2016-09-10T01:24:16.201Z,91.43
2016-09-10T01:25:16.230Z,91.63
2016-09-10T01:26:16.570Z,91.63
2016-09-10T01:27:16.269Z,92.2
2016-09-10T01:28:16.294Z,92.1
2016-09-10T01:29:16.314Z,92.1
2016-09-10T01:30:16.326Z,91.82
2016-09-10T01:31:16.352Z,91.63
2016-09-10T01:32:16.366Z,92.49
2016-09-10T01:33:16.393Z,92.58
2016-09-10T01:34:16.405Z,92.1
2016-09-10T01:35:16.434Z,92.01
2016-09-10T01:36:16.449Z,92.2
2016-09-10T01:37:16.478Z,92.3
2016-09-10T01:38:16.514Z,92.01
2016-09-10T01:39:16.849Z,92.2
2016-09-10T01:40:16.542Z,91.82
2016-09-10T01:41:16.654Z,92.2
2016-09-10T01:42:16.596Z,92.2
2016-09-10T01:43:17.047Z,92.39
2016-09-10T01:44:16.939Z,92.58
2016-09-10T01:45:16.641Z,92.77
2016-09-10T01:46:16.690Z,92.77
2016-09-10T01:47:16.854Z,92.68
2016-09-10T01:48:16.711Z,92.39
2016-09-10T01:49:16.725Z,92.3
2016-09-10T01:50:16.746Z,92.58
2016-09-10T01:51:16.777Z,92.3
2016-09-10T01:52:17.120Z,92.58
2016-09-10T01:53:16.802Z,92.39
2016-09-10T01:54:16.834Z,92.3
2016-09-10T01:55:16.857Z,92.39
2016-09-10T01:56:17.013Z,92.49
2016-09-10T01:57:16.899Z,92.77
2016-09-10T01:58:16.924Z,92.97
2016-09-10T01:59:16.943Z,93.06
2016-09-10T02:00:16.962Z,92.49
2016-09-10T02:01:16.994Z,92.87
2016-09-10T02:02:17.001Z,92.87
2016-09-10T02:03:17.369Z,92.87
2016-09-10T02:04:17.069Z,92.68
2016-09-10T02:05:17.062Z,92.87
2016-09-10T02:06:17.093Z,92.87
2016-09-10T02:07:17.115Z,92.77
2016-09-10T02:08:17.132Z,92.97
2016-09-10T02:09:17.169Z,92.87
2016-09-10T02:10:17.191Z,93.35
2016-09-10T02:11:17.192Z,93.35
2016-09-10T02:12:17.209Z,93.63
2016-09-10T02:13:17.246Z,93.44
2016-09-10T02:14:17.256Z,93.83
2016-09-10T02:15:17.277Z,93.93
2016-09-10T02:16:17.290Z,93.63
2016-09-10T02:17:17.315Z,93.73
2016-09-10T02:18:17.344Z,94.12
2016-09-10T02:19:17.359Z,94.4
2016-09-10T02:20:17.385Z,94.21
2016-09-10T02:21:17.398Z,93.63
2016-09-10T02:22:17.430Z,93.54
2016-09-10T02:23:17.433Z,93.63
2016-09-10T02:24:17.818Z,93.73
2016-09-10T02:25:17.488Z,93.83
2016-09-10T02:26:17.503Z,93.73
2016-09-10T02:27:17.531Z,93.73
2016-09-10T02:28:17.548Z,93.83
2016-09-10T02:29:17.564Z,93.83
2016-09-10T02:30:17.655Z,93.93
2016-09-10T02:31:17.616Z,93.93
2016-09-10T02:32:17.644Z,93.73
2016-09-10T02:33:17.651Z,93.35
2016-09-10T02:34:17.675Z,93.63
2016-09-10T02:35:17.691Z,93.54
2016-09-10T02:36:17.720Z,93.26
2016-09-10T02:37:17.753Z,94.21
2016-09-10T02:38:17.759Z,94.31
2016-09-10T02:39:17.961Z,94.31
2016-09-10T02:40:17.798Z,93.93
2016-09-10T02:41:17.846Z,94.02
2016-09-10T02:42:17.847Z,94.02
2016-09-10T02:43:17.863Z,94.02
2016-09-10T02:44:17.898Z,94.02
2016-09-10T02:45:17.908Z,94.31
2016-09-10T02:46:17.928Z,94.5
2016-09-10T02:47:17.946Z,94.5
2016-09-10T02:48:17.973Z,94.69
2016-09-10T02:49:17.984Z,94.59
2016-09-10T02:50:18.079Z,94.4
2016-09-10T02:51:19.443Z,94.69
2016-09-10T02:52:18.168Z,94.5
2016-09-10T02:53:18.087Z,94.21
2016-09-10T02:54:18.092Z,94.79
2016-09-10T02:55:18.120Z,94.79
2016-09-10T02:56:18.507Z,94.69
2016-09-10T02:57:18.165Z,94.79
2016-09-10T02:58:18.181Z,94.89
2016-09-10T02:59:18.231Z,94.5
2016-09-10T03:00:18.225Z,94.4
2016-09-10T03:01:18.239Z,94.69
2016-09-10T03:02:18.276Z,94.89
2016-09-10T03:03:18.296Z,94.79
2016-09-10T03:04:18.304Z,94.35
2016-09-10T03:05:18.338Z,95.07
2016-09-10T03:06:18.363Z,94.64
2016-09-10T03:07:18.372Z,94.84
2016-09-10T03:08:18.715Z,94.84
2016-09-10T03:09:18.426Z,94.64
2016-09-10T03:10:18.428Z,94.35
2016-09-10T03:11:18.493Z,94.26
2016-09-10T03:12:18.475Z,94.84
2016-09-10T03:13:18.711Z,95.12
2016-09-10T03:14:18.530Z,95.6
2016-09-10T03:15:18.533Z,95.41
2016-09-10T03:16:18.560Z,95.22
2016-09-10T03:17:18.581Z,95.03
2016-09-10T03:18:18.689Z,94.74
2016-09-10T03:19:18.625Z,94.84
2016-09-10T03:20:18.678Z,95.31
2016-09-10T03:21:18.675Z,94.93
2016-09-10T03:22:18.691Z,95.22
2016-09-10T03:23:18.716Z,95.41
2016-09-10T03:24:18.727Z,95.6
2016-09-10T03:25:18.753Z,95.6
2016-09-10T03:26:18.786Z,95.31
2016-09-10T03:27:18.803Z,95.6
2016-09-10T03:28:18.808Z,95.7
2016-09-10T03:29:18.880Z,95.65
2016-09-10T03:30:18.851Z,95.84
2016-09-10T03:31:18.872Z,95.56
2016-09-10T03:32:18.910Z,95.56
2016-09-10T03:33:18.917Z,95.56
2016-09-10T03:34:18.939Z,95.6
2016-09-10T03:35:18.963Z,95.51
2016-09-10T03:36:18.980Z,95.65
2016-09-10T03:37:19.034Z,96.03
2016-09-10T03:38:19.023Z,95.84
2016-09-10T03:39:19.071Z,95.65
2016-09-10T03:40:19.062Z,95.65
2016-09-10T03:41:19.081Z,95.84
2016-09-10T03:42:19.114Z,95.89
2016-09-10T03:43:19.134Z,95.36
2016-09-10T03:44:19.163Z,95.75
2016-09-10T03:45:19.208Z,95.56
2016-09-10T03:46:19.195Z,95.56
2016-09-10T03:47:19.206Z,95.27
2016-09-10T03:48:19.227Z,95.46
2016-09-10T03:49:19.313Z,96.32
2016-09-10T03:50:19.264Z,96.13
2016-09-10T03:51:19.287Z,96.61
2016-09-10T03:52:19.310Z,96.8
2016-09-10T03:53:19.331Z,97.18
2016-09-10T03:54:19.352Z,96.99
2016-09-10T03:55:19.377Z,97.09
2016-09-10T03:56:19.389Z,97.18
2016-09-10T03:57:19.415Z,97.18
2016-09-10T03:58:19.430Z,97.09
2016-09-10T03:59:19.462Z,97.38
2016-09-10T04:00:19.480Z,97.38
2016-09-10T04:01:19.494Z,96.99
2016-09-10T04:02:19.511Z,96.99
2016-09-10T04:03:19.538Z,97.56
2016-09-10T04:04:19.563Z,97.28
2016-09-10T04:05:19.580Z,97.66
2016-09-10T04:06:19.660Z,97.75
2016-09-10T04:07:19.623Z,97.38
2016-09-10T04:08:19.641Z,97.56
2016-09-10T04:09:19.710Z,98.24
2016-09-10T04:10:19.698Z,98.52
2016-09-10T04:11:19.700Z,98.24
2016-09-10T04:12:19.723Z,98.24
2016-09-10T04:13:19.751Z,98.14
2016-09-10T04:14:19.768Z,98.14
2016-09-10T04:15:19.792Z,98.05
2016-09-10T04:16:19.804Z,98.14
2016-09-10T04:17:19.844Z,98.14
2016-09-10T04:18:19.855Z,98.05
2016-09-10T04:19:19.873Z,98.14
2016-09-10T04:20:19.907Z,98.52
2016-09-10T04:21:19.915Z,98.05
2016-09-10T04:22:19.940Z,97.95
2016-09-10T04:23:19.960Z,98.24
2016-09-10T04:24:19.973Z,97.85
2016-09-10T04:25:19.998Z,98.62
2016-09-10T04:26:20.020Z,97.95
2016-09-10T04:27:20.036Z,98.14
2016-09-10T04:28:20.061Z,98.52
2016-09-10T04:29:20.080Z,98.43
2016-09-10T04:30:20.096Z,98.05
2016-09-10T04:31:20.119Z,98.05
2016-09-10T04:32:20.144Z,98.33
2016-09-10T04:33:20.166Z,98.52
2016-09-10T04:34:20.176Z,98.14
2016-09-10T04:35:20.235Z,98.52
2016-09-10T04:36:20.237Z,98.14
2016-09-10T04:37:20.249Z,98.05
2016-09-10T04:38:20.266Z,98.05
2016-09-10T04:39:20.284Z,98.14
2016-09-10T04:40:20.308Z,97.85
2016-09-10T04:41:20.350Z,98.14
2016-09-10T04:42:20.342Z,98.14
2016-09-10T04:43:20.364Z,98.05
2016-09-10T04:44:20.381Z,98.14
2016-09-10T04:45:20.420Z,97.66
2016-09-10T04:46:20.427Z,97.95
2016-09-10T04:47:21.412Z,98.52
2016-09-10T04:48:20.523Z,98.81
2016-09-10T04:49:20.497Z,98.91
2016-09-10T04:50:20.507Z,98.33
2016-09-10T04:51:20.539Z,98.33
2016-09-10T04:52:20.565Z,98.62
2016-09-10T04:53:20.579Z,98.52
2016-09-10T04:54:20.598Z,99.1
2016-09-10T04:55:20.621Z,98.91
2016-09-10T04:56:20.644Z,98.91
2016-09-10T04:57:20.666Z,98.62
2016-09-10T04:58:20.676Z,98.91
2016-09-10T04:59:20.701Z,98.91
2016-09-10T05:00:20.726Z,98.91
2016-09-10T05:01:20.734Z,98.91
2016-09-10T05:02:20.756Z,99
2016-09-10T05:03:20.780Z,99.1
2016-09-10T05:04:20.803Z,98.62
2016-09-10T05:05:20.826Z,98.81
2016-09-10T05:06:20.849Z,98.91
2016-09-10T05:07:20.867Z,98.91
2016-09-10T05:08:20.884Z,99
2016-09-10T05:09:20.932Z,98.81
2016-09-10T05:10:20.922Z,98.62
2016-09-10T05:11:20.946Z,98.81
2016-09-10T05:12:20.974Z,98.71
2016-09-10T05:13:21.101Z,98.81
2016-09-10T05:14:21.015Z,98.71
2016-09-10T05:15:21.155Z,99.1
2016-09-10T05:16:21.135Z,99.1
2016-09-10T05:17:21.086Z,98.62
2016-09-10T05:18:21.100Z,98.43
2016-09-10T05:19:21.118Z,98.33
2016-09-10T05:20:21.132Z,98.43
2016-09-10T05:21:21.147Z,98.05
2016-09-10T05:22:21.239Z,98.33
2016-09-10T05:23:21.244Z,98.24
2016-09-10T05:24:21.273Z,97.56
2016-09-10T05:25:21.236Z,97.75
2016-09-10T05:26:21.252Z,97.42
2016-09-10T05:27:21.274Z,97.75
2016-09-10T05:28:21.623Z,98.05
2016-09-10T05:29:21.321Z,97.71
2016-09-10T05:30:21.700Z,97.9
2016-09-10T05:31:21.360Z,98
2016-09-10T05:32:21.377Z,97.61
2016-09-10T05:33:21.402Z,97.71
2016-09-10T05:34:21.423Z,97.42
2016-09-10T05:35:21.460Z,97.33
2016-09-10T05:36:21.509Z,97.42
2016-09-10T05:37:21.497Z,97.42
2016-09-10T05:38:21.499Z,96.84
2016-09-10T05:39:21.521Z,96.94
2016-09-10T05:40:21.548Z,97.23
2016-09-10T05:41:21.617Z,97.23
2016-09-10T05:42:21.619Z,96.75
2016-09-10T05:43:21.639Z,96.75
2016-09-10T05:44:21.647Z,96.84
2016-09-10T05:45:21.664Z,96.66
2016-09-10T05:46:21.668Z,96.37
2016-09-10T05:47:21.705Z,96.51
2016-09-10T05:48:21.811Z,96.27
2016-09-10T05:49:21.739Z,96.22
2016-09-10T05:50:21.749Z,96.22
2016-09-10T05:51:21.793Z,96.51
2016-09-10T05:52:21.796Z,96.42
2016-09-10T05:53:21.820Z,96.42
2016-09-10T05:54:21.831Z,96.42
2016-09-10T05:55:21.857Z,96.42
2016-09-10T05:56:21.878Z,96.13
2016-09-10T05:57:22.276Z,96.13
2016-09-10T05:58:22.241Z,96.51
2016-09-10T05:59:21.943Z,96.32
2016-09-10T06:00:21.995Z,96.56
2016-09-10T06:01:21.991Z,96.18
2016-09-10T06:02:22.009Z,95.7
2016-09-10T06:03:22.058Z,95.98
2016-09-10T06:04:22.064Z,95.12
2016-09-10T06:05:22.079Z,95.21
2016-09-10T06:06:22.097Z,95.12
2016-09-10T06:07:22.108Z,95.65
2016-09-10T06:08:22.142Z,95.17
2016-09-10T06:09:22.155Z,94.88
2016-09-10T06:10:22.524Z,94.79
2016-09-10T06:11:22.238Z,94.4
2016-09-10T06:12:22.226Z,93.92
2016-09-10T06:13:22.247Z,94.35
2016-09-10T06:14:22.271Z,93.68
2016-09-10T06:15:22.286Z,93.49
2016-09-10T06:16:22.306Z,92.91
2016-09-10T06:17:22.339Z,92.82
2016-09-10T06:18:22.355Z,93.01
2016-09-10T06:19:22.387Z,92.91
2016-09-10T06:20:22.717Z,92.24
2016-09-10T06:21:22.410Z,91.33
2016-09-10T06:22:22.432Z,91.42
2016-09-10T06:23:22.465Z,90.94
2016-09-10T06:24:22.475Z,90.37
2016-09-10T06:25:22.499Z,90.56
2016-09-10T06:26:22.527Z,90.56
2016-09-10T06:27:22.551Z,89.64
2016-09-10T06:28:22.574Z,89.93
2016-09-10T06:29:22.592Z,90.22
2016-09-10T06:30:22.623Z,89.54
2016-09-10T06:31:22.639Z,89.16
2016-09-10T06:32:22.980Z,89.45
2016-09-10T06:33:22.685Z,88.87
2016-09-10T06:34:22.698Z,88.92
2016-09-10T06:35:22.719Z,88.73
2016-09-10T06:36:22.752Z,88.06
2016-09-10T06:37:22.767Z,87.96
2016-09-10T06:38:22.800Z,88.15
2016-09-10T06:39:22.806Z,87.57
2016-09-10T06:40:22.857Z,87.57
2016-09-10T06:41:22.855Z,87.48
2016-09-10T06:42:22.872Z,86.9
2016-09-10T06:43:22.979Z,86.56
2016-09-10T06:44:22.914Z,86.36
2016-09-10T06:45:22.950Z,85.78
2016-09-10T06:46:22.961Z,85.98
2016-09-10T06:47:22.990Z,85.88
2016-09-10T06:48:23.069Z,86.12
2016-09-10T06:49:23.042Z,85.21
2016-09-10T06:50:23.060Z,85.16
2016-09-10T06:51:23.080Z,85.25
2016-09-10T06:52:23.132Z,84.67
2016-09-10T06:53:23.119Z,84.48
2016-09-10T06:54:23.240Z,84.29
2016-09-10T06:55:23.163Z,84
2016-09-10T06:56:23.240Z,83.81
2016-09-10T06:57:23.214Z,83.37
2016-09-10T06:58:23.445Z,82.89
2016-09-10T06:59:23.260Z,82.89
2016-09-10T07:00:23.438Z,82.02
2016-09-10T07:01:23.309Z,81.45
2016-09-10T07:02:23.331Z,80.43
2016-09-10T07:03:23.351Z,80.62
2016-09-10T07:04:23.385Z,80.91
2016-09-10T07:05:23.420Z,80.33
2016-09-10T07:06:23.418Z,79.75
2016-09-10T07:07:23.764Z,79.75
2016-09-10T07:08:23.485Z,78.79
2016-09-10T07:09:23.483Z,78.79
2016-09-10T07:10:23.513Z,78.92
2016-09-10T07:11:23.531Z,78.92
2016-09-10T07:12:23.906Z,78.44
2016-09-10T07:13:23.591Z,77.58
2016-09-10T07:14:23.598Z,77.38
2016-09-10T07:15:23.616Z,77.67
2016-09-10T07:16:23.645Z,78.73
2016-09-10T07:17:23.672Z,78.54
2016-09-10T07:18:23.693Z,78.63
2016-09-10T07:19:23.716Z,78.73
2016-09-10T07:20:23.749Z,78.77
2016-09-10T07:21:23.776Z,78.77
2016-09-10T07:22:23.782Z,78.58
2016-09-10T07:23:23.829Z,78.29
2016-09-10T07:24:23.875Z,78.29
2016-09-10T07:25:24.203Z,77.23
2016-09-10T07:26:23.880Z,76.45
2016-09-10T07:27:24.224Z,76.84
2016-09-10T07:28:23.927Z,76.75
2016-09-10T07:29:23.947Z,76.55
2016-09-10T07:30:23.977Z,76.4
2016-09-10T07:31:24.098Z,76.5
2016-09-10T07:32:24.030Z,76.68
2016-09-10T07:33:24.048Z,76.68
2016-09-10T07:34:24.074Z,76.88
2016-09-10T07:35:24.093Z,76.88
2016-09-10T07:36:24.118Z,76.98
2016-09-10T07:37:24.144Z,76.68
2016-09-10T07:38:24.170Z,75.34
2016-09-10T07:39:24.203Z,75.62
2016-09-10T07:40:24.561Z,76.53
2016-09-10T07:41:24.242Z,76.1
2016-09-10T07:42:24.265Z,76.4
2016-09-10T07:43:24.283Z,76.5
2016-09-10T07:44:24.306Z,76.59
2016-09-10T07:45:24.333Z,76.4
2016-09-10T07:46:24.357Z,75.95
2016-09-10T07:47:24.375Z,75.95
2016-09-10T07:48:24.398Z,75.67
2016-09-10T07:49:24.452Z,76.05
2016-09-10T07:50:24.451Z,74.89
2016-09-10T07:51:24.472Z,75.37
2016-09-10T07:52:24.487Z,75.09
2016-09-10T07:53:24.526Z,74.99
2016-09-10T07:54:24.551Z,74.12
2016-09-10T07:55:24.567Z,73.93
2016-09-10T07:56:24.593Z,74.44
2016-09-10T07:58:24.629Z,72.52
2016-09-10T07:59:24.648Z,72.03
2016-09-10T08:00:24.683Z,70.87
2016-09-10T08:01:24.699Z,71.45
2016-09-10T08:02:25.072Z,71.84
2016-09-10T08:03:24.739Z,71.97
2016-09-10T08:04:24.778Z,72.36
2016-09-10T08:06:24.824Z,71.2
2016-09-10T08:08:25.477Z,71.1
2016-09-10T08:10:25.465Z,71.39
2016-09-10T08:14:25.006Z,0
2016-09-10T08:15:25.068Z,0
2016-09-10T08:16:25.165Z,0
2016-09-10T08:17:25.079Z,0
2016-09-10T08:18:25.096Z,0
2016-09-10T08:19:25.133Z,0
2016-09-10T08:20:25.152Z,0
2016-09-10T08:21:25.186Z,0
2016-09-10T08:22:25.197Z,0
2016-09-10T08:23:25.225Z,0
2016-09-10T08:24:25.246Z,0
2016-09-10T08:25:25.271Z,0
2016-09-10T08:26:25.315Z,0
2016-09-10T08:27:25.325Z,0
2016-09-10T08:28:25.366Z,0
2016-09-10T08:29:25.374Z,0
2016-09-10T08:30:25.799Z,0
2016-09-10T08:31:25.428Z,0
2016-09-10T08:32:25.479Z,0
2016-09-10T08:33:25.477Z,0
2016-09-10T08:34:25.510Z,0
2016-09-10T08:35:25.518Z,0
2016-09-10T08:36:25.623Z,0
2016-09-10T08:37:25.574Z,0
2016-09-10T08:38:25.641Z,0
2016-09-10T08:39:25.631Z,0
2016-09-10T08:40:25.650Z,0
2016-09-10T08:41:25.670Z,0
2016-09-10T08:42:25.692Z,0
2016-09-10T08:43:25.723Z,0
2016-09-10T08:44:25.737Z,0
2016-09-10T08:45:25.927Z,0
2016-09-10T08:46:25.783Z,0
2016-09-10T08:47:25.824Z,0
2016-09-10T08:48:25.834Z,0
2016-09-10T08:49:25.873Z,0
2016-09-10T08:50:25.884Z,0
2016-09-10T08:51:25.929Z,0
2016-09-10T08:52:25.936Z,0
2016-09-10T08:53:25.976Z,0
2016-09-10T08:54:25.987Z,0
2016-09-10T08:55:26.009Z,0
2016-09-10T08:56:26.057Z,0
2016-09-10T08:57:26.076Z,0
2016-09-10T08:58:26.086Z,0
2016-09-10T08:59:26.108Z,0
2016-09-10T09:00:26.130Z,0
2016-09-10T09:01:26.160Z,0
2016-09-10T09:02:26.184Z,0
2016-09-10T09:03:26.209Z,0
2016-09-10T09:04:26.445Z,0
2016-09-10T09:05:26.262Z,0
2016-09-10T09:06:26.285Z,0
2016-09-10T09:07:26.306Z,0
2016-09-10T09:08:26.333Z,0
2016-09-10T09:09:26.397Z,0
2016-09-10T09:10:26.380Z,0
2016-09-10T09:11:26.486Z,0
2016-09-10T09:12:26.847Z,0
2016-09-10T09:13:26.494Z,0
2016-09-10T09:14:26.482Z,0
2016-09-10T09:15:26.505Z,0
2016-09-10T09:16:26.526Z,0
2016-09-10T09:17:26.608Z,0
2016-09-10T09:18:26.584Z,0
2016-09-10T09:19:26.608Z,0
2016-09-10T09:20:26.634Z,0
2016-09-10T09:21:26.653Z,0
2016-09-10T09:22:26.688Z,0
2016-09-10T09:23:26.728Z,0
2016-09-10T09:24:26.759Z,0
2016-09-10T09:25:26.763Z,0
2016-09-10T09:26:27.111Z,0
2016-09-10T09:27:26.817Z,0
2016-09-10T09:28:26.834Z,0
2016-09-10T09:29:26.862Z,0
2016-09-10T09:30:26.875Z,0
2016-09-10T09:31:26.912Z,0
2016-09-10T09:32:26.949Z,0
2016-09-10T09:33:26.962Z,0
2016-09-10T09:34:26.985Z,0
2016-09-10T09:35:27.025Z,0
2016-09-10T09:36:27.034Z,0
2016-09-10T09:37:27.062Z,0
2016-09-10T09:38:27.130Z,0
2016-09-10T09:39:27.119Z,0
2016-09-10T09:40:27.140Z,0
2016-09-10T09:41:27.173Z,0
