createdAt,value
2022-08-24T00:00:10.799Z,97.56
2022-08-24T00:01:10.715Z,97.66
2022-08-24T00:02:11.946Z,97.28
2022-08-24T00:03:10.701Z,98.24
2022-08-24T00:04:10.462Z,98.05
2022-08-24T00:05:14.445Z,97.95
2022-08-24T00:06:10.288Z,97.86
2022-08-24T00:07:21.383Z,97.76
2022-08-24T00:08:10.131Z,97.95
2022-08-24T00:09:10.036Z,98.14
2022-08-24T00:10:09.953Z,98.14
2022-08-24T00:11:09.870Z,97.95
2022-08-24T00:12:09.789Z,97.86
2022-08-24T00:13:09.708Z,98.14
2022-08-24T00:14:09.622Z,98.72
2022-08-24T00:15:09.529Z,98.82
2022-08-24T00:16:09.473Z,98.91
2022-08-24T00:17:09.366Z,99.29
2022-08-24T00:18:09.283Z,98.91
2022-08-24T00:19:09.199Z,98.72
2022-08-24T00:20:09.114Z,98.72
2022-08-24T00:21:09.033Z,99.29
2022-08-24T00:22:08.948Z,99.01
2022-08-24T00:23:08.877Z,98.91
2022-08-24T00:24:08.780Z,99.39
2022-08-24T00:25:08.696Z,99.29
2022-08-24T00:26:08.606Z,99.58
2022-08-24T00:27:08.545Z,99.29
2022-08-24T00:28:08.440Z,99.10
2022-08-24T00:29:08.365Z,99.34
2022-08-24T00:30:08.268Z,99.24
2022-08-24T00:31:08.731Z,99.82
2022-08-24T00:32:08.165Z,99.73
2022-08-24T00:33:08.022Z,99.82
2022-08-24T00:34:07.936Z,99.99
2022-08-24T00:35:07.860Z,99.99
2022-08-24T00:36:07.782Z,99.99
2022-08-24T00:37:07.689Z,99.99
2022-08-24T00:38:07.601Z,99.99
2022-08-24T00:39:07.515Z,99.99
2022-08-24T00:40:07.504Z,99.99
2022-08-24T00:41:07.346Z,99.99
2022-08-24T00:42:07.265Z,99.99
2022-08-24T00:43:07.189Z,99.99
2022-08-24T00:44:07.095Z,99.99
2022-08-24T00:45:07.004Z,99.99
2022-08-24T00:46:06.962Z,99.99
2022-08-24T00:47:06.842Z,99.99
2022-08-24T00:48:06.756Z,99.99
2022-08-24T00:49:06.676Z,99.99
2022-08-24T00:50:06.604Z,99.99
2022-08-24T00:51:06.506Z,99.99
2022-08-24T00:52:06.426Z,99.99
2022-08-24T00:53:06.343Z,99.99
2022-08-24T00:54:06.255Z,99.99
2022-08-24T00:55:06.166Z,99.99
2022-08-24T00:56:06.088Z,99.99
2022-08-24T00:57:05.998Z,99.99
2022-08-24T00:58:05.917Z,99.99
2022-08-24T00:59:05.834Z,99.99
2022-08-24T01:00:05.746Z,99.99
2022-08-24T01:01:05.735Z,99.99
2022-08-24T01:02:06.325Z,99.99
2022-08-24T01:03:05.495Z,99.99
2022-08-24T01:04:05.406Z,99.99
2022-08-24T01:05:05.328Z,99.99
2022-08-24T01:06:05.239Z,99.99
2022-08-24T01:07:05.153Z,99.99
2022-08-24T01:08:05.213Z,99.99
2022-08-24T01:09:04.992Z,99.99
2022-08-24T01:10:04.903Z,99.99
2022-08-24T01:11:04.816Z,99.99
2022-08-24T01:12:04.727Z,99.99
2022-08-24T01:13:04.646Z,99.99
2022-08-24T01:14:04.558Z,99.99
2022-08-24T01:15:04.481Z,99.99
2022-08-24T01:16:04.485Z,99.99
2022-08-24T01:17:04.325Z,99.99
2022-08-24T01:18:04.393Z,99.99
2022-08-24T01:19:04.144Z,99.99
2022-08-24T01:20:04.055Z,99.99
2022-08-24T01:21:03.970Z,99.99
2022-08-24T01:22:03.903Z,99.99
2022-08-24T01:23:03.805Z,99.99
2022-08-24T01:24:03.714Z,99.99
2022-08-24T01:25:03.630Z,99.99
2022-08-24T01:26:03.549Z,99.99
2022-08-24T01:27:03.463Z,99.99
2022-08-24T01:28:04.464Z,99.99
2022-08-24T01:29:03.289Z,99.99
2022-08-24T01:30:03.212Z,99.99
2022-08-24T01:31:03.190Z,99.99
2022-08-24T01:32:03.045Z,99.99
2022-08-24T01:33:02.963Z,99.99
2022-08-24T01:34:02.870Z,99.99
2022-08-24T01:35:02.784Z,99.99
2022-08-24T01:36:02.705Z,99.99
2022-08-24T01:37:02.632Z,99.99
2022-08-24T01:38:02.643Z,99.99
2022-08-24T01:39:02.451Z,99.99
2022-08-24T01:40:02.425Z,99.99
2022-08-24T01:41:02.275Z,99.99
2022-08-24T01:42:02.194Z,99.99
2022-08-24T01:43:02.112Z,99.99
2022-08-24T01:44:02.026Z,99.99
2022-08-24T01:45:01.942Z,99.99
2022-08-24T01:46:01.863Z,99.99
2022-08-24T01:47:01.796Z,99.99
2022-08-24T01:48:01.827Z,99.99
2022-08-24T01:49:01.602Z,99.99
2022-08-24T01:50:01.518Z,99.99
2022-08-24T01:51:01.442Z,99.99
2022-08-24T01:52:01.345Z,99.99
2022-08-24T01:53:05.271Z,99.99
2022-08-24T01:54:01.176Z,99.99
2022-08-24T01:55:01.092Z,99.99
2022-08-24T01:56:01.013Z,99.99
2022-08-24T01:57:00.927Z,99.99
2022-08-24T01:58:00.843Z,99.99
2022-08-24T01:59:00.761Z,99.99
2022-08-24T02:00:00.669Z,99.99
2022-08-24T02:01:00.583Z,99.99
2022-08-24T02:02:00.530Z,99.99
2022-08-24T02:03:00.500Z,99.99
2022-08-24T02:04:00.325Z,99.99
2022-08-24T02:05:00.266Z,99.99
2022-08-24T02:06:00.160Z,99.99
2022-08-24T02:07:00.081Z,99.99
2022-08-24T02:07:59.986Z,99.99
2022-08-24T02:08:59.906Z,99.99
2022-08-24T02:09:59.818Z,99.99
2022-08-24T02:10:59.733Z,99.99
2022-08-24T02:11:59.649Z,99.99
2022-08-24T02:12:59.618Z,99.99
2022-08-24T02:13:59.475Z,99.99
2022-08-24T02:14:59.398Z,99.99
2022-08-24T02:15:59.342Z,99.99
2022-08-24T02:16:59.223Z,99.99
2022-08-24T02:17:59.138Z,99.99
2022-08-24T02:18:59.058Z,99.99
2022-08-24T02:19:58.964Z,99.99
2022-08-24T02:20:58.893Z,99.99
2022-08-24T02:21:58.803Z,99.99
2022-08-24T02:22:58.724Z,99.99
2022-08-24T02:23:58.626Z,99.99
2022-08-24T02:24:58.544Z,99.99
2022-08-24T02:25:58.457Z,99.99
2022-08-24T02:26:58.376Z,99.99
2022-08-24T02:27:58.296Z,99.99
2022-08-24T02:28:58.203Z,99.99
2022-08-24T02:29:58.118Z,99.99
2022-08-24T02:30:58.062Z,99.99
2022-08-24T02:31:57.950Z,99.99
2022-08-24T02:32:57.945Z,99.99
2022-08-24T02:33:57.779Z,99.99
2022-08-24T02:34:57.699Z,99.99
2022-08-24T02:35:57.608Z,99.99
2022-08-24T02:36:57.523Z,99.99
2022-08-24T02:37:57.439Z,99.99
2022-08-24T02:38:57.353Z,99.99
2022-08-24T02:39:57.335Z,99.99
2022-08-24T02:40:57.188Z,99.99
2022-08-24T02:41:57.096Z,99.99
2022-08-24T02:42:57.012Z,99.99
2022-08-24T02:43:56.938Z,99.99
2022-08-24T02:44:56.847Z,99.99
2022-08-24T02:45:56.795Z,99.99
2022-08-24T02:46:56.685Z,99.99
2022-08-24T02:47:56.584Z,99.99
2022-08-24T02:49:09.188Z,99.99
2022-08-24T02:49:56.419Z,99.99
2022-08-24T02:50:56.329Z,99.99
2022-08-24T02:51:56.243Z,99.99
2022-08-24T02:52:56.168Z,99.99
2022-08-24T02:53:56.076Z,99.99
2022-08-24T02:54:55.994Z,99.99
2022-08-24T02:55:55.900Z,99.99
2022-08-24T02:56:55.822Z,99.99
2022-08-24T02:57:55.736Z,99.99
2022-08-24T02:58:55.650Z,99.99
2022-08-24T02:59:55.569Z,99.99
2022-08-24T03:00:55.503Z,99.99
2022-08-24T03:01:55.445Z,99.99
2022-08-24T03:02:55.334Z,99.99
2022-08-24T03:03:55.225Z,99.99
2022-08-24T03:04:55.141Z,99.99
2022-08-24T03:05:55.053Z,99.99
2022-08-24T03:06:54.970Z,99.99
2022-08-24T03:07:54.883Z,99.99
2022-08-24T03:08:56.649Z,99.99
2022-08-24T03:09:54.710Z,99.99
2022-08-24T03:10:54.623Z,99.99
2022-08-24T03:11:54.536Z,99.99
2022-08-24T03:12:54.456Z,99.99
2022-08-24T03:13:54.371Z,99.99
2022-08-24T03:14:54.290Z,99.99
2022-08-24T03:15:54.271Z,99.99
2022-08-24T03:16:54.115Z,99.99
2022-08-24T03:17:54.030Z,99.99
2022-08-24T03:18:53.948Z,99.99
2022-08-24T03:19:53.858Z,99.99
2022-08-24T03:20:53.773Z,99.99
2022-08-24T03:21:53.686Z,99.99
2022-08-24T03:22:53.603Z,99.99
2022-08-24T03:23:53.513Z,99.99
2022-08-24T03:24:53.430Z,99.99
2022-08-24T03:25:53.357Z,99.99
2022-08-24T03:26:53.254Z,99.99
2022-08-24T03:27:53.185Z,99.99
2022-08-24T03:28:53.085Z,99.99
2022-08-24T03:29:53.030Z,99.99
2022-08-24T03:30:52.967Z,99.99
2022-08-24T03:31:52.835Z,99.99
2022-08-24T03:32:52.750Z,99.99
2022-08-24T03:33:52.660Z,99.99
2022-08-24T03:34:52.575Z,99.99
2022-08-24T03:35:52.494Z,99.99
2022-08-24T03:36:52.414Z,99.99
2022-08-24T03:37:52.322Z,99.99
2022-08-24T03:38:52.236Z,99.99
2022-08-24T03:39:52.194Z,99.99
2022-08-24T03:40:52.065Z,99.99
2022-08-24T03:41:51.977Z,99.99
2022-08-24T03:42:51.921Z,99.99
2022-08-24T03:43:51.821Z,99.99
2022-08-24T03:44:51.723Z,99.99
2022-08-24T03:45:51.687Z,99.99
2022-08-24T03:46:51.553Z,99.99
2022-08-24T03:47:51.475Z,99.99
2022-08-24T03:48:51.391Z,99.99
2022-08-24T03:49:51.291Z,99.99
2022-08-24T03:50:51.205Z,99.99
2022-08-24T03:51:51.126Z,99.99
2022-08-24T03:52:51.044Z,99.99
2022-08-24T03:53:50.956Z,99.99
2022-08-24T03:54:50.868Z,99.99
2022-08-24T03:55:50.775Z,99.99
2022-08-24T03:56:50.697Z,99.99
2022-08-24T03:57:50.606Z,99.99
2022-08-24T03:58:50.539Z,99.99
2022-08-24T03:59:50.448Z,99.99
2022-08-24T04:00:50.503Z,99.99
2022-08-24T04:01:50.275Z,99.99
2022-08-24T04:02:50.263Z,99.99
2022-08-24T04:03:50.094Z,99.99
2022-08-24T04:04:50.016Z,99.99
2022-08-24T04:05:49.928Z,99.99
2022-08-24T04:06:49.843Z,99.99
2022-08-24T04:07:49.755Z,99.99
2022-08-24T04:08:49.682Z,99.99
2022-08-24T04:09:49.581Z,99.99
2022-08-24T04:10:49.501Z,99.99
2022-08-24T04:11:52.068Z,99.99
2022-08-24T04:12:49.329Z,99.99
2022-08-24T04:13:49.240Z,99.99
2022-08-24T04:14:49.152Z,99.99
2022-08-24T04:15:49.071Z,99.99
2022-08-24T04:16:57.535Z,99.99
2022-08-24T04:17:48.901Z,99.99
2022-08-24T04:18:48.811Z,99.99
2022-08-24T04:19:48.725Z,99.99
2022-08-24T04:20:48.644Z,99.99
2022-08-24T04:21:48.556Z,99.99
2022-08-24T04:22:48.468Z,99.99
2022-08-24T04:23:48.390Z,99.99
2022-08-24T04:24:48.293Z,99.99
2022-08-24T04:25:48.214Z,99.99
2022-08-24T04:26:48.126Z,99.99
2022-08-24T04:27:48.039Z,99.99
2022-08-24T04:28:47.951Z,99.99
2022-08-24T04:29:47.866Z,99.99
2022-08-24T04:30:47.786Z,99.99
2022-08-24T04:31:47.752Z,99.99
2022-08-24T04:32:47.615Z,99.99
2022-08-24T04:33:47.524Z,99.99
2022-08-24T04:34:47.440Z,99.99
2022-08-24T04:35:47.355Z,99.99
2022-08-24T04:36:47.266Z,99.99
2022-08-24T04:37:47.181Z,99.99
2022-08-24T04:38:47.095Z,99.99
2022-08-24T04:39:47.054Z,99.99
2022-08-24T04:40:47.025Z,99.99
2022-08-24T04:41:46.841Z,99.99
2022-08-24T04:42:46.753Z,99.99
2022-08-24T04:43:46.685Z,99.99
2022-08-24T04:44:46.587Z,99.99
2022-08-24T04:45:46.554Z,99.99
2022-08-24T04:46:46.413Z,99.99
2022-08-24T04:47:46.325Z,99.99
2022-08-24T04:48:46.240Z,99.99
2022-08-24T04:49:46.152Z,99.99
2022-08-24T04:50:46.071Z,99.99
2022-08-24T04:51:45.980Z,99.99
2022-08-24T04:52:45.899Z,99.99
2022-08-24T04:53:45.813Z,99.99
2022-08-24T04:54:45.724Z,99.99
2022-08-24T04:55:45.641Z,99.99
2022-08-24T04:56:45.560Z,99.99
2022-08-24T04:57:45.465Z,99.99
2022-08-24T04:58:45.385Z,99.99
2022-08-24T04:59:45.304Z,99.99
2022-08-24T05:00:45.258Z,99.99
2022-08-24T05:01:45.207Z,99.99
2022-08-24T05:02:45.438Z,99.99
2022-08-24T05:03:44.956Z,99.99
2022-08-24T05:04:44.872Z,99.99
2022-08-24T05:05:44.787Z,99.99
2022-08-24T05:06:44.698Z,99.99
2022-08-24T05:07:44.615Z,99.99
2022-08-24T05:08:44.535Z,99.99
2022-08-24T05:09:44.445Z,99.99
2022-08-24T05:10:44.359Z,99.99
2022-08-24T05:11:50.036Z,99.99
2022-08-24T05:12:44.192Z,99.99
2022-08-24T05:13:44.100Z,99.99
2022-08-24T05:14:44.024Z,99.99
2022-08-24T05:15:43.931Z,99.99
2022-08-24T05:16:45.850Z,99.99
2022-08-24T05:17:43.755Z,99.99
2022-08-24T05:18:43.673Z,99.99
2022-08-24T05:19:43.600Z,99.99
2022-08-24T05:20:43.500Z,99.99
2022-08-24T05:21:43.411Z,99.99
2022-08-24T05:22:43.328Z,99.99
2022-08-24T05:23:43.952Z,99.99
2022-08-24T05:24:43.157Z,99.99
2022-08-24T05:25:43.074Z,99.99
2022-08-24T05:26:42.989Z,99.99
2022-08-24T05:27:42.915Z,99.99
2022-08-24T05:28:42.820Z,99.99
2022-08-24T05:29:42.733Z,99.99
2022-08-24T05:30:43.023Z,99.99
2022-08-24T05:31:42.628Z,99.99
2022-08-24T05:32:42.471Z,99.99
2022-08-24T05:33:42.394Z,99.99
2022-08-24T05:34:42.300Z,99.99
2022-08-24T05:35:44.313Z,99.99
2022-08-24T05:36:42.139Z,99.99
2022-08-24T05:37:42.049Z,99.99
2022-08-24T05:38:41.962Z,99.99
2022-08-24T05:39:41.879Z,99.99
2022-08-24T05:40:41.815Z,99.99
2022-08-24T05:41:43.871Z,99.99
2022-08-24T05:42:41.630Z,99.99
2022-08-24T05:43:41.546Z,99.99
2022-08-24T05:44:41.450Z,99.99
2022-08-24T05:45:41.366Z,99.99
2022-08-24T05:46:41.309Z,99.99
2022-08-24T05:47:41.197Z,99.99
2022-08-24T05:48:41.110Z,99.99
2022-08-24T05:49:41.798Z,99.99
2022-08-24T05:50:40.948Z,99.99
2022-08-24T05:51:40.854Z,99.99
2022-08-24T05:52:40.767Z,99.99
2022-08-24T05:53:40.682Z,99.99
2022-08-24T05:54:40.632Z,99.99
2022-08-24T05:55:40.507Z,99.99
2022-08-24T05:56:40.425Z,99.99
2022-08-24T05:57:40.346Z,99.99
2022-08-24T05:58:40.254Z,99.99
2022-08-24T05:59:40.553Z,99.99
2022-08-24T06:00:40.090Z,99.99
2022-08-24T06:01:44.603Z,99.99
2022-08-24T06:02:40.030Z,99.99
2022-08-24T06:03:39.828Z,99.99
2022-08-24T06:04:39.742Z,99.99
2022-08-24T06:05:39.656Z,99.99
2022-08-24T06:06:39.576Z,99.99
2022-08-24T06:07:39.489Z,99.99
2022-08-24T06:08:41.706Z,99.99
2022-08-24T06:09:39.326Z,99.99
2022-08-24T06:10:39.233Z,99.99
2022-08-24T06:11:39.151Z,99.99
2022-08-24T06:12:39.066Z,99.99
2022-08-24T06:13:38.975Z,99.99
2022-08-24T06:14:38.907Z,99.99
2022-08-24T06:15:38.810Z,99.99
2022-08-24T06:16:38.787Z,99.99
2022-08-24T06:17:38.771Z,99.99
2022-08-24T06:18:38.554Z,99.99
2022-08-24T06:19:38.472Z,99.99
2022-08-24T06:20:38.398Z,99.99
2022-08-24T06:21:38.304Z,99.99
2022-08-24T06:22:38.218Z,99.99
2022-08-24T06:23:38.132Z,99.99
2022-08-24T06:24:38.056Z,99.99
2022-08-24T06:25:37.958Z,99.99
2022-08-24T06:26:37.876Z,99.99
2022-08-24T06:27:37.794Z,99.99
2022-08-24T06:28:37.710Z,99.99
2022-08-24T06:29:37.625Z,99.99
2022-08-24T06:30:37.539Z,99.99
2022-08-24T06:31:39.906Z,99.99
2022-08-24T06:32:37.367Z,99.99
2022-08-24T06:33:37.286Z,99.99
2022-08-24T06:34:37.202Z,99.99
2022-08-24T06:35:37.118Z,99.99
2022-08-24T06:36:37.031Z,99.99
2022-08-24T06:37:36.953Z,99.99
2022-08-24T06:38:36.867Z,99.99
2022-08-24T06:39:36.782Z,99.99
2022-08-24T06:40:36.810Z,99.99
2022-08-24T06:41:36.612Z,99.99
2022-08-24T06:42:36.525Z,99.99
2022-08-24T06:43:36.442Z,99.99
2022-08-24T06:44:36.365Z,99.99
2022-08-24T06:45:36.280Z,99.59
2022-08-24T06:46:36.263Z,98.24
2022-08-24T06:47:36.120Z,98.82
2022-08-24T06:48:36.024Z,99.64
2022-08-24T06:49:35.944Z,99.26
2022-08-24T06:50:35.855Z,98.87
2022-08-24T06:51:35.772Z,98.77
2022-08-24T06:52:35.696Z,98.19
2022-08-24T06:53:35.600Z,97.52
2022-08-24T06:54:35.514Z,96.75
2022-08-24T06:55:35.437Z,97.24
2022-08-24T06:56:35.370Z,96.85
2022-08-24T06:57:35.265Z,97.38
2022-08-24T06:58:35.184Z,96.89
2022-08-24T06:59:35.101Z,96.89
2022-08-24T07:00:35.016Z,96.51
2022-08-24T07:01:34.990Z,95.65
2022-08-24T07:02:34.899Z,96.03
2022-08-24T07:03:34.766Z,95.26
2022-08-24T07:04:34.683Z,94.87
2022-08-24T07:05:34.596Z,94.34
2022-08-24T07:06:34.510Z,94.54
2022-08-24T07:07:34.429Z,94.44
2022-08-24T07:08:34.351Z,94.34
2022-08-24T07:09:34.289Z,93.87
2022-08-24T07:10:34.181Z,93.52
2022-08-24T07:11:34.100Z,93.04
2022-08-24T07:12:34.015Z,92.18
2022-08-24T07:13:33.932Z,92.18
2022-08-24T07:14:33.844Z,91.99
2022-08-24T07:15:33.797Z,91.12
2022-08-24T07:16:33.679Z,90.88
2022-08-24T07:17:33.601Z,90.00
2022-08-24T07:18:33.516Z,90.20
2022-08-24T07:19:33.436Z,90.10
2022-08-24T07:20:33.352Z,90.00
2022-08-24T07:21:33.260Z,89.23
2022-08-24T07:22:33.186Z,89.18
2022-08-24T07:23:41.323Z,88.12
2022-08-24T07:24:33.015Z,87.35
2022-08-24T07:25:32.929Z,87.16
2022-08-24T07:26:32.850Z,86.10
2022-08-24T07:27:32.762Z,86.52
2022-08-24T07:28:32.691Z,85.46
2022-08-24T07:29:56.474Z,85.46
2022-08-24T07:30:32.515Z,85.17
2022-08-24T07:31:35.387Z,85.08
2022-08-24T07:32:32.350Z,85.12
2022-08-24T07:33:32.262Z,85.46
2022-08-24T07:34:32.208Z,85.50
2022-08-24T07:35:32.096Z,85.12
2022-08-24T07:36:32.019Z,85.80
2022-08-24T07:37:41.092Z,85.12
2022-08-24T07:38:31.854Z,84.54
2022-08-24T07:39:31.789Z,84.35
2022-08-24T07:40:36.483Z,83.96
2022-08-24T07:41:51.413Z,84.25
2022-08-24T07:42:32.271Z,83.91
2022-08-24T07:43:31.435Z,83.62
2022-08-24T07:44:31.355Z,83.58
2022-08-24T07:45:31.272Z,84.10
2022-08-24T07:46:31.274Z,83.33
2022-08-24T07:47:42.332Z,83.62
2022-08-24T07:48:31.025Z,83.72
2022-08-24T07:49:36.388Z,83.52
2022-08-24T07:50:30.856Z,83.42
2022-08-24T07:52:30.697Z,83.72
2022-08-24T07:53:37.937Z,83.33
2022-08-24T07:54:30.534Z,82.98
2022-08-24T07:55:30.452Z,82.56
2022-08-24T07:56:30.366Z,82.56
2022-08-24T07:57:30.282Z,83.08
2022-08-24T07:58:30.202Z,82.89
2022-08-24T07:59:30.116Z,82.60
2022-08-24T08:00:30.039Z,82.40
2022-08-24T08:01:30.000Z,82.11
2022-08-24T08:02:36.262Z,82.02
2022-08-24T08:03:29.794Z,81.34
2022-08-24T08:04:29.708Z,81.15
2022-08-24T08:05:29.630Z,81.05
2022-08-24T08:06:29.539Z,81.15
2022-08-24T08:07:29.465Z,81.38
2022-08-24T08:08:29.376Z,81.29
2022-08-24T08:09:29.296Z,81.19
2022-08-24T08:10:29.209Z,81.29
2022-08-24T08:11:29.135Z,80.80
2022-08-24T08:12:29.049Z,81.67
2022-08-24T08:13:28.984Z,81.29
2022-08-24T08:14:28.884Z,81.38
2022-08-24T08:15:28.850Z,81.38
2022-08-24T08:16:28.796Z,81.29
2022-08-24T08:17:28.635Z,82.06
2022-08-24T08:18:28.555Z,82.00
2022-08-24T08:19:28.473Z,81.52
2022-08-24T08:20:28.392Z,82.48
2022-08-24T08:21:28.314Z,81.32
2022-08-24T08:22:28.231Z,81.13
2022-08-24T08:23:28.152Z,80.46
2022-08-24T08:24:28.071Z,80.79
2022-08-24T08:25:27.986Z,80.55
2022-08-24T08:26:27.905Z,80.11
2022-08-24T08:27:27.815Z,80.11
2022-08-24T08:28:35.674Z,80.01
2022-08-24T08:29:27.680Z,79.91
2022-08-24T08:30:27.571Z,79.91
2022-08-24T08:31:27.583Z,79.52
2022-08-24T08:32:27.446Z,78.56
2022-08-24T08:34:27.253Z,78.56
2022-08-24T08:35:27.170Z,78.85
2022-08-24T08:36:27.088Z,78.46
2022-08-24T08:37:27.033Z,78.75
2022-08-24T08:38:26.918Z,78.56
2022-08-24T08:39:26.841Z,78.27
2022-08-24T08:40:26.844Z,78.50
2022-08-24T08:41:26.787Z,77.44
2022-08-24T08:42:26.613Z,77.14
2022-08-24T08:43:26.510Z,77.24
2022-08-24T08:44:26.433Z,77.63
2022-08-24T08:45:26.349Z,77.05
2022-08-24T08:46:26.320Z,76.60
2022-08-24T08:47:26.192Z,75.92
2022-08-24T08:48:26.108Z,75.87
2022-08-24T08:49:26.025Z,75.92
2022-08-24T08:50:25.972Z,75.48
2022-08-24T08:51:25.869Z,75.19
2022-08-24T08:52:25.787Z,74.70
2022-08-24T08:53:25.707Z,74.32
2022-08-24T08:54:25.617Z,74.32
2022-08-24T08:55:25.542Z,74.64
2022-08-24T08:56:25.456Z,73.67
2022-08-24T08:57:25.384Z,73.09
2022-08-24T08:58:25.301Z,73.96
2022-08-24T08:59:25.215Z,73.19
2022-08-24T09:00:25.139Z,73.19
2022-08-24T09:01:25.055Z,72.41
2022-08-24T09:02:24.975Z,72.02
2022-08-24T09:03:24.892Z,72.12
2022-08-24T09:04:24.844Z,71.73
2022-08-24T09:05:24.730Z,71.73
2022-08-24T09:06:24.647Z,71.64
2022-08-24T09:07:24.567Z,70.80
2022-08-24T09:08:24.489Z,70.70
2022-08-24T09:09:24.405Z,70.21
2022-08-24T09:10:24.326Z,70.12
2022-08-24T09:11:24.239Z,69.64
2022-08-24T09:12:24.163Z,69.28
2022-08-24T09:13:24.081Z,68.99
2022-08-24T09:14:24.004Z,69.67
2022-08-24T09:15:23.920Z,68.79
2022-08-24T09:16:23.867Z,69.67
2022-08-24T09:17:23.762Z,69.48
2022-08-24T09:18:23.695Z,69.67
2022-08-24T09:19:25.894Z,68.89
2022-08-24T09:20:23.513Z,68.54
2022-08-24T09:21:23.438Z,68.54
2022-08-24T09:22:23.358Z,68.25
2022-08-24T09:23:23.269Z,67.76
2022-08-24T09:24:23.196Z,66.99
2022-08-24T09:25:24.843Z,66.69
2022-08-24T09:26:23.075Z,66.11
2022-08-24T09:27:22.953Z,66.30
2022-08-24T09:28:22.870Z,65.92
2022-08-24T09:29:22.792Z,65.82
2022-08-24T09:30:22.746Z,66.21
2022-08-24T09:31:22.702Z,66.44
2022-08-24T09:32:22.568Z,66.63
2022-08-24T09:33:22.470Z,66.92
2022-08-24T09:34:22.389Z,67.05
2022-08-24T09:35:26.749Z,66.37
2022-08-24T09:36:22.229Z,63.91
2022-08-24T09:37:22.145Z,62.94
2022-08-24T09:38:22.066Z,63.04
2022-08-24T09:39:24.818Z,63.91
2022-08-24T09:40:21.958Z,64.69
2022-08-24T09:41:21.823Z,64.14
2022-08-24T09:42:21.749Z,63.91
2022-08-24T09:43:21.667Z,63.94
2022-08-24T09:44:21.585Z,63.55
2022-08-24T09:45:21.506Z,63.45
2022-08-24T09:46:21.492Z,64.04
2022-08-24T09:47:21.344Z,62.68
2022-08-24T09:48:21.269Z,62.32
2022-08-24T09:49:21.182Z,62.68
2022-08-24T09:50:21.102Z,63.10
2022-08-24T09:51:21.023Z,62.61
2022-08-24T09:52:20.966Z,62.61
2022-08-24T09:53:20.863Z,61.93
2022-08-24T09:54:20.784Z,61.15
2022-08-24T09:55:20.709Z,61.35
2022-08-24T09:56:20.622Z,61.25
2022-08-24T09:57:20.552Z,60.96
2022-08-24T09:58:20.462Z,60.60
2022-08-24T09:59:20.383Z,59.99
2022-08-24T10:00:20.304Z,59.50
2022-08-24T10:01:20.263Z,59.31
2022-08-24T10:02:20.231Z,60.47
2022-08-24T10:03:21.818Z,60.08
2022-08-24T10:04:19.986Z,59.63
2022-08-24T10:05:20.026Z,60.02
2022-08-24T10:06:19.925Z,59.63
2022-08-24T10:07:19.739Z,59.63
2022-08-24T10:08:19.679Z,60.11
2022-08-24T10:09:23.008Z,59.63
2022-08-24T10:10:19.506Z,59.53
2022-08-24T10:11:19.425Z,58.46
2022-08-24T10:12:19.352Z,57.39
2022-08-24T10:13:19.266Z,57.10
2022-08-24T10:14:19.188Z,57.59
2022-08-24T10:15:19.103Z,56.90
2022-08-24T10:16:19.051Z,57.71
2022-08-24T10:17:18.949Z,57.71
2022-08-24T10:18:18.870Z,57.42
2022-08-24T10:19:18.790Z,57.84
2022-08-24T10:20:18.709Z,57.51
2022-08-24T10:21:18.627Z,57.06
2022-08-24T10:22:18.549Z,56.96
2022-08-24T10:23:18.470Z,55.99
2022-08-24T10:24:18.394Z,55.11
2022-08-24T10:25:18.308Z,54.62
2022-08-24T10:26:18.230Z,54.03
2022-08-24T10:27:18.150Z,55.11
2022-08-24T10:28:18.072Z,55.99
2022-08-24T10:29:17.990Z,54.82
2022-08-24T10:30:23.587Z,55.21
2022-08-24T10:31:17.865Z,54.06
2022-08-24T10:32:17.752Z,53.19
2022-08-24T10:33:17.676Z,52.77
2022-08-24T10:34:17.592Z,51.90
2022-08-24T10:35:17.541Z,51.80
2022-08-24T10:36:18.342Z,52.19
2022-08-24T10:37:17.353Z,51.99
2022-08-24T10:38:17.276Z,51.99
2022-08-24T10:39:17.208Z,51.90
2022-08-24T10:40:17.215Z,52.36
2022-08-24T10:41:17.037Z,52.16
2022-08-24T10:42:16.962Z,53.23
2022-08-24T10:43:16.877Z,52.75
2022-08-24T10:44:16.826Z,51.80
2022-08-24T10:45:16.720Z,51.90
2022-08-24T10:46:16.637Z,51.31
2022-08-24T10:47:16.562Z,51.51
2022-08-24T10:48:16.479Z,51.80
2022-08-24T10:49:16.407Z,52.50
2022-08-24T10:50:16.326Z,52.40
2022-08-24T10:51:16.250Z,52.02
2022-08-24T10:52:16.166Z,51.80
2022-08-24T10:53:16.088Z,51.80
2022-08-24T10:54:16.006Z,51.14
2022-08-24T10:55:15.927Z,50.65
2022-08-24T10:56:15.849Z,50.75
2022-08-24T10:57:15.766Z,51.63
2022-08-24T10:58:15.690Z,52.50
2022-08-24T10:59:15.628Z,52.12
2022-08-24T11:00:15.984Z,52.60
2022-08-24T11:01:15.479Z,53.67
2022-08-24T11:02:15.405Z,53.38
2022-08-24T11:03:15.293Z,52.70
2022-08-24T11:04:15.209Z,52.70
2022-08-24T11:05:15.133Z,53.02
2022-08-24T11:06:15.055Z,51.85
2022-08-24T11:07:14.973Z,49.90
2022-08-24T11:08:14.904Z,49.61
2022-08-24T11:09:19.256Z,48.73
2022-08-24T11:10:14.741Z,50.58
2022-08-24T11:11:14.661Z,51.07
2022-08-24T11:12:14.580Z,50.78
2022-08-24T11:13:14.497Z,52.14
2022-08-24T11:14:14.422Z,50.21
2022-08-24T11:15:14.343Z,50.12
2022-08-24T11:16:14.291Z,50.63
2022-08-24T11:17:14.192Z,49.85
2022-08-24T11:18:14.104Z,49.95
2022-08-24T11:19:14.027Z,50.24
2022-08-24T11:20:13.947Z,48.46
2022-08-24T11:21:13.867Z,49.15
2022-08-24T11:22:13.787Z,49.24
2022-08-24T11:23:13.717Z,48.95
2022-08-24T11:24:13.636Z,48.36
2022-08-24T11:25:13.555Z,48.85
2022-08-24T11:26:13.485Z,49.05
2022-08-24T11:27:13.409Z,48.46
2022-08-24T11:28:13.323Z,48.27
2022-08-24T11:29:13.250Z,48.39
2022-08-24T11:30:13.190Z,47.61
2022-08-24T11:31:13.112Z,47.71
2022-08-24T11:32:12.997Z,48.19
2022-08-24T11:33:12.923Z,48.58
2022-08-24T11:34:12.843Z,48.78
2022-08-24T11:35:12.760Z,48.88
2022-08-24T11:36:12.687Z,48.39
2022-08-24T11:37:12.632Z,49.37
2022-08-24T11:38:12.527Z,49.17
2022-08-24T11:39:12.446Z,49.44
2022-08-24T11:40:12.447Z,49.63
2022-08-24T11:41:12.296Z,49.63
2022-08-24T11:42:12.210Z,49.73
2022-08-24T11:43:12.132Z,50.21
2022-08-24T11:44:12.872Z,49.93
2022-08-24T11:45:11.973Z,49.85
2022-08-24T11:46:11.907Z,49.05
2022-08-24T11:47:11.816Z,49.34
2022-08-24T11:48:12.397Z,49.73
2022-08-24T11:49:11.657Z,49.27
2022-08-24T11:50:11.580Z,48.58
2022-08-24T11:51:11.500Z,48.49
2022-08-24T11:52:11.425Z,48.29
2022-08-24T11:53:12.614Z,48.29
2022-08-24T11:54:11.265Z,47.80
2022-08-24T11:55:11.191Z,47.31
2022-08-24T11:56:11.105Z,47.63
2022-08-24T11:57:11.026Z,47.24
2022-08-24T11:58:10.948Z,47.34
2022-08-24T11:59:10.875Z,46.75
2022-08-24T12:00:10.866Z,46.83
2022-08-24T12:01:10.710Z,47.49
2022-08-24T12:02:10.688Z,47.12
2022-08-24T12:03:10.657Z,47.51
2022-08-24T12:04:10.474Z,47.71
2022-08-24T12:05:10.397Z,47.61
2022-08-24T12:06:10.345Z,47.71
2022-08-24T12:07:10.299Z,48.10
2022-08-24T12:08:10.162Z,48.68
2022-08-24T12:09:10.086Z,47.61
2022-08-24T12:10:10.088Z,47.02
2022-08-24T12:11:09.959Z,47.51
2022-08-24T12:12:09.843Z,47.58
2022-08-24T12:13:09.771Z,48.68
2022-08-24T12:14:09.697Z,47.90
2022-08-24T12:15:09.609Z,47.22
2022-08-24T12:16:09.602Z,47.31
2022-08-24T12:17:09.459Z,47.12
2022-08-24T12:18:09.374Z,47.71
2022-08-24T12:19:09.285Z,48.61
2022-08-24T12:20:09.214Z,47.24
2022-08-24T12:21:12.656Z,46.39
2022-08-24T12:22:09.053Z,46.58
2022-08-24T12:23:09.029Z,47.46
2022-08-24T12:24:08.908Z,46.39
2022-08-24T12:25:08.818Z,46.95
2022-08-24T12:26:08.743Z,47.53
2022-08-24T12:27:08.659Z,48.32
2022-08-24T12:28:08.588Z,48.54
2022-08-24T12:29:08.508Z,48.63
2022-08-24T12:30:08.430Z,48.73
2022-08-24T12:31:08.359Z,48.83
2022-08-24T12:32:08.277Z,50.00
2022-08-24T12:33:08.193Z,48.83
2022-08-24T12:34:09.722Z,48.54
2022-08-24T12:35:08.031Z,48.63
2022-08-24T12:36:07.966Z,49.02
2022-08-24T12:37:15.417Z,48.34
2022-08-24T12:38:07.797Z,48.44
2022-08-24T12:39:07.720Z,49.12
2022-08-24T12:40:07.710Z,48.44
2022-08-24T12:41:17.653Z,48.63
2022-08-24T12:42:07.489Z,48.24
2022-08-24T12:43:07.411Z,48.26
2022-08-24T12:44:07.336Z,47.67
2022-08-24T12:45:07.250Z,48.46
2022-08-24T12:46:07.230Z,48.36
2022-08-24T12:47:07.099Z,47.77
2022-08-24T12:48:07.025Z,47.48
2022-08-24T12:49:06.955Z,47.19
2022-08-24T12:50:06.868Z,47.58
2022-08-24T12:51:06.787Z,47.28
2022-08-24T12:52:06.700Z,48.26
2022-08-24T12:53:12.141Z,47.38