createdAt,value
2022-08-30T00:04:54.583Z,28.01
2022-08-30T00:09:51.830Z,27.85
2022-08-30T00:14:48.524Z,27.93
2022-08-30T00:19:45.053Z,27.96
2022-08-30T00:24:43.151Z,27.81
2022-08-30T00:29:40.491Z,27.21
2022-08-30T00:34:37.034Z,26.65
2022-08-30T00:39:33.576Z,26.23
2022-08-30T00:44:30.174Z,26.27
2022-08-30T00:49:28.183Z,26.24
2022-08-30T00:54:26.346Z,26.46
2022-08-30T00:59:23.768Z,26.12
2022-08-30T01:04:21.968Z,25.62
2022-08-30T01:09:19.752Z,25.39
2022-08-30T01:14:16.940Z,25.42
2022-08-30T01:19:19.307Z,25.31
2022-08-30T01:24:17.414Z,25.54
2022-08-30T01:29:17.328Z,25.31
2022-08-30T01:34:13.926Z,25.37
2022-08-30T01:39:11.730Z,25.54
2022-08-30T01:44:10.129Z,25.36
2022-08-30T01:49:09.066Z,25.32
2022-08-30T01:54:05.771Z,24.81
2022-08-30T01:59:03.259Z,24.65
2022-08-30T02:04:00.682Z,24.81
2022-08-30T02:08:57.361Z,24.78
2022-08-30T02:13:53.988Z,24.60
2022-08-30T02:18:51.494Z,24.55
2022-08-30T02:23:48.757Z,24.32
2022-08-30T02:28:50.005Z,24.23
2022-08-30T02:33:47.461Z,24.33
2022-08-30T02:38:44.455Z,24.73
2022-08-30T02:43:42.845Z,25.01
2022-08-30T02:48:39.513Z,25.32
2022-08-30T02:53:36.446Z,25.31
2022-08-30T02:58:33.502Z,25.52
2022-08-30T03:03:30.786Z,25.55
2022-08-30T03:08:27.577Z,25.62
2022-08-30T03:13:24.171Z,25.64
2022-08-30T03:18:21.314Z,25.52
2022-08-30T03:23:21.914Z,25.41
2022-08-30T03:28:18.611Z,25.36
2022-08-30T03:33:15.243Z,25.25
2022-08-30T03:38:11.857Z,24.95
2022-08-30T03:43:09.173Z,24.72
2022-08-30T03:48:05.960Z,24.51
2022-08-30T03:53:02.520Z,24.87
2022-08-30T03:57:59.050Z,24.75
2022-08-30T04:02:56.250Z,24.75
2022-08-30T04:07:52.880Z,25.29
2022-08-30T04:12:50.283Z,25.87
2022-08-30T04:17:47.178Z,25.81
2022-08-30T04:22:44.463Z,25.83
2022-08-30T04:27:41.031Z,26.07
2022-08-30T04:32:38.183Z,26.17
2022-08-30T04:37:34.732Z,26.45
2022-08-30T04:42:32.932Z,26.73
2022-08-30T04:47:29.453Z,26.38
2022-08-30T04:52:26.268Z,26.66
2022-08-30T04:57:23.255Z,26.84
2022-08-30T05:02:20.707Z,27.10
2022-08-30T05:07:17.330Z,26.86
2022-08-30T05:12:13.800Z,27.14
2022-08-30T05:17:10.432Z,27.30
2022-08-30T05:22:07.992Z,27.53
2022-08-30T05:27:05.045Z,27.58
2022-08-30T05:32:01.935Z,27.35
2022-08-30T05:36:58.997Z,27.70
2022-08-30T05:41:57.233Z,27.56
2022-08-30T05:46:54.322Z,27.66
2022-08-30T05:51:50.990Z,26.97
2022-08-30T05:56:47.968Z,26.60
2022-08-30T06:01:46.743Z,26.77
2022-08-30T06:06:43.732Z,27.04
2022-08-30T06:11:40.556Z,27.42
2022-08-30T06:16:38.584Z,27.78
2022-08-30T06:21:37.118Z,27.89
2022-08-30T06:26:36.867Z,27.58
2022-08-30T06:31:33.746Z,27.83
2022-08-30T06:36:31.060Z,28.05
2022-08-30T06:41:29.464Z,28.05
2022-08-30T06:46:30.007Z,28.43
2022-08-30T06:51:28.226Z,28.43
2022-08-30T06:56:27.743Z,28.59
2022-08-30T07:01:26.884Z,28.77
2022-08-30T07:06:24.572Z,28.90
2022-08-30T07:11:29.018Z,28.89
2022-08-30T07:16:26.706Z,29.00
2022-08-30T07:21:29.580Z,29.06
2022-08-30T07:26:27.446Z,29.17
2022-08-30T07:31:25.468Z,29.14
2022-08-30T07:36:23.179Z,29.29
2022-08-30T07:41:21.006Z,29.38
2022-08-30T07:46:17.974Z,29.60
2022-08-30T07:51:16.117Z,29.73
2022-08-30T07:56:15.077Z,29.84
2022-08-30T08:01:12.297Z,29.92
2022-08-30T08:06:11.461Z,29.86
2022-08-30T08:11:08.446Z,29.95
2022-08-30T08:16:06.154Z,30.10
2022-08-30T08:21:02.877Z,30.34
2022-08-30T08:25:59.600Z,30.52
2022-08-30T08:30:56.571Z,30.57
2022-08-30T08:35:53.863Z,30.66
2022-08-30T08:40:55.947Z,30.74
2022-08-30T08:45:56.130Z,30.81
2022-08-30T08:51:11.716Z,30.96
2022-08-30T08:56:12.220Z,31.04
2022-08-30T09:01:08.898Z,31.05
2022-08-30T09:06:11.375Z,31.09
2022-08-30T09:11:12.831Z,31.20
2022-08-30T09:16:09.436Z,31.24
2022-08-30T09:21:23.458Z,31.29
2022-08-30T09:26:28.368Z,31.42
2022-08-30T09:31:26.261Z,31.34
2022-08-30T09:36:26.333Z,31.31
2022-08-30T09:41:27.416Z,31.14
2022-08-30T09:46:24.321Z,30.83
2022-08-30T09:51:42.796Z,30.99
2022-08-30T09:56:43.370Z,31.27
2022-08-30T10:01:43.508Z,31.53
2022-08-30T10:06:44.146Z,31.30
2022-08-30T10:11:48.842Z,31.66
2022-08-30T10:16:50.521Z,31.72
2022-08-30T10:21:50.763Z,32.01
2022-08-30T10:26:50.346Z,32.15
2022-08-30T10:31:50.125Z,32.28
2022-08-30T10:36:48.509Z,32.33
2022-08-30T10:41:49.904Z,32.46
2022-08-30T10:46:52.465Z,32.57
2022-08-30T10:51:52.109Z,32.72
2022-08-30T10:56:51.000Z,32.74
2022-08-30T11:02:00.401Z,32.83
2022-08-30T11:07:08.030Z,32.97
2022-08-30T11:12:27.581Z,33.09
2022-08-30T11:17:25.919Z,33.24
2022-08-30T11:22:23.600Z,33.29
2022-08-30T11:27:35.691Z,33.39
2022-08-30T11:32:56.826Z,33.57
2022-08-30T11:37:54.129Z,33.61
2022-08-30T11:42:52.299Z,33.72
2022-08-30T11:47:52.356Z,33.74
2022-08-30T11:52:55.237Z,33.73
2022-08-30T11:57:57.109Z,33.74
2022-08-30T12:02:55.577Z,33.84
2022-08-30T12:07:57.084Z,33.98
2022-08-30T12:12:55.930Z,34.06
2022-08-30T12:18:15.688Z,34.11
2022-08-30T12:23:16.900Z,34.06
2022-08-30T12:28:17.120Z,34.08
2022-08-30T12:33:22.862Z,33.71
2022-08-30T12:38:27.979Z,33.69
2022-08-30T12:43:27.523Z,33.78
2022-08-30T12:48:36.861Z,33.32
2022-08-30T12:53:36.491Z,33.17
2022-08-30T12:58:38.434Z,32.95
2022-08-30T13:03:36.128Z,33.05
2022-08-30T13:08:36.081Z,32.97
2022-08-30T13:13:41.021Z,33.07
2022-08-30T13:18:38.127Z,32.78
2022-08-30T13:23:34.843Z,33.01
2022-08-30T13:28:31.964Z,33.16
2022-08-30T13:33:29.234Z,33.27
2022-08-30T13:38:25.932Z,33.60
2022-08-30T13:43:22.511Z,33.49
2022-08-30T13:48:24.742Z,33.27
2022-08-30T13:58:38.953Z,33.62
2022-08-30T14:04:13.256Z,33.72
2022-08-30T14:09:01.305Z,33.57
2022-08-30T14:14:22.258Z,33.72
2022-08-30T14:19:17.732Z,33.55
2022-08-30T14:24:15.192Z,33.78
2022-08-30T14:29:17.730Z,33.20
2022-08-30T14:34:14.845Z,33.47
2022-08-30T14:39:13.944Z,33.33
2022-08-30T14:44:11.629Z,33.36
2022-08-30T14:49:10.242Z,33.40
2022-08-30T14:54:08.279Z,33.45
2022-08-30T14:59:05.993Z,33.76
2022-08-30T15:04:07.278Z,33.54
2022-08-30T15:09:05.073Z,33.88
2022-08-30T15:14:02.039Z,33.64
2022-08-30T15:18:59.116Z,33.63
2022-08-30T15:23:57.482Z,33.68
2022-08-30T15:28:54.202Z,33.81
2022-08-30T15:33:50.901Z,33.92
2022-08-30T15:38:47.683Z,34.43
2022-08-30T15:43:44.982Z,34.65
2022-08-30T15:48:45.422Z,34.81
2022-08-30T15:53:43.439Z,34.60
2022-08-30T15:58:40.172Z,34.43
2022-08-30T16:03:40.856Z,34.25
2022-08-30T16:08:37.654Z,34.21
2022-08-30T16:13:34.598Z,34.18
2022-08-30T16:18:31.368Z,34.05
2022-08-30T16:23:28.892Z,34.21
2022-08-30T16:28:30.032Z,34.25
2022-08-30T16:33:26.713Z,34.22
2022-08-30T16:38:26.438Z,34.26
2022-08-30T16:43:24.160Z,34.27
2022-08-30T16:48:21.168Z,34.29
2022-08-30T16:53:18.175Z,34.23
2022-08-30T16:58:18.729Z,34.18
2022-08-30T17:03:18.189Z,34.12
2022-08-30T17:08:17.869Z,34.08
2022-08-30T17:13:15.099Z,34.12
2022-08-30T17:18:14.773Z,34.11
2022-08-30T17:23:12.394Z,34.01
2022-08-30T17:28:09.636Z,33.94
2022-08-30T17:33:06.313Z,33.48
2022-08-30T17:38:02.977Z,33.35
2022-08-30T17:43:00.259Z,33.48
2022-08-30T17:47:57.322Z,33.29
2022-08-30T17:52:55.526Z,33.19
2022-08-30T17:57:52.568Z,33.14
2022-08-30T18:02:50.459Z,33.09
2022-08-30T18:07:47.281Z,32.93
2022-08-30T18:12:44.106Z,32.90
2022-08-30T18:17:43.759Z,32.65
2022-08-30T18:22:41.074Z,32.55
2022-08-30T18:27:39.192Z,32.42
2022-08-30T18:32:38.262Z,32.05
2022-08-30T18:37:35.041Z,31.74
2022-08-30T18:42:32.416Z,31.83
2022-08-30T18:47:30.195Z,31.55
2022-08-30T18:52:27.552Z,31.45
2022-08-30T18:57:24.162Z,31.22
2022-08-30T19:02:21.579Z,31.38
2022-08-30T19:07:28.951Z,30.97
2022-08-30T19:12:30.819Z,30.97
2022-08-30T19:17:28.185Z,30.98
2022-08-30T19:22:26.772Z,30.63
2022-08-30T19:27:37.280Z,30.30
2022-08-30T19:32:35.769Z,30.29
2022-08-30T19:37:32.653Z,30.36
2022-08-30T19:42:31.057Z,30.67
2022-08-30T19:47:27.749Z,30.75
2022-08-30T19:52:29.691Z,30.79
2022-08-30T19:57:26.816Z,30.66
2022-08-30T20:02:25.021Z,30.41
2022-08-30T20:07:27.439Z,30.28
2022-08-30T20:12:25.877Z,30.18
2022-08-30T20:17:22.407Z,30.13
2022-08-30T20:22:19.034Z,30.23
2022-08-30T20:27:15.532Z,29.97
2022-08-30T20:32:12.799Z,29.95
2022-08-30T20:37:09.549Z,29.67
2022-08-30T20:42:06.447Z,29.38
2022-08-30T20:47:04.526Z,29.65
2022-08-30T20:52:02.153Z,29.73
2022-08-30T20:57:01.620Z,29.59
2022-08-30T21:01:58.945Z,29.15
2022-08-30T21:06:55.598Z,29.10
2022-08-30T21:11:53.369Z,28.89
2022-08-30T21:16:50.157Z,28.82
2022-08-30T21:21:46.827Z,28.80
2022-08-30T21:26:43.377Z,28.81
2022-08-30T21:31:42.029Z,28.72
2022-08-30T21:36:47.305Z,28.73
2022-08-30T21:41:44.302Z,29.07
2022-08-30T21:46:42.359Z,28.74
2022-08-30T21:51:41.307Z,28.75
2022-08-30T21:56:39.323Z,28.79
2022-08-30T22:01:39.736Z,28.67
2022-08-30T22:06:38.036Z,28.24
2022-08-30T22:11:34.789Z,28.27
2022-08-30T22:16:31.724Z,28.03
2022-08-30T22:21:29.893Z,27.82
2022-08-30T22:26:27.774Z,27.79
2022-08-30T22:31:24.951Z,27.81
2022-08-30T22:36:22.586Z,27.64
2022-08-30T22:41:20.481Z,27.45
2022-08-30T22:46:31.411Z,27.55
2022-08-30T22:51:31.798Z,27.32
2022-08-30T22:56:28.711Z,27.31
2022-08-30T23:01:28.495Z,27.13
2022-08-30T23:06:25.223Z,27.21
2022-08-30T23:11:24.408Z,27.14
2022-08-30T23:16:21.268Z,27.31
2022-08-30T23:21:20.284Z,27.67
2022-08-30T23:26:38.323Z,27.68
2022-08-30T23:31:54.466Z,27.85
2022-08-30T23:37:10.137Z,28.08
2022-08-30T23:42:25.109Z,28.08
2022-08-30T23:47:39.732Z,27.97
2022-08-30T23:52:55.427Z,27.64
2022-08-30T23:58:10.273Z,27.86
