createdAt,value
2022-11-27T00:00:55.019Z,1014.06
2022-11-27T00:01:55.027Z,1014.11
2022-11-27T00:02:55.143Z,1014.15
2022-11-27T00:03:55.119Z,1014.07
2022-11-27T00:04:54.968Z,1013.96
2022-11-27T00:05:54.958Z,1013.94
2022-11-27T00:06:55.156Z,1013.95
2022-11-27T00:07:54.983Z,1013.99
2022-11-27T00:08:54.916Z,1013.95
2022-11-27T00:09:54.908Z,1013.86
2022-11-27T00:10:54.897Z,1013.86
2022-11-27T00:11:55.077Z,1013.90
2022-11-27T00:12:54.876Z,1013.78
2022-11-27T00:13:54.847Z,1013.73
2022-11-27T00:14:55.767Z,1013.82
2022-11-27T00:15:54.846Z,1013.76
2022-11-27T00:16:55.027Z,1013.68
2022-11-27T00:17:54.802Z,1013.79
2022-11-27T00:18:54.786Z,1013.70
2022-11-27T00:19:54.772Z,1013.67
2022-11-27T00:20:54.755Z,1013.72
2022-11-27T00:21:54.954Z,1013.65
2022-11-27T00:22:54.734Z,1013.65
2022-11-27T00:23:54.723Z,1013.64
2022-11-27T00:24:54.913Z,1013.66
2022-11-27T00:25:54.693Z,1013.57
2022-11-27T00:26:54.682Z,1013.61
2022-11-27T00:27:54.874Z,1013.56
2022-11-27T00:28:54.654Z,1013.57
2022-11-27T00:29:54.641Z,1013.60
2022-11-27T00:30:54.683Z,1013.59
2022-11-27T00:31:54.621Z,1013.53
2022-11-27T00:32:54.809Z,1013.46
2022-11-27T00:33:54.590Z,1013.54
2022-11-27T00:34:54.591Z,1013.55
2022-11-27T00:35:54.570Z,1013.49
2022-11-27T00:36:54.753Z,1013.52
2022-11-27T00:37:54.550Z,1013.48
2022-11-27T00:38:54.529Z,1013.45
2022-11-27T00:39:54.509Z,1013.48
2022-11-27T00:40:54.509Z,1013.46
2022-11-27T00:41:54.691Z,1013.48
2022-11-27T00:42:54.480Z,1013.49
2022-11-27T00:43:54.469Z,1013.49
2022-11-27T00:44:54.659Z,1013.47
2022-11-27T00:45:54.471Z,1013.50
2022-11-27T00:46:54.487Z,1013.53
2022-11-27T00:47:54.408Z,1013.48
2022-11-27T00:48:54.400Z,1013.48
2022-11-27T00:49:54.597Z,1013.45
2022-11-27T00:50:54.377Z,1013.46
2022-11-27T00:51:54.537Z,1013.40
2022-11-27T00:52:54.361Z,1013.40
2022-11-27T00:53:54.329Z,1013.42
2022-11-27T00:54:54.338Z,1013.44
2022-11-27T00:55:54.307Z,1013.44
2022-11-27T00:56:54.305Z,1013.51
2022-11-27T00:57:54.294Z,1013.46
2022-11-27T00:58:54.288Z,1013.39
2022-11-27T00:59:54.437Z,1013.40
2022-11-27T01:00:54.460Z,1013.38
2022-11-27T01:01:54.290Z,1013.40
2022-11-27T01:02:54.275Z,1013.36
2022-11-27T01:03:54.205Z,1013.37
2022-11-27T01:04:54.192Z,1013.36
2022-11-27T01:05:54.406Z,1013.29
2022-11-27T01:06:54.163Z,1013.41
2022-11-27T01:07:54.212Z,1013.46
2022-11-27T01:08:54.141Z,1013.46
2022-11-27T01:09:54.334Z,1013.43
2022-11-27T01:10:55.115Z,1013.46
2022-11-27T01:11:54.103Z,1013.39
2022-11-27T01:12:54.095Z,1013.44
2022-11-27T01:13:54.283Z,1013.48
2022-11-27T01:14:54.062Z,1013.57
2022-11-27T01:15:54.326Z,1013.61
2022-11-27T01:16:54.051Z,1013.63
2022-11-27T01:17:54.032Z,1013.61
2022-11-27T01:18:54.035Z,1013.60
2022-11-27T01:19:54.201Z,1013.59
2022-11-27T01:20:54.196Z,1013.63
2022-11-27T01:21:53.982Z,1013.66
2022-11-27T01:22:53.971Z,1013.61
2022-11-27T01:23:53.943Z,1013.65
2022-11-27T01:24:53.939Z,1013.65
2022-11-27T01:25:54.131Z,1013.63
2022-11-27T01:26:54.122Z,1013.56
2022-11-27T01:27:53.889Z,1013.54
2022-11-27T01:28:53.906Z,1013.50
2022-11-27T01:29:53.872Z,1013.51
2022-11-27T01:30:53.891Z,1013.46
2022-11-27T01:31:54.070Z,1013.48
2022-11-27T01:32:53.830Z,1013.45
2022-11-27T01:33:53.808Z,1013.39
2022-11-27T01:34:54.544Z,1013.39
2022-11-27T01:35:53.797Z,1013.40
2022-11-27T01:36:53.977Z,1013.43
2022-11-27T01:37:53.759Z,1013.45
2022-11-27T01:38:53.755Z,1013.37
2022-11-27T01:39:53.747Z,1013.32
2022-11-27T01:40:53.727Z,1013.32
2022-11-27T01:41:53.917Z,1013.31
2022-11-27T01:42:53.928Z,1013.25
2022-11-27T01:43:53.685Z,1013.39
2022-11-27T01:44:53.676Z,1013.26
2022-11-27T01:45:53.662Z,1013.29
2022-11-27T01:46:53.911Z,1013.24
2022-11-27T01:47:53.643Z,1013.25
2022-11-27T01:48:53.625Z,1013.32
2022-11-27T01:49:53.615Z,1013.21
2022-11-27T01:50:53.602Z,1013.20
2022-11-27T01:51:53.603Z,1013.29
2022-11-27T01:52:53.808Z,1013.27
2022-11-27T01:53:53.554Z,1013.28
2022-11-27T01:54:53.550Z,1013.35
2022-11-27T01:55:53.539Z,1013.35
2022-11-27T01:56:53.515Z,1013.33
2022-11-27T01:57:53.722Z,1013.35
2022-11-27T01:58:53.543Z,1013.37
2022-11-27T01:59:53.501Z,1013.24
2022-11-27T02:00:53.471Z,1013.30
2022-11-27T02:01:53.576Z,1013.27
2022-11-27T02:02:53.754Z,1013.19
2022-11-27T02:03:53.424Z,1013.21
2022-11-27T02:04:53.421Z,1013.13
2022-11-27T02:05:53.408Z,1013.11
2022-11-27T02:06:53.394Z,1012.99
2022-11-27T02:07:53.516Z,1013.04
2022-11-27T02:08:53.370Z,1012.98
2022-11-27T02:09:53.360Z,1013.03
2022-11-27T02:10:53.340Z,1012.95
2022-11-27T02:11:53.320Z,1012.99
2022-11-27T02:12:53.561Z,1012.99
2022-11-27T02:13:53.310Z,1013.03
2022-11-27T02:14:53.288Z,1012.92
2022-11-27T02:15:53.327Z,1012.97
2022-11-27T02:16:53.271Z,1012.87
2022-11-27T02:17:53.247Z,1012.84
2022-11-27T02:18:53.429Z,1012.85
2022-11-27T02:19:53.416Z,1012.80
2022-11-27T02:20:53.217Z,1012.75
2022-11-27T02:21:53.228Z,1012.72
2022-11-27T02:22:53.190Z,1012.67
2022-11-27T02:23:53.168Z,1012.67
2022-11-27T02:24:53.359Z,1012.68
2022-11-27T02:25:53.145Z,1012.56
2022-11-27T02:26:53.135Z,1012.66
2022-11-27T02:27:53.121Z,1012.59
2022-11-27T02:28:53.133Z,1012.69
2022-11-27T02:29:53.315Z,1012.62
2022-11-27T02:30:53.130Z,1012.65
2022-11-27T02:31:53.071Z,1012.61
2022-11-27T02:32:53.064Z,1012.61
2022-11-27T02:33:53.036Z,1012.58
2022-11-27T02:34:53.270Z,1012.59
2022-11-27T02:35:53.014Z,1012.62
2022-11-27T02:36:53.005Z,1012.60
2022-11-27T02:37:53.017Z,1012.59
2022-11-27T02:38:52.974Z,1012.54
2022-11-27T02:39:52.974Z,1012.59
2022-11-27T02:40:52.965Z,1012.59
2022-11-27T02:41:52.943Z,1012.58
2022-11-27T02:42:53.062Z,1012.58
2022-11-27T02:43:53.115Z,1012.59
2022-11-27T02:44:52.907Z,1012.57
2022-11-27T02:45:52.884Z,1012.57
2022-11-27T02:46:52.950Z,1012.62
2022-11-27T02:47:52.863Z,1012.65
2022-11-27T02:48:53.063Z,1012.66
2022-11-27T02:49:52.843Z,1012.70
2022-11-27T02:50:53.071Z,1012.65
2022-11-27T02:51:52.811Z,1012.63
2022-11-27T02:52:52.802Z,1012.58
2022-11-27T02:53:52.791Z,1012.54
2022-11-27T02:54:52.801Z,1012.52
2022-11-27T02:55:52.782Z,1012.49
2022-11-27T02:56:52.749Z,1012.46
2022-11-27T02:57:52.790Z,1012.40
2022-11-27T02:58:52.733Z,1012.40
2022-11-27T02:59:52.713Z,1012.47
2022-11-27T03:00:52.890Z,1012.47
2022-11-27T03:01:52.743Z,1012.27
2022-11-27T03:02:52.948Z,1012.25
2022-11-27T03:03:52.668Z,1012.21
2022-11-27T03:04:52.846Z,1012.23
2022-11-27T03:05:52.628Z,1012.30
2022-11-27T03:06:52.633Z,1012.25
2022-11-27T03:07:52.665Z,1012.25
2022-11-27T03:08:52.597Z,1012.23
2022-11-27T03:09:52.777Z,1012.19
2022-11-27T03:10:52.568Z,1012.11
2022-11-27T03:11:52.584Z,1012.21
2022-11-27T03:12:52.556Z,1012.21
2022-11-27T03:13:52.525Z,1012.17
2022-11-27T03:14:52.817Z,1012.14
2022-11-27T03:15:52.551Z,1012.21
2022-11-27T03:16:52.496Z,1012.16
2022-11-27T03:17:52.475Z,1012.15
2022-11-27T03:18:52.486Z,1012.15
2022-11-27T03:19:52.474Z,1012.16
2022-11-27T03:20:52.453Z,1012.12
2022-11-27T03:21:52.426Z,1012.03
2022-11-27T03:22:52.427Z,1011.99
2022-11-27T03:23:52.403Z,1012.00
2022-11-27T03:24:52.684Z,1011.93
2022-11-27T03:25:52.585Z,1011.90
2022-11-27T03:26:52.372Z,1011.89
2022-11-27T03:27:52.355Z,1011.93
2022-11-27T03:28:52.343Z,1011.86
2022-11-27T03:29:52.333Z,1011.74
2022-11-27T03:30:52.556Z,1011.82
2022-11-27T03:31:52.300Z,1011.84
2022-11-27T03:32:52.312Z,1011.82
2022-11-27T03:33:52.282Z,1011.86
2022-11-27T03:34:52.291Z,1011.89
2022-11-27T03:35:52.452Z,1011.83
2022-11-27T03:36:52.239Z,1011.87
2022-11-27T03:37:52.222Z,1011.96
2022-11-27T03:38:52.223Z,1011.94
2022-11-27T03:39:52.200Z,1011.97
2022-11-27T03:40:52.422Z,1011.96
2022-11-27T03:41:52.171Z,1011.96
2022-11-27T03:42:52.172Z,1011.96
2022-11-27T03:43:52.144Z,1011.92
2022-11-27T03:44:52.142Z,1011.93
2022-11-27T03:45:52.359Z,1011.93
2022-11-27T03:46:52.167Z,1011.99
2022-11-27T03:47:52.147Z,1011.93
2022-11-27T03:48:52.099Z,1011.96
2022-11-27T03:49:52.068Z,1011.87
2022-11-27T03:50:52.071Z,1011.93
2022-11-27T03:51:52.049Z,1011.92
2022-11-27T03:52:52.234Z,1012.04
2022-11-27T03:53:52.027Z,1012.01
2022-11-27T03:54:52.011Z,1011.99
2022-11-27T03:55:51.997Z,1012.00
2022-11-27T03:56:52.016Z,1011.97
2022-11-27T03:57:51.969Z,1011.94
2022-11-27T03:58:51.968Z,1011.98
2022-11-27T03:59:52.179Z,1011.98
2022-11-27T04:00:51.937Z,1011.97
2022-11-27T04:01:51.976Z,1011.92
2022-11-27T04:02:51.932Z,1011.97
2022-11-27T04:03:52.065Z,1012.00
2022-11-27T04:04:52.117Z,1011.98
2022-11-27T04:05:52.075Z,1011.93
2022-11-27T04:06:51.885Z,1012.01
2022-11-27T04:07:51.909Z,1011.94
2022-11-27T04:08:51.834Z,1011.94
2022-11-27T04:09:51.821Z,1011.94
2022-11-27T04:10:52.008Z,1011.96
2022-11-27T04:11:52.019Z,1011.89
2022-11-27T04:12:51.784Z,1011.80
2022-11-27T04:13:51.794Z,1011.83
2022-11-27T04:14:51.753Z,1011.71
2022-11-27T04:15:52.022Z,1011.77
2022-11-27T04:16:51.745Z,1011.73
2022-11-27T04:17:51.727Z,1011.70
2022-11-27T04:18:51.693Z,1011.70
2022-11-27T04:19:51.682Z,1011.69
2022-11-27T04:20:51.671Z,1011.77
2022-11-27T04:21:51.918Z,1011.66
2022-11-27T04:22:51.906Z,1011.70
2022-11-27T04:23:51.632Z,1011.64
2022-11-27T04:24:51.632Z,1011.63
2022-11-27T04:25:51.611Z,1011.62
2022-11-27T04:26:51.781Z,1011.57
2022-11-27T04:27:51.590Z,1011.67
2022-11-27T04:28:51.581Z,1011.58
2022-11-27T04:29:51.559Z,1011.62
2022-11-27T04:30:51.568Z,1011.54
2022-11-27T04:31:51.581Z,1011.53
2022-11-27T04:32:51.530Z,1011.46
2022-11-27T04:33:51.510Z,1011.46
2022-11-27T04:34:51.492Z,1011.42
2022-11-27T04:35:51.688Z,1011.47
2022-11-27T04:36:51.469Z,1011.27
2022-11-27T04:37:51.458Z,1011.35
2022-11-27T04:38:51.663Z,1011.35
2022-11-27T04:39:51.458Z,1011.38
2022-11-27T04:40:51.408Z,1011.35
2022-11-27T04:41:51.407Z,1011.26
2022-11-27T04:42:51.427Z,1011.39
2022-11-27T04:43:51.376Z,1011.26
2022-11-27T04:44:51.357Z,1011.38
2022-11-27T04:45:51.370Z,1011.33
2022-11-27T04:46:51.398Z,1011.32
2022-11-27T04:47:51.345Z,1011.28
2022-11-27T04:48:51.313Z,1011.27
2022-11-27T04:49:51.299Z,1011.37
2022-11-27T04:50:51.323Z,1011.26
2022-11-27T04:51:51.275Z,1011.30
2022-11-27T04:52:51.264Z,1011.23
2022-11-27T04:53:51.477Z,1011.33
2022-11-27T04:54:55.358Z,1011.25
2022-11-27T04:55:52.235Z,1011.26
2022-11-27T04:56:51.413Z,1011.26
2022-11-27T04:57:51.403Z,1011.31
2022-11-27T04:58:51.243Z,1011.30
2022-11-27T04:59:51.180Z,1011.31
2022-11-27T05:00:51.242Z,1011.26
2022-11-27T05:01:51.159Z,1011.19
2022-11-27T05:02:51.413Z,1011.15
2022-11-27T05:03:51.123Z,1011.08
2022-11-27T05:04:51.321Z,1010.99
2022-11-27T05:05:51.299Z,1011.03
2022-11-27T05:06:51.074Z,1010.93
2022-11-27T05:07:51.387Z,1011.03
2022-11-27T05:08:51.053Z,1010.96
2022-11-27T05:09:51.052Z,1010.99
2022-11-27T05:10:51.320Z,1010.94
2022-11-27T05:11:51.011Z,1010.99
2022-11-27T05:12:51.036Z,1010.98
2022-11-27T05:13:51.021Z,1010.92
2022-11-27T05:14:50.968Z,1010.93
2022-11-27T05:15:51.100Z,1010.95
2022-11-27T05:16:50.950Z,1010.87
2022-11-27T05:17:50.950Z,1010.85
2022-11-27T05:18:50.929Z,1010.91
2022-11-27T05:19:50.913Z,1010.93
2022-11-27T05:20:51.088Z,1010.89
2022-11-27T05:21:50.895Z,1010.92
2022-11-27T05:22:50.878Z,1010.92
2022-11-27T05:23:51.099Z,1010.95
2022-11-27T05:24:50.847Z,1010.90
2022-11-27T05:25:51.080Z,1010.93
2022-11-27T05:26:50.825Z,1010.86
2022-11-27T05:27:50.805Z,1010.97
2022-11-27T05:28:50.810Z,1010.95
2022-11-27T05:29:50.797Z,1010.96
2022-11-27T05:30:50.771Z,1010.95
2022-11-27T05:31:50.830Z,1010.99
2022-11-27T05:32:50.745Z,1010.90
2022-11-27T05:33:50.752Z,1010.82
2022-11-27T05:34:50.723Z,1010.84
2022-11-27T05:35:50.709Z,1010.82
2022-11-27T05:36:50.714Z,1010.77
2022-11-27T05:37:50.694Z,1010.72
2022-11-27T05:38:50.901Z,1010.77
2022-11-27T05:39:50.653Z,1010.75
2022-11-27T05:40:50.650Z,1010.72
2022-11-27T05:41:50.623Z,1010.67
2022-11-27T05:42:50.841Z,1010.65
2022-11-27T05:43:50.594Z,1010.65
2022-11-27T05:44:55.298Z,1010.62
2022-11-27T05:45:51.582Z,1010.67
2022-11-27T05:46:50.618Z,1010.62
2022-11-27T05:47:50.572Z,1010.60
2022-11-27T05:48:50.541Z,1010.55
2022-11-27T05:49:50.552Z,1010.63
2022-11-27T05:50:50.521Z,1010.57
2022-11-27T05:51:51.645Z,1010.61
2022-11-27T05:52:50.712Z,1010.63
2022-11-27T05:53:50.470Z,1010.65
2022-11-27T05:54:50.700Z,1010.74
2022-11-27T05:55:50.451Z,1010.62
2022-11-27T05:56:50.439Z,1010.57
2022-11-27T05:57:50.420Z,1010.71
2022-11-27T05:58:50.409Z,1010.63
2022-11-27T05:59:50.598Z,1010.58
2022-11-27T06:00:50.379Z,1010.62
2022-11-27T06:01:50.424Z,1010.56
2022-11-27T06:02:50.434Z,1010.52
2022-11-27T06:03:50.428Z,1010.56
2022-11-27T06:04:50.556Z,1010.71
2022-11-27T06:05:50.318Z,1010.69
2022-11-27T06:06:50.327Z,1010.64
2022-11-27T06:07:50.554Z,1010.68
2022-11-27T06:08:50.297Z,1010.61
2022-11-27T06:09:50.264Z,1010.53
2022-11-27T06:10:50.452Z,1010.53
2022-11-27T06:11:50.242Z,1010.56
2022-11-27T06:12:50.234Z,1010.67
2022-11-27T06:13:50.216Z,1010.62
2022-11-27T06:14:50.205Z,1010.50
2022-11-27T06:15:50.396Z,1010.54
2022-11-27T06:16:50.266Z,1010.52
2022-11-27T06:17:50.384Z,1010.46
2022-11-27T06:18:50.215Z,1010.48
2022-11-27T06:19:50.134Z,1010.44
2022-11-27T06:20:53.000Z,1010.54
2022-11-27T06:21:50.333Z,1010.58
2022-11-27T06:22:50.335Z,1010.53
2022-11-27T06:23:50.084Z,1010.40
2022-11-27T06:24:50.105Z,1010.50
2022-11-27T06:25:50.062Z,1010.40
2022-11-27T06:26:50.262Z,1010.49
2022-11-27T06:27:50.042Z,1010.42
2022-11-27T06:28:50.055Z,1010.42
2022-11-27T06:29:50.041Z,1010.42
2022-11-27T06:30:50.011Z,1010.43
2022-11-27T06:31:50.257Z,1010.37
2022-11-27T06:32:49.972Z,1010.27
2022-11-27T06:33:49.959Z,1010.29
2022-11-27T06:34:49.952Z,1010.32
2022-11-27T06:35:49.933Z,1010.28
2022-11-27T06:36:49.952Z,1010.27
2022-11-27T06:37:49.900Z,1010.30
2022-11-27T06:38:49.903Z,1010.29
2022-11-27T06:39:50.089Z,1010.25
2022-11-27T06:40:50.073Z,1010.28
2022-11-27T06:41:49.862Z,1010.26
2022-11-27T06:42:49.858Z,1010.18
2022-11-27T06:43:49.833Z,1010.27
2022-11-27T06:44:49.843Z,1010.22
2022-11-27T06:45:49.862Z,1010.19
2022-11-27T06:46:49.798Z,1010.21
2022-11-27T06:47:49.777Z,1010.18
2022-11-27T06:48:49.768Z,1010.15
2022-11-27T06:49:49.798Z,1010.13
2022-11-27T06:50:49.758Z,1010.11
2022-11-27T06:51:49.747Z,1010.08
2022-11-27T06:52:49.730Z,1010.07
2022-11-27T06:53:49.704Z,1010.04
2022-11-27T06:54:49.896Z,1010.08
2022-11-27T06:55:49.678Z,1010.08
2022-11-27T06:56:49.688Z,1010.09
2022-11-27T06:57:49.856Z,1010.04
2022-11-27T06:58:49.638Z,1010.13
2022-11-27T06:59:49.836Z,1010.10
2022-11-27T07:00:49.637Z,1010.11
2022-11-27T07:01:49.853Z,1010.10
2022-11-27T07:02:49.588Z,1010.13
2022-11-27T07:03:49.575Z,1010.01
2022-11-27T07:04:49.570Z,1010.04
2022-11-27T07:05:49.543Z,1010.01
2022-11-27T07:06:49.563Z,1010.05
2022-11-27T07:07:49.546Z,1010.00
2022-11-27T07:08:49.513Z,1010.04
2022-11-27T07:09:49.503Z,1009.90
2022-11-27T07:10:49.489Z,1009.99
2022-11-27T07:11:49.696Z,1009.95
2022-11-27T07:12:49.452Z,1009.93
2022-11-27T07:13:49.766Z,1009.92
2022-11-27T07:14:49.751Z,1009.99
2022-11-27T07:15:49.420Z,1009.88
2022-11-27T07:16:49.526Z,1009.93
2022-11-27T07:17:49.390Z,1009.98
2022-11-27T07:18:49.381Z,1009.92
2022-11-27T07:19:49.590Z,1009.99
2022-11-27T07:20:53.705Z,1009.91
2022-11-27T07:21:50.341Z,1009.89
2022-11-27T07:22:49.336Z,1009.88
2022-11-27T07:23:49.358Z,1009.88
2022-11-27T07:24:49.519Z,1009.89
2022-11-27T07:25:49.288Z,1009.95
2022-11-27T07:26:49.279Z,1009.81
2022-11-27T07:27:49.270Z,1009.99
2022-11-27T07:28:49.247Z,1010.03
2022-11-27T07:29:49.459Z,1010.02
2022-11-27T07:30:49.227Z,1009.89
2022-11-27T07:31:49.276Z,1010.00
2022-11-27T07:32:49.199Z,1009.87
2022-11-27T07:33:49.187Z,1009.81
2022-11-27T07:34:49.195Z,1009.81
2022-11-27T07:35:49.197Z,1009.86
2022-11-27T07:36:49.154Z,1009.90
2022-11-27T07:37:49.135Z,1009.90
2022-11-27T07:38:49.124Z,1009.93
2022-11-27T07:40:02.510Z,1009.93
2022-11-27T07:40:50.126Z,1009.98
2022-11-27T07:41:49.117Z,1009.95
2022-11-27T07:42:49.065Z,1009.85
2022-11-27T07:43:49.063Z,1009.91
2022-11-27T07:44:49.035Z,1009.83
2022-11-27T07:45:49.125Z,1009.83
2022-11-27T07:46:49.051Z,1009.78
2022-11-27T07:47:49.001Z,1009.72
2022-11-27T07:48:48.994Z,1009.76
2022-11-27T07:49:48.993Z,1009.74
2022-11-27T07:50:48.953Z,1009.76
2022-11-27T07:51:49.176Z,1009.66
2022-11-27T07:52:48.942Z,1009.73
2022-11-27T07:53:48.927Z,1009.63
2022-11-27T07:54:48.912Z,1009.65
2022-11-27T07:55:48.902Z,1009.74
2022-11-27T07:56:49.119Z,1009.49
2022-11-27T07:57:48.874Z,1009.60
2022-11-27T07:58:48.861Z,1009.51
2022-11-27T07:59:48.852Z,1009.53
2022-11-27T08:00:48.852Z,1009.49
2022-11-27T08:01:48.840Z,1009.51
2022-11-27T08:02:49.039Z,1009.51
2022-11-27T08:03:49.002Z,1009.52
2022-11-27T08:04:48.964Z,1009.50
2022-11-27T08:05:48.770Z,1009.55
2022-11-27T08:06:48.909Z,1009.44
2022-11-27T08:07:48.841Z,1009.42
2022-11-27T08:08:48.742Z,1009.42
2022-11-27T08:09:48.747Z,1009.35
2022-11-27T08:10:48.707Z,1009.39
2022-11-27T08:11:48.689Z,1009.46
2022-11-27T08:12:48.712Z,1009.43
2022-11-27T08:13:48.668Z,1009.39
2022-11-27T08:14:48.680Z,1009.34
2022-11-27T08:15:48.653Z,1009.41
2022-11-27T08:16:48.667Z,1009.34
2022-11-27T08:17:48.617Z,1009.43
2022-11-27T08:18:48.605Z,1009.36
2022-11-27T08:19:48.617Z,1009.37
2022-11-27T08:20:48.575Z,1009.38
2022-11-27T08:21:48.575Z,1009.31
2022-11-27T08:22:48.558Z,1009.33
2022-11-27T08:23:48.536Z,1009.29
2022-11-27T08:24:48.546Z,1009.23
2022-11-27T08:25:48.526Z,1009.22
2022-11-27T08:26:48.704Z,1009.16
2022-11-27T08:27:48.506Z,1009.09
2022-11-27T08:28:48.471Z,1009.13
2022-11-27T08:29:48.494Z,1009.09
2022-11-27T08:30:48.706Z,1009.16
2022-11-27T08:31:48.469Z,1009.14
2022-11-27T08:32:48.414Z,1009.00
2022-11-27T08:33:48.441Z,1009.08
2022-11-27T08:34:48.399Z,1009.06
2022-11-27T08:35:48.383Z,1009.12
2022-11-27T08:36:48.365Z,1009.04
2022-11-27T08:37:48.355Z,1009.00
2022-11-27T08:38:48.363Z,1009.04
2022-11-27T08:39:48.332Z,1008.98
2022-11-27T08:40:48.314Z,1009.00
2022-11-27T08:41:48.331Z,1009.02
2022-11-27T08:42:48.295Z,1009.01
2022-11-27T08:43:48.314Z,1008.96
2022-11-27T08:44:48.269Z,1009.00
2022-11-27T08:45:48.298Z,1008.95
2022-11-27T08:46:48.541Z,1008.91
2022-11-27T08:47:48.228Z,1009.00
2022-11-27T08:48:48.211Z,1008.99
2022-11-27T08:49:48.210Z,1009.09
2022-11-27T08:50:48.181Z,1009.05
2022-11-27T08:51:48.407Z,1009.01
2022-11-27T08:52:48.168Z,1008.98
2022-11-27T08:53:48.159Z,1008.90
2022-11-27T08:54:50.920Z,1008.94
2022-11-27T08:55:49.119Z,1008.89
2022-11-27T08:56:48.310Z,1008.91
2022-11-27T08:57:48.098Z,1008.88
2022-11-27T08:58:48.099Z,1008.92
2022-11-27T08:59:48.079Z,1008.92
2022-11-27T09:00:48.146Z,1008.94
2022-11-27T09:01:48.049Z,1009.04
2022-11-27T09:02:48.256Z,1008.98
2022-11-27T09:03:48.135Z,1008.98
2022-11-27T09:04:48.008Z,1008.89
2022-11-27T09:05:47.997Z,1008.97
2022-11-27T09:06:47.977Z,1008.94
2022-11-27T09:07:48.236Z,1008.89
2022-11-27T09:08:47.997Z,1008.95
2022-11-27T09:09:47.957Z,1008.94
2022-11-27T09:10:47.936Z,1008.85
2022-11-27T09:11:47.925Z,1009.00
2022-11-27T09:12:47.906Z,1009.04
2022-11-27T09:13:47.966Z,1009.07
2022-11-27T09:14:47.875Z,1009.07
2022-11-27T09:15:47.864Z,1008.99
2022-11-27T09:16:48.169Z,1009.04
2022-11-27T09:17:47.844Z,1009.09
2022-11-27T09:18:47.853Z,1009.05
2022-11-27T09:19:47.835Z,1009.04
2022-11-27T09:20:47.813Z,1009.12
2022-11-27T09:21:47.985Z,1009.09
2022-11-27T09:22:47.794Z,1009.03
2022-11-27T09:23:47.763Z,1009.08
2022-11-27T09:24:47.751Z,1009.05
2022-11-27T09:25:47.746Z,1008.99
2022-11-27T09:26:47.925Z,1009.01
2022-11-27T09:27:47.711Z,1008.93
2022-11-27T09:28:47.692Z,1008.99
2022-11-27T09:29:47.923Z,1008.90
2022-11-27T09:30:47.670Z,1008.91
2022-11-27T09:31:47.690Z,1008.79
2022-11-27T09:32:47.645Z,1008.81
2022-11-27T09:33:47.662Z,1008.90
2022-11-27T09:34:47.682Z,1008.87
2022-11-27T09:35:47.611Z,1008.77
2022-11-27T09:36:47.587Z,1008.83
2022-11-27T09:37:47.620Z,1008.80
2022-11-27T09:38:47.560Z,1008.77
2022-11-27T09:39:47.554Z,1008.83
2022-11-27T09:40:47.550Z,1008.83
2022-11-27T09:41:47.529Z,1008.92
2022-11-27T09:42:47.536Z,1008.91
2022-11-27T09:43:47.501Z,1008.94
2022-11-27T09:44:47.699Z,1008.88
2022-11-27T09:45:47.534Z,1008.80
2022-11-27T09:46:47.458Z,1008.74
2022-11-27T09:47:47.458Z,1008.78
2022-11-27T09:48:47.488Z,1008.77
2022-11-27T09:49:47.427Z,1008.72
2022-11-27T09:50:47.417Z,1008.75
2022-11-27T09:51:47.626Z,1008.73
2022-11-27T09:52:47.390Z,1008.74
2022-11-27T09:53:47.377Z,1008.78
2022-11-27T09:54:52.258Z,1008.72
2022-11-27T09:55:48.350Z,1008.76
2022-11-27T09:56:47.556Z,1008.73
2022-11-27T09:57:47.317Z,1008.67
2022-11-27T09:58:47.345Z,1008.72
2022-11-27T09:59:47.295Z,1008.62
2022-11-27T10:00:47.287Z,1008.59
2022-11-27T10:01:50.883Z,1008.56
2022-11-27T10:02:47.396Z,1008.64
2022-11-27T10:03:47.266Z,1008.67
2022-11-27T10:05:06.236Z,1008.65
2022-11-27T10:05:48.215Z,1008.60
2022-11-27T10:06:47.218Z,1008.60
2022-11-27T10:07:47.336Z,1008.77
2022-11-27T10:08:47.182Z,1008.67
2022-11-27T10:09:47.164Z,1008.75
2022-11-27T10:10:47.174Z,1008.67
2022-11-27T10:11:47.142Z,1008.67
2022-11-27T10:12:47.199Z,1008.69
2022-11-27T10:13:47.130Z,1008.62
2022-11-27T10:14:47.135Z,1008.64
2022-11-27T10:15:47.133Z,1008.65
2022-11-27T10:16:47.107Z,1008.66
2022-11-27T10:17:47.062Z,1008.64
2022-11-27T10:18:47.051Z,1008.58
2022-11-27T10:19:47.070Z,1008.60
2022-11-27T10:20:47.052Z,1008.62
2022-11-27T10:21:47.012Z,1008.61
2022-11-27T10:22:46.993Z,1008.58
2022-11-27T10:23:46.999Z,1008.43
2022-11-27T10:24:47.000Z,1008.50
2022-11-27T10:25:46.979Z,1008.63
2022-11-27T10:26:46.950Z,1008.63
2022-11-27T10:27:46.941Z,1008.68
2022-11-27T10:28:47.139Z,1008.70
2022-11-27T10:29:47.308Z,1008.67
2022-11-27T10:30:46.892Z,1008.59
2022-11-27T10:31:47.165Z,1008.67
2022-11-27T10:32:55.283Z,1008.63
2022-11-27T10:33:47.861Z,1008.55
2022-11-27T10:34:46.899Z,1008.54
2022-11-27T10:35:46.837Z,1008.51
2022-11-27T10:36:46.847Z,1008.55
2022-11-27T10:37:46.807Z,1008.48
2022-11-27T10:38:46.795Z,1008.47
2022-11-27T10:39:47.028Z,1008.51
2022-11-27T10:40:46.776Z,1008.52
2022-11-27T10:41:50.255Z,1008.55
2022-11-27T10:42:46.757Z,1008.54
2022-11-27T10:43:46.726Z,1008.53
2022-11-27T10:44:46.754Z,1008.52
2022-11-27T10:45:46.786Z,1008.49
2022-11-27T10:46:46.687Z,1008.47
2022-11-27T10:47:46.689Z,1008.56
2022-11-27T10:48:46.720Z,1008.45
2022-11-27T10:49:46.877Z,1008.55
2022-11-27T10:50:46.645Z,1008.51
2022-11-27T10:51:46.634Z,1008.47
2022-11-27T10:52:51.029Z,1008.40
2022-11-27T10:53:47.604Z,1008.45
2022-11-27T10:54:46.604Z,1008.42
2022-11-27T10:55:46.573Z,1008.40
2022-11-27T10:56:46.554Z,1008.37
2022-11-27T10:57:46.555Z,1008.35
2022-11-27T10:58:46.542Z,1008.30
2022-11-27T10:59:46.765Z,1008.32
2022-11-27T11:00:46.551Z,1008.30
2022-11-27T11:01:46.590Z,1008.27
2022-11-27T11:02:46.520Z,1008.30
2022-11-27T11:03:46.572Z,1008.28
2022-11-27T11:04:58.600Z,1008.24
2022-11-27T11:06:12.257Z,1008.24
2022-11-27T11:06:47.472Z,1008.19
2022-11-27T11:07:46.548Z,1008.23
2022-11-27T11:08:46.433Z,1008.18
2022-11-27T11:09:46.462Z,1008.15
2022-11-27T11:10:46.411Z,1008.07
2022-11-27T11:11:46.375Z,1008.11
2022-11-27T11:12:46.355Z,1008.10
2022-11-27T11:13:46.360Z,1008.07
2022-11-27T11:14:46.322Z,1008.07
2022-11-27T11:15:51.393Z,1008.03
2022-11-27T11:16:47.325Z,1008.06
2022-11-27T11:17:46.299Z,1007.97
2022-11-27T11:18:46.294Z,1008.03
2022-11-27T11:19:46.269Z,1008.02
2022-11-27T11:20:46.990Z,1007.99
2022-11-27T11:21:46.309Z,1008.00
2022-11-27T11:22:46.230Z,1007.91
2022-11-27T11:23:46.219Z,1007.98
2022-11-27T11:24:46.199Z,1007.92
2022-11-27T11:25:46.191Z,1007.94
2022-11-27T11:26:46.204Z,1007.96
2022-11-27T11:27:46.167Z,1007.95
2022-11-27T11:28:46.157Z,1007.88
2022-11-27T11:29:46.136Z,1007.86
2022-11-27T11:30:46.126Z,1007.88
2022-11-27T11:31:46.364Z,1007.85
2022-11-27T11:32:46.086Z,1007.86
2022-11-27T11:33:46.099Z,1007.85
2022-11-27T11:34:46.067Z,1007.83
2022-11-27T11:35:46.060Z,1007.85
2022-11-27T11:36:46.255Z,1007.84
2022-11-27T11:37:46.037Z,1007.79
2022-11-27T11:38:46.026Z,1007.74
2022-11-27T11:39:46.006Z,1007.72
2022-11-27T11:40:45.985Z,1007.80
2022-11-27T11:41:46.014Z,1007.53
2022-11-27T11:42:45.974Z,1007.75
2022-11-27T11:43:45.977Z,1007.70
2022-11-27T11:44:45.944Z,1007.58
2022-11-27T11:45:45.988Z,1007.59
2022-11-27T11:46:45.913Z,1007.55
2022-11-27T11:47:46.124Z,1007.62
2022-11-27T11:48:45.900Z,1007.50
2022-11-27T11:49:45.926Z,1007.51
2022-11-27T11:50:45.856Z,1007.44
2022-11-27T11:51:46.105Z,1007.41
2022-11-27T11:52:45.834Z,1007.45
2022-11-27T11:53:45.877Z,1007.45
2022-11-27T11:54:45.823Z,1007.45
2022-11-27T11:55:45.803Z,1007.32
2022-11-27T11:56:45.801Z,1007.39
2022-11-27T11:57:45.811Z,1007.38
2022-11-27T11:58:45.963Z,1007.32
2022-11-27T11:59:45.753Z,1007.29
2022-11-27T12:01:11.739Z,1007.28
2022-11-27T12:01:46.758Z,1007.32
2022-11-27T12:02:45.738Z,1007.23
2022-11-27T12:03:45.740Z,1007.23
2022-11-27T12:04:45.828Z,1007.20
2022-11-27T12:05:45.694Z,1007.17