createdAt,value
2018-10-16T00:02:19.237Z,38.23
2018-10-16T00:04:49.528Z,38.17
2018-10-16T00:07:19.982Z,33.93
2018-10-16T00:09:50.365Z,32.23
2018-10-16T00:12:20.785Z,31.87
2018-10-16T00:14:51.211Z,30.87
2018-10-16T00:17:22.001Z,29.87
2018-10-16T00:19:52.501Z,29.57
2018-10-16T00:22:22.791Z,29.17
2018-10-16T00:24:53.040Z,30.43
2018-10-16T00:27:23.396Z,30.17
2018-10-16T00:29:53.765Z,29.60
2018-10-16T00:32:24.196Z,28.37
2018-10-16T00:34:54.426Z,30.13
2018-10-16T00:37:24.850Z,28.90
2018-10-16T00:39:55.332Z,28.17
2018-10-16T00:42:26.046Z,27.73
2018-10-16T00:44:56.768Z,28.43
2018-10-16T00:47:27.217Z,27.90
2018-10-16T00:49:57.714Z,28.23
2018-10-16T00:52:28.277Z,27.63
2018-10-16T00:54:59.055Z,27.87
2018-10-16T00:57:29.557Z,28.93
2018-10-16T01:00:00.287Z,27.63
2018-10-16T01:02:30.779Z,27.53
2018-10-16T01:05:01.457Z,26.93
2018-10-16T01:07:31.941Z,26.00
2018-10-16T01:10:02.503Z,26.27
2018-10-16T01:12:32.937Z,27.13
2018-10-16T01:15:03.772Z,27.73
2018-10-16T01:17:34.655Z,27.07
2018-10-16T01:20:05.356Z,27.83
2018-10-16T01:22:35.936Z,26.43
2018-10-16T01:25:07.949Z,27.17
2018-10-16T01:27:38.556Z,26.73
2018-10-16T01:30:09.399Z,26.87
2018-10-16T01:32:40.128Z,30.48
2018-10-16T01:35:11.800Z,26.97
2018-10-16T01:37:42.811Z,26.87
2018-10-16T01:40:13.378Z,26.67
2018-10-16T01:42:44.035Z,26.57
2018-10-16T01:45:14.644Z,28.20
2018-10-16T01:47:45.203Z,26.30
2018-10-16T01:50:15.584Z,27.63
2018-10-16T01:52:46.151Z,28.00
2018-10-16T01:55:16.711Z,28.80
2018-10-16T01:57:47.210Z,27.40
2018-10-16T02:00:17.713Z,28.63
2018-10-16T02:02:48.324Z,27.57
2018-10-16T02:05:19.061Z,28.30
2018-10-16T02:07:49.740Z,28.97
2018-10-16T02:10:20.143Z,27.80
2018-10-16T02:12:50.622Z,28.30
2018-10-16T02:15:21.195Z,27.37
2018-10-16T02:17:51.721Z,26.43
2018-10-16T02:20:22.240Z,27.50
2018-10-16T02:22:52.707Z,26.87
2018-10-16T02:25:23.272Z,26.23
2018-10-16T02:27:53.674Z,26.37
2018-10-16T02:30:24.161Z,24.97
2018-10-16T02:32:54.645Z,25.77
2018-10-16T02:35:25.379Z,25.13
2018-10-16T02:37:55.981Z,26.50
2018-10-16T02:40:26.502Z,26.17
2018-10-16T02:42:57.113Z,25.10
2018-10-16T02:45:27.649Z,24.47
2018-10-16T02:47:58.265Z,25.17
2018-10-16T02:50:28.651Z,25.83
2018-10-16T02:52:59.225Z,25.87
2018-10-16T02:55:29.797Z,25.27
2018-10-16T02:58:01.656Z,26.23
2018-10-16T03:00:32.563Z,24.80
2018-10-16T03:03:04.215Z,25.67
2018-10-16T03:05:35.524Z,25.17
2018-10-16T03:08:06.610Z,24.20
2018-10-16T03:10:37.400Z,25.00
2018-10-16T03:13:08.365Z,25.37
2018-10-16T03:15:39.364Z,23.87
2018-10-16T03:18:10.210Z,25.10
2018-10-16T03:20:41.190Z,23.43
2018-10-16T03:23:12.024Z,24.53
2018-10-16T03:25:42.782Z,25.97
2018-10-16T03:28:13.355Z,24.23
2018-10-16T03:30:44.435Z,24.73
2018-10-16T03:33:14.854Z,24.70
2018-10-16T03:35:46.064Z,25.20
2018-10-16T03:38:16.539Z,24.30
2018-10-16T03:40:47.130Z,24.70
2018-10-16T03:43:17.707Z,23.60
2018-10-16T03:45:48.292Z,24.70
2018-10-16T03:48:18.844Z,25.90
2018-10-16T03:50:49.486Z,25.77
2018-10-16T03:53:20.233Z,24.03
2018-10-16T03:55:50.938Z,23.53
2018-10-16T03:58:21.588Z,25.40
2018-10-16T04:00:52.445Z,24.33
2018-10-16T04:03:23.027Z,25.20
2018-10-16T04:05:53.831Z,25.87
2018-10-16T04:08:24.353Z,24.80
2018-10-16T04:10:55.092Z,26.03
2018-10-16T04:13:25.680Z,23.90
2018-10-16T04:15:56.163Z,24.47
2018-10-16T04:18:26.814Z,24.77
2018-10-16T04:20:58.158Z,25.70
2018-10-16T04:23:28.841Z,23.87
2018-10-16T04:25:59.857Z,23.93
2018-10-16T04:28:30.248Z,26.00
2018-10-16T04:31:01.284Z,24.23
2018-10-16T04:33:32.020Z,25.20
2018-10-16T04:36:02.362Z,24.03
2018-10-16T04:38:33.215Z,25.63
2018-10-16T04:41:03.646Z,24.63
2018-10-16T04:43:34.101Z,23.90
2018-10-16T04:46:05.168Z,25.30
2018-10-16T04:48:35.651Z,23.07
2018-10-16T04:51:06.394Z,24.03
2018-10-16T04:53:37.374Z,25.90
2018-10-16T04:56:07.955Z,24.00
2018-10-16T04:58:38.604Z,23.50
2018-10-16T05:01:09.382Z,23.40
2018-10-16T05:03:39.852Z,23.57
2018-10-16T05:06:10.347Z,23.70
2018-10-16T05:08:41.239Z,23.47
2018-10-16T05:11:12.162Z,24.70
2018-10-16T05:13:43.369Z,24.87
2018-10-16T05:16:14.244Z,23.87
2018-10-16T05:18:45.408Z,24.17
2018-10-16T05:21:16.767Z,22.27
2018-10-16T05:23:48.534Z,23.43
2018-10-16T05:26:19.395Z,23.27
2018-10-16T05:28:50.456Z,24.10
2018-10-16T05:31:21.438Z,22.93
2018-10-16T05:33:52.537Z,23.53
2018-10-16T05:36:23.005Z,23.57
2018-10-16T05:38:54.030Z,24.67
2018-10-16T05:41:25.165Z,24.07
2018-10-16T05:43:56.209Z,23.13
2018-10-16T05:46:27.192Z,25.17
2018-10-16T05:48:58.397Z,23.90
2018-10-16T05:51:29.249Z,24.70
2018-10-16T05:54:00.525Z,24.03
2018-10-16T05:56:31.678Z,22.97
2018-10-16T05:59:02.726Z,24.37
2018-10-16T06:01:33.366Z,24.03
2018-10-16T06:04:03.979Z,23.53
2018-10-16T06:06:34.514Z,23.53
2018-10-16T06:09:06.047Z,23.43
2018-10-16T06:11:36.797Z,23.07
2018-10-16T06:14:07.307Z,22.13
2018-10-16T06:16:37.709Z,20.70
2018-10-16T06:19:08.279Z,21.07
2018-10-16T06:21:38.898Z,19.90
2018-10-16T06:24:09.377Z,21.27
2018-10-16T06:26:39.913Z,21.13
2018-10-16T06:29:10.399Z,20.37
2018-10-16T06:31:40.930Z,20.60
2018-10-16T06:34:11.544Z,19.30
2018-10-16T06:36:41.982Z,19.97
2018-10-16T06:39:12.577Z,20.10
2018-10-16T06:41:43.470Z,20.93
2018-10-16T06:44:14.011Z,20.00
2018-10-16T06:46:44.528Z,20.10
2018-10-16T06:49:14.896Z,21.03
2018-10-16T06:51:45.503Z,21.90
2018-10-16T06:54:16.043Z,22.60
2018-10-16T06:56:46.877Z,22.30
2018-10-16T06:59:17.319Z,21.90
2018-10-16T07:01:47.834Z,22.70
2018-10-16T07:04:19.411Z,23.77
2018-10-16T07:06:50.774Z,22.40
2018-10-16T07:09:21.576Z,22.13
2018-10-16T07:11:52.083Z,21.87
2018-10-16T07:14:22.567Z,21.20
2018-10-16T07:16:53.366Z,21.40
2018-10-16T07:19:24.367Z,20.80
2018-10-16T07:21:55.269Z,21.60
2018-10-16T07:24:25.875Z,21.10
2018-10-16T07:26:56.460Z,21.90
2018-10-16T07:29:27.334Z,21.90
2018-10-16T07:31:57.965Z,22.47
2018-10-16T07:34:28.749Z,44.10
2018-10-16T07:36:59.236Z,245.30
2018-10-16T07:39:30.113Z,331.10
2018-10-16T07:42:01.036Z,418.17
2018-10-16T07:44:31.751Z,189.70
2018-10-16T07:47:02.428Z,205.37
2018-10-16T07:49:32.953Z,77.90
2018-10-16T07:52:03.442Z,61.00
2018-10-16T07:54:33.998Z,40.43
2018-10-16T07:57:04.952Z,67.57
2018-10-16T07:59:37.579Z,28.20
2018-10-16T08:02:08.210Z,47.40
2018-10-16T08:04:38.955Z,34.03
2018-10-16T08:07:09.525Z,29.70
2018-10-16T08:09:39.945Z,36.83
2018-10-16T08:12:10.853Z,22.57
2018-10-16T08:14:41.156Z,19.10
2018-10-16T08:17:11.471Z,27.50
2018-10-16T08:19:41.721Z,36.63
2018-10-16T08:22:12.179Z,29.23
2018-10-16T08:24:45.012Z,37.47
2018-10-16T08:27:15.976Z,31.40
2018-10-16T08:29:46.256Z,24.83
2018-10-16T08:32:16.617Z,27.80
2018-10-16T08:34:47.121Z,24.83
2018-10-16T08:37:29.232Z,27.00
2018-10-16T08:40:01.209Z,27.47
2018-10-16T08:43:46.539Z,21.70
2018-10-16T08:46:28.198Z,21.90
2018-10-16T08:49:09.474Z,23.93
2018-10-16T08:51:46.125Z,25.63
2018-10-16T08:54:16.660Z,22.67
2018-10-16T08:56:46.994Z,21.93
2018-10-16T08:59:17.426Z,29.20
2018-10-16T09:01:47.953Z,20.50
2018-10-16T09:04:18.680Z,19.30
2018-10-16T09:06:49.087Z,18.87
2018-10-16T09:09:19.672Z,19.93
2018-10-16T09:11:50.350Z,28.33
2018-10-16T09:14:20.781Z,27.27
2018-10-16T09:16:51.336Z,24.97
2018-10-16T09:19:21.825Z,22.03
2018-10-16T09:21:52.254Z,22.07
2018-10-16T09:24:23.149Z,21.30
2018-10-16T09:26:53.491Z,20.23
2018-10-16T09:29:24.650Z,19.13
2018-10-16T09:31:55.144Z,22.73
2018-10-16T09:34:26.145Z,18.87
2018-10-16T09:36:56.549Z,19.90
2018-10-16T09:39:27.029Z,20.00
2018-10-16T09:41:58.392Z,18.90
2018-10-16T09:44:28.844Z,18.73
2018-10-16T09:46:59.442Z,19.27
2018-10-16T09:49:29.893Z,19.07
2018-10-16T09:52:03.871Z,20.27
2018-10-16T09:55:01.041Z,19.20
2018-10-16T09:57:32.143Z,20.23
2018-10-16T10:00:02.447Z,19.47
2018-10-16T10:02:33.375Z,22.10
2018-10-16T10:05:06.886Z,21.40
2018-10-16T10:07:37.403Z,20.10
2018-10-16T10:10:08.432Z,25.87
2018-10-16T10:12:39.289Z,20.60
2018-10-16T10:15:09.887Z,22.70
2018-10-16T10:17:40.303Z,24.43
2018-10-16T10:20:10.928Z,21.90
2018-10-16T10:22:41.274Z,22.80
2018-10-16T10:25:11.800Z,26.47
2018-10-16T10:27:42.442Z,24.97
2018-10-16T10:30:13.599Z,27.17
2018-10-16T10:32:44.367Z,24.20
2018-10-16T10:35:15.498Z,26.37
2018-10-16T10:37:45.893Z,23.73
2018-10-16T10:40:16.347Z,26.17
2018-10-16T10:42:46.693Z,30.35
2018-10-16T10:45:17.337Z,28.03
2018-10-16T10:47:47.769Z,31.97
2018-10-16T10:50:18.573Z,24.97
2018-10-16T10:52:48.942Z,28.47
2018-10-16T10:55:19.390Z,24.47
2018-10-16T10:57:49.969Z,24.73
2018-10-16T11:00:20.692Z,24.93
2018-10-16T11:03:09.379Z,24.27
2018-10-16T11:05:46.123Z,23.67
2018-10-16T11:08:17.074Z,22.87
2018-10-16T11:10:47.423Z,24.87
2018-10-16T11:13:18.206Z,22.93
2018-10-16T11:15:48.886Z,24.23
2018-10-16T11:18:19.318Z,19.80
2018-10-16T11:20:49.766Z,19.40
2018-10-16T11:23:20.414Z,19.73
2018-10-16T11:25:51.147Z,21.30
2018-10-16T11:28:21.331Z,21.10
2018-10-16T11:30:51.647Z,20.27
2018-10-16T11:33:21.948Z,19.60
2018-10-16T11:35:52.265Z,18.73
2018-10-16T11:38:22.602Z,18.80
2018-10-16T11:40:53.277Z,19.73
2018-10-16T11:43:23.785Z,19.40
2018-10-16T11:45:54.226Z,18.70
2018-10-16T11:48:24.799Z,18.80
2018-10-16T11:50:55.395Z,18.17
2018-10-16T11:53:26.065Z,18.10
2018-10-16T11:55:56.539Z,18.40
2018-10-16T11:58:26.957Z,18.83
2018-10-16T12:00:57.427Z,18.43
2018-10-16T12:03:28.271Z,18.97
2018-10-16T12:05:58.829Z,18.80
2018-10-16T12:08:29.185Z,18.97
2018-10-16T12:10:59.679Z,18.87
2018-10-16T12:13:29.911Z,19.07
2018-10-16T12:16:00.481Z,18.13
2018-10-16T12:18:35.033Z,19.77
2018-10-16T12:21:12.506Z,18.10
2018-10-16T12:23:43.034Z,17.07
2018-10-16T12:26:13.481Z,18.87
2018-10-16T12:28:44.210Z,17.40
2018-10-16T12:31:14.660Z,17.33
2018-10-16T12:33:45.429Z,18.33
2018-10-16T12:36:16.171Z,17.37
2018-10-16T12:38:46.684Z,20.20
2018-10-16T12:41:17.545Z,18.13
2018-10-16T12:43:50.880Z,20.33
2018-10-16T12:46:24.347Z,19.17
2018-10-16T12:48:54.649Z,17.53
2018-10-16T12:51:24.982Z,18.33
2018-10-16T12:53:55.687Z,17.03
2018-10-16T12:56:26.071Z,18.33
2018-10-16T12:58:56.743Z,18.57
2018-10-16T13:01:31.329Z,17.40
2018-10-16T13:04:01.749Z,20.47
2018-10-16T13:06:32.232Z,19.70
2018-10-16T13:09:02.787Z,19.60
2018-10-16T13:11:33.103Z,19.40
2018-10-16T13:14:03.517Z,19.97
2018-10-16T13:16:33.950Z,19.63
2018-10-16T13:19:04.416Z,19.13
2018-10-16T13:21:34.936Z,19.13
2018-10-16T13:24:05.484Z,19.63
2018-10-16T13:26:35.823Z,18.33
2018-10-16T13:29:06.571Z,19.20
2018-10-16T13:31:37.391Z,19.50
2018-10-16T13:34:07.856Z,17.73
2018-10-16T13:36:38.303Z,18.13
2018-10-16T13:39:09.751Z,19.73
2018-10-16T13:41:40.750Z,20.60
2018-10-16T13:44:11.411Z,21.97
2018-10-16T13:46:41.873Z,20.67
2018-10-16T13:49:12.479Z,21.40
2018-10-16T13:51:43.490Z,20.13
2018-10-16T13:54:15.135Z,21.40
2018-10-16T13:56:45.819Z,21.60
2018-10-16T13:59:16.255Z,22.73
2018-10-16T14:01:46.645Z,21.70
2018-10-16T14:04:17.310Z,22.90
2018-10-16T14:06:48.211Z,22.97
2018-10-16T14:09:18.737Z,23.10
2018-10-16T14:11:49.258Z,24.23
2018-10-16T14:14:19.533Z,23.93
2018-10-16T14:16:50.238Z,24.00
2018-10-16T14:19:20.587Z,25.17
2018-10-16T14:21:50.953Z,22.43
2018-10-16T14:24:21.287Z,24.57
2018-10-16T14:26:51.519Z,24.23
2018-10-16T14:29:22.168Z,26.10
2018-10-16T14:31:52.828Z,24.27
2018-10-16T14:34:23.317Z,24.57
2018-10-16T14:36:53.861Z,23.90
2018-10-16T14:39:24.199Z,24.97
2018-10-16T14:41:54.766Z,26.63
2018-10-16T14:44:25.337Z,25.33
2018-10-16T14:46:55.776Z,25.87
2018-10-16T14:49:26.081Z,24.63
2018-10-16T14:51:56.845Z,25.67
2018-10-16T14:54:27.774Z,25.07
2018-10-16T14:56:58.052Z,24.97
2018-10-16T14:59:28.419Z,23.97
2018-10-16T15:01:58.841Z,24.80
2018-10-16T15:04:29.195Z,24.17
2018-10-16T15:06:59.499Z,25.70
2018-10-16T15:09:30.159Z,27.20
2018-10-16T15:12:00.584Z,25.40
2018-10-16T15:14:31.157Z,26.43
2018-10-16T15:17:01.513Z,26.43
2018-10-16T15:19:38.126Z,26.67
2018-10-16T15:22:09.253Z,26.93
2018-10-16T15:24:39.646Z,28.27
2018-10-16T15:27:10.353Z,27.37
2018-10-16T15:29:40.689Z,27.03
2018-10-16T15:32:11.416Z,25.37
2018-10-16T15:34:43.451Z,25.67
2018-10-16T15:37:13.878Z,23.87
2018-10-16T15:39:44.637Z,23.93
2018-10-16T15:42:15.367Z,24.20
2018-10-16T15:44:45.902Z,25.03
2018-10-16T15:47:16.540Z,23.30
2018-10-16T15:49:47.514Z,25.07
2018-10-16T15:52:18.362Z,24.33
2018-10-16T15:54:48.946Z,23.37
2018-10-16T15:57:19.765Z,23.53
2018-10-16T15:59:50.403Z,23.73
2018-10-16T16:02:20.896Z,25.93
2018-10-16T16:04:51.396Z,24.07
2018-10-16T16:07:21.908Z,24.80
2018-10-16T16:09:52.856Z,25.03
2018-10-16T16:12:23.443Z,24.23
2018-10-16T16:14:54.748Z,24.90
2018-10-16T16:17:25.280Z,24.60
2018-10-16T16:19:56.497Z,25.50
2018-10-16T16:22:28.455Z,25.00
2018-10-16T16:24:59.879Z,25.87
2018-10-16T16:27:30.604Z,26.83
2018-10-16T16:30:01.639Z,26.63
2018-10-16T16:32:33.763Z,26.77
2018-10-16T16:35:05.381Z,28.47
2018-10-16T16:37:36.326Z,27.40
2018-10-16T16:40:08.999Z,28.47
2018-10-16T16:42:39.421Z,26.70
2018-10-16T16:45:11.113Z,28.57
2018-10-16T16:47:41.551Z,28.97
2018-10-16T16:50:12.660Z,27.17
2018-10-16T16:52:43.620Z,28.63
2018-10-16T16:55:15.220Z,26.50
2018-10-16T16:57:45.656Z,27.00
2018-10-16T17:00:16.158Z,28.67
2018-10-16T17:02:46.933Z,27.87
2018-10-16T17:05:17.444Z,27.90
2018-10-16T17:07:48.221Z,27.37
2018-10-16T17:10:18.770Z,28.93
2018-10-16T17:12:49.531Z,28.20
2018-10-16T17:15:20.067Z,28.23
2018-10-16T17:17:50.787Z,28.83
2018-10-16T17:20:21.316Z,29.17
2018-10-16T17:22:52.143Z,27.63
2018-10-16T17:25:23.287Z,28.80
2018-10-16T17:27:53.659Z,30.07
2018-10-16T17:30:24.423Z,30.03
2018-10-16T17:32:55.171Z,29.77
2018-10-16T17:35:25.805Z,30.13
2018-10-16T17:37:56.551Z,30.47
2018-10-16T17:40:27.230Z,30.43
2018-10-16T17:42:57.940Z,30.87
2018-10-16T17:45:28.933Z,34.27
2018-10-16T17:48:00.073Z,33.43
2018-10-16T17:50:32.403Z,37.50
2018-10-16T17:53:03.608Z,34.97
2018-10-16T17:55:34.138Z,35.80
2018-10-16T17:58:05.066Z,33.27
2018-10-16T18:00:35.677Z,35.30
2018-10-16T18:03:06.817Z,35.87
2018-10-16T18:05:39.453Z,35.17
2018-10-16T18:08:10.137Z,35.67
2018-10-16T18:10:40.668Z,34.87
2018-10-16T18:13:11.321Z,33.27
2018-10-16T18:15:41.899Z,32.93
2018-10-16T18:18:12.609Z,31.93
2018-10-16T18:20:43.306Z,29.13
2018-10-16T18:23:13.903Z,24.33
2018-10-16T18:25:44.790Z,24.90
2018-10-16T18:28:15.542Z,22.80
2018-10-16T18:30:46.282Z,23.43
2018-10-16T18:33:16.785Z,23.60
2018-10-16T18:35:47.487Z,23.40
2018-10-16T18:38:18.505Z,22.93
2018-10-16T18:40:49.102Z,21.47
2018-10-16T18:43:19.757Z,21.30
2018-10-16T18:45:50.385Z,21.60
2018-10-16T18:48:20.968Z,22.37
2018-10-16T18:50:51.701Z,21.50
2018-10-16T18:53:22.297Z,21.93
2018-10-16T18:55:53.079Z,21.33
2018-10-16T18:58:23.563Z,21.57
2018-10-16T19:00:54.146Z,21.73
2018-10-16T19:03:24.957Z,22.40
2018-10-16T19:05:55.755Z,22.30
2018-10-16T19:08:26.604Z,22.50
2018-10-16T19:10:57.307Z,23.23
2018-10-16T19:13:28.312Z,22.70
2018-10-16T19:15:58.781Z,22.40
2018-10-16T19:18:29.355Z,23.37
2018-10-16T19:20:59.830Z,23.40
2018-10-16T19:23:30.618Z,22.37
2018-10-16T19:26:01.370Z,22.90
2018-10-16T19:28:31.894Z,24.00
2018-10-16T19:31:03.236Z,24.77
2018-10-16T19:33:33.763Z,24.37
2018-10-16T19:36:04.373Z,23.53
2018-10-16T19:38:34.977Z,22.37
2018-10-16T19:41:05.880Z,22.60
2018-10-16T19:43:36.704Z,24.03
2018-10-16T19:46:07.413Z,22.93
2018-10-16T19:48:39.096Z,23.13
2018-10-16T19:51:09.707Z,23.60
2018-10-16T19:53:40.420Z,23.83
2018-10-16T19:56:11.022Z,22.77
2018-10-16T19:58:41.715Z,22.40
2018-10-16T20:01:12.248Z,23.33
2018-10-16T20:03:42.896Z,24.87
2018-10-16T20:06:13.515Z,22.20
2018-10-16T20:08:44.091Z,22.93
2018-10-16T20:11:14.672Z,22.87
2018-10-16T20:13:46.370Z,23.60
2018-10-16T20:16:16.956Z,23.23
2018-10-16T20:18:47.538Z,23.23
2018-10-16T20:21:18.558Z,23.33
2018-10-16T20:23:49.112Z,22.27
2018-10-16T20:26:20.669Z,24.10
2018-10-16T20:28:52.636Z,24.43
2018-10-16T20:31:25.057Z,24.43
2018-10-16T20:33:55.525Z,23.47
2018-10-16T20:36:26.188Z,23.10
2018-10-16T20:38:56.671Z,23.83
2018-10-16T20:41:27.283Z,23.60
2018-10-16T20:43:57.702Z,23.43
2018-10-16T20:46:28.305Z,23.40
2018-10-16T20:48:58.731Z,25.03
2018-10-16T20:51:29.279Z,26.57
2018-10-16T20:54:02.233Z,26.10
2018-10-16T20:56:33.280Z,29.10
2018-10-16T20:59:03.752Z,28.43
2018-10-16T21:01:34.273Z,28.13
2018-10-16T21:04:04.820Z,28.53
2018-10-16T21:06:35.334Z,29.20
2018-10-16T21:09:06.733Z,28.93
2018-10-16T21:11:37.097Z,28.77
2018-10-16T21:14:08.270Z,30.13
2018-10-16T21:16:39.659Z,29.50
2018-10-16T21:19:10.210Z,30.73
2018-10-16T21:21:40.751Z,29.10
2018-10-16T21:24:11.219Z,30.20
2018-10-16T21:26:41.988Z,30.30
2018-10-16T21:29:13.465Z,28.17
2018-10-16T21:31:44.810Z,29.47
2018-10-16T21:34:15.925Z,27.90
2018-10-16T21:36:46.548Z,27.17
2018-10-16T21:39:17.024Z,27.97
2018-10-16T21:41:47.617Z,27.03
2018-10-16T21:44:18.352Z,26.80
2018-10-16T21:46:49.215Z,25.77
2018-10-16T21:49:19.872Z,26.17
2018-10-16T21:51:50.442Z,24.83
2018-10-16T21:54:21.247Z,25.47
2018-10-16T21:56:51.913Z,24.97
2018-10-16T21:59:22.721Z,24.20
2018-10-16T22:01:58.361Z,23.50
2018-10-16T22:04:28.989Z,23.00
2018-10-16T22:06:59.720Z,22.70
2018-10-16T22:09:30.268Z,23.17
2018-10-16T22:12:00.879Z,22.80
2018-10-16T22:14:31.402Z,23.13
2018-10-16T22:17:02.239Z,23.00
2018-10-16T22:19:33.272Z,21.10
2018-10-16T22:22:03.933Z,22.90
2018-10-16T22:24:34.782Z,21.67
2018-10-16T22:27:05.390Z,22.73
2018-10-16T22:29:36.080Z,24.60
2018-10-16T22:32:06.749Z,24.27
2018-10-16T22:34:37.425Z,25.00
2018-10-16T22:37:08.052Z,23.70
2018-10-16T22:39:38.626Z,23.07
2018-10-16T22:42:09.256Z,22.83
2018-10-16T22:44:39.829Z,23.57
2018-10-16T22:47:10.459Z,24.37
2018-10-16T22:49:40.969Z,23.10
2018-10-16T22:52:11.609Z,21.90
2018-10-16T22:54:42.177Z,20.33
2018-10-16T22:57:12.788Z,18.97
2018-10-16T22:59:43.921Z,18.47
2018-10-16T23:02:14.577Z,16.27
2018-10-16T23:04:45.086Z,16.77
2018-10-16T23:07:15.655Z,17.10
2018-10-16T23:09:46.354Z,15.23
2018-10-16T23:12:17.125Z,15.63
2018-10-16T23:14:47.514Z,15.03
2018-10-16T23:17:18.121Z,15.47
2018-10-16T23:19:48.703Z,16.23
2018-10-16T23:22:19.716Z,16.40
2018-10-16T23:24:50.204Z,15.97
2018-10-16T23:27:20.763Z,15.93
2018-10-16T23:29:51.242Z,15.50
2018-10-16T23:32:21.839Z,15.23
2018-10-16T23:34:52.252Z,16.00
2018-10-16T23:37:22.741Z,16.60
2018-10-16T23:39:53.182Z,16.00
2018-10-16T23:42:23.975Z,16.93
2018-10-16T23:44:54.495Z,18.13
2018-10-16T23:47:25.354Z,21.73
2018-10-16T23:49:55.960Z,35.60
2018-10-16T23:52:26.461Z,36.63
2018-10-16T23:54:57.206Z,36.70
2018-10-16T23:57:27.975Z,35.83
2018-10-16T23:59:58.506Z,35.20
