createdAt,value
2023-04-18T00:00:46.000Z,2.9
2023-04-18T00:02:01.000Z,3
2023-04-18T00:03:16.000Z,3.7
2023-04-18T00:04:32.000Z,3.1
2023-04-18T00:05:49.000Z,3
2023-04-18T00:07:05.000Z,3.4
2023-04-18T00:08:21.000Z,3
2023-04-18T00:09:37.000Z,3.5
2023-04-18T00:10:54.000Z,3
2023-04-18T00:12:10.000Z,3.4
2023-04-18T00:13:26.000Z,3.5
2023-04-18T00:14:42.000Z,3.2
2023-04-18T00:15:58.000Z,3.3
2023-04-18T00:17:15.000Z,2.9
2023-04-18T00:18:31.000Z,3.2
2023-04-18T00:19:46.000Z,3.1
2023-04-18T00:21:02.000Z,3.4
2023-04-18T00:22:19.000Z,3.2
2023-04-18T00:23:35.000Z,3.2
2023-04-18T00:24:51.000Z,3.1
2023-04-18T00:26:07.000Z,3.1
2023-04-18T00:27:24.000Z,3.1
2023-04-18T00:28:39.000Z,3.2
2023-04-18T00:29:54.000Z,3.3
2023-04-18T00:31:09.000Z,3.4
2023-04-18T00:32:25.000Z,3.1
2023-04-18T00:33:41.000Z,3.3
2023-04-18T00:34:57.000Z,3
2023-04-18T00:36:13.000Z,3.2
2023-04-18T00:37:30.000Z,3.5
2023-04-18T00:38:46.000Z,3.7
2023-04-18T00:40:02.000Z,3.1
2023-04-18T00:41:18.000Z,3.4
2023-04-18T00:42:34.000Z,3.5
2023-04-18T00:43:51.000Z,3.4
2023-04-18T00:45:07.000Z,3.5
2023-04-18T00:46:23.000Z,3.3
2023-04-18T00:47:39.000Z,3.2
2023-04-18T00:48:55.000Z,3.3
2023-04-18T00:50:11.000Z,3.7
2023-04-18T00:51:27.000Z,3.3
2023-04-18T00:52:43.000Z,3.9
2023-04-18T00:54:00.000Z,3.6
2023-04-18T00:55:16.000Z,3.2
2023-04-18T00:56:32.000Z,3.1
2023-04-18T00:57:47.000Z,3.4
2023-04-18T00:59:03.000Z,3.2
2023-04-18T01:00:19.000Z,3.3
2023-04-18T01:01:35.000Z,3.3
2023-04-18T01:02:50.000Z,3.1
2023-04-18T01:04:06.000Z,3.1
2023-04-18T01:05:22.000Z,3.3
2023-04-18T01:06:38.000Z,3.4
2023-04-18T01:07:54.000Z,3.3
2023-04-18T01:09:11.000Z,3
2023-04-18T01:10:27.000Z,3.5
2023-04-18T01:11:43.000Z,3
2023-04-18T01:12:59.000Z,3.6
2023-04-18T01:14:15.000Z,3.1
2023-04-18T01:15:32.000Z,3.4
2023-04-18T01:16:48.000Z,3.5
2023-04-18T01:18:04.000Z,3.7
2023-04-18T01:19:20.000Z,3.5
2023-04-18T01:20:36.000Z,3.2
2023-04-18T01:21:52.000Z,3.5
2023-04-18T01:23:08.000Z,3.5
2023-04-18T01:24:24.000Z,3.4
2023-04-18T01:25:41.000Z,3.3
2023-04-18T01:26:57.000Z,3.3
2023-04-18T01:28:13.000Z,2.9
2023-04-18T01:29:28.000Z,3.4
2023-04-18T01:30:44.000Z,3.3
2023-04-18T01:32:00.000Z,3.3
2023-04-18T01:33:15.000Z,3.2
2023-04-18T01:34:30.000Z,3.2
2023-04-18T01:35:47.000Z,3
2023-04-18T01:37:03.000Z,2.9
2023-04-18T01:38:19.000Z,3.4
2023-04-18T01:39:35.000Z,3.4
2023-04-18T01:40:51.000Z,3.3
2023-04-18T01:42:08.000Z,2.9
2023-04-18T01:43:24.000Z,3.3
2023-04-18T01:44:40.000Z,3.5
2023-04-18T01:45:56.000Z,3.5
2023-04-18T01:47:13.000Z,3.4
2023-04-18T01:48:29.000Z,3.4
2023-04-18T01:49:45.000Z,3.6
2023-04-18T01:51:00.000Z,3.5
2023-04-18T01:52:17.000Z,3
2023-04-18T01:53:33.000Z,3.5
2023-04-18T01:54:49.000Z,3.8
2023-04-18T01:56:05.000Z,3.5
2023-04-18T01:57:22.000Z,3.4
2023-04-18T01:58:38.000Z,3.6
2023-04-18T01:59:54.000Z,3.2
2023-04-18T02:01:10.000Z,3.1
2023-04-18T02:02:26.000Z,3.2
2023-04-18T02:03:43.000Z,3.1
2023-04-18T02:04:59.000Z,3.3
2023-04-18T02:06:15.000Z,3.5
2023-04-18T02:07:30.000Z,2.9
2023-04-18T02:08:47.000Z,3.7
2023-04-18T02:10:03.000Z,3.2
2023-04-18T02:11:19.000Z,3.1
2023-04-18T02:12:35.000Z,3.2
2023-04-18T02:13:52.000Z,3.2
2023-04-18T02:15:08.000Z,3.3
2023-04-18T02:16:24.000Z,3.2
2023-04-18T02:17:40.000Z,3.6
2023-04-18T02:18:57.000Z,3
2023-04-18T02:20:13.000Z,3.1
2023-04-18T02:21:29.000Z,3.2
2023-04-18T02:22:45.000Z,3.4
2023-04-18T02:24:00.000Z,3.3
2023-04-18T02:25:16.000Z,3
2023-04-18T02:26:31.000Z,3.3
2023-04-18T02:27:46.000Z,3.2
2023-04-18T02:29:02.000Z,3.7
2023-04-18T02:30:18.000Z,3.7
2023-04-18T02:31:34.000Z,3.7
2023-04-18T02:32:50.000Z,3.3
2023-04-18T02:34:06.000Z,3.3
2023-04-18T02:35:23.000Z,3.5
2023-04-18T02:36:39.000Z,3.2
2023-04-18T02:37:55.000Z,3.3
2023-04-18T02:39:11.000Z,3.3
2023-04-18T02:40:28.000Z,3.5
2023-04-18T02:41:44.000Z,3.1
2023-04-18T02:43:00.000Z,3.2
2023-04-18T02:44:16.000Z,3.2
2023-04-18T02:45:32.000Z,3.2
2023-04-18T02:46:48.000Z,3.5
2023-04-18T02:48:04.000Z,3.5
2023-04-18T02:49:20.000Z,3.6
2023-04-18T02:50:37.000Z,3
2023-04-18T02:51:53.000Z,3.1
2023-04-18T02:53:09.000Z,3
2023-04-18T02:54:24.000Z,3.1
2023-04-18T02:55:40.000Z,3.4
2023-04-18T02:56:55.000Z,3.2
2023-04-18T02:58:10.000Z,3.1
2023-04-18T02:59:26.000Z,3.4
2023-04-18T03:01:59.000Z,3.3
2023-04-18T03:03:15.000Z,3.3
2023-04-18T03:04:31.000Z,3.2
2023-04-18T03:05:47.000Z,3.3
2023-04-18T03:07:04.000Z,3.1
2023-04-18T03:08:20.000Z,3.3
2023-04-18T03:09:36.000Z,3.2
2023-04-18T03:10:52.000Z,3.5
2023-04-18T03:12:09.000Z,3.1
2023-04-18T03:13:25.000Z,3
2023-04-18T03:14:40.000Z,3.2
2023-04-18T03:15:56.000Z,3.1
2023-04-18T03:17:13.000Z,3.3
2023-04-18T03:18:29.000Z,3.5
2023-04-18T03:19:45.000Z,3.3
2023-04-18T03:21:01.000Z,3.4
2023-04-18T03:22:17.000Z,3
2023-04-18T03:23:34.000Z,3.4
2023-04-18T03:24:49.000Z,3.4
2023-04-18T03:26:05.000Z,3.3
2023-04-18T03:27:20.000Z,3.6
2023-04-18T03:28:36.000Z,3.3
2023-04-18T03:29:52.000Z,3.6
2023-04-18T03:31:08.000Z,3.2
2023-04-18T03:32:24.000Z,3.3
2023-04-18T03:33:41.000Z,3.3
2023-04-18T03:34:57.000Z,3.1
2023-04-18T03:36:13.000Z,3.2
2023-04-18T03:37:29.000Z,3.1
2023-04-18T03:38:46.000Z,3.6
2023-04-18T03:40:02.000Z,3.2
2023-04-18T03:41:18.000Z,3
2023-04-18T03:42:34.000Z,3.2
2023-04-18T03:43:51.000Z,3.1
2023-04-18T03:45:06.000Z,3.1
2023-04-18T03:46:22.000Z,3.1
2023-04-18T03:47:38.000Z,2.9
2023-04-18T03:48:54.000Z,3.6
2023-04-18T03:50:11.000Z,3.2
2023-04-18T03:51:27.000Z,3.3
2023-04-18T03:52:43.000Z,3.1
2023-04-18T03:53:58.000Z,3.5
2023-04-18T03:55:14.000Z,3.6
2023-04-18T03:56:29.000Z,3.5
2023-04-18T03:57:44.000Z,3.5
2023-04-18T03:59:00.000Z,3.5
2023-04-18T04:00:17.000Z,3.4
2023-04-18T04:01:33.000Z,3.6
2023-04-18T04:02:49.000Z,3.6
2023-04-18T04:04:05.000Z,3.6
2023-04-18T04:05:22.000Z,3.7
2023-04-18T04:06:38.000Z,3.7
2023-04-18T04:07:54.000Z,3.9
2023-04-18T04:09:10.000Z,3.8
2023-04-18T04:10:27.000Z,4.1
2023-04-18T04:11:43.000Z,3.6
2023-04-18T04:12:59.000Z,3.8
2023-04-18T04:14:14.000Z,3.4
2023-04-18T04:15:31.000Z,4.1
2023-04-18T04:16:47.000Z,4.1
2023-04-18T04:18:03.000Z,3.8
2023-04-18T04:19:19.000Z,3.8
2023-04-18T04:20:35.000Z,3.7
2023-04-18T04:21:52.000Z,3.9
2023-04-18T04:23:07.000Z,4.1
2023-04-18T04:24:22.000Z,3.7
2023-04-18T04:25:38.000Z,4
2023-04-18T04:26:55.000Z,3.8
2023-04-18T04:28:10.000Z,4
2023-04-18T04:29:26.000Z,3.9
2023-04-18T04:30:41.000Z,4
2023-04-18T04:31:58.000Z,4.3
2023-04-18T04:33:14.000Z,4.2
2023-04-18T04:34:30.000Z,4.4
2023-04-18T04:35:46.000Z,4.2
2023-04-18T04:37:03.000Z,4.1
2023-04-18T04:38:19.000Z,4.1
2023-04-18T04:39:35.000Z,4
2023-04-18T04:40:51.000Z,4.2
2023-04-18T04:42:08.000Z,4.6
2023-04-18T04:43:24.000Z,4.6
2023-04-18T04:44:40.000Z,4.4
2023-04-18T04:45:56.000Z,4.3
2023-04-18T04:47:11.000Z,4.1
2023-04-18T04:48:28.000Z,4.3
2023-04-18T04:51:00.000Z,4.4
2023-04-18T04:52:16.000Z,3.8
2023-04-18T04:53:33.000Z,4.3
2023-04-18T04:54:49.000Z,4.2
2023-04-18T04:56:05.000Z,4.1
2023-04-18T04:57:21.000Z,4.5
2023-04-18T04:58:38.000Z,4.1
2023-04-18T04:59:54.000Z,4
2023-04-18T05:01:10.000Z,3.9
2023-04-18T05:02:26.000Z,4.2
2023-04-18T05:03:42.000Z,4.4
2023-04-18T05:04:58.000Z,4.1
2023-04-18T05:06:14.000Z,3.9
2023-04-18T05:07:30.000Z,4
2023-04-18T05:08:46.000Z,4.1
2023-04-18T05:10:03.000Z,4.4
2023-04-18T05:11:19.000Z,3.9
2023-04-18T05:12:35.000Z,4.4
2023-04-18T05:13:51.000Z,4.3
2023-04-18T05:15:08.000Z,4.4
2023-04-18T05:16:24.000Z,4.1
2023-04-18T05:17:40.000Z,4.1
2023-04-18T05:18:56.000Z,4.1
2023-04-18T05:21:29.000Z,4.3
2023-04-18T05:24:00.000Z,4.4
2023-04-18T05:25:17.000Z,4
2023-04-18T05:26:33.000Z,4.2
2023-04-18T05:27:49.000Z,4.2
2023-04-18T05:29:05.000Z,4.2
2023-04-18T05:30:21.000Z,4.4
2023-04-18T05:31:38.000Z,4.3
2023-04-18T05:32:54.000Z,3.8
2023-04-18T05:34:10.000Z,4.1
2023-04-18T05:35:26.000Z,4.4
2023-04-18T05:36:43.000Z,4.7
2023-04-18T05:37:59.000Z,4.5
2023-04-18T05:39:14.000Z,4.1
2023-04-18T05:40:30.000Z,4.6
2023-04-18T05:41:47.000Z,5
2023-04-18T05:43:03.000Z,4.8
2023-04-18T05:44:19.000Z,4.4
2023-04-18T05:45:35.000Z,4.9
2023-04-18T05:46:52.000Z,4.6
2023-04-18T05:48:08.000Z,4.3
2023-04-18T05:49:24.000Z,4.9
2023-04-18T05:50:40.000Z,5.2
2023-04-18T05:51:56.000Z,4.6
2023-04-18T05:53:13.000Z,5
2023-04-18T05:54:29.000Z,5.1
2023-04-18T05:55:45.000Z,5.1
2023-04-18T05:57:00.000Z,4.5
2023-04-18T05:58:17.000Z,4.3
2023-04-18T05:59:33.000Z,4.8
2023-04-18T06:00:49.000Z,4.9
2023-04-18T06:02:05.000Z,5.2
2023-04-18T06:03:22.000Z,5.1
2023-04-18T06:04:38.000Z,5.1
2023-04-18T06:05:54.000Z,4.6
2023-04-18T06:07:10.000Z,4.7
2023-04-18T06:08:27.000Z,5.3
2023-04-18T06:10:59.000Z,4.9
2023-04-18T06:12:15.000Z,5.1
2023-04-18T06:13:30.000Z,5.1
2023-04-18T06:14:47.000Z,5.2
2023-04-18T06:16:03.000Z,5.2
2023-04-18T06:17:19.000Z,4.7
2023-04-18T06:18:35.000Z,5.7
2023-04-18T06:19:52.000Z,5.2
2023-04-18T06:21:08.000Z,5
2023-04-18T06:22:24.000Z,5.2
2023-04-18T06:23:40.000Z,5.5
2023-04-18T06:24:57.000Z,5.4
2023-04-18T06:26:13.000Z,5.2
2023-04-18T06:27:29.000Z,4.9
2023-04-18T06:28:45.000Z,5
2023-04-18T06:30:01.000Z,5
2023-04-18T06:31:17.000Z,5.1
2023-04-18T06:32:33.000Z,4.9
2023-04-18T06:33:49.000Z,5.1
2023-04-18T06:35:05.000Z,5
2023-04-18T06:36:22.000Z,5.2
2023-04-18T06:37:38.000Z,5.6
2023-04-18T06:38:54.000Z,5.5
2023-04-18T06:40:10.000Z,5.3
2023-04-18T06:41:27.000Z,5.2
2023-04-18T06:42:43.000Z,5.2
2023-04-18T06:43:59.000Z,5.2
2023-04-18T06:45:15.000Z,5.8
2023-04-18T06:46:31.000Z,5.5
2023-04-18T06:47:47.000Z,5.3
2023-04-18T06:49:03.000Z,5.3
2023-04-18T06:50:19.000Z,5.5
2023-04-18T06:51:36.000Z,6
2023-04-18T06:52:52.000Z,5.4
2023-04-18T06:54:08.000Z,5.6
2023-04-18T06:55:24.000Z,5.4
2023-04-18T06:56:40.000Z,5.8
2023-04-18T06:57:57.000Z,6.1
2023-04-18T06:59:13.000Z,6
2023-04-18T07:00:29.000Z,5.7
2023-04-18T07:01:45.000Z,5.6
2023-04-18T07:03:01.000Z,5.5
2023-04-18T07:04:17.000Z,5.8
2023-04-18T07:05:33.000Z,5.4
2023-04-18T07:06:49.000Z,5.5
2023-04-18T07:08:06.000Z,5.8
2023-04-18T07:09:22.000Z,5.4
2023-04-18T07:10:37.000Z,5.4
2023-04-18T07:11:53.000Z,5.3
2023-04-18T07:13:10.000Z,5.6
2023-04-18T07:14:26.000Z,5.5
2023-04-18T07:15:42.000Z,5.4
2023-04-18T07:16:58.000Z,5.4
2023-04-18T07:18:14.000Z,5.2
2023-04-18T07:20:47.000Z,5.4
2023-04-18T07:22:03.000Z,5.6
2023-04-18T07:23:19.000Z,5.3
2023-04-18T07:24:36.000Z,5.3
2023-04-18T07:25:52.000Z,5.5
2023-04-18T07:27:07.000Z,5.3
2023-04-18T07:28:23.000Z,4.9
2023-04-18T07:29:40.000Z,5.3
2023-04-18T07:30:56.000Z,5.7
2023-04-18T07:32:12.000Z,5.4
2023-04-18T07:33:28.000Z,4.6
2023-04-18T07:34:45.000Z,5
2023-04-18T07:36:01.000Z,5.2
2023-04-18T07:37:17.000Z,5.8
2023-04-18T07:38:33.000Z,5.5
2023-04-18T07:39:49.000Z,5.6
2023-04-18T07:41:06.000Z,5.5
2023-04-18T07:42:22.000Z,5.5
2023-04-18T07:43:37.000Z,5.8
2023-04-18T07:44:53.000Z,6
2023-04-18T07:46:10.000Z,5.8
2023-04-18T07:47:26.000Z,5.7
2023-04-18T07:48:42.000Z,5.8
2023-04-18T07:49:58.000Z,5.5
2023-04-18T07:51:15.000Z,5.9
2023-04-18T07:52:31.000Z,5.3
2023-04-18T07:53:47.000Z,5.5
2023-04-18T07:55:03.000Z,5.7
2023-04-18T07:56:20.000Z,5.3
2023-04-18T07:57:36.000Z,5.7
2023-04-18T07:58:52.000Z,5.6
2023-04-18T08:01:23.000Z,5.9
2023-04-18T08:02:40.000Z,5.5
2023-04-18T08:03:56.000Z,5.9
2023-04-18T08:05:12.000Z,5.8
2023-04-18T08:06:28.000Z,6
2023-04-18T08:07:45.000Z,5.8
2023-04-18T08:09:01.000Z,6.1
2023-04-18T08:10:17.000Z,5.7
2023-04-18T08:11:33.000Z,5.9
2023-04-18T08:12:50.000Z,5.9
2023-04-18T08:14:06.000Z,6.2
2023-04-18T08:15:22.000Z,6.2
2023-04-18T08:16:37.000Z,5.7
2023-04-18T08:17:54.000Z,6.5
2023-04-18T08:19:10.000Z,6.3
2023-04-18T08:20:26.000Z,6.3
2023-04-18T08:21:42.000Z,6.2
2023-04-18T08:22:58.000Z,6.4
2023-04-18T08:24:15.000Z,6.8
2023-04-18T08:25:31.000Z,6.9
2023-04-18T08:26:47.000Z,6.4
2023-04-18T08:28:03.000Z,6.6
2023-04-18T08:30:36.000Z,6.7
2023-04-18T08:31:52.000Z,6.7
2023-04-18T08:33:07.000Z,6.9
2023-04-18T08:34:24.000Z,6.7
2023-04-18T08:35:40.000Z,7.4
2023-04-18T08:36:56.000Z,6.8
2023-04-18T08:38:12.000Z,7.5
2023-04-18T08:39:29.000Z,7.6
2023-04-18T08:40:45.000Z,6.8
2023-04-18T08:42:01.000Z,7.7
2023-04-18T08:43:17.000Z,6.8
2023-04-18T08:44:33.000Z,6.7
2023-04-18T08:45:50.000Z,7.6
2023-04-18T08:47:06.000Z,8.1
2023-04-18T08:48:22.000Z,7.5
2023-04-18T08:49:37.000Z,7.5
2023-04-18T08:50:54.000Z,7.8
2023-04-18T08:52:10.000Z,7.6
2023-04-18T08:53:26.000Z,7.4
2023-04-18T08:54:42.000Z,7.2
2023-04-18T08:55:59.000Z,7.5
2023-04-18T08:57:15.000Z,8
2023-04-18T08:58:31.000Z,7.5
2023-04-18T08:59:47.000Z,7.3
2023-04-18T09:01:04.000Z,7.4
2023-04-18T09:02:20.000Z,7.6
2023-04-18T09:03:36.000Z,8.1
2023-04-18T09:04:52.000Z,7.5
2023-04-18T09:07:24.000Z,8
2023-04-18T09:08:40.000Z,7.7
2023-04-18T09:09:56.000Z,7.7
2023-04-18T09:11:12.000Z,7.4
2023-04-18T09:12:29.000Z,7.4
2023-04-18T09:13:45.000Z,7.4
2023-04-18T09:15:01.000Z,7.2
2023-04-18T09:16:17.000Z,7.2
2023-04-18T09:17:34.000Z,7
2023-04-18T09:18:50.000Z,7.1
2023-04-18T09:20:06.000Z,7.1
2023-04-18T09:21:22.000Z,6.9
2023-04-18T09:22:38.000Z,7.8
2023-04-18T09:23:54.000Z,7.6
2023-04-18T09:25:10.000Z,7.5
2023-04-18T09:26:26.000Z,7.3
2023-04-18T09:27:42.000Z,7.4
2023-04-18T09:28:59.000Z,7.2
2023-04-18T09:30:15.000Z,7.2
2023-04-18T09:31:31.000Z,7.2
2023-04-18T09:32:47.000Z,7.4
2023-04-18T09:34:04.000Z,6.9
2023-04-18T09:35:20.000Z,7.7
2023-04-18T09:36:36.000Z,7.2
2023-04-18T09:37:52.000Z,7.7
2023-04-18T09:39:08.000Z,7
2023-04-18T09:40:24.000Z,7.2
2023-04-18T09:41:40.000Z,7.3
2023-04-18T09:42:56.000Z,7.2
2023-04-18T09:44:13.000Z,6.9
2023-04-18T09:45:29.000Z,7.7
2023-04-18T09:46:45.000Z,7.7
2023-04-18T09:48:01.000Z,7.8
2023-04-18T09:49:17.000Z,7.7
2023-04-18T09:50:34.000Z,12.3
2023-04-18T09:51:50.000Z,7.8
2023-04-18T09:53:06.000Z,9.6
2023-04-18T09:54:22.000Z,9.5
2023-04-18T09:55:38.000Z,7.9
2023-04-18T09:56:54.000Z,7.4
2023-04-18T09:58:10.000Z,8.4
2023-04-18T09:59:26.000Z,7.6
2023-04-18T10:00:43.000Z,8
2023-04-18T10:01:59.000Z,7.5
2023-04-18T10:03:15.000Z,8.1
2023-04-18T10:04:31.000Z,8.9
2023-04-18T10:05:48.000Z,8.3
2023-04-18T10:07:04.000Z,8.4
2023-04-18T10:08:20.000Z,7.6
2023-04-18T10:09:36.000Z,8
2023-04-18T10:10:52.000Z,8.1
2023-04-18T10:12:09.000Z,8.4
2023-04-18T10:13:24.000Z,8.3
2023-04-18T10:14:40.000Z,8
2023-04-18T10:15:56.000Z,8.1
2023-04-18T10:17:13.000Z,8.3
2023-04-18T10:18:29.000Z,8.9
2023-04-18T10:19:45.000Z,8.5
2023-04-18T10:21:01.000Z,9.2
2023-04-18T10:22:18.000Z,9
2023-04-18T10:23:34.000Z,9.3
2023-04-18T10:24:50.000Z,9.2
2023-04-18T10:26:06.000Z,9.3
2023-04-18T10:27:23.000Z,9.3
2023-04-18T10:28:39.000Z,8.9
2023-04-18T10:29:54.000Z,9
2023-04-18T10:31:10.000Z,8.7
2023-04-18T10:32:26.000Z,8.4
2023-04-18T10:34:59.000Z,8.7
2023-04-18T10:36:15.000Z,8.3
2023-04-18T10:37:31.000Z,8.4
2023-04-18T10:38:48.000Z,7.6
2023-04-18T10:40:04.000Z,8.7
2023-04-18T10:41:20.000Z,8.9
2023-04-18T10:42:36.000Z,8.5
2023-04-18T10:43:53.000Z,8.2
2023-04-18T10:45:09.000Z,8.6
2023-04-18T10:46:24.000Z,9.3
2023-04-18T10:47:40.000Z,9.2
2023-04-18T10:48:57.000Z,8.8
2023-04-18T10:50:13.000Z,9.1
2023-04-18T10:51:29.000Z,9.6
2023-04-18T10:52:45.000Z,9.6
2023-04-18T10:54:01.000Z,8.9
2023-04-18T10:55:17.000Z,10
2023-04-18T10:56:32.000Z,9.3
2023-04-18T10:57:48.000Z,10
2023-04-18T10:59:04.000Z,10
2023-04-18T11:00:21.000Z,10
2023-04-18T11:02:53.000Z,9.5
2023-04-18T11:04:08.000Z,9.3
2023-04-18T11:05:24.000Z,9.9
2023-04-18T11:06:40.000Z,10
2023-04-18T11:07:56.000Z,9.4
2023-04-18T11:09:12.000Z,9.1
2023-04-18T11:10:29.000Z,9.6
2023-04-18T11:11:45.000Z,8.9
2023-04-18T11:13:01.000Z,9.4
2023-04-18T11:14:17.000Z,9.4
2023-04-18T11:15:34.000Z,9.3
2023-04-18T11:16:50.000Z,8.9
2023-04-18T11:18:06.000Z,9.5
2023-04-18T11:19:22.000Z,9.1
2023-04-18T11:20:38.000Z,9.1
2023-04-18T11:21:54.000Z,9.4
2023-04-18T11:23:10.000Z,9.3
2023-04-18T11:24:26.000Z,9.5
2023-04-18T11:25:41.000Z,9.3
2023-04-18T11:26:58.000Z,9.3
2023-04-18T11:28:14.000Z,8.8
2023-04-18T11:29:30.000Z,9.2
2023-04-18T11:30:46.000Z,8.5
2023-04-18T11:32:03.000Z,9.4
2023-04-18T11:33:19.000Z,8.3
2023-04-18T11:34:35.000Z,8.2
2023-04-18T11:35:51.000Z,8.3
2023-04-18T11:37:08.000Z,8.6
2023-04-18T11:38:24.000Z,8.1
2023-04-18T11:39:40.000Z,8.6
2023-04-18T11:42:12.000Z,8.5
2023-04-18T11:43:28.000Z,9
2023-04-18T11:44:44.000Z,8.2
2023-04-18T11:46:00.000Z,8.5
2023-04-18T11:47:16.000Z,8.1
2023-04-18T11:48:33.000Z,8.7
2023-04-18T11:49:49.000Z,8.9
2023-04-18T11:51:05.000Z,8.2
2023-04-18T11:52:21.000Z,8.7
2023-04-18T11:53:38.000Z,9.1
2023-04-18T11:54:54.000Z,8.5
2023-04-18T11:56:10.000Z,9.1
2023-04-18T11:57:26.000Z,8.2
2023-04-18T11:58:43.000Z,9.2
2023-04-18T11:59:58.000Z,9.4
2023-04-18T12:01:14.000Z,8.5
2023-04-18T12:02:30.000Z,8.8
2023-04-18T12:03:46.000Z,8.4
2023-04-18T12:05:03.000Z,8.5
2023-04-18T12:06:19.000Z,8
2023-04-18T12:07:35.000Z,8.9
2023-04-18T12:08:51.000Z,8.5
2023-04-18T12:10:08.000Z,8.6
2023-04-18T12:11:24.000Z,8.8
2023-04-18T12:12:40.000Z,8.2
2023-04-18T12:13:56.000Z,8.5
2023-04-18T12:15:13.000Z,8.5
2023-04-18T12:16:28.000Z,8.4
2023-04-18T12:17:44.000Z,8.2
2023-04-18T12:19:00.000Z,8.1
2023-04-18T12:20:17.000Z,8.9
2023-04-18T12:21:33.000Z,8.6
2023-04-18T12:22:49.000Z,7.9
2023-04-18T12:24:05.000Z,7.8
2023-04-18T12:25:21.000Z,8.1
2023-04-18T12:26:38.000Z,7.7
2023-04-18T12:27:54.000Z,7.6
2023-04-18T12:29:10.000Z,7.4
2023-04-18T12:30:26.000Z,7.8
2023-04-18T12:31:43.000Z,7.9
2023-04-18T12:32:58.000Z,7.2
2023-04-18T12:34:14.000Z,7.5
2023-04-18T12:35:30.000Z,8
2023-04-18T12:36:47.000Z,8.1
2023-04-18T12:38:03.000Z,7.3
2023-04-18T12:39:19.000Z,7.1
2023-04-18T12:40:35.000Z,8
2023-04-18T12:41:52.000Z,7.8
2023-04-18T12:43:07.000Z,8
2023-04-18T12:44:23.000Z,6.9
2023-04-18T12:45:38.000Z,7
2023-04-18T12:46:54.000Z,7.4
2023-04-18T12:48:10.000Z,7
2023-04-18T12:49:26.000Z,6.8
2023-04-18T12:50:42.000Z,7.2
2023-04-18T12:51:58.000Z,7.1
2023-04-18T12:53:15.000Z,6.8
2023-04-18T12:54:31.000Z,7.4
2023-04-18T12:57:03.000Z,6.9
2023-04-18T12:58:20.000Z,6.8
2023-04-18T12:59:36.000Z,7.8
2023-04-18T13:00:52.000Z,8
2023-04-18T13:02:08.000Z,7.2
2023-04-18T13:03:24.000Z,7.4
2023-04-18T13:04:40.000Z,6.8
2023-04-18T13:05:56.000Z,7.3
2023-04-18T13:07:12.000Z,7.2
2023-04-18T13:08:29.000Z,6.9
2023-04-18T13:09:45.000Z,7.1
2023-04-18T13:11:01.000Z,6.8
2023-04-18T13:12:17.000Z,7.2
2023-04-18T13:13:33.000Z,6.6
2023-04-18T13:14:50.000Z,6.3
2023-04-18T13:16:06.000Z,6.1
2023-04-18T13:17:22.000Z,7
2023-04-18T13:18:38.000Z,6.6
2023-04-18T13:19:54.000Z,6.9
2023-04-18T13:21:10.000Z,6.8
2023-04-18T13:22:26.000Z,7.6
2023-04-18T13:23:42.000Z,7
2023-04-18T13:24:59.000Z,6.5
2023-04-18T13:26:15.000Z,6.9
2023-04-18T13:27:31.000Z,6.2
2023-04-18T13:28:47.000Z,6.8
2023-04-18T13:30:04.000Z,6.5
2023-04-18T13:31:20.000Z,7.2
2023-04-18T13:32:36.000Z,6.5
2023-04-18T13:33:52.000Z,6.9
2023-04-18T13:35:08.000Z,6.8
2023-04-18T13:36:24.000Z,6.9
2023-04-18T13:37:40.000Z,6.6
2023-04-18T13:38:56.000Z,7.3
2023-04-18T13:40:12.000Z,6.8
2023-04-18T13:41:29.000Z,6.6
2023-04-18T13:42:45.000Z,7.4
2023-04-18T13:44:01.000Z,6.7
2023-04-18T13:45:17.000Z,6.5
2023-04-18T13:46:34.000Z,6.1
2023-04-18T13:47:50.000Z,6.5
2023-04-18T13:49:06.000Z,6.7
2023-04-18T13:50:22.000Z,6.3
2023-04-18T13:51:39.000Z,6.5
2023-04-18T13:52:54.000Z,5.9
2023-04-18T13:54:10.000Z,6
2023-04-18T13:55:26.000Z,5.8
2023-04-18T13:56:42.000Z,5.4
2023-04-18T13:57:59.000Z,5.1
2023-04-18T13:59:15.000Z,5.8
2023-04-18T14:00:31.000Z,5.8
2023-04-18T14:01:47.000Z,5.3
2023-04-18T14:03:04.000Z,5.5
2023-04-18T14:04:20.000Z,5.7
2023-04-18T14:05:36.000Z,5.3
2023-04-18T14:06:52.000Z,5.4
2023-04-18T14:08:09.000Z,5.4
2023-04-18T14:09:24.000Z,5.7
2023-04-18T14:10:40.000Z,5.4
2023-04-18T14:11:56.000Z,5.5
2023-04-18T14:13:13.000Z,5.6
2023-04-18T14:14:29.000Z,5.7
2023-04-18T14:15:45.000Z,6
2023-04-18T14:17:01.000Z,5.8
2023-04-18T14:18:17.000Z,5.7
2023-04-18T14:19:34.000Z,5.7
2023-04-18T14:20:50.000Z,5.5
2023-04-18T14:22:06.000Z,5.6
2023-04-18T14:23:22.000Z,5.3
2023-04-18T14:24:39.000Z,5.6
2023-04-18T14:25:55.000Z,5.7
2023-04-18T14:27:10.000Z,5
2023-04-18T14:28:26.000Z,5.4
2023-04-18T14:29:43.000Z,5.8
2023-04-18T14:30:59.000Z,5.4
2023-04-18T14:32:15.000Z,4.8
2023-04-18T14:33:31.000Z,5.2
2023-04-18T14:34:48.000Z,5.2
2023-04-18T14:36:04.000Z,5.1
2023-04-18T14:38:36.000Z,5.2
2023-04-18T14:39:52.000Z,4.8
2023-04-18T14:41:09.000Z,4.7
2023-04-18T14:42:25.000Z,5.2
2023-04-18T14:43:40.000Z,4.8
2023-04-18T14:44:56.000Z,5
2023-04-18T14:46:13.000Z,4.6
2023-04-18T14:47:29.000Z,4.8
2023-04-18T14:48:45.000Z,4.9
2023-04-18T14:50:01.000Z,5.2
2023-04-18T14:51:18.000Z,5.8
2023-04-18T14:52:34.000Z,5
2023-04-18T14:53:50.000Z,4.4
2023-04-18T14:55:06.000Z,4.7
2023-04-18T14:56:23.000Z,4.9
2023-04-18T14:57:39.000Z,4.4
2023-04-18T14:58:55.000Z,4.5
2023-04-18T15:00:10.000Z,4.4
2023-04-18T15:01:26.000Z,4.6
2023-04-18T15:02:43.000Z,4.5
2023-04-18T15:03:59.000Z,4.4
2023-04-18T15:05:15.000Z,4.4
2023-04-18T15:06:31.000Z,4.7
2023-04-18T15:07:48.000Z,4.6
2023-04-18T15:09:04.000Z,4.2
2023-04-18T15:10:20.000Z,5
2023-04-18T15:11:36.000Z,4.6
2023-04-18T15:12:53.000Z,4.5
2023-04-18T15:14:09.000Z,4.5
2023-04-18T15:15:25.000Z,4.6
2023-04-18T15:16:40.000Z,4.3
2023-04-18T15:17:57.000Z,4.3
2023-04-18T15:19:13.000Z,4.6
2023-04-18T15:20:29.000Z,4
2023-04-18T15:21:44.000Z,4.8
2023-04-18T15:23:00.000Z,4.2
2023-04-18T15:24:16.000Z,4.3
2023-04-18T15:25:31.000Z,4.2
2023-04-18T15:26:46.000Z,4.3
2023-04-18T15:28:02.000Z,4.6
2023-04-18T15:29:19.000Z,4.6
2023-04-18T15:30:35.000Z,4.5
2023-04-18T15:31:51.000Z,4.8
2023-04-18T15:33:07.000Z,4.1
2023-04-18T15:34:24.000Z,4.4
2023-04-18T15:35:40.000Z,4.6
2023-04-18T15:36:56.000Z,4.6
2023-04-18T15:38:12.000Z,4.5
2023-04-18T15:39:29.000Z,4.3
2023-04-18T15:40:44.000Z,4.5
2023-04-18T15:42:00.000Z,4.8
2023-04-18T15:43:16.000Z,4.6
2023-04-18T15:44:33.000Z,5
2023-04-18T15:45:49.000Z,4.5
2023-04-18T15:47:05.000Z,4.5
2023-04-18T15:48:21.000Z,4.6
2023-04-18T15:49:37.000Z,4.4
2023-04-18T15:50:54.000Z,4.3
2023-04-18T15:52:10.000Z,4.3
2023-04-18T15:54:42.000Z,4.4
2023-04-18T15:55:59.000Z,4
2023-04-18T15:57:14.000Z,4.2
2023-04-18T15:58:30.000Z,4.7
2023-04-18T15:59:46.000Z,4.8
2023-04-18T16:01:03.000Z,4.6
2023-04-18T16:02:19.000Z,4.8
2023-04-18T16:03:35.000Z,4.8
2023-04-18T16:04:51.000Z,4.3
2023-04-18T16:06:08.000Z,4.3
2023-04-18T16:07:24.000Z,4.3
2023-04-18T16:08:40.000Z,4.1
2023-04-18T16:09:56.000Z,4.5
2023-04-18T16:11:12.000Z,4.4
2023-04-18T16:12:29.000Z,4.4
2023-04-18T16:13:44.000Z,4.2
2023-04-18T16:15:00.000Z,4.7
2023-04-18T16:16:16.000Z,4.2
2023-04-18T16:17:33.000Z,4.3
2023-04-18T16:18:49.000Z,4.7
2023-04-18T16:20:05.000Z,4.4
2023-04-18T16:21:21.000Z,4.1
2023-04-18T16:22:38.000Z,4.3
2023-04-18T16:23:54.000Z,4.5
2023-04-18T16:25:10.000Z,4.5
2023-04-18T16:26:26.000Z,4.1
2023-04-18T16:27:43.000Z,4.7
2023-04-18T16:28:59.000Z,4.3
2023-04-18T16:31:30.000Z,4.3
2023-04-18T16:32:46.000Z,4.4
2023-04-18T16:34:03.000Z,4.8
2023-04-18T16:35:19.000Z,4.4
2023-04-18T16:36:35.000Z,4.6
2023-04-18T16:37:51.000Z,4.4
2023-04-18T16:39:08.000Z,4.6
2023-04-18T16:40:24.000Z,4.1
2023-04-18T16:41:40.000Z,4.4
2023-04-18T16:42:56.000Z,4.2
2023-04-18T16:45:29.000Z,4.3
2023-04-18T16:46:44.000Z,4.3
2023-04-18T16:48:00.000Z,4.3
2023-04-18T16:49:17.000Z,4
2023-04-18T16:50:33.000Z,4.2
2023-04-18T16:51:49.000Z,4.3
2023-04-18T16:53:05.000Z,4.4
2023-04-18T16:54:21.000Z,4.3
2023-04-18T16:55:38.000Z,4
2023-04-18T16:56:54.000Z,4.1
2023-04-18T16:58:10.000Z,4.1
2023-04-18T16:59:26.000Z,4.1
2023-04-18T17:00:43.000Z,3.8
2023-04-18T17:01:59.000Z,4.1
2023-04-18T17:03:14.000Z,4.1
2023-04-18T17:04:30.000Z,3.9
2023-04-18T17:05:47.000Z,4.1
2023-04-18T17:07:03.000Z,4.4
2023-04-18T17:08:19.000Z,3.8
2023-04-18T17:09:35.000Z,4.2
2023-04-18T17:10:52.000Z,4.2
2023-04-18T17:12:08.000Z,4.1
2023-04-18T17:13:24.000Z,3.6
2023-04-18T17:14:40.000Z,3.6
2023-04-18T17:15:56.000Z,3.6
2023-04-18T17:17:13.000Z,3.8
2023-04-18T17:18:29.000Z,3.7
2023-04-18T17:19:44.000Z,3.6
2023-04-18T17:21:00.000Z,3.8
2023-04-18T17:22:17.000Z,4
2023-04-18T17:23:33.000Z,4
2023-04-18T17:24:49.000Z,3.9
2023-04-18T17:26:05.000Z,4.2
2023-04-18T17:27:22.000Z,3.6
2023-04-18T17:28:38.000Z,3.7
2023-04-18T17:29:54.000Z,3.4
2023-04-18T17:31:10.000Z,3.8
2023-04-18T17:32:27.000Z,4.1
2023-04-18T17:33:43.000Z,3.6
2023-04-18T17:34:59.000Z,3.8
2023-04-18T17:36:15.000Z,3.9
2023-04-18T17:37:30.000Z,4
2023-04-18T17:38:47.000Z,4.1
2023-04-18T17:40:03.000Z,4.1
2023-04-18T17:41:19.000Z,4
2023-04-18T17:42:35.000Z,3.9
2023-04-18T17:43:52.000Z,3.6
2023-04-18T17:45:08.000Z,3.7
2023-04-18T17:46:24.000Z,4
2023-04-18T17:47:40.000Z,4
2023-04-18T17:48:57.000Z,4.1
2023-04-18T17:50:13.000Z,4.2
2023-04-18T17:51:29.000Z,4.1
2023-04-18T17:52:45.000Z,3.9
2023-04-18T17:54:01.000Z,4.1
2023-04-18T17:55:17.000Z,4
2023-04-18T17:56:33.000Z,4.2