createdAt,value
2023-06-22T00:01:52.705Z,81.34
2023-06-22T00:04:22.702Z,81.80
2023-06-22T00:06:53.254Z,80.98
2023-06-22T00:09:23.826Z,81.23
2023-06-22T00:11:54.637Z,81.84
2023-06-22T00:14:25.069Z,81.67
2023-06-22T00:16:55.921Z,81.18
2023-06-22T00:19:25.934Z,81.22
2023-06-22T00:21:56.699Z,81.13
2023-06-22T00:24:27.564Z,81.22
2023-06-22T00:26:58.101Z,81.04
2023-06-22T00:29:28.953Z,80.95
2023-06-22T00:31:59.129Z,81.42
2023-06-22T00:34:29.781Z,81.99
2023-06-22T00:37:00.266Z,82.81
2023-06-22T00:39:30.907Z,83.11
2023-06-22T00:42:01.106Z,83.73
2023-06-22T00:44:31.505Z,84.38
2023-06-22T00:47:01.740Z,85.17
2023-06-22T00:49:31.785Z,84.93
2023-06-22T00:52:02.029Z,84.65
2023-06-22T00:54:32.667Z,84.57
2023-06-22T00:57:03.188Z,85.18
2023-06-22T00:59:33.528Z,85.11
2023-06-22T01:02:03.783Z,85.55
2023-06-22T01:04:34.220Z,85.77
2023-06-22T01:07:04.255Z,85.65
2023-06-22T01:09:34.973Z,85.41
2023-06-22T01:12:05.554Z,85.44
2023-06-22T01:14:36.210Z,85.43
2023-06-22T01:17:06.795Z,86.35
2023-06-22T01:19:37.011Z,87.02
2023-06-22T01:22:07.510Z,86.25
2023-06-22T01:24:38.122Z,85.51
2023-06-22T01:27:08.163Z,86.22
2023-06-22T01:29:38.601Z,86.02
2023-06-22T01:32:09.808Z,86.07
2023-06-22T01:34:39.451Z,85.87
2023-06-22T01:37:09.496Z,85.31
2023-06-22T01:39:39.767Z,85.22
2023-06-22T01:42:10.500Z,85.42
2023-06-22T01:44:40.962Z,85.26
2023-06-22T01:47:11.892Z,85.37
2023-06-22T01:49:42.629Z,84.96
2023-06-22T01:52:13.215Z,84.89
2023-06-22T01:54:43.648Z,85.03
2023-06-22T01:57:14.395Z,85.29
2023-06-22T01:59:45.001Z,85.71
2023-06-22T02:02:15.581Z,85.73
2023-06-22T02:04:46.309Z,86.24
2023-06-22T02:07:16.877Z,86.24
2023-06-22T02:09:47.226Z,86.56
2023-06-22T02:12:17.225Z,87.02
2023-06-22T02:14:47.546Z,87.17
2023-06-22T02:17:18.192Z,88.04
2023-06-22T02:19:48.690Z,88.35
2023-06-22T02:22:19.119Z,88.81
2023-06-22T02:24:49.242Z,88.85
2023-06-22T02:27:19.306Z,88.98
2023-06-22T02:29:49.945Z,88.64
2023-06-22T02:32:20.644Z,88.48
2023-06-22T02:34:51.231Z,89.03
2023-06-22T02:37:21.485Z,88.61
2023-06-22T02:39:51.716Z,88.36
2023-06-22T02:42:21.812Z,88.41
2023-06-22T02:44:52.228Z,88.45
2023-06-22T02:47:22.743Z,88.70
2023-06-22T02:49:53.521Z,88.59
2023-06-22T02:52:23.869Z,88.40
2023-06-22T02:54:54.402Z,87.75
2023-06-22T02:57:24.845Z,87.56
2023-06-22T02:59:55.196Z,87.63
2023-06-22T03:02:25.245Z,87.89
2023-06-22T03:04:55.754Z,87.91
2023-06-22T03:07:26.570Z,88.72
2023-06-22T03:09:56.403Z,88.55
2023-06-22T03:12:26.339Z,88.60
2023-06-22T03:14:56.901Z,88.72
2023-06-22T03:17:27.601Z,88.92
2023-06-22T03:19:57.627Z,88.66
2023-06-22T03:22:28.317Z,89.26
2023-06-22T03:24:58.761Z,88.76
2023-06-22T03:27:29.182Z,89.08
2023-06-22T03:29:59.849Z,88.79
2023-06-22T03:32:29.936Z,88.88
2023-06-22T03:35:00.670Z,89.12
2023-06-22T03:37:30.887Z,89.47
2023-06-22T03:40:00.942Z,89.76
2023-06-22T03:42:31.302Z,89.90
2023-06-22T03:45:01.360Z,90.79
2023-06-22T03:47:31.714Z,90.23
2023-06-22T03:50:02.450Z,90.36
2023-06-22T03:52:32.683Z,90.36
2023-06-22T03:55:03.039Z,89.76
2023-06-22T03:57:33.518Z,89.55
2023-06-22T04:00:04.018Z,89.39
2023-06-22T04:02:34.741Z,89.27
2023-06-22T04:05:05.624Z,89.27
2023-06-22T04:07:36.105Z,89.14
2023-06-22T04:10:06.650Z,89.22
2023-06-22T04:12:37.453Z,88.86
2023-06-22T04:15:08.280Z,88.95
2023-06-22T04:17:38.465Z,88.95
2023-06-22T04:20:08.548Z,89.25
2023-06-22T04:22:39.412Z,89.06
2023-06-22T04:25:09.659Z,89.21
2023-06-22T04:27:40.082Z,88.89
2023-06-22T04:30:10.885Z,89.04
2023-06-22T04:32:41.467Z,88.78
2023-06-22T04:35:12.041Z,88.89
2023-06-22T04:37:42.425Z,89.06
2023-06-22T04:40:13.006Z,88.76
2023-06-22T04:42:43.124Z,89.06
2023-06-22T04:45:13.245Z,88.95
2023-06-22T04:47:43.723Z,89.07
2023-06-22T04:50:14.449Z,89.22
2023-06-22T04:52:45.117Z,89.30
2023-06-22T04:55:15.749Z,89.22
2023-06-22T04:57:45.903Z,89.18
2023-06-22T05:00:15.900Z,89.19
2023-06-22T05:02:46.535Z,89.15
2023-06-22T05:05:16.679Z,89.43
2023-06-22T05:07:47.260Z,89.68
2023-06-22T05:10:18.088Z,90.09
2023-06-22T05:12:48.112Z,89.89
2023-06-22T05:15:18.374Z,90.72
2023-06-22T05:17:49.224Z,90.49
2023-06-22T05:20:19.946Z,90.43
2023-06-22T05:22:50.782Z,90.07
2023-06-22T05:25:21.152Z,90.24
2023-06-22T05:27:51.439Z,90.75
2023-06-22T05:30:22.401Z,90.64
2023-06-22T05:32:52.101Z,91.35
2023-06-22T05:35:23.019Z,91.45
2023-06-22T05:37:52.995Z,91.01
2023-06-22T05:40:23.666Z,91.09
2023-06-22T05:42:53.974Z,90.95
2023-06-22T05:45:24.151Z,91.04
2023-06-22T05:47:54.959Z,91.58
2023-06-22T05:50:25.274Z,90.89
2023-06-22T05:52:55.925Z,90.59
2023-06-22T05:55:26.139Z,90.38
2023-06-22T05:57:56.696Z,90.16
2023-06-22T06:00:27.238Z,90.22
2023-06-22T06:02:57.234Z,90.21
2023-06-22T06:05:27.839Z,90.04
2023-06-22T06:07:57.851Z,89.82
2023-06-22T06:10:28.786Z,89.70
2023-06-22T06:12:59.094Z,89.07
2023-06-22T06:15:29.377Z,88.88
2023-06-22T06:18:00.188Z,88.49
2023-06-22T06:20:30.936Z,88.51
2023-06-22T06:23:01.513Z,87.92
2023-06-22T06:25:31.805Z,87.32
2023-06-22T06:28:01.716Z,86.84
2023-06-22T06:30:32.676Z,86.36
2023-06-22T06:33:02.589Z,86.51
2023-06-22T06:35:33.410Z,85.90
2023-06-22T06:38:03.527Z,85.03
2023-06-22T06:40:34.304Z,84.91
2023-06-22T06:43:04.332Z,83.52
2023-06-22T06:45:35.047Z,84.09
2023-06-22T06:48:05.168Z,83.36
2023-06-22T06:50:35.382Z,83.25
2023-06-22T06:53:05.605Z,83.14
2023-06-22T06:55:36.461Z,82.95
2023-06-22T06:58:06.680Z,82.46
2023-06-22T07:00:36.965Z,82.83
2023-06-22T07:03:07.825Z,82.17
2023-06-22T07:05:38.001Z,82.30
2023-06-22T07:08:08.728Z,81.83
2023-06-22T07:10:39.087Z,81.37
2023-06-22T07:13:09.177Z,81.17
2023-06-22T07:15:39.426Z,80.48
2023-06-22T07:18:09.654Z,82.19
2023-06-22T07:20:39.909Z,81.88
2023-06-22T07:23:10.127Z,81.73
2023-06-22T07:25:40.645Z,80.60
2023-06-22T07:28:10.838Z,78.98
2023-06-22T07:30:41.764Z,79.26
2023-06-22T07:33:11.947Z,79.68
2023-06-22T07:35:42.058Z,79.69
2023-06-22T07:38:12.241Z,80.12
2023-06-22T07:40:42.470Z,79.80
2023-06-22T07:43:12.615Z,79.21
2023-06-22T07:45:42.900Z,77.03
2023-06-22T07:48:13.576Z,76.88
2023-06-22T07:50:43.770Z,77.15
2023-06-22T07:53:13.936Z,75.71
2023-06-22T07:55:44.199Z,74.94
2023-06-22T07:58:14.520Z,75.74
2023-06-22T08:00:45.360Z,76.92
2023-06-22T08:03:15.508Z,76.50
2023-06-22T08:05:45.603Z,76.74
2023-06-22T08:08:15.818Z,76.68
2023-06-22T08:10:45.952Z,76.91
2023-06-22T08:13:16.087Z,77.28
2023-06-22T08:15:47.981Z,77.67
2023-06-22T08:18:16.983Z,77.87
2023-06-22T08:20:47.228Z,76.51
2023-06-22T08:23:17.855Z,76.14
2023-06-22T08:25:48.040Z,75.86
2023-06-22T08:28:18.745Z,75.12
2023-06-22T08:30:49.462Z,75.05
2023-06-22T08:33:27.629Z,75.66
2023-06-22T08:35:49.759Z,74.85
2023-06-22T08:38:19.924Z,75.51
2023-06-22T08:40:50.082Z,75.22
2023-06-22T08:43:20.197Z,74.04
2023-06-22T08:45:50.382Z,74.09
2023-06-22T08:48:21.024Z,74.97
2023-06-22T08:50:51.166Z,74.09
2023-06-22T08:53:21.851Z,73.70
2023-06-22T08:55:52.599Z,71.64
2023-06-22T08:58:22.884Z,72.30
2023-06-22T09:00:53.034Z,72.22
2023-06-22T09:03:23.233Z,71.14
2023-06-22T09:05:53.387Z,71.71
2023-06-22T09:08:23.395Z,71.63
2023-06-22T09:10:53.545Z,71.60
2023-06-22T09:13:23.641Z,69.34
2023-06-22T09:15:53.775Z,69.81
2023-06-22T09:18:23.883Z,68.27
2023-06-22T09:20:54.090Z,67.99
2023-06-22T09:23:24.726Z,69.29
2023-06-22T09:25:54.863Z,70.26
2023-06-22T09:28:24.958Z,68.87
2023-06-22T09:30:55.694Z,67.45
2023-06-22T09:33:26.319Z,67.56
2023-06-22T09:35:56.726Z,67.48
2023-06-22T09:38:26.833Z,67.88
2023-06-22T09:40:57.548Z,68.01
2023-06-22T09:43:27.635Z,67.82
2023-06-22T09:45:58.335Z,66.55
2023-06-22T09:48:29.010Z,67.05
2023-06-22T09:50:59.218Z,66.41
2023-06-22T09:53:29.238Z,67.68
2023-06-22T09:55:59.388Z,67.98
2023-06-22T09:58:29.469Z,67.04
2023-06-22T10:01:00.160Z,67.94
2023-06-22T10:03:30.470Z,67.37
2023-06-22T10:06:00.963Z,66.92
2023-06-22T10:08:31.619Z,67.97
2023-06-22T10:11:01.826Z,68.41
2023-06-22T10:13:31.907Z,68.51
2023-06-22T10:16:02.068Z,67.77
2023-06-22T10:18:32.785Z,68.03
2023-06-22T10:21:02.912Z,68.69
2023-06-22T10:23:33.604Z,68.53
2023-06-22T10:26:04.332Z,68.52
2023-06-22T10:28:34.465Z,68.78
2023-06-22T10:31:05.195Z,68.29
2023-06-22T10:33:35.971Z,68.40
2023-06-22T10:36:06.030Z,68.52
2023-06-22T10:38:36.200Z,68.46
2023-06-22T10:41:06.335Z,68.58
2023-06-22T10:43:36.438Z,67.59
2023-06-22T10:46:06.553Z,67.75
2023-06-22T10:48:36.685Z,67.38
2023-06-22T10:51:06.826Z,67.22
2023-06-22T10:53:37.518Z,67.91
2023-06-22T10:56:08.259Z,67.86
2023-06-22T10:58:38.699Z,68.23
2023-06-22T11:01:11.117Z,67.93
2023-06-22T11:03:39.354Z,68.18
2023-06-22T11:06:09.276Z,68.58
2023-06-22T11:08:40.470Z,67.75
2023-06-22T11:11:09.714Z,67.05
2023-06-22T11:13:40.252Z,67.16
2023-06-22T11:16:10.966Z,67.76
2023-06-22T11:18:41.620Z,67.94
2023-06-22T11:21:11.770Z,67.44
2023-06-22T11:23:42.459Z,67.58
2023-06-22T11:26:13.194Z,67.76
2023-06-22T11:28:43.412Z,68.49
2023-06-22T11:31:25.239Z,68.40
2023-06-22T11:33:44.736Z,68.32
2023-06-22T11:36:14.882Z,68.02
2023-06-22T11:38:45.018Z,68.65
2023-06-22T11:41:15.769Z,67.76
2023-06-22T11:43:45.877Z,67.56
2023-06-22T11:46:16.586Z,68.06
2023-06-22T11:48:46.717Z,68.38
2023-06-22T11:51:16.926Z,68.77
2023-06-22T11:53:47.524Z,68.88
2023-06-22T11:56:18.238Z,68.64
2023-06-22T11:58:48.339Z,68.80
2023-06-22T12:01:19.030Z,68.72
2023-06-22T12:03:49.277Z,68.91
2023-06-22T12:06:19.294Z,69.76
2023-06-22T12:08:49.358Z,68.64
2023-06-22T12:11:19.506Z,69.75
2023-06-22T12:13:49.908Z,69.72
2023-06-22T12:16:20.188Z,70.26
2023-06-22T12:18:51.123Z,70.39
2023-06-22T12:21:21.401Z,69.86
2023-06-22T12:23:51.559Z,70.16
2023-06-22T12:26:22.243Z,70.51
2023-06-22T12:28:52.908Z,70.37
2023-06-22T12:31:23.462Z,71.14
2023-06-22T12:33:53.726Z,70.66
2023-06-22T12:36:24.180Z,70.30
2023-06-22T12:38:56.501Z,70.77
2023-06-22T12:41:24.793Z,70.99
2023-06-22T12:43:55.494Z,71.05
2023-06-22T12:46:25.616Z,70.58
2023-06-22T12:48:55.893Z,70.57
2023-06-22T12:51:26.076Z,70.23
2023-06-22T12:53:56.491Z,70.76
2023-06-22T12:56:26.617Z,71.18
2023-06-22T12:58:57.283Z,70.69
2023-06-22T13:01:27.530Z,70.48
2023-06-22T13:03:57.687Z,70.31
2023-06-22T13:06:28.429Z,70.53
2023-06-22T13:09:19.502Z,70.39
2023-06-22T13:11:28.984Z,70.31
2023-06-22T13:13:59.613Z,69.84
2023-06-22T13:16:29.775Z,69.72
2023-06-22T13:18:59.891Z,69.63
2023-06-22T13:21:30.053Z,69.60
2023-06-22T13:24:00.169Z,69.93
2023-06-22T13:26:30.536Z,70.06
2023-06-22T13:29:01.231Z,71.01
2023-06-22T13:31:31.374Z,70.53
2023-06-22T13:34:02.082Z,71.00
2023-06-22T13:36:32.813Z,72.01
2023-06-22T13:39:02.937Z,72.00
2023-06-22T13:41:33.700Z,72.20
2023-06-22T13:44:04.350Z,73.30
2023-06-22T13:46:34.558Z,73.04
2023-06-22T13:49:05.212Z,72.79
2023-06-22T13:51:35.384Z,73.11
2023-06-22T13:54:06.699Z,74.09
2023-06-22T13:56:35.645Z,74.28
2023-06-22T13:59:06.518Z,75.52
2023-06-22T14:01:36.487Z,76.45
2023-06-22T14:04:06.945Z,79.79
2023-06-22T14:06:37.274Z,77.16
2023-06-22T14:09:08.184Z,80.48
2023-06-22T14:11:38.931Z,82.18
2023-06-22T14:14:09.338Z,81.90
2023-06-22T14:16:39.519Z,84.05
2023-06-22T14:19:09.675Z,83.75
2023-06-22T14:21:39.902Z,84.02
2023-06-22T14:24:09.912Z,86.55
2023-06-22T14:26:40.103Z,86.01
2023-06-22T14:29:10.485Z,87.64
2023-06-22T14:31:40.944Z,87.92
2023-06-22T14:34:11.698Z,87.51
2023-06-22T14:36:41.818Z,87.99
2023-06-22T14:39:11.919Z,88.18
2023-06-22T14:41:42.154Z,89.96
2023-06-22T14:44:12.382Z,89.80
2023-06-22T14:46:43.180Z,92.16
2023-06-22T14:49:13.993Z,91.37
2023-06-22T14:51:44.454Z,92.44
2023-06-22T14:54:14.986Z,91.10
2023-06-22T14:56:45.509Z,90.36
2023-06-22T14:59:16.253Z,93.71
2023-06-22T15:01:48.168Z,92.87
2023-06-22T15:04:17.024Z,94.97
2023-06-22T15:06:47.371Z,93.79
2023-06-22T15:09:17.617Z,94.51
2023-06-22T15:11:48.455Z,95.71
2023-06-22T15:14:19.159Z,95.36
2023-06-22T15:16:49.543Z,95.90
2023-06-22T15:19:19.832Z,95.30
2023-06-22T15:21:49.793Z,96.96
2023-06-22T15:24:20.564Z,97.65
2023-06-22T15:26:51.405Z,95.67
2023-06-22T15:29:21.962Z,96.42
2023-06-22T15:31:52.282Z,96.62
2023-06-22T15:34:22.689Z,95.91
2023-06-22T15:36:53.396Z,94.96
2023-06-22T15:39:23.479Z,95.55
2023-06-22T15:41:54.289Z,95.84
2023-06-22T15:44:25.092Z,94.89
2023-06-22T15:46:55.986Z,96.33
2023-06-22T15:49:26.301Z,95.14
2023-06-22T15:51:57.137Z,93.38
2023-06-22T15:54:27.355Z,94.17
2023-06-22T15:56:57.575Z,93.87
2023-06-22T15:59:28.198Z,92.50
2023-06-22T16:01:58.739Z,92.47
2023-06-22T16:04:29.447Z,92.56
2023-06-22T16:06:59.736Z,91.77
2023-06-22T16:09:30.605Z,92.32
2023-06-22T16:12:01.178Z,92.05
2023-06-22T16:14:31.679Z,91.97
2023-06-22T16:17:03.010Z,91.28
2023-06-22T16:19:32.150Z,90.82
2023-06-22T16:22:02.230Z,91.39
2023-06-22T16:24:32.381Z,91.22
2023-06-22T16:27:02.626Z,91.06
2023-06-22T16:29:33.378Z,90.40
2023-06-22T16:32:04.021Z,90.93
2023-06-22T16:34:34.389Z,90.45
2023-06-22T16:37:04.850Z,90.52
2023-06-22T16:39:35.060Z,90.83
2023-06-22T16:42:05.574Z,91.09
2023-06-22T16:44:35.862Z,91.02
2023-06-22T16:47:06.145Z,90.60
2023-06-22T16:49:36.530Z,89.85
2023-06-22T16:52:07.006Z,89.63
2023-06-22T16:54:39.833Z,90.66
2023-06-22T16:57:07.493Z,89.81
2023-06-22T16:59:38.038Z,89.93
2023-06-22T17:02:08.554Z,90.44
2023-06-22T17:04:38.996Z,90.84
2023-06-22T17:07:09.786Z,90.24
2023-06-22T17:09:40.009Z,89.96
2023-06-22T17:12:10.451Z,89.87
2023-06-22T17:14:40.495Z,90.51
2023-06-22T17:17:11.315Z,89.54
2023-06-22T17:19:41.493Z,89.65
2023-06-22T17:22:11.544Z,89.57
2023-06-22T17:24:41.785Z,89.83
2023-06-22T17:27:12.347Z,89.20
2023-06-22T17:29:43.108Z,88.25
2023-06-22T17:32:13.923Z,87.48
2023-06-22T17:34:44.355Z,88.00
2023-06-22T17:37:14.895Z,89.53
2023-06-22T17:39:44.922Z,90.04
2023-06-22T17:42:15.485Z,92.63
2023-06-22T17:44:46.259Z,90.16
2023-06-22T17:47:16.890Z,91.99
2023-06-22T17:49:47.712Z,91.79
2023-06-22T17:52:18.429Z,92.57
2023-06-22T17:54:56.564Z,92.27
2023-06-22T17:57:19.606Z,91.61
2023-06-22T17:59:49.483Z,93.14
2023-06-22T18:02:20.137Z,94.04
2023-06-22T18:04:50.236Z,95.71
2023-06-22T18:07:20.263Z,97.92
2023-06-22T18:09:50.279Z,100.00
2023-06-22T18:12:21.139Z,98.91
2023-06-22T18:14:52.047Z,100.00
2023-06-22T18:17:22.192Z,100.00
2023-06-22T18:19:52.612Z,100.00
2023-06-22T18:22:22.731Z,100.00
2023-06-22T18:24:54.366Z,100.00
2023-06-22T18:27:24.360Z,100.00
2023-06-22T18:29:54.434Z,100.00
2023-06-22T18:32:24.896Z,100.00
2023-06-22T18:34:55.195Z,100.00
2023-06-22T18:37:25.669Z,100.00
2023-06-22T18:39:55.820Z,100.00
2023-06-22T18:42:26.742Z,100.00
2023-06-22T18:44:57.022Z,100.00
2023-06-22T18:47:27.443Z,100.00
2023-06-22T18:49:57.657Z,100.00
2023-06-22T18:52:28.062Z,100.00
2023-06-22T18:54:58.633Z,100.00
2023-06-22T18:57:28.764Z,100.00
2023-06-22T18:59:59.012Z,100.00
2023-06-22T19:02:29.558Z,100.00
2023-06-22T19:05:00.179Z,100.00
2023-06-22T19:07:41.668Z,100.00
2023-06-22T19:10:00.769Z,100.00
2023-06-22T19:12:31.125Z,100.00
2023-06-22T19:15:01.489Z,100.00
2023-06-22T19:17:31.670Z,100.00
2023-06-22T19:20:01.924Z,100.00
2023-06-22T19:22:32.310Z,100.00
2023-06-22T19:25:02.679Z,100.00
2023-06-22T19:27:33.089Z,100.00
2023-06-22T19:30:03.465Z,100.00
2023-06-22T19:32:33.890Z,100.00
2023-06-22T19:35:03.951Z,100.00
2023-06-22T19:37:34.448Z,100.00
2023-06-22T19:40:07.306Z,100.00
2023-06-22T19:42:35.134Z,100.00
2023-06-22T19:45:05.581Z,100.00
2023-06-22T19:47:35.622Z,100.00
2023-06-22T19:50:05.759Z,100.00
2023-06-22T19:52:35.891Z,100.00
2023-06-22T19:55:06.215Z,100.00
2023-06-22T19:57:36.666Z,100.00
2023-06-22T20:00:07.065Z,100.00
2023-06-22T20:02:37.579Z,100.00
2023-06-22T20:05:07.842Z,100.00
2023-06-22T20:07:37.908Z,100.00
2023-06-22T20:10:08.319Z,100.00
2023-06-22T20:12:38.729Z,100.00
2023-06-22T20:15:08.821Z,100.00
2023-06-22T20:17:39.378Z,100.00
2023-06-22T20:20:09.619Z,100.00
2023-06-22T20:22:40.037Z,100.00
2023-06-22T20:25:10.410Z,100.00
2023-06-22T20:27:40.876Z,100.00
2023-06-22T20:30:11.201Z,100.00
2023-06-22T20:32:42.122Z,100.00
2023-06-22T20:35:12.329Z,100.00
2023-06-22T20:37:42.338Z,100.00
2023-06-22T20:40:12.708Z,100.00
2023-06-22T20:42:43.144Z,100.00
2023-06-22T20:45:13.630Z,100.00
2023-06-22T20:47:43.978Z,100.00
2023-06-22T20:50:14.380Z,100.00
2023-06-22T20:52:44.726Z,100.00
2023-06-22T20:55:15.124Z,100.00
2023-06-22T20:57:45.677Z,100.00
2023-06-22T21:00:15.932Z,100.00
2023-06-22T21:02:46.252Z,100.00
2023-06-22T21:05:16.380Z,100.00
2023-06-22T21:07:46.536Z,100.00
2023-06-22T21:10:16.885Z,100.00
2023-06-22T21:12:47.416Z,100.00
2023-06-22T21:15:17.722Z,100.00
2023-06-22T21:17:48.143Z,100.00
2023-06-22T21:20:18.456Z,100.00
2023-06-22T21:22:48.898Z,100.00
2023-06-22T21:25:19.231Z,100.00
2023-06-22T21:27:49.763Z,100.00
2023-06-22T21:30:20.022Z,100.00
2023-06-22T21:32:50.540Z,100.00
2023-06-22T21:35:20.792Z,100.00
2023-06-22T21:37:50.975Z,100.00
2023-06-22T21:40:21.414Z,100.00
2023-06-22T21:42:51.482Z,100.00
2023-06-22T21:45:21.818Z,100.00
2023-06-22T21:47:52.173Z,100.00
2023-06-22T21:50:22.529Z,100.00
2023-06-22T21:52:52.689Z,100.00
2023-06-22T21:55:23.036Z,100.00
2023-06-22T21:57:53.456Z,100.00
2023-06-22T22:00:24.558Z,100.00
2023-06-22T22:02:54.821Z,100.00
2023-06-22T22:05:25.091Z,100.00
2023-06-22T22:07:55.585Z,100.00
2023-06-22T22:10:25.847Z,100.00
2023-06-22T22:12:56.121Z,100.00
2023-06-22T22:15:26.431Z,100.00
2023-06-22T22:17:56.969Z,100.00
2023-06-22T22:20:27.245Z,100.00
2023-06-22T22:22:57.618Z,100.00
2023-06-22T22:25:27.978Z,100.00
2023-06-22T22:27:58.388Z,100.00
2023-06-22T22:30:28.738Z,100.00
2023-06-22T22:32:59.194Z,100.00
2023-06-22T22:35:29.310Z,100.00
2023-06-22T22:37:59.859Z,100.00
2023-06-22T22:40:30.251Z,100.00
2023-06-22T22:43:00.651Z,100.00
2023-06-22T22:45:31.292Z,100.00
2023-06-22T22:48:01.542Z,100.00
2023-06-22T22:50:31.784Z,100.00
2023-06-22T22:53:02.207Z,100.00
2023-06-22T22:55:32.778Z,100.00
2023-06-22T22:58:03.316Z,100.00
2023-06-22T23:00:33.642Z,100.00
2023-06-22T23:03:03.898Z,100.00
2023-06-22T23:05:34.565Z,100.00
2023-06-22T23:08:04.596Z,100.00
2023-06-22T23:10:34.707Z,100.00
2023-06-22T23:13:05.087Z,100.00
2023-06-22T23:15:35.290Z,100.00
2023-06-22T23:18:05.264Z,100.00
2023-06-22T23:20:35.285Z,100.00
2023-06-22T23:23:05.581Z,100.00
2023-06-22T23:25:35.698Z,100.00
2023-06-22T23:28:05.867Z,100.00
2023-06-22T23:30:35.765Z,100.00
2023-06-22T23:33:06.257Z,100.00
2023-06-22T23:35:36.519Z,100.00
2023-06-22T23:38:06.948Z,100.00
2023-06-22T23:40:36.944Z,100.00
2023-06-22T23:43:07.332Z,100.00
2023-06-22T23:45:37.787Z,100.00
2023-06-22T23:48:08.053Z,100.00
2023-06-22T23:50:38.172Z,100.00
2023-06-22T23:53:08.180Z,100.00
2023-06-22T23:55:38.460Z,100.00
2023-06-22T23:58:08.560Z,100.00
