createdAt,value
2023-04-26T00:08:57.382Z,92.0
2023-04-26T00:18:57.278Z,92.9
2023-04-26T00:28:57.989Z,93.6
2023-04-26T00:38:57.081Z,93.4
2023-04-26T00:48:57.174Z,94.3
2023-04-26T00:58:57.016Z,94.7
2023-04-26T01:08:57.248Z,94.6
2023-04-26T01:18:57.159Z,95.3
2023-04-26T01:28:57.289Z,95.5
2023-04-26T01:38:57.260Z,95.7
2023-04-26T01:48:57.408Z,95.8
2023-04-26T01:58:57.087Z,96.4
2023-04-26T02:08:57.945Z,96.5
2023-04-26T02:18:58.352Z,96.6
2023-04-26T02:28:57.114Z,96.3
2023-04-26T02:38:57.448Z,96.5
2023-04-26T02:48:57.082Z,96.7
2023-04-26T02:58:57.048Z,97.0
2023-04-26T03:08:57.359Z,96.9
2023-04-26T03:18:57.116Z,97.0
2023-04-26T03:28:57.169Z,97.0
2023-04-26T03:38:57.370Z,97.3
2023-04-26T03:48:57.198Z,97.5
2023-04-26T03:58:57.033Z,97.7
2023-04-26T04:08:57.483Z,97.8
2023-04-26T04:18:57.123Z,98.1
2023-04-26T04:28:58.133Z,98.1
2023-04-26T04:38:57.673Z,98.3
2023-04-26T04:48:57.190Z,98.3
2023-04-26T04:58:57.139Z,98.6
2023-04-26T05:08:57.797Z,98.7
2023-04-26T05:18:57.064Z,99.2
2023-04-26T05:28:57.261Z,99.2
2023-04-26T05:38:57.248Z,98.8
2023-04-26T05:48:57.128Z,98.0
2023-04-26T05:58:57.068Z,97.2
2023-04-26T06:08:57.399Z,96.0
2023-04-26T06:18:57.041Z,93.1
2023-04-26T06:28:57.367Z,91.9
2023-04-26T06:38:57.252Z,91.3
2023-04-26T06:48:57.285Z,89.1
2023-04-26T06:58:57.561Z,85.5
2023-04-26T07:08:57.279Z,83.3
2023-04-26T07:18:57.663Z,79.3
2023-04-26T07:28:57.059Z,79.5
2023-04-26T07:38:57.230Z,78.2
2023-04-26T07:48:57.162Z,75.8
2023-04-26T07:58:57.454Z,72.3
2023-04-26T08:08:57.473Z,69.4
2023-04-26T08:18:57.301Z,70.5
2023-04-26T08:28:57.262Z,68.0
2023-04-26T08:38:57.142Z,68.6
2023-04-26T08:48:57.054Z,67.3
2023-04-26T08:58:57.783Z,66.2
2023-04-26T09:08:57.652Z,65.1
2023-04-26T09:18:57.263Z,64.2
2023-04-26T09:28:57.164Z,63.3
2023-04-26T09:38:57.320Z,65.1
2023-04-26T09:48:57.290Z,63.8
2023-04-26T09:58:57.373Z,59.7
2023-04-26T10:08:58.035Z,62.4
2023-04-26T10:18:57.433Z,61.0
2023-04-26T10:29:01.941Z,60.8
2023-04-26T10:38:57.742Z,58.2
2023-04-26T10:48:57.218Z,58.5
2023-04-26T10:58:57.185Z,60.0
2023-04-26T11:08:57.937Z,59.2
2023-04-26T11:18:57.139Z,59.8
2023-04-26T11:28:57.105Z,58.6
2023-04-26T11:38:57.280Z,58.9
2023-04-26T11:48:57.112Z,56.5
2023-04-26T11:58:57.338Z,62.9
2023-04-26T12:08:57.704Z,60.2
2023-04-26T12:18:57.416Z,59.5
2023-04-26T12:28:57.466Z,62.3
2023-04-26T12:38:57.157Z,59.6
2023-04-26T12:59:56.981Z,59.1
2023-04-26T13:09:57.567Z,60.6
2023-04-26T13:19:58.639Z,61.8
2023-04-26T13:29:59.236Z,62.0
2023-04-26T13:39:59.613Z,62.9
2023-04-26T13:50:00.933Z,59.9
2023-04-26T13:59:58.070Z,60.4
2023-04-26T14:10:00.914Z,60.0
2023-04-26T14:20:01.441Z,61.1
2023-04-26T14:29:59.850Z,62.3
2023-04-26T14:39:59.357Z,60.5
2023-04-26T14:50:02.626Z,62.0
2023-04-26T14:59:59.104Z,63.2
2023-04-26T15:10:02.024Z,63.2
2023-04-26T15:20:02.311Z,63.7
2023-04-26T15:29:59.859Z,63.2
2023-04-26T15:39:59.268Z,61.6
2023-04-26T15:50:05.066Z,60.6
2023-04-26T16:00:04.795Z,62.7
2023-04-26T16:10:02.170Z,61.1
2023-04-26T16:20:03.591Z,58.5
2023-04-26T16:30:03.698Z,58.5
2023-04-26T16:40:01.543Z,61.4
2023-04-26T16:50:02.030Z,61.1
2023-04-26T17:00:06.420Z,64.4
2023-04-26T17:10:04.491Z,61.6
2023-04-26T17:20:07.804Z,60.8
2023-04-26T17:30:05.469Z,63.0
2023-04-26T17:40:02.758Z,63.8
2023-04-26T17:50:02.610Z,61.8
2023-04-26T18:00:04.951Z,62.3
2023-04-26T18:10:02.460Z,62.2
2023-04-26T18:20:03.051Z,63.5
2023-04-26T18:30:04.219Z,63.8
2023-04-26T18:40:03.164Z,65.6
2023-04-26T18:50:05.452Z,67.2
2023-04-26T19:00:03.030Z,69.3
2023-04-26T19:10:03.432Z,71.8
2023-04-26T19:20:02.915Z,73.5
2023-04-26T19:30:02.847Z,75.5
2023-04-26T19:40:02.967Z,78.0
2023-04-26T19:50:03.409Z,75.3
2023-04-26T20:00:03.174Z,71.8
2023-04-26T20:10:03.512Z,71.8
2023-04-26T20:20:06.424Z,72.3
2023-04-26T20:30:03.909Z,73.2
2023-04-26T20:40:03.705Z,73.0
2023-04-26T20:50:03.152Z,74.5
2023-04-26T21:00:03.130Z,75.4
2023-04-26T21:10:03.156Z,79.2
2023-04-26T21:20:03.224Z,82.9
2023-04-26T21:30:03.537Z,84.8
2023-04-26T21:40:03.383Z,85.4
2023-04-26T21:50:03.337Z,86.5
2023-04-26T22:00:03.607Z,86.6
2023-04-26T22:10:03.388Z,88.4
2023-04-26T22:20:03.259Z,89.7
2023-04-26T22:30:16.271Z,89.9
2023-04-26T22:40:03.559Z,90.3
2023-04-26T22:50:03.989Z,89.6
2023-04-26T23:00:05.491Z,92.2
2023-04-26T23:10:05.111Z,92.0
2023-04-26T23:20:07.671Z,92.5
2023-04-26T23:30:13.795Z,91.7
2023-04-26T23:40:14.731Z,93.5
2023-04-26T23:50:11.631Z,93.8
