createdAt,value
2022-10-29T00:04:17.739Z,11.65
2022-10-29T00:09:19.941Z,12.32
2022-10-29T00:14:22.188Z,12.15
2022-10-29T00:19:24.613Z,12.07
2022-10-29T00:24:26.822Z,11.80
2022-10-29T00:29:29.067Z,10.90
2022-10-29T00:34:31.286Z,12.18
2022-10-29T00:39:33.661Z,11.82
2022-10-29T00:44:36.374Z,10.95
2022-10-29T00:49:40.633Z,11.40
2022-10-29T00:54:48.314Z,11.57
2022-10-29T00:59:51.025Z,11.70
2022-10-29T01:04:54.243Z,11.80
2022-10-29T01:09:56.756Z,12.35
2022-10-29T01:15:38.725Z,12.15
2022-10-29T01:26:20.599Z,13.10
2022-10-29T01:36:59.241Z,13.50
2022-10-29T01:47:18.317Z,13.73
2022-10-29T01:52:23.133Z,11.73
2022-10-29T02:02:51.091Z,12.73
2022-10-29T02:13:34.843Z,11.55
2022-10-29T02:18:47.666Z,11.45
2022-10-29T02:23:50.508Z,11.07
2022-10-29T02:28:52.831Z,10.73
2022-10-29T02:33:55.081Z,10.30
2022-10-29T02:38:57.353Z,10.10
2022-10-29T02:43:59.606Z,10.52
2022-10-29T02:49:02.180Z,9.90
2022-10-29T02:54:04.554Z,10.90
2022-10-29T02:59:10.797Z,9.60
2022-10-29T03:04:14.381Z,9.65
2022-10-29T03:09:16.970Z,9.60
2022-10-29T03:14:19.536Z,9.68
2022-10-29T03:19:21.777Z,9.48
2022-10-29T03:24:24.038Z,9.43
2022-10-29T03:29:26.286Z,9.80
2022-10-29T03:34:28.542Z,9.45
2022-10-29T03:39:30.805Z,9.48
2022-10-29T03:44:33.082Z,10.13
2022-10-29T03:49:35.684Z,10.82
2022-10-29T03:54:38.221Z,10.48
2022-10-29T03:59:40.499Z,10.15
2022-10-29T04:04:42.700Z,10.07
2022-10-29T04:09:44.978Z,9.55
2022-10-29T04:14:48.495Z,10.02
2022-10-29T04:19:51.088Z,10.68
2022-10-29T04:30:15.834Z,11.82
2022-10-29T04:35:18.098Z,13.02
2022-10-29T04:40:20.374Z,10.20
2022-10-29T04:45:22.594Z,10.55
2022-10-29T04:50:24.894Z,10.25
2022-10-29T04:55:27.836Z,11.02
2022-10-29T05:00:30.059Z,11.80
2022-10-29T05:05:32.308Z,11.75
2022-10-29T05:10:37.300Z,12.73
2022-10-29T05:15:40.198Z,12.15
2022-10-29T05:20:42.878Z,11.48
2022-10-29T05:25:49.127Z,12.75
2022-10-29T05:30:53.068Z,14.20
2022-10-29T05:35:55.687Z,13.48
2022-10-29T05:40:59.493Z,13.95
2022-10-29T05:46:04.571Z,17.25
2022-10-29T05:51:06.838Z,18.15
2022-10-29T05:56:09.104Z,25.02
2022-10-29T06:01:12.124Z,24.40
2022-10-29T06:06:14.641Z,23.77
2022-10-29T06:11:16.897Z,23.65
2022-10-29T06:16:19.143Z,23.20
2022-10-29T06:21:21.344Z,36.08
2022-10-29T06:26:23.923Z,22.52
2022-10-29T06:31:26.278Z,20.42
2022-10-29T06:36:28.502Z,20.13
2022-10-29T06:41:30.710Z,23.40
2022-10-29T06:46:35.100Z,20.98
2022-10-29T06:51:37.456Z,23.45
2022-10-29T06:56:39.750Z,22.90
2022-10-29T07:01:42.176Z,21.65
2022-10-29T07:06:44.482Z,21.42
2022-10-29T07:11:47.908Z,14.32
2022-10-29T07:16:50.150Z,13.05
2022-10-29T07:21:52.364Z,14.13
2022-10-29T07:26:54.816Z,13.18
2022-10-29T07:31:57.041Z,13.55
2022-10-29T07:36:59.273Z,13.02
2022-10-29T07:42:01.495Z,11.80
2022-10-29T07:47:03.708Z,9.88
2022-10-29T07:52:05.944Z,11.10
2022-10-29T07:57:08.271Z,10.55
2022-10-29T08:02:11.703Z,12.07
2022-10-29T08:07:13.925Z,12.73
2022-10-29T08:12:16.412Z,13.23
2022-10-29T08:17:18.959Z,19.40
2022-10-29T08:22:21.322Z,13.63
2022-10-29T08:27:23.717Z,16.00
2022-10-29T08:32:25.992Z,12.35
2022-10-29T08:37:28.603Z,13.90
2022-10-29T08:48:00.449Z,10.30
2022-10-29T08:53:22.410Z,11.18
2022-10-29T09:20:25.744Z,12.55
2022-10-29T09:25:33.313Z,10.75
2022-10-29T09:30:51.422Z,12.48
2022-10-29T09:35:55.772Z,10.85
2022-10-29T09:41:01.048Z,13.00
2022-10-29T09:51:46.436Z,11.75
2022-10-29T09:56:54.791Z,9.48
2022-10-29T10:02:00.169Z,8.82
2022-10-29T10:07:20.795Z,10.85
2022-10-29T10:17:59.971Z,9.43
2022-10-29T10:23:03.536Z,9.30
2022-10-29T10:28:34.822Z,10.75
2022-10-29T10:33:48.547Z,10.35
2022-10-29T10:38:54.064Z,10.90
2022-10-29T10:44:00.713Z,11.23
2022-10-29T10:49:08.383Z,11.57
2022-10-29T10:54:35.133Z,12.52
2022-10-29T11:05:22.192Z,12.82
2022-10-29T11:10:32.633Z,12.05
2022-10-29T11:21:01.629Z,12.48
2022-10-29T11:31:41.983Z,11.75
2022-10-29T11:36:55.300Z,11.75
2022-10-29T12:33:53.114Z,8.27
2022-10-29T12:38:57.495Z,7.85
2022-10-29T12:59:44.598Z,8.00
2022-10-29T13:15:59.622Z,8.27
2022-10-29T13:21:01.961Z,8.38
2022-10-29T13:26:07.705Z,8.05
2022-10-29T13:36:37.609Z,8.40
2022-10-29T13:52:05.752Z,8.15
2022-10-29T13:57:21.315Z,7.30
2022-10-29T14:08:18.962Z,7.57
2022-10-29T14:24:09.460Z,8.30
2022-10-29T14:34:27.842Z,8.70
2022-10-29T14:39:59.557Z,8.48
2022-10-29T15:00:30.104Z,9.20
2022-10-29T15:05:36.103Z,9.65
2022-10-29T15:21:11.215Z,8.48
2022-10-29T15:26:20.946Z,9.55
2022-10-29T15:36:52.575Z,9.48
2022-10-29T15:41:59.144Z,9.18
2022-10-29T15:47:17.907Z,9.10
2022-10-29T16:12:31.918Z,10.43
2022-10-29T16:17:34.166Z,7.50
2022-10-29T16:22:36.480Z,8.20
2022-10-29T16:27:38.718Z,7.53
2022-10-29T16:32:42.546Z,7.60
2022-10-29T16:37:44.930Z,8.43
2022-10-29T16:42:47.726Z,8.73
2022-10-29T16:47:52.021Z,7.35
2022-10-29T16:52:59.706Z,8.10
2022-10-29T16:58:01.990Z,7.80
2022-10-29T17:03:10.880Z,7.53
2022-10-29T17:08:14.045Z,7.43
2022-10-29T17:13:16.325Z,8.50
2022-10-29T17:18:18.596Z,7.55
2022-10-29T17:23:20.852Z,7.32
2022-10-29T17:28:24.812Z,7.57
2022-10-29T17:33:27.265Z,7.30
2022-10-29T17:38:32.433Z,8.27
2022-10-29T17:43:34.896Z,8.38
2022-10-29T17:48:38.936Z,20.10
2022-10-29T17:53:41.259Z,10.07
2022-10-29T17:58:43.511Z,8.80
2022-10-29T18:03:45.768Z,8.75
2022-10-29T18:08:48.006Z,8.10
2022-10-29T18:13:51.530Z,8.23
2022-10-29T18:19:02.239Z,8.13
2022-10-29T18:24:05.728Z,7.95
2022-10-29T18:29:11.918Z,8.00
2022-10-29T18:34:15.386Z,7.90
2022-10-29T18:39:17.686Z,8.07
2022-10-29T18:44:19.950Z,17.95
2022-10-29T18:49:22.402Z,8.75
2022-10-29T18:54:24.781Z,8.40
2022-10-29T18:59:27.086Z,7.72
2022-10-29T19:04:29.407Z,8.23
2022-10-29T19:09:31.636Z,8.30
2022-10-29T19:14:33.957Z,8.18
