createdAt,value
2022-08-19T00:00:44.659Z,22.52
2022-08-19T00:03:20.979Z,22.50
2022-08-19T00:06:03.892Z,22.47
2022-08-19T00:09:05.382Z,22.44
2022-08-19T00:11:43.614Z,22.40
2022-08-19T00:14:49.108Z,22.36
2022-08-19T00:18:17.859Z,22.31
2022-08-19T00:20:54.177Z,22.26
2022-08-19T00:23:28.759Z,22.22
2022-08-19T00:26:04.299Z,22.19
2022-08-19T00:29:31.543Z,22.16
2022-08-19T00:32:30.066Z,22.12
2022-08-19T00:35:08.524Z,22.09
2022-08-19T00:37:49.122Z,22.07
2022-08-19T00:40:28.507Z,22.05
2022-08-19T00:43:30.654Z,22.02
2022-08-19T00:46:09.260Z,21.98
2022-08-19T00:48:50.017Z,21.94
2022-08-19T00:52:16.044Z,21.90
2022-08-19T00:54:59.253Z,21.85
2022-08-19T00:57:37.464Z,21.84
2022-08-19T01:00:26.040Z,21.80
2022-08-19T01:03:25.529Z,21.78
2022-08-19T01:06:01.396Z,21.75
2022-08-19T01:08:36.027Z,21.73
2022-08-19T01:11:38.674Z,21.70
2022-08-19T01:14:19.434Z,21.66
2022-08-19T01:17:21.038Z,21.62
2022-08-19T01:20:46.140Z,21.57
2022-08-19T01:23:46.184Z,21.53
2022-08-19T01:26:46.574Z,21.49
2022-08-19T01:30:39.869Z,21.46
2022-08-19T01:33:20.640Z,21.41
2022-08-19T01:36:01.408Z,21.38
2022-08-19T01:42:40.889Z,21.30
2022-08-19T01:45:20.711Z,21.27
2022-08-19T01:48:25.043Z,21.24
2022-08-19T01:51:02.904Z,21.22
2022-08-19T01:53:38.931Z,21.19
2022-08-19T01:56:47.029Z,21.16
2022-08-19T02:00:17.945Z,21.13
2022-08-19T02:07:10.930Z,21.05
2022-08-19T02:09:45.979Z,21.03
2022-08-19T02:12:29.311Z,21.01
2022-08-19T02:18:28.016Z,20.98
2022-08-19T02:28:21.083Z,20.93
2022-08-19T02:30:55.386Z,20.91
2022-08-19T02:33:32.726Z,20.90
2022-08-19T02:36:42.215Z,20.87
2022-08-19T02:43:09.553Z,20.82
2022-08-19T02:46:31.084Z,20.80
2022-08-19T02:49:57.014Z,20.78
2022-08-19T02:53:20.700Z,20.77
2022-08-19T02:55:58.165Z,20.76
2022-08-19T03:02:04.289Z,20.72
2022-08-19T03:04:41.635Z,20.70
2022-08-19T03:07:44.846Z,20.68
2022-08-19T03:10:20.600Z,20.66
2022-08-19T03:13:24.331Z,20.63
2022-08-19T03:15:58.590Z,20.63
2022-08-19T03:21:41.362Z,20.61
2022-08-19T03:24:24.689Z,20.61
2022-08-19T03:27:00.542Z,20.61
2022-08-19T03:30:00.709Z,20.60
2022-08-19T03:32:45.344Z,20.61
2022-08-19T03:39:18.257Z,20.60
2022-08-19T03:42:38.913Z,20.61
2022-08-19T03:45:48.274Z,20.62
2022-08-19T03:48:20.590Z,20.61
2022-08-19T03:54:07.689Z,20.65
2022-08-19T03:56:42.599Z,20.68
2022-08-19T03:59:19.731Z,20.70
2022-08-19T04:06:03.916Z,20.75
2022-08-19T04:09:24.050Z,20.75
2022-08-19T04:12:23.752Z,20.77
2022-08-19T04:15:21.773Z,20.81
2022-08-19T04:18:42.852Z,20.82
2022-08-19T04:21:25.186Z,20.87
2022-08-19T04:28:15.518Z,20.97
2022-08-19T04:37:04.180Z,21.17
2022-08-19T04:51:28.667Z,21.82
2022-08-19T04:54:04.152Z,21.99
2022-08-19T04:57:26.332Z,22.14
2022-08-19T05:00:57.471Z,22.36
2022-08-19T05:06:41.497Z,22.72
2022-08-19T05:09:58.559Z,22.85
2022-08-19T05:12:33.013Z,23.01
2022-08-19T05:15:57.150Z,23.15
2022-08-19T05:18:50.362Z,23.40
2022-08-19T05:22:09.967Z,23.59
2022-08-19T05:31:58.759Z,24.03
2022-08-19T05:35:21.787Z,24.13
2022-08-19T05:38:23.078Z,24.31
2022-08-19T05:41:01.385Z,24.49
2022-08-19T05:43:37.072Z,24.71
2022-08-19T05:46:27.909Z,24.91
2022-08-19T05:49:29.016Z,25.08
2022-08-19T05:55:50.534Z,25.39
2022-08-19T05:58:30.162Z,25.53
2022-08-19T06:01:32.387Z,25.61
2022-08-19T06:04:32.575Z,25.72
2022-08-19T06:07:59.716Z,25.83
2022-08-19T06:11:19.578Z,25.99
2022-08-19T06:14:43.352Z,26.17
2022-08-19T06:17:25.037Z,26.37
2022-08-19T06:20:56.015Z,26.56
2022-08-19T06:24:23.722Z,26.79
2022-08-19T06:30:42.896Z,27.14
2022-08-19T06:33:44.571Z,27.15
2022-08-19T06:36:36.282Z,27.17
2022-08-19T06:40:00.005Z,27.20
2022-08-19T06:43:03.877Z,27.22
2022-08-19T06:46:14.689Z,27.27
2022-08-19T06:55:50.030Z,27.67
2022-08-19T06:58:52.962Z,27.78
2022-08-19T07:01:51.714Z,27.92
2022-08-19T07:05:16.392Z,28.09
2022-08-19T07:18:11.993Z,28.76
2022-08-19T07:21:39.170Z,28.87
2022-08-19T07:24:16.607Z,28.99
2022-08-19T07:33:40.317Z,29.14
2022-08-19T07:36:24.386Z,29.14
2022-08-19T07:39:19.704Z,29.14
2022-08-19T07:42:20.772Z,29.17
2022-08-19T07:44:56.414Z,29.20
2022-08-19T07:48:17.433Z,29.23
2022-08-19T07:51:36.551Z,29.31
2022-08-19T07:54:12.637Z,29.38
2022-08-19T07:56:46.012Z,29.43
2022-08-19T07:59:20.589Z,29.49
2022-08-19T08:02:49.210Z,29.62
2022-08-19T08:16:23.173Z,30.29
2022-08-19T08:19:00.331Z,30.35
2022-08-19T08:21:36.987Z,30.40
2022-08-19T08:24:17.790Z,30.47
2022-08-19T08:30:38.365Z,30.69
2022-08-19T08:33:40.191Z,30.81
2022-08-19T08:36:20.323Z,30.93
2022-08-19T08:41:43.255Z,31.28
2022-08-19T08:44:21.874Z,31.43
2022-08-19T08:47:07.901Z,31.55
2022-08-19T08:49:54.916Z,31.69
2022-08-19T08:52:39.403Z,31.74
2022-08-19T08:56:07.159Z,31.92
2022-08-19T08:58:54.590Z,32.09
2022-08-19T09:01:33.747Z,32.19
2022-08-19T09:04:10.709Z,32.33
2022-08-19T09:07:17.981Z,32.53
2022-08-19T09:10:55.317Z,32.62
2022-08-19T09:17:34.495Z,32.64
2022-08-19T09:20:59.515Z,32.64
2022-08-19T09:23:31.678Z,32.63
2022-08-19T09:26:56.303Z,32.61
2022-08-19T09:29:57.051Z,32.57
2022-08-19T09:32:32.803Z,32.48
2022-08-19T09:35:49.522Z,32.38
2022-08-19T09:41:58.054Z,32.22
2022-08-19T09:45:44.235Z,32.26
2022-08-19T09:51:51.444Z,32.65
2022-08-19T09:55:22.006Z,32.87
2022-08-19T09:58:01.076Z,33.18
2022-08-19T10:00:34.947Z,33.39
2022-08-19T10:03:09.262Z,33.56
2022-08-19T10:06:15.017Z,33.71
2022-08-19T10:08:54.997Z,33.85
2022-08-19T10:11:36.564Z,33.97
2022-08-19T10:14:16.288Z,34.08
2022-08-19T10:16:53.187Z,34.18
2022-08-19T10:19:31.854Z,34.25
2022-08-19T10:22:31.573Z,34.20
2022-08-19T10:25:06.847Z,34.19
2022-08-19T10:27:48.206Z,34.28
2022-08-19T10:30:32.190Z,34.44
2022-08-19T10:33:38.791Z,34.40
2022-08-19T10:37:00.397Z,34.27
2022-08-19T10:39:59.184Z,34.14
2022-08-19T10:46:01.478Z,34.07
2022-08-19T10:48:35.073Z,34.08
2022-08-19T10:54:46.896Z,34.07
2022-08-19T10:57:33.406Z,34.07
2022-08-19T11:00:20.943Z,34.16
2022-08-19T11:02:53.118Z,34.11
2022-08-19T11:05:28.629Z,34.09
2022-08-19T11:08:23.465Z,34.13
2022-08-19T11:11:06.886Z,34.23
2022-08-19T11:13:48.396Z,34.25
2022-08-19T11:16:38.343Z,34.31
2022-08-19T11:19:26.101Z,34.36
2022-08-19T11:22:06.356Z,34.38
2022-08-19T11:28:58.261Z,34.64
2022-08-19T11:31:42.953Z,34.82
2022-08-19T11:38:02.499Z,35.08
2022-08-19T11:40:37.679Z,35.24
2022-08-19T11:43:18.243Z,35.44
2022-08-19T11:46:17.351Z,35.64
2022-08-19T11:48:50.831Z,35.80
2022-08-19T11:51:32.868Z,36.04
2022-08-19T11:54:34.512Z,36.26
2022-08-19T11:57:37.813Z,36.46
2022-08-19T12:00:51.287Z,36.53
2022-08-19T12:03:32.072Z,36.40
2022-08-19T12:09:12.614Z,36.03
2022-08-19T12:11:46.906Z,35.93
2022-08-19T12:14:19.897Z,35.80
2022-08-19T12:16:52.967Z,35.71
2022-08-19T12:19:27.086Z,35.67
2022-08-19T12:22:04.525Z,35.59
2022-08-19T12:24:37.582Z,35.44
2022-08-19T12:27:12.657Z,35.37
2022-08-19T12:29:45.000Z,35.40
2022-08-19T12:32:16.969Z,35.55
2022-08-19T12:34:48.963Z,35.70
2022-08-19T12:37:21.488Z,35.82
2022-08-19T12:39:53.666Z,35.85
2022-08-19T12:42:26.517Z,35.86
2022-08-19T12:44:59.862Z,35.91
2022-08-19T12:47:33.933Z,35.92
2022-08-19T12:50:12.870Z,35.87
2022-08-19T12:52:45.270Z,35.76
2022-08-19T12:55:20.127Z,35.66
2022-08-19T12:57:53.615Z,35.66
2022-08-19T13:00:28.132Z,35.80
2022-08-19T13:03:00.938Z,36.05
2022-08-19T13:05:36.304Z,36.41
2022-08-19T13:08:09.014Z,36.67
2022-08-19T13:10:42.012Z,36.92
2022-08-19T13:13:14.509Z,37.13
2022-08-19T13:15:47.049Z,37.10
2022-08-19T13:18:20.240Z,36.96
2022-08-19T13:20:53.207Z,36.84
2022-08-19T13:23:25.911Z,36.72
2022-08-19T13:26:07.349Z,36.56
2022-08-19T13:28:58.619Z,36.40
2022-08-19T13:31:51.152Z,36.26
2022-08-19T13:34:37.981Z,36.13
2022-08-19T13:37:11.005Z,36.04
2022-08-19T13:39:43.014Z,36.02
2022-08-19T13:42:16.108Z,36.11
2022-08-19T13:44:49.919Z,36.13
2022-08-19T13:47:22.494Z,36.07
2022-08-19T13:49:55.418Z,36.13
2022-08-19T13:52:27.605Z,36.32
2022-08-19T13:55:00.449Z,36.45
2022-08-19T13:57:33.428Z,36.56
2022-08-19T14:00:07.286Z,36.73
2022-08-19T14:02:40.600Z,36.78
2022-08-19T14:05:15.340Z,36.83
2022-08-19T14:08:35.929Z,36.86
2022-08-19T14:11:14.693Z,36.79
2022-08-19T14:14:19.414Z,36.78
2022-08-19T14:20:20.374Z,36.91
2022-08-19T14:23:07.712Z,37.07
2022-08-19T14:26:29.028Z,37.31
2022-08-19T14:29:06.181Z,37.67
2022-08-19T14:32:05.412Z,37.86
2022-08-19T14:34:41.597Z,37.96
2022-08-19T14:37:18.339Z,37.92
2022-08-19T14:40:16.073Z,38.06
2022-08-19T14:43:16.821Z,37.95
2022-08-19T14:46:33.637Z,37.68
2022-08-19T14:49:43.078Z,37.66
2022-08-19T14:52:17.841Z,37.72
2022-08-19T14:55:46.232Z,37.90
2022-08-19T14:58:47.461Z,38.19
2022-08-19T15:08:09.650Z,37.81
2022-08-19T15:14:36.677Z,37.51
2022-08-19T15:17:11.527Z,37.22
2022-08-19T15:19:49.965Z,37.08
2022-08-19T15:26:14.425Z,36.76
2022-08-19T15:28:54.676Z,36.49
2022-08-19T15:31:29.122Z,36.36
2022-08-19T15:38:46.738Z,35.71
2022-08-19T15:42:15.346Z,35.13
2022-08-19T15:48:35.969Z,34.19
2022-08-19T15:51:13.668Z,33.93
2022-08-19T15:54:16.656Z,33.65
2022-08-19T15:57:24.457Z,33.40
2022-08-19T16:00:19.350Z,33.10
2022-08-19T16:06:39.195Z,32.60
2022-08-19T16:10:26.509Z,32.40
2022-08-19T16:13:29.055Z,32.06
2022-08-19T16:16:35.016Z,31.86
2022-08-19T16:20:24.153Z,31.70
2022-08-19T16:23:23.266Z,31.55
2022-08-19T16:26:00.287Z,31.44
2022-08-19T16:28:36.210Z,31.30
2022-08-19T16:31:16.769Z,31.17
2022-08-19T16:33:53.803Z,30.99
2022-08-19T16:36:53.707Z,30.87
2022-08-19T16:39:55.743Z,30.73
2022-08-19T16:43:21.654Z,30.63
2022-08-19T16:46:27.086Z,30.49
2022-08-19T16:49:54.227Z,30.31
2022-08-19T16:52:53.384Z,30.16
2022-08-19T16:55:57.626Z,30.05
2022-08-19T16:59:26.273Z,29.98
2022-08-19T17:02:29.576Z,29.89
2022-08-19T17:05:29.429Z,29.77
2022-08-19T17:08:57.652Z,29.65
2022-08-19T17:11:39.754Z,29.54
2022-08-19T17:18:08.111Z,29.37
2022-08-19T17:24:52.835Z,29.25
2022-08-19T17:27:36.148Z,29.22
2022-08-19T17:33:27.524Z,29.16
2022-08-19T17:36:11.883Z,29.11
2022-08-19T17:38:46.523Z,29.05
2022-08-19T17:41:47.204Z,28.99
2022-08-19T17:44:50.670Z,28.95
2022-08-19T17:48:21.529Z,28.97
2022-08-19T17:50:55.182Z,28.78
2022-08-19T17:53:34.690Z,28.26
2022-08-19T17:56:35.504Z,27.64
2022-08-19T18:03:03.206Z,26.27
2022-08-19T18:05:47.069Z,25.81
2022-08-19T18:08:22.596Z,25.45
2022-08-19T18:10:56.707Z,24.63
2022-08-19T18:14:00.590Z,23.61
2022-08-19T18:16:33.703Z,22.73
2022-08-19T18:19:40.986Z,22.31
2022-08-19T18:22:47.064Z,22.02
2022-08-19T18:25:51.451Z,21.75
2022-08-19T18:28:28.709Z,-53.32
2022-08-19T18:33:44.929Z,-128.00
