createdAt,value
2022-09-05T00:01:29.805Z,98588.3182075285
2022-09-05T00:04:31.390Z,98592.39415941291
2022-09-05T00:07:31.134Z,98596.64493594992
2022-09-05T00:11:40.891Z,98597.53549637884
2022-09-05T00:15:15.833Z,98589.055446301
2022-09-05T00:17:39.399Z,98591.48382917985
2022-09-05T00:24:27.138Z,98591.13523243068
2022-09-05T00:27:25.314Z,98591.45908101488
2022-09-05T00:31:54.898Z,98588.40130462522
2022-09-05T00:34:47.531Z,98586.93818326866
2022-09-05T00:37:29.783Z,98586.39623640759
2022-09-05T00:41:17.855Z,98582.93762038235
2022-09-05T00:44:21.649Z,98582.97281265559
2022-09-05T00:47:25.343Z,98577.01900380514
2022-09-05T00:51:34.813Z,98579.73500629448
2022-09-05T00:54:41.131Z,98578.09107068974
2022-09-05T00:57:37.329Z,98580.25102995336
2022-09-05T01:01:28.444Z,98580.31008683487
2022-09-05T01:04:31.564Z,98573.5198242534
2022-09-05T01:07:38.030Z,98572.05601481817
2022-09-05T01:11:33.425Z,98572.26612831921
2022-09-05T01:14:49.848Z,98573.58316708886
2022-09-05T01:17:34.817Z,98570.10462383492
2022-09-05T01:21:41.721Z,98565.1290063933
2022-09-05T01:31:27.987Z,98577.46027258509
2022-09-05T01:34:31.349Z,98572.70312904996
2022-09-05T01:37:26.519Z,98575.2307132411
2022-09-05T01:41:22.913Z,98571.43023553964
2022-09-05T01:44:31.170Z,98566.51754228897
2022-09-05T01:47:31.212Z,98565.64618393665
2022-09-05T01:51:28.022Z,98564.98898258775
2022-09-05T01:54:29.599Z,98562.41504608265
2022-09-05T01:57:23.806Z,98562.41504608265
2022-09-05T02:01:32.624Z,98564.78136594307
2022-09-05T02:04:36.158Z,98565.17151637118
2022-09-05T02:07:31.826Z,98563.66853390215
2022-09-05T02:11:36.068Z,98563.59203244111
2022-09-05T02:14:34.126Z,98562.06843774025
2022-09-05T02:17:50.140Z,98560.56898619914
2022-09-05T02:21:25.361Z,98563.44247116384
2022-09-05T02:24:22.419Z,98564.41626293465
2022-09-05T02:27:31.560Z,98565.12889632337
2022-09-05T02:31:22.816Z,98566.7512245595
2022-09-05T02:34:30.888Z,98558.68208913607
2022-09-05T03:23:24.814Z,98578.31589206684
2022-09-05T09:51:35.956Z,98745.10991546551
2022-09-05T09:54:42.296Z,98741.13456047958
2022-09-05T09:58:08.694Z,98739.34033364293
2022-09-05T10:01:35.881Z,98731.9883493644
2022-09-05T10:10:32.787Z,98729.86707893047
2022-09-05T10:11:53.543Z,98723.94491587215
2022-09-05T10:15:00.260Z,98723.96722128562
2022-09-05T10:18:36.287Z,98719.8518191004
2022-09-05T10:21:34.618Z,98717.02262323072
2022-09-05T10:24:32.704Z,98713.89841236781
2022-09-05T10:35:05.076Z,98708.60346777888
2022-09-05T10:37:18.391Z,98695.16122872262
2022-09-05T10:41:22.825Z,98682.27339126258
2022-09-05T10:44:27.167Z,98675.62139967839
2022-09-05T10:47:28.919Z,98672.4184907421
2022-09-05T10:51:27.228Z,98670.60557908614
2022-09-05T10:54:32.225Z,98664.87839143132
2022-09-05T10:57:39.185Z,98663.76650731909
2022-09-05T11:02:24.546Z,98650.85504853912
2022-09-05T11:04:37.153Z,98643.27601471986
2022-09-05T11:07:27.834Z,98647.93654336894
2022-09-05T11:11:28.279Z,98637.9752256156
2022-09-05T11:14:34.838Z,98636.08512432917
2022-09-05T11:17:28.020Z,98629.48446321214
2022-09-05T11:21:24.086Z,98625.72999164206
2022-09-05T11:24:28.500Z,98618.8531904657
2022-09-05T11:27:28.705Z,98617.09064470087
2022-09-05T11:31:20.720Z,98615.25487802822
2022-09-05T11:39:46.643Z,98612.43258756984
2022-09-05T12:01:38.314Z,98546.40622469627
2022-09-05T12:04:36.854Z,98540.47583911534
2022-09-05T12:07:44.111Z,98536.2609227365
2022-09-05T12:11:32.343Z,98539.21428019967
2022-09-05T12:14:41.361Z,98539.22429867546
2022-09-05T12:21:28.404Z,98530.61539122125
2022-09-05T12:25:15.835Z,98527.91961301619
2022-09-05T12:27:44.675Z,98524.28246990338
2022-09-05T12:32:36.563Z,98515.2508588473
2022-09-05T12:41:38.634Z,98519.81400442669
2022-09-05T12:42:07.482Z,98519.98197930766
2022-09-05T12:51:46.470Z,98497.46642557801
2022-09-05T13:03:04.487Z,98464.81684165093
2022-09-05T13:04:25.032Z,98458.64650398504
2022-09-05T13:07:21.124Z,98465.63298125843
2022-09-05T13:14:48.383Z,98470.92266209549
2022-09-05T13:17:22.469Z,98474.05713062767
2022-09-05T13:21:22.918Z,98461.32665250979
2022-09-05T13:38:06.055Z,98466.16218644456
2022-09-05T13:41:27.834Z,98463.78378994497
2022-09-05T13:51:28.405Z,98443.94188334762
2022-09-05T14:01:35.714Z,98429.36828842186
2022-09-05T14:11:57.187Z,98422.82603274823
2022-09-05T14:21:16.871Z,98429.34831368517
2022-09-05T14:37:35.181Z,98435.45214794026
2022-09-05T14:41:37.113Z,98443.59307047375
2022-09-05T14:51:28.196Z,98442.05662615293
2022-09-05T15:02:50.753Z,98438.8369950258
2022-09-05T15:12:21.895Z,98443.9520664863
2022-09-05T15:21:34.059Z,98449.06778767928
2022-09-05T15:31:23.472Z,98451.83412730916
2022-09-05T15:41:20.914Z,98436.45169263479
2022-09-05T15:51:31.530Z,98424.41104754529
2022-09-05T15:54:37.459Z,98432.76978324847
2022-09-05T15:57:22.154Z,98439.46110382557
2022-09-05T16:01:35.875Z,98443.20408456029
2022-09-05T16:12:06.295Z,98451.91551474201
2022-09-05T16:23:32.265Z,98476.65637790144
2022-09-05T16:24:26.134Z,98474.78698873728
2022-09-05T16:27:43.582Z,98479.82216244395
2022-09-05T16:31:22.574Z,98476.44016902366
2022-09-05T16:34:26.470Z,98474.50566796174
2022-09-05T16:37:22.749Z,98477.86594618898
2022-09-05T16:41:24.455Z,98479.53687337361
2022-09-05T16:44:27.676Z,98479.43328349257
2022-09-05T16:47:30.504Z,98478.54858558052
2022-09-05T16:51:35.561Z,98489.42116409147
2022-09-05T16:54:25.033Z,98480.23623135127
2022-09-05T16:57:22.050Z,98479.07580496075
2022-09-05T17:01:24.772Z,98470.4233073378
2022-09-05T17:04:24.186Z,98473.1916164754
2022-09-05T17:07:29.084Z,98478.50279261374
2022-09-05T17:11:29.801Z,98486.79189938496
2022-09-05T17:14:20.228Z,98476.98697727628
2022-09-05T17:18:19.597Z,98475.68416608065
2022-09-05T17:21:43.508Z,98475.82344929967
2022-09-05T17:29:15.848Z,98474.63820275609
2022-09-05T17:41:37.398Z,98487.8115600291
2022-09-05T17:44:25.503Z,98485.4987534236
2022-09-05T17:47:35.422Z,98484.15422693639
2022-09-05T17:52:05.410Z,98489.83779457083
2022-09-05T17:54:26.837Z,98498.50597375397
2022-09-05T17:57:49.352Z,98498.21948079759
2022-09-05T18:01:19.781Z,98503.49219376108
2022-09-05T18:04:44.263Z,98512.16141532487
2022-09-05T18:08:07.416Z,98504.30474821736
2022-09-05T18:12:08.953Z,98508.75375229793
2022-09-05T18:14:42.686Z,98520.05930442
2022-09-05T18:18:01.817Z,98522.11501057232
2022-09-05T18:21:22.785Z,98521.02435865541
2022-09-05T18:24:33.471Z,98522.73765099773
2022-09-05T18:27:44.014Z,98536.75031924901
2022-09-05T18:32:39.632Z,98531.6331280596
2022-09-05T18:35:37.739Z,98535.6617196916
2022-09-05T18:38:18.924Z,98535.28005342779
2022-09-05T18:41:22.036Z,98535.88849922948
2022-09-05T18:44:20.242Z,98535.88464271974
2022-09-05T18:47:33.462Z,98532.80721082659
2022-09-05T18:51:36.148Z,98532.4540323476
2022-09-05T18:54:34.012Z,98536.7269453054
2022-09-05T19:11:28.663Z,98545.69832642072
2022-09-05T19:15:15.182Z,98550.30629092097
2022-09-05T19:17:23.870Z,98551.05888995742
2022-09-05T19:36:51.851Z,98551.88759204088
2022-09-05T19:47:28.823Z,98560.34203372948
2022-09-05T19:51:22.472Z,98579.10884340365
2022-09-05T19:54:26.885Z,98579.2169476866
2022-09-05T19:57:19.456Z,98577.62909299007
2022-09-05T20:01:18.865Z,98573.04383034105
2022-09-05T20:04:20.288Z,98572.87013331531
2022-09-05T20:07:19.392Z,98582.70497182473
2022-09-05T20:11:23.744Z,98574.92188853142
2022-09-05T20:14:20.280Z,98572.52677178872
2022-09-05T20:17:21.417Z,98574.50493483017
2022-09-05T20:21:23.212Z,98578.32317712865
2022-09-05T20:24:17.707Z,98578.82907581911
2022-09-05T20:27:17.487Z,98580.18411895384
2022-09-05T20:31:23.462Z,98575.45906924162
2022-09-05T20:34:56.813Z,98577.99377281255
2022-09-05T20:43:23.027Z,98574.71080195476
2022-09-05T20:44:23.031Z,98574.04761414688
2022-09-05T20:54:06.525Z,98570.81005806607
2022-09-05T20:54:18.047Z,98577.41116255634
2022-09-05T21:01:33.052Z,98575.56322538441
2022-09-05T21:04:34.757Z,98574.06555208376
2022-09-05T21:07:39.151Z,98574.96672032308
2022-09-05T21:11:27.328Z,98579.6088647177
2022-09-05T21:14:19.123Z,98580.15926366576
2022-09-05T21:17:21.662Z,98586.21897094989
2022-09-05T21:21:29.044Z,98586.36858132902
2022-09-05T21:24:22.831Z,98592.80872471907
2022-09-05T21:27:21.932Z,98596.32960890881
2022-09-05T21:31:18.441Z,98597.63704482389
2022-09-05T21:34:23.608Z,98596.2648592687
2022-09-05T21:37:17.958Z,98598.35681441304
2022-09-05T21:41:16.299Z,98594.60689586737
2022-09-05T21:47:40.083Z,98588.97301346154
2022-09-05T22:01:51.555Z,98578.99798464686
