createdAt,value
2022-12-04T00:03:40.310Z,100783.96
2022-12-04T00:07:47.994Z,100788.01
2022-12-04T00:11:55.705Z,100789.40
2022-12-04T00:16:05.034Z,100781.14
2022-12-04T00:20:14.348Z,100773.98
2022-12-04T00:24:22.108Z,100781.86
2022-12-04T00:28:30.011Z,100790.45
2022-12-04T00:32:37.910Z,100778.41
2022-12-04T00:36:45.452Z,100779.62
2022-12-04T00:40:54.541Z,100774.02
2022-12-04T00:45:02.455Z,100783.96
2022-12-04T00:49:10.866Z,100781.52
2022-12-04T00:53:19.474Z,100779.10
2022-12-04T00:57:27.777Z,100771.08
2022-12-04T01:01:35.923Z,100761.83
2022-12-04T01:05:45.916Z,100761.63
2022-12-04T01:09:54.041Z,100758.30
2022-12-04T01:14:02.079Z,100755.65
2022-12-04T01:18:09.953Z,100750.93
2022-12-04T01:22:18.223Z,100748.14
2022-12-04T01:26:26.239Z,100741.70
2022-12-04T01:30:34.182Z,100740.86
2022-12-04T01:34:41.602Z,100742.10
2022-12-04T01:38:49.691Z,100747.35
2022-12-04T01:42:57.412Z,100741.07
2022-12-04T01:47:05.284Z,100749.11
2022-12-04T01:51:15.168Z,100747.05
2022-12-04T01:55:22.636Z,100744.84
2022-12-04T01:59:34.110Z,100741.54
2022-12-04T02:03:42.250Z,100736.48
2022-12-04T02:07:52.862Z,100727.54
2022-12-04T02:12:08.219Z,100728.61
2022-12-04T02:16:21.564Z,100734.19
2022-12-04T02:20:35.142Z,100732.96
2022-12-04T02:24:52.161Z,100727.90
2022-12-04T02:29:03.473Z,100721.08
2022-12-04T02:33:18.352Z,100717.91
2022-12-04T02:37:31.751Z,100719.96
2022-12-04T02:41:44.359Z,100715.27
2022-12-04T02:45:57.398Z,100715.81
2022-12-04T02:50:12.311Z,100710.95
2022-12-04T02:54:24.234Z,100711.50
2022-12-04T02:58:35.804Z,100717.96
2022-12-04T03:02:48.106Z,100713.05
2022-12-04T03:06:57.715Z,100713.04
2022-12-04T03:11:06.549Z,100702.92
2022-12-04T03:15:19.315Z,100709.80
2022-12-04T03:19:28.558Z,100717.34
2022-12-04T03:23:39.863Z,100722.29
2022-12-04T03:27:53.190Z,100720.93
2022-12-04T03:32:05.631Z,100721.80
2022-12-04T03:36:18.214Z,100719.54
2022-12-04T03:40:30.394Z,100716.95
2022-12-04T03:44:43.122Z,100722.05
2022-12-04T03:48:54.194Z,100724.52
2022-12-04T03:53:08.491Z,100708.31
2022-12-04T03:57:19.356Z,100702.38
2022-12-04T04:01:31.882Z,100704.47
2022-12-04T04:05:42.112Z,100716.00
2022-12-04T04:09:52.011Z,100713.23
2022-12-04T04:14:20.235Z,100712.54
2022-12-04T04:18:45.837Z,100709.61
2022-12-04T04:23:13.992Z,100712.57
2022-12-04T04:27:21.369Z,100712.77
2022-12-04T04:31:34.224Z,100717.97
2022-12-04T04:35:51.664Z,100716.91
2022-12-04T04:40:06.082Z,100710.98
2022-12-04T04:44:20.816Z,100705.57
2022-12-04T04:48:31.602Z,100702.45
2022-12-04T04:52:42.013Z,100704.04
2022-12-04T04:56:50.485Z,100704.56
2022-12-04T05:01:02.566Z,100705.06
2022-12-04T05:05:11.619Z,100714.30
2022-12-04T05:09:19.525Z,100707.66
2022-12-04T05:13:26.930Z,100711.85
2022-12-04T05:17:34.904Z,100716.58
2022-12-04T05:21:42.909Z,100712.92
2022-12-04T05:25:50.663Z,100704.04
2022-12-04T05:29:59.442Z,100697.75
2022-12-04T05:34:07.112Z,100692.86
2022-12-04T05:38:14.856Z,100694.42
2022-12-04T05:42:23.048Z,100698.80
2022-12-04T05:46:30.398Z,100698.13
2022-12-04T05:50:38.425Z,100701.98
2022-12-04T05:54:46.002Z,100699.02
2022-12-04T05:58:54.003Z,100704.41
2022-12-04T06:03:01.878Z,100704.03
2022-12-04T06:07:10.744Z,100706.65
2022-12-04T06:11:21.624Z,100712.77
2022-12-04T06:15:29.384Z,100708.23
2022-12-04T06:19:37.078Z,100713.66
2022-12-04T06:23:45.233Z,100714.02
2022-12-04T06:27:52.836Z,100710.17
2022-12-04T06:32:00.469Z,100715.23
2022-12-04T06:36:10.330Z,100713.29
2022-12-04T06:40:18.336Z,100716.25
2022-12-04T06:44:26.462Z,100718.20
2022-12-04T06:48:34.351Z,100716.46
2022-12-04T06:52:42.069Z,100710.72
2022-12-04T06:56:51.522Z,100709.14
2022-12-04T07:01:07.351Z,100711.02
2022-12-04T07:05:15.030Z,100712.05
2022-12-04T07:09:24.854Z,100718.34
2022-12-04T07:13:33.298Z,100723.91
2022-12-04T07:17:40.960Z,100726.36
2022-12-04T07:21:48.691Z,100722.32
2022-12-04T07:25:56.515Z,100720.21
2022-12-04T07:30:04.090Z,100722.29
2022-12-04T07:34:11.908Z,100723.16
2022-12-04T07:38:19.860Z,100726.65
2022-12-04T07:42:27.377Z,100729.27
2022-12-04T07:46:34.875Z,100734.52
2022-12-04T07:50:42.926Z,100733.27
2022-12-04T07:54:50.967Z,100729.77
2022-12-04T07:59:00.541Z,100730.27
2022-12-04T08:03:08.446Z,100729.40
2022-12-04T08:07:16.456Z,100723.30
2022-12-04T08:11:25.981Z,100719.66
2022-12-04T08:15:35.150Z,100722.94
2022-12-04T08:19:43.150Z,100730.08
2022-12-04T08:23:52.323Z,100739.63
2022-12-04T08:27:59.854Z,100741.71
2022-12-04T08:32:07.584Z,100741.88
2022-12-04T08:36:17.018Z,100748.02
2022-12-04T08:40:24.635Z,100752.02
2022-12-04T08:44:32.562Z,100749.04
2022-12-04T08:48:40.307Z,100753.25
2022-12-04T08:52:49.719Z,100762.84
2022-12-04T08:56:57.885Z,100764.73
2022-12-04T09:01:11.176Z,100763.50
2022-12-04T09:05:19.322Z,100760.67
2022-12-04T09:09:27.674Z,100757.88
2022-12-04T09:13:36.435Z,100752.39
2022-12-04T09:17:44.660Z,100749.16
2022-12-04T09:21:52.605Z,100742.42
2022-12-04T09:26:00.906Z,100743.39
2022-12-04T09:30:12.083Z,100738.95
2022-12-04T09:34:20.177Z,100736.44
2022-12-04T09:38:28.632Z,100734.64
2022-12-04T09:42:45.376Z,100747.81
2022-12-04T09:46:56.390Z,100742.38
2022-12-04T09:51:05.281Z,100739.38
2022-12-04T09:55:20.199Z,100724.68
2022-12-04T09:59:30.023Z,100718.24
2022-12-04T10:03:46.432Z,100713.23
2022-12-04T10:08:05.109Z,100708.36
2022-12-04T10:12:25.131Z,100707.33
2022-12-04T10:16:39.528Z,100696.95
2022-12-04T10:21:04.148Z,100694.52
2022-12-04T10:25:17.123Z,100694.45
2022-12-04T10:29:27.511Z,100691.51
2022-12-04T10:33:39.719Z,100689.52
2022-12-04T10:37:56.306Z,100688.88
2022-12-04T10:42:22.323Z,100681.52
2022-12-04T10:46:31.992Z,100673.11
2022-12-04T10:50:41.003Z,100665.42
2022-12-04T10:54:53.828Z,100656.41
2022-12-04T10:59:05.367Z,100650.93
2022-12-04T11:03:31.225Z,100656.79
2022-12-04T11:07:45.684Z,100661.77
2022-12-04T11:11:54.125Z,100661.30
2022-12-04T11:16:02.322Z,100670.48
2022-12-04T11:20:19.612Z,100662.91
2022-12-04T11:24:31.351Z,100654.10
2022-12-04T11:28:42.356Z,100649.01
2022-12-04T11:32:51.900Z,100646.60
2022-12-04T11:37:00.287Z,100650.91
2022-12-04T11:41:27.303Z,100648.19
2022-12-04T11:45:38.388Z,100640.83
2022-12-04T11:49:45.686Z,100632.78
2022-12-04T11:53:56.314Z,100639.58
2022-12-04T11:58:21.768Z,100632.11
2022-12-04T12:02:52.190Z,100630.17
2022-12-04T12:07:16.823Z,100636.92
2022-12-04T12:11:28.256Z,100646.19
2022-12-04T12:15:42.063Z,100643.15
2022-12-04T12:20:01.485Z,100636.73
2022-12-04T12:24:28.980Z,100639.16
2022-12-04T12:28:53.636Z,100640.89
2022-12-04T12:33:11.641Z,100640.84
2022-12-04T12:37:24.485Z,100641.63
2022-12-04T12:41:36.211Z,100627.41
2022-12-04T12:45:49.648Z,100621.73
2022-12-04T12:50:08.802Z,100613.23
2022-12-04T12:54:30.044Z,100615.23
2022-12-04T12:58:43.383Z,100616.02
2022-12-04T13:02:53.821Z,100602.89
2022-12-04T13:07:21.040Z,100601.49
2022-12-04T13:11:31.020Z,100602.01
2022-12-04T13:15:42.918Z,100596.21
2022-12-04T13:19:54.082Z,100593.28
2022-12-04T13:24:22.082Z,100588.44
2022-12-04T13:28:38.090Z,100585.73
2022-12-04T13:33:21.433Z,100593.17
2022-12-04T13:37:40.872Z,100593.95
2022-12-04T13:41:57.436Z,100594.75
2022-12-04T13:46:06.323Z,100599.95
2022-12-04T13:50:30.461Z,100610.98
2022-12-04T13:54:38.985Z,100607.17
2022-12-04T13:58:46.465Z,100611.64
2022-12-04T14:02:56.867Z,100619.46
2022-12-04T14:07:06.699Z,100617.66
2022-12-04T14:11:19.606Z,100611.67
2022-12-04T14:15:30.720Z,100616.94
2022-12-04T14:19:42.886Z,100615.65
2022-12-04T14:23:51.138Z,100615.41
2022-12-04T14:28:00.254Z,100619.69
2022-12-04T14:32:15.563Z,100620.48
2022-12-04T14:36:25.799Z,100623.61
2022-12-04T14:40:38.031Z,100623.59
2022-12-04T14:44:48.847Z,100627.58
2022-12-04T14:49:02.041Z,100626.39
2022-12-04T14:53:20.544Z,100630.63
2022-12-04T14:57:39.617Z,100628.61
2022-12-04T15:01:50.925Z,100629.41
2022-12-04T15:06:07.542Z,100632.10
2022-12-04T15:10:39.900Z,100634.61
2022-12-04T15:14:48.716Z,100640.58
2022-12-04T15:18:58.909Z,100645.98
2022-12-04T15:23:07.175Z,100646.88
2022-12-04T15:27:16.306Z,100652.23
2022-12-04T15:31:27.981Z,100650.77
2022-12-04T15:35:36.583Z,100652.86
2022-12-04T15:39:45.411Z,100653.33
2022-12-04T15:43:52.803Z,100648.70
2022-12-04T15:48:00.202Z,100649.27
2022-12-04T15:52:17.447Z,100646.32
2022-12-04T15:56:25.832Z,100640.98
2022-12-04T16:00:36.503Z,100638.98
2022-12-04T16:04:45.713Z,100639.46
2022-12-04T16:08:54.708Z,100637.64
2022-12-04T16:13:04.948Z,100639.27
2022-12-04T16:17:13.822Z,100641.05
2022-12-04T16:21:24.384Z,100640.92
2022-12-04T16:25:32.255Z,100646.00
2022-12-04T16:29:39.864Z,100652.13
2022-12-04T16:33:47.177Z,100660.52
2022-12-04T16:37:54.844Z,100663.64
2022-12-04T16:42:02.906Z,100664.31
2022-12-04T16:46:16.837Z,100662.20
2022-12-04T16:50:24.471Z,100660.16
2022-12-04T16:54:32.134Z,100664.90
2022-12-04T16:58:39.877Z,100665.05
2022-12-04T17:02:48.791Z,100664.63
2022-12-04T17:06:56.892Z,100658.98
2022-12-04T17:11:05.031Z,100658.80
2022-12-04T17:15:15.030Z,100666.12
2022-12-04T17:19:22.516Z,100668.57
2022-12-04T17:23:29.844Z,100661.26
2022-12-04T17:27:38.210Z,100660.87
2022-12-04T17:31:46.072Z,100663.83
2022-12-04T17:35:54.738Z,100662.44
2022-12-04T17:40:03.698Z,100662.79
2022-12-04T17:44:12.522Z,100661.34
2022-12-04T17:48:21.111Z,100658.02
2022-12-04T17:52:28.627Z,100659.77
2022-12-04T17:56:37.390Z,100661.56
2022-12-04T18:00:45.283Z,100658.23
2022-12-04T18:04:52.903Z,100659.09
2022-12-04T18:09:01.508Z,100655.73
2022-12-04T18:13:09.570Z,100655.01
2022-12-04T18:17:17.850Z,100648.01
2022-12-04T18:21:26.515Z,100641.89
2022-12-04T18:25:36.064Z,100641.77
2022-12-04T18:29:43.490Z,100644.59
2022-12-04T18:33:52.545Z,100645.23
2022-12-04T18:38:00.510Z,100645.38
2022-12-04T18:42:08.816Z,100643.38
2022-12-04T18:46:17.971Z,100641.41
2022-12-04T18:50:26.070Z,100641.78
2022-12-04T18:54:33.942Z,100644.61
2022-12-04T18:58:43.016Z,100639.89
2022-12-04T19:02:52.476Z,100642.52
2022-12-04T19:07:00.766Z,100639.16
2022-12-04T19:11:13.424Z,100635.83
2022-12-04T19:15:21.774Z,100639.00
2022-12-04T19:19:31.810Z,100643.61
2022-12-04T19:23:41.636Z,100642.47
2022-12-04T19:27:50.192Z,100643.92
2022-12-04T19:31:59.426Z,100646.95
2022-12-04T19:36:09.173Z,100650.30
2022-12-04T19:40:17.984Z,100654.70
2022-12-04T19:44:47.878Z,100662.27
2022-12-04T19:48:54.553Z,100659.34
2022-12-04T19:53:05.132Z,100659.71
2022-12-04T19:57:13.824Z,100665.68
2022-12-04T20:01:25.165Z,100665.84
2022-12-04T20:05:33.237Z,100664.28
2022-12-04T20:09:40.681Z,100658.02
2022-12-04T20:13:49.559Z,100658.06
2022-12-04T20:17:58.420Z,100667.34
2022-12-04T20:22:05.633Z,100667.15
2022-12-04T20:26:16.143Z,100671.13
2022-12-04T20:30:23.744Z,100674.42
2022-12-04T20:34:31.768Z,100673.71
2022-12-04T20:38:40.971Z,100675.31
2022-12-04T20:42:48.506Z,100674.96
2022-12-04T20:46:56.035Z,100666.19
2022-12-04T20:51:07.472Z,100661.29
2022-12-04T20:55:15.344Z,100654.64
2022-12-04T20:59:24.074Z,100647.67
2022-12-04T21:03:32.690Z,100653.99
2022-12-04T21:07:41.129Z,100659.23
2022-12-04T21:11:50.227Z,100654.17
2022-12-04T21:16:05.642Z,100657.33
2022-12-04T21:20:14.538Z,100653.82
2022-12-04T21:24:23.978Z,100638.21
2022-12-04T21:28:31.768Z,100646.45
2022-12-04T21:32:39.332Z,100643.52
2022-12-04T21:36:48.115Z,100640.05
2022-12-04T21:40:56.057Z,100643.91
2022-12-04T21:45:06.010Z,100640.95
2022-12-04T21:49:13.842Z,100642.70
2022-12-04T21:53:21.965Z,100650.02
2022-12-04T21:57:30.914Z,100650.16
2022-12-04T22:01:40.048Z,100648.40
2022-12-04T22:05:47.658Z,100640.73
2022-12-04T22:09:55.452Z,100638.48
2022-12-04T22:14:03.557Z,100640.05
2022-12-04T22:18:13.028Z,100637.08
2022-12-04T22:22:20.573Z,100623.27
2022-12-04T22:26:29.606Z,100630.24
2022-12-04T22:30:38.238Z,100632.84
2022-12-04T22:34:45.692Z,100631.08
2022-12-04T22:39:08.683Z,100626.04
2022-12-04T22:43:18.961Z,100623.22
2022-12-04T22:47:26.924Z,100609.90
2022-12-04T22:51:34.774Z,100612.14
2022-12-04T22:55:42.772Z,100612.95
2022-12-04T22:59:50.505Z,100607.68
2022-12-04T23:03:58.135Z,100602.77
2022-12-04T23:08:06.191Z,100602.77
2022-12-04T23:12:15.225Z,100600.98
2022-12-04T23:16:23.850Z,100597.98
2022-12-04T23:20:34.207Z,100591.27
2022-12-04T23:24:41.997Z,100587.40
2022-12-04T23:28:50.376Z,100585.00
2022-12-04T23:32:58.376Z,100593.61
2022-12-04T23:37:07.765Z,100599.36
2022-12-04T23:41:16.935Z,100591.96
2022-12-04T23:45:24.464Z,100596.64
2022-12-04T23:49:32.394Z,100590.15
2022-12-04T23:53:39.962Z,100591.04
2022-12-04T23:57:47.922Z,100591.24
