createdAt,value
2018-03-08T00:00:17.540Z,23.20
2018-03-08T00:02:44.852Z,21.13
2018-03-08T00:05:11.251Z,21.50
2018-03-08T00:07:37.618Z,21.67
2018-03-08T00:10:04.015Z,21.43
2018-03-08T00:12:30.500Z,21.40
2018-03-08T00:14:56.880Z,20.13
2018-03-08T00:17:23.288Z,21.43
2018-03-08T00:19:50.407Z,19.97
2018-03-08T00:22:16.813Z,17.47
2018-03-08T00:24:43.220Z,18.63
2018-03-08T00:27:09.658Z,19.07
2018-03-08T00:29:36.053Z,19.97
2018-03-08T00:35:02.780Z,22.80
2018-03-08T00:37:29.179Z,22.30
2018-03-08T00:39:55.575Z,19.20
2018-03-08T00:42:21.962Z,20.47
2018-03-08T00:44:48.423Z,20.50
2018-03-08T00:47:14.841Z,20.20
2018-03-08T00:49:41.244Z,19.97
2018-03-08T00:52:07.649Z,20.13
2018-03-08T00:54:34.861Z,23.83
2018-03-08T00:57:01.243Z,19.50
2018-03-08T00:59:27.686Z,19.33
2018-03-08T01:01:54.823Z,21.30
2018-03-08T01:04:21.974Z,21.80
2018-03-08T01:06:49.102Z,20.87
2018-03-08T01:09:15.491Z,20.50
2018-03-08T01:11:41.957Z,22.27
2018-03-08T01:14:08.436Z,21.77
2018-03-08T01:16:34.899Z,20.83
2018-03-08T01:19:01.297Z,21.00
2018-03-08T01:21:27.695Z,23.60
2018-03-08T01:23:54.094Z,26.53
2018-03-08T01:26:20.498Z,22.53
2018-03-08T01:28:46.908Z,20.17
2018-03-08T01:31:14.048Z,23.53
2018-03-08T01:33:40.431Z,23.07
2018-03-08T01:36:19.160Z,28.90
2018-03-08T01:38:45.563Z,25.10
2018-03-08T01:41:11.970Z,24.13
2018-03-08T01:43:39.128Z,25.90
2018-03-08T01:46:06.419Z,27.17
2018-03-08T01:48:32.799Z,27.40
2018-03-08T01:50:59.956Z,24.30
2018-03-08T01:53:27.104Z,23.33
2018-03-08T01:55:54.233Z,21.73
2018-03-08T01:58:20.620Z,21.43
2018-03-08T02:00:47.063Z,21.70
2018-03-08T02:03:13.447Z,20.57
2018-03-08T02:05:39.836Z,21.20
2018-03-08T02:08:06.241Z,23.10
2018-03-08T02:10:32.607Z,22.57
2018-03-08T02:12:59.002Z,19.77
2018-03-08T02:15:25.460Z,21.50
2018-03-08T02:17:51.869Z,21.40
2018-03-08T02:20:18.335Z,20.00
2018-03-08T02:22:44.751Z,20.67
2018-03-08T02:25:11.167Z,20.00
2018-03-08T02:27:37.539Z,19.40
2018-03-08T02:30:03.932Z,20.53
2018-03-08T02:32:30.333Z,27.23
2018-03-08T02:34:57.508Z,23.43
2018-03-08T02:37:23.917Z,23.97
2018-03-08T02:39:51.026Z,24.43
2018-03-08T02:42:18.149Z,25.50
2018-03-08T02:44:44.595Z,22.57
2018-03-08T02:47:11.114Z,24.30
2018-03-08T02:49:37.512Z,21.17
2018-03-08T02:52:04.663Z,26.53
2018-03-08T02:54:31.799Z,22.50
2018-03-08T02:56:58.199Z,19.90
2018-03-08T02:59:24.575Z,20.40
2018-03-08T03:01:50.945Z,18.70
2018-03-08T03:04:17.336Z,17.67
2018-03-08T03:06:44.486Z,16.90
2018-03-08T03:09:10.869Z,15.83
2018-03-08T03:11:37.278Z,15.93
2018-03-08T03:14:03.727Z,14.60
2018-03-08T03:16:30.294Z,18.53
2018-03-08T03:18:56.685Z,13.20
2018-03-08T03:21:23.120Z,14.53
2018-03-08T03:23:49.508Z,12.93
2018-03-08T03:26:15.960Z,13.10
2018-03-08T03:28:42.355Z,14.33
2018-03-08T03:31:09.488Z,14.23
2018-03-08T03:33:35.875Z,13.50
2018-03-08T03:36:02.315Z,12.17
2018-03-08T03:38:29.464Z,12.80
2018-03-08T03:40:56.579Z,12.87
2018-03-08T03:43:23.066Z,13.33
2018-03-08T03:45:49.462Z,13.63
2018-03-08T03:48:15.827Z,12.47
2018-03-08T03:50:42.224Z,12.20
2018-03-08T03:53:09.360Z,15.47
2018-03-08T03:55:35.868Z,14.30
2018-03-08T03:58:02.311Z,13.47
2018-03-08T04:00:28.685Z,12.00
2018-03-08T04:02:55.830Z,15.50
2018-03-08T04:05:22.274Z,12.70
2018-03-08T04:07:49.409Z,13.23
2018-03-08T04:10:16.557Z,12.73
2018-03-08T04:12:42.937Z,11.97
2018-03-08T04:15:09.308Z,12.87
2018-03-08T04:17:35.796Z,13.00
2018-03-08T04:20:02.220Z,14.40
2018-03-08T04:22:28.628Z,12.20
2018-03-08T04:24:55.768Z,12.87
2018-03-08T04:27:23.183Z,12.80
2018-03-08T04:29:49.585Z,12.33
2018-03-08T04:32:15.980Z,13.97
2018-03-08T04:34:43.151Z,13.17
2018-03-08T04:37:10.342Z,12.77
2018-03-08T04:39:36.733Z,12.80
2018-03-08T04:42:03.867Z,10.97
2018-03-08T04:44:31.779Z,11.73
2018-03-08T04:46:58.169Z,13.10
2018-03-08T04:49:25.348Z,11.03
2018-03-08T04:51:51.851Z,12.43
2018-03-08T04:54:18.268Z,12.60
2018-03-08T04:56:44.676Z,12.50
2018-03-08T04:59:11.081Z,13.60
2018-03-08T05:01:37.487Z,12.30
2018-03-08T05:04:04.709Z,11.10
2018-03-08T05:06:31.098Z,12.53
2018-03-08T05:08:57.487Z,13.13
2018-03-08T05:11:23.905Z,12.70
2018-03-08T05:13:50.298Z,11.90
2018-03-08T05:16:16.732Z,13.17
2018-03-08T05:18:43.141Z,12.47
2018-03-08T05:21:10.258Z,12.27
2018-03-08T05:23:36.709Z,15.10
2018-03-08T05:26:03.869Z,13.73
2018-03-08T05:28:30.989Z,26.47
2018-03-08T05:30:57.408Z,27.83
2018-03-08T05:33:23.880Z,28.53
2018-03-08T05:35:51.009Z,38.77
2018-03-08T05:38:17.402Z,31.93
2018-03-08T05:40:43.803Z,36.03
2018-03-08T05:43:10.951Z,22.37
2018-03-08T05:45:38.088Z,19.70
2018-03-08T05:48:05.233Z,19.00
2018-03-08T05:50:31.612Z,13.23
2018-03-08T05:52:58.044Z,10.63
2018-03-08T05:55:24.444Z,11.10
2018-03-08T05:57:51.583Z,11.40
2018-03-08T06:00:18.776Z,10.30
2018-03-08T06:02:45.164Z,11.13
2018-03-08T06:05:12.295Z,9.60
2018-03-08T06:07:38.747Z,9.67
2018-03-08T06:10:05.918Z,9.37
2018-03-08T06:12:32.330Z,10.07
2018-03-08T06:14:58.699Z,10.10
2018-03-08T06:17:25.155Z,12.90
2018-03-08T06:19:51.573Z,25.70
2018-03-08T06:22:18.017Z,19.40
2018-03-08T06:24:45.219Z,17.93
2018-03-08T06:27:11.645Z,12.87
2018-03-08T06:29:38.778Z,15.47
2018-03-08T06:32:05.179Z,9.30
2018-03-08T06:34:31.609Z,8.50
2018-03-08T06:36:58.104Z,9.00
2018-03-08T06:39:24.548Z,7.50
2018-03-08T06:41:50.939Z,7.67
2018-03-08T06:44:17.341Z,6.70
2018-03-08T06:46:43.728Z,8.33
2018-03-08T06:49:10.892Z,6.13
2018-03-08T06:51:37.314Z,7.33
2018-03-08T06:54:04.505Z,7.47
2018-03-08T06:56:30.961Z,6.37
2018-03-08T06:58:57.352Z,7.23
2018-03-08T07:01:23.733Z,6.37
2018-03-08T07:03:50.165Z,5.87
2018-03-08T07:06:18.095Z,5.20
2018-03-08T07:08:44.527Z,5.77
2018-03-08T07:11:11.222Z,5.60
2018-03-08T07:13:38.477Z,5.60
2018-03-08T07:16:06.338Z,6.20
2018-03-08T07:18:32.715Z,4.80
2018-03-08T07:20:59.107Z,4.77
2018-03-08T07:23:25.501Z,5.27
2018-03-08T07:25:51.885Z,4.80
2018-03-08T07:28:19.119Z,4.60
2018-03-08T07:30:46.303Z,4.10
2018-03-08T07:33:12.740Z,4.43
2018-03-08T07:35:39.152Z,4.00
2018-03-08T07:38:06.287Z,3.93
2018-03-08T07:40:32.705Z,3.83
2018-03-08T07:42:59.087Z,4.00
2018-03-08T07:45:25.534Z,4.70
2018-03-08T07:47:51.987Z,3.70
2018-03-08T07:50:18.375Z,3.90
2018-03-08T07:52:45.513Z,3.80
2018-03-08T07:55:12.648Z,3.73
2018-03-08T07:57:39.149Z,3.80
2018-03-08T08:00:05.537Z,4.17
2018-03-08T08:02:32.658Z,4.03
2018-03-08T08:05:12.761Z,3.70
2018-03-08T08:07:52.263Z,3.97
2018-03-08T08:10:19.411Z,3.70
2018-03-08T08:12:45.779Z,4.03
2018-03-08T08:15:12.219Z,3.40
2018-03-08T08:17:38.625Z,3.60
2018-03-08T08:20:05.757Z,3.73
2018-03-08T08:22:32.908Z,4.00
2018-03-08T08:25:00.054Z,3.67
2018-03-08T08:27:26.455Z,3.40
2018-03-08T08:29:52.900Z,3.50
2018-03-08T08:32:20.078Z,3.27
2018-03-08T08:34:47.258Z,3.50
2018-03-08T08:37:13.700Z,2.60
2018-03-08T08:39:40.082Z,2.90
2018-03-08T08:42:06.513Z,3.00
2018-03-08T08:44:33.686Z,2.73
2018-03-08T08:47:00.087Z,3.13
2018-03-08T08:49:28.074Z,6.40
2018-03-08T08:51:54.479Z,3.57
2018-03-08T08:54:20.944Z,2.83
2018-03-08T08:56:47.376Z,2.80
2018-03-08T08:59:14.526Z,3.30
2018-03-08T09:01:41.646Z,3.87
2018-03-08T09:04:08.079Z,3.10
2018-03-08T09:06:34.497Z,3.63
2018-03-08T09:09:00.902Z,3.07
2018-03-08T09:11:27.299Z,3.50
2018-03-08T09:13:54.420Z,3.57
2018-03-08T09:16:20.813Z,4.07
2018-03-08T09:18:47.250Z,3.40
2018-03-08T09:21:13.895Z,5.17
2018-03-08T09:23:40.340Z,4.20
2018-03-08T09:26:06.768Z,3.97
2018-03-08T09:28:33.151Z,3.23
2018-03-08T09:30:59.622Z,3.17
2018-03-08T09:33:26.057Z,3.03
2018-03-08T09:35:52.515Z,3.20
2018-03-08T09:38:18.944Z,3.73
2018-03-08T09:40:45.382Z,2.73
2018-03-08T09:43:11.784Z,3.60
2018-03-08T09:45:38.211Z,3.50
2018-03-08T09:48:04.616Z,2.70
2018-03-08T09:50:31.814Z,2.90
2018-03-08T09:52:58.226Z,3.00
2018-03-08T09:55:24.631Z,3.20
2018-03-08T09:57:51.760Z,2.87
2018-03-08T10:00:18.178Z,2.77
2018-03-08T10:02:44.592Z,2.83
2018-03-08T10:05:11.000Z,3.00
2018-03-08T10:07:37.451Z,3.80
2018-03-08T10:10:03.876Z,3.00
2018-03-08T10:12:30.305Z,2.97
2018-03-08T10:14:56.740Z,2.60
2018-03-08T10:17:23.212Z,2.80
2018-03-08T10:19:49.581Z,2.40
2018-03-08T10:22:16.757Z,2.70
2018-03-08T10:24:43.184Z,2.67
2018-03-08T10:27:09.630Z,2.30
2018-03-08T10:29:36.023Z,2.80
2018-03-08T10:32:03.304Z,2.67
2018-03-08T10:34:29.745Z,2.87
2018-03-08T10:36:56.195Z,3.13
2018-03-08T10:41:49.793Z,2.73
2018-03-08T10:44:16.177Z,3.77
2018-03-08T10:46:43.341Z,4.60
2018-03-08T10:49:09.765Z,3.23
2018-03-08T10:51:36.164Z,3.97
2018-03-08T10:54:02.650Z,4.37
2018-03-08T10:56:29.055Z,2.67
2018-03-08T10:58:56.181Z,2.80
2018-03-08T11:01:25.500Z,2.10
2018-03-08T11:03:54.549Z,2.00
2018-03-08T11:06:27.039Z,2.90
2018-03-08T11:08:53.453Z,2.33
2018-03-08T11:11:19.896Z,2.60
2018-03-08T11:13:46.268Z,2.50
2018-03-08T11:16:13.454Z,2.60
2018-03-08T11:18:39.831Z,2.97
2018-03-08T11:21:06.204Z,3.17
2018-03-08T11:23:32.580Z,2.40
2018-03-08T11:25:58.987Z,2.67
2018-03-08T11:28:25.379Z,2.90
2018-03-08T11:30:52.472Z,2.80
2018-03-08T11:33:18.840Z,2.60
2018-03-08T11:35:45.979Z,2.67
2018-03-08T11:38:14.040Z,2.70
2018-03-08T11:40:40.912Z,2.50
2018-03-08T11:43:06.013Z,3.60
2018-03-08T11:45:33.183Z,2.30
2018-03-08T11:47:59.576Z,2.47
2018-03-08T11:50:25.962Z,2.63
2018-03-08T11:52:52.368Z,3.10
2018-03-08T11:55:19.480Z,2.80
2018-03-08T11:57:45.865Z,1.77
2018-03-08T12:00:12.291Z,2.13
2018-03-08T12:02:38.652Z,2.50
2018-03-08T12:05:05.050Z,2.73
2018-03-08T12:07:32.185Z,1.80
2018-03-08T12:09:59.299Z,2.53
2018-03-08T12:12:25.692Z,1.90
2018-03-08T12:14:52.068Z,2.00
2018-03-08T12:17:18.462Z,2.37
2018-03-08T12:19:44.862Z,1.80
2018-03-08T12:22:11.271Z,2.00
2018-03-08T12:24:37.635Z,2.17
2018-03-08T12:27:04.773Z,1.63
2018-03-08T12:29:31.161Z,1.90
2018-03-08T12:31:57.603Z,1.70
2018-03-08T12:34:23.980Z,1.73
2018-03-08T12:36:51.151Z,1.70
2018-03-08T12:39:17.583Z,2.10
2018-03-08T12:41:44.046Z,2.10
2018-03-08T12:44:10.453Z,2.20
2018-03-08T12:46:36.881Z,1.83
2018-03-08T12:49:03.310Z,2.33
2018-03-08T12:51:29.692Z,2.30
2018-03-08T12:53:56.088Z,1.87
2018-03-08T12:56:22.486Z,1.50
2018-03-08T12:58:48.854Z,2.57
2018-03-08T13:01:15.256Z,2.10
2018-03-08T13:03:42.395Z,2.07
2018-03-08T13:06:09.552Z,2.90
2018-03-08T13:08:36.695Z,2.23
2018-03-08T13:11:03.850Z,1.63
2018-03-08T13:13:31.051Z,1.80
2018-03-08T13:15:58.273Z,2.60
2018-03-08T13:18:25.389Z,1.90
2018-03-08T13:20:51.794Z,1.70
2018-03-08T13:23:18.241Z,2.43
2018-03-08T13:25:44.683Z,2.40
2018-03-08T13:28:11.075Z,2.20
2018-03-08T13:30:37.526Z,2.73
2018-03-08T13:33:03.969Z,2.90
2018-03-08T13:35:31.305Z,2.77
2018-03-08T13:37:57.754Z,2.47
2018-03-08T13:40:25.654Z,2.30
2018-03-08T13:42:52.808Z,2.13
2018-03-08T13:45:20.032Z,3.43
2018-03-08T13:47:46.427Z,3.30
2018-03-08T13:50:12.820Z,3.00
2018-03-08T13:52:39.969Z,2.63
2018-03-08T13:55:06.366Z,2.20
2018-03-08T13:57:32.772Z,4.53
2018-03-08T13:59:59.159Z,2.23
2018-03-08T14:02:26.313Z,3.40
2018-03-08T14:04:52.713Z,2.57
2018-03-08T14:07:19.206Z,2.60
2018-03-08T14:09:45.619Z,2.77
2018-03-08T14:12:12.824Z,2.60
2018-03-08T14:14:39.277Z,3.27
2018-03-08T14:17:05.700Z,2.03
2018-03-08T14:19:32.968Z,1.87
2018-03-08T14:21:59.378Z,2.07
2018-03-08T14:24:25.750Z,2.23
2018-03-08T14:26:52.913Z,2.40
2018-03-08T14:29:20.032Z,2.10
2018-03-08T14:31:46.411Z,2.03
2018-03-08T14:34:12.803Z,2.47
2018-03-08T14:36:39.947Z,2.10
2018-03-08T14:39:06.341Z,1.90
2018-03-08T14:41:33.387Z,1.87
2018-03-08T14:43:59.797Z,2.20
2018-03-08T14:46:26.200Z,2.40
2018-03-08T14:48:52.623Z,2.00
2018-03-08T14:51:19.023Z,2.90
2018-03-08T14:53:45.398Z,2.70
2018-03-08T14:56:11.795Z,2.77
2018-03-08T14:58:38.347Z,2.53
2018-03-08T15:01:04.774Z,2.17
2018-03-08T15:03:31.191Z,2.87
2018-03-08T15:05:57.608Z,2.40
2018-03-08T15:08:24.004Z,2.43
2018-03-08T15:10:51.164Z,3.80
2018-03-08T15:13:18.300Z,2.17
2018-03-08T15:15:44.673Z,3.40
2018-03-08T15:18:11.062Z,5.57
2018-03-08T15:20:37.444Z,2.23
2018-03-08T15:23:04.883Z,4.27
2018-03-08T15:25:31.380Z,4.83
2018-03-08T15:27:58.550Z,4.27
2018-03-08T15:30:25.710Z,3.70
2018-03-08T15:32:52.101Z,2.90
2018-03-08T15:35:18.488Z,3.90
2018-03-08T15:37:45.015Z,2.17
2018-03-08T15:40:11.390Z,2.70
2018-03-08T15:42:37.806Z,3.97
2018-03-08T15:45:04.212Z,3.77
2018-03-08T15:47:30.656Z,3.37
2018-03-08T15:49:57.824Z,3.43
2018-03-08T15:52:24.260Z,2.10
2018-03-08T15:54:50.671Z,2.27
2018-03-08T15:57:17.813Z,3.57
2018-03-08T15:59:44.266Z,3.10
2018-03-08T16:02:11.426Z,2.10
2018-03-08T16:04:38.103Z,2.13
2018-03-08T16:07:19.495Z,3.47
2018-03-08T16:09:58.624Z,5.80
2018-03-08T16:12:25.768Z,2.30
2018-03-08T16:14:52.335Z,2.17
2018-03-08T16:17:18.872Z,2.00
2018-03-08T16:19:45.347Z,2.60
2018-03-08T16:22:11.837Z,4.00
2018-03-08T16:24:38.307Z,2.97
2018-03-08T16:27:04.846Z,2.23
2018-03-08T16:29:33.492Z,2.73
2018-03-08T16:31:59.881Z,3.13
2018-03-08T16:34:27.736Z,1.90
2018-03-08T16:36:54.736Z,2.40
2018-03-08T16:39:21.880Z,2.13
2018-03-08T16:41:49.012Z,3.03
2018-03-08T16:44:16.143Z,2.80
2018-03-08T16:46:43.275Z,3.10
2018-03-08T16:49:09.691Z,3.37
2018-03-08T16:51:36.063Z,3.27
2018-03-08T16:54:02.470Z,6.67
2018-03-08T16:56:28.869Z,2.83
2018-03-08T16:58:55.467Z,3.07
2018-03-08T17:01:22.778Z,3.70
2018-03-08T17:03:49.163Z,2.70
2018-03-08T17:06:15.619Z,2.60
2018-03-08T17:08:42.023Z,2.20
2018-03-08T17:11:09.896Z,2.30
2018-03-08T17:13:37.029Z,2.73
2018-03-08T17:16:03.438Z,2.50
2018-03-08T17:18:29.831Z,2.70
2018-03-08T17:20:56.236Z,19.10
2018-03-08T17:23:23.692Z,10.80
2018-03-08T17:25:50.115Z,8.17
2018-03-08T17:28:16.519Z,6.63
2018-03-08T17:30:43.875Z,3.97
2018-03-08T17:33:10.270Z,5.50
2018-03-08T17:35:36.673Z,3.80
2018-03-08T17:38:03.836Z,4.27
2018-03-08T17:40:30.992Z,6.60
2018-03-08T17:42:58.113Z,4.80
2018-03-08T17:45:24.516Z,5.17
2018-03-08T17:47:50.918Z,5.23
2018-03-08T17:50:17.304Z,3.50
2018-03-08T17:52:43.710Z,3.97
2018-03-08T17:55:10.119Z,4.67
2018-03-08T17:57:36.515Z,3.83
2018-03-08T18:00:04.437Z,5.93
2018-03-08T18:02:30.868Z,16.07
2018-03-08T18:04:57.251Z,16.70
2018-03-08T18:07:24.459Z,14.03
2018-03-08T18:09:50.835Z,10.77
2018-03-08T18:12:17.959Z,10.03
2018-03-08T18:14:44.361Z,9.60
2018-03-08T18:17:10.765Z,10.97
2018-03-08T18:19:37.179Z,10.63
2018-03-08T18:22:03.552Z,15.00
2018-03-08T18:24:29.944Z,14.50
2018-03-08T18:26:57.085Z,13.60
2018-03-08T18:29:23.487Z,13.80
2018-03-08T18:31:50.019Z,10.13
2018-03-08T18:34:16.447Z,7.87
2018-03-08T18:36:42.833Z,7.20
2018-03-08T18:39:09.972Z,11.13
2018-03-08T18:41:37.154Z,19.50
2018-03-08T18:44:04.372Z,13.50
2018-03-08T18:46:30.770Z,14.40
2018-03-08T18:48:57.187Z,11.70
2018-03-08T18:51:23.571Z,9.17
2018-03-08T18:53:49.964Z,7.53
2018-03-08T18:56:16.359Z,9.13
2018-03-08T18:58:43.884Z,10.60
2018-03-08T19:01:10.283Z,7.10
2018-03-08T19:03:36.688Z,7.90
2018-03-08T19:06:03.117Z,9.70
2018-03-08T19:08:29.482Z,11.90
2018-03-08T19:10:55.902Z,14.20
2018-03-08T19:13:22.372Z,13.03
2018-03-08T19:15:48.907Z,29.83
2018-03-08T19:18:15.303Z,24.37
2018-03-08T19:20:41.717Z,19.60
2018-03-08T19:23:08.136Z,11.67
2018-03-08T19:25:35.238Z,17.70
2018-03-08T19:28:01.785Z,30.60
2018-03-08T19:30:28.167Z,33.10
2018-03-08T19:32:54.572Z,18.20
2018-03-08T19:35:21.732Z,15.87
2018-03-08T19:37:48.880Z,33.47
2018-03-08T19:40:16.007Z,28.60
2018-03-08T19:42:42.411Z,24.70
2018-03-08T19:45:08.780Z,30.20
2018-03-08T19:47:35.351Z,34.17
2018-03-08T19:50:01.751Z,33.60
2018-03-08T19:52:28.145Z,37.70
2018-03-08T19:54:54.543Z,24.53
2018-03-08T19:57:20.930Z,18.13
2018-03-08T19:59:47.354Z,13.37
2018-03-08T20:02:13.769Z,12.97
2018-03-08T20:04:40.154Z,14.00
2018-03-08T20:07:07.333Z,15.30
2018-03-08T20:09:33.760Z,12.70
2018-03-08T20:12:00.150Z,11.77
2018-03-08T20:14:26.580Z,10.50
2018-03-08T20:16:53.063Z,10.30
2018-03-08T20:19:19.489Z,9.77
2018-03-08T20:21:45.881Z,10.30
2018-03-08T20:24:12.278Z,9.80
2018-03-08T20:26:38.680Z,10.10
2018-03-08T20:29:05.809Z,11.90
2018-03-08T20:31:32.942Z,9.07
2018-03-08T20:34:00.903Z,11.80
2018-03-08T20:36:27.378Z,10.87
2018-03-08T20:38:53.767Z,13.07
2018-03-08T20:41:20.214Z,13.63
2018-03-08T20:43:47.377Z,13.67
2018-03-08T20:46:13.803Z,12.20
2018-03-08T20:48:40.174Z,14.13
2018-03-08T20:51:06.599Z,12.20
2018-03-08T20:53:32.979Z,12.20
2018-03-08T20:55:59.398Z,12.60
2018-03-08T20:58:25.799Z,11.20
2018-03-08T21:00:52.175Z,13.33
2018-03-08T21:03:18.582Z,14.47
2018-03-08T21:05:44.985Z,13.20
2018-03-08T21:08:11.392Z,12.57
2018-03-08T21:10:38.524Z,13.85
2018-03-08T21:13:04.944Z,10.85
2018-03-08T21:15:31.387Z,11.20
2018-03-08T21:17:57.784Z,10.57
2018-03-08T21:20:24.205Z,11.57
2018-03-08T21:22:50.720Z,10.60
2018-03-08T21:25:17.900Z,10.47
2018-03-08T21:27:45.042Z,11.00
2018-03-08T21:30:11.462Z,11.10
2018-03-08T21:32:37.906Z,11.82
2018-03-08T21:35:04.467Z,10.90
2018-03-08T21:37:30.872Z,11.17
2018-03-08T21:39:57.340Z,9.90
2018-03-08T21:42:23.743Z,9.67
2018-03-08T21:44:50.138Z,11.65
2018-03-08T21:47:17.285Z,10.32
2018-03-08T21:49:43.695Z,12.10
2018-03-08T21:52:10.090Z,11.27
2018-03-08T21:54:36.512Z,13.43
2018-03-08T21:57:04.543Z,11.85
2018-03-08T21:59:31.690Z,14.00
2018-03-08T22:01:58.081Z,13.30
2018-03-08T22:04:24.499Z,13.10
2018-03-08T22:06:50.910Z,12.88
2018-03-08T22:09:18.113Z,25.37
2018-03-08T22:11:44.511Z,20.17
2018-03-08T22:14:10.920Z,24.95
2018-03-08T22:16:38.053Z,28.58
2018-03-08T22:19:04.459Z,20.75
2018-03-08T22:21:31.718Z,19.90
2018-03-08T22:23:58.122Z,17.13
2018-03-08T22:26:24.522Z,16.17
2018-03-08T22:28:51.715Z,16.17
2018-03-08T22:31:18.129Z,17.37
2018-03-08T22:33:44.564Z,19.70
2018-03-08T22:36:11.058Z,18.62
2018-03-08T22:38:38.251Z,14.03
2018-03-08T22:41:04.810Z,11.23
2018-03-08T22:43:31.226Z,11.05
2018-03-08T22:45:57.699Z,12.00
2018-03-08T22:48:24.124Z,12.57
2018-03-08T22:50:50.477Z,14.85
2018-03-08T22:53:16.880Z,12.90
2018-03-08T22:55:43.272Z,14.45
2018-03-08T22:58:09.671Z,12.43
2018-03-08T23:00:36.059Z,12.65
2018-03-08T23:03:08.644Z,13.90
2018-03-08T23:05:35.046Z,15.13
2018-03-08T23:08:01.451Z,15.23
2018-03-08T23:10:28.584Z,14.18
2018-03-08T23:12:55.736Z,12.43
2018-03-08T23:15:22.177Z,13.70
2018-03-08T23:17:49.330Z,12.27
2018-03-08T23:20:16.483Z,11.23
2018-03-08T23:22:43.608Z,10.75
2018-03-08T23:25:10.016Z,11.25
2018-03-08T23:27:36.423Z,12.10
2018-03-08T23:30:02.954Z,12.13
2018-03-08T23:32:29.395Z,15.07
2018-03-08T23:34:55.798Z,12.70
2018-03-08T23:37:22.976Z,13.05
2018-03-08T23:39:49.447Z,12.70
2018-03-08T23:42:15.872Z,12.57
2018-03-08T23:44:42.262Z,13.60
2018-03-08T23:47:09.658Z,13.00
2018-03-08T23:49:36.082Z,13.48
2018-03-08T23:52:02.646Z,13.30
2018-03-08T23:54:29.061Z,13.77
2018-03-08T23:56:55.468Z,12.60
2018-03-08T23:59:21.868Z,13.75
