createdAt,value
2023-05-06T00:01:29.775Z,2.28
2023-05-06T00:03:58.312Z,2.47
2023-05-06T00:06:26.756Z,2.97
2023-05-06T00:08:55.010Z,2.50
2023-05-06T00:11:23.251Z,2.53
2023-05-06T00:13:51.444Z,2.85
2023-05-06T00:16:19.636Z,2.30
2023-05-06T00:18:47.996Z,2.42
2023-05-06T00:21:16.321Z,2.40
2023-05-06T00:23:44.571Z,2.65
2023-05-06T00:26:13.033Z,2.72
2023-05-06T00:28:41.152Z,2.47
2023-05-06T00:31:09.336Z,2.05
2023-05-06T00:33:37.806Z,2.53
2023-05-06T00:36:06.102Z,2.47
2023-05-06T00:38:34.381Z,2.50
2023-05-06T00:41:02.680Z,2.33
2023-05-06T00:43:31.523Z,2.28
2023-05-06T00:48:27.696Z,2.75
2023-05-06T00:50:56.753Z,2.70
2023-05-06T00:53:25.218Z,2.10
2023-05-06T00:55:53.977Z,2.28
2023-05-06T00:58:22.367Z,2.70
2023-05-06T01:00:51.400Z,2.75
2023-05-06T01:03:19.824Z,2.80
2023-05-06T01:06:19.477Z,2.13
2023-05-06T01:09:34.051Z,2.13
2023-05-06T01:12:34.823Z,2.30
2023-05-06T01:15:15.885Z,2.45
2023-05-06T01:17:46.650Z,2.42
2023-05-06T01:20:15.160Z,2.30
2023-05-06T01:22:43.930Z,2.33
2023-05-06T01:27:47.753Z,2.40
2023-05-06T01:33:04.789Z,2.55
2023-05-06T01:35:46.535Z,2.67
2023-05-06T01:38:37.126Z,2.70
2023-05-06T01:41:05.794Z,2.50
2023-05-06T01:43:41.300Z,1.98
2023-05-06T01:46:16.064Z,2.60
2023-05-06T01:48:46.183Z,2.47
2023-05-06T01:51:14.516Z,2.70
2023-05-06T01:53:42.853Z,2.30
2023-05-06T01:56:11.058Z,2.50
2023-05-06T01:58:39.397Z,2.08
2023-05-06T02:01:07.882Z,2.45
2023-05-06T02:03:36.295Z,2.50
2023-05-06T02:06:05.145Z,2.05
2023-05-06T02:08:37.764Z,2.13
2023-05-06T02:13:35.238Z,2.17
2023-05-06T02:16:03.520Z,3.38
2023-05-06T02:18:33.062Z,2.38
2023-05-06T02:21:01.614Z,2.70
2023-05-06T02:23:30.288Z,2.42
2023-05-06T02:25:59.630Z,2.60
2023-05-06T02:28:27.849Z,2.60
2023-05-06T02:30:57.394Z,2.55
2023-05-06T02:33:25.858Z,2.53
2023-05-06T02:35:54.108Z,2.58
2023-05-06T02:38:22.793Z,2.42
2023-05-06T02:40:51.054Z,2.80
2023-05-06T02:43:19.205Z,2.70
2023-05-06T02:45:47.585Z,2.65
2023-05-06T02:48:15.781Z,2.40
2023-05-06T02:50:44.148Z,2.78
2023-05-06T02:53:12.529Z,2.38
2023-05-06T02:55:40.977Z,2.78
2023-05-06T02:58:09.333Z,2.47
2023-05-06T03:00:37.955Z,2.67
2023-05-06T03:03:06.546Z,2.53
2023-05-06T03:05:34.967Z,2.85
2023-05-06T03:08:03.329Z,2.78
2023-05-06T03:10:32.633Z,2.65
2023-05-06T03:13:02.072Z,2.55
2023-05-06T03:15:30.772Z,2.58
2023-05-06T03:17:59.107Z,2.33
2023-05-06T03:20:28.188Z,2.60
2023-05-06T03:22:57.827Z,2.50
2023-05-06T03:25:26.352Z,2.42
2023-05-06T03:27:55.398Z,2.65
2023-05-06T03:30:24.870Z,2.25
2023-05-06T03:32:56.320Z,2.90
2023-05-06T03:35:30.747Z,3.10
2023-05-06T03:38:00.768Z,2.33
2023-05-06T03:40:37.091Z,2.45
2023-05-06T03:45:34.510Z,2.40
2023-05-06T03:48:05.551Z,2.65
2023-05-06T03:50:37.084Z,2.22
2023-05-06T03:55:35.814Z,2.55
2023-05-06T03:58:04.753Z,2.17
2023-05-06T04:00:33.094Z,2.45
2023-05-06T04:03:01.522Z,2.72
2023-05-06T04:05:36.773Z,2.83
2023-05-06T04:08:06.052Z,2.60
2023-05-06T04:10:37.974Z,2.75
2023-05-06T04:13:09.566Z,2.90
2023-05-06T04:15:42.793Z,2.38
2023-05-06T04:18:15.151Z,2.53
2023-05-06T04:20:43.350Z,2.20
2023-05-06T04:23:11.717Z,2.63
2023-05-06T04:25:39.996Z,2.88
2023-05-06T04:28:08.193Z,2.72
2023-05-06T04:30:36.825Z,2.67
2023-05-06T04:33:05.065Z,2.45
2023-05-06T04:35:34.469Z,2.83
2023-05-06T04:38:03.037Z,3.15
2023-05-06T04:40:32.600Z,2.85
2023-05-06T04:43:01.091Z,3.05
2023-05-06T04:45:30.320Z,2.70
2023-05-06T04:47:58.823Z,2.65
2023-05-06T04:50:27.249Z,3.10
2023-05-06T04:52:55.887Z,3.35
2023-05-06T04:55:24.666Z,3.00
2023-05-06T04:57:54.509Z,3.53
2023-05-06T05:00:22.785Z,3.28
2023-05-06T05:02:51.285Z,3.42
2023-05-06T05:05:20.792Z,3.25
2023-05-06T05:07:52.618Z,3.65
2023-05-06T05:10:21.271Z,3.35
2023-05-06T05:12:51.228Z,3.25
2023-05-06T05:15:19.861Z,3.03
2023-05-06T05:20:16.763Z,3.33
2023-05-06T05:22:45.257Z,3.60
2023-05-06T05:25:13.866Z,3.50
2023-05-06T05:27:42.835Z,3.53
2023-05-06T05:30:11.714Z,3.25
2023-05-06T05:32:40.915Z,3.05
2023-05-06T05:35:09.735Z,3.70
2023-05-06T05:37:39.109Z,3.65
2023-05-06T05:40:08.846Z,3.25
2023-05-06T05:42:41.097Z,2.90
2023-05-06T05:45:17.800Z,2.70
2023-05-06T05:47:46.896Z,3.72
2023-05-06T05:50:17.308Z,2.75
2023-05-06T05:52:47.208Z,3.22
2023-05-06T05:55:16.255Z,2.67
2023-05-06T05:57:46.596Z,2.92
2023-05-06T06:00:16.079Z,3.15
2023-05-06T06:02:47.294Z,3.53
2023-05-06T06:05:19.993Z,3.63
2023-05-06T06:07:48.378Z,2.65
2023-05-06T06:10:17.241Z,3.00
2023-05-06T06:12:46.935Z,3.08
2023-05-06T06:15:20.175Z,2.70
2023-05-06T06:17:49.924Z,2.90
2023-05-06T06:20:20.116Z,3.15
2023-05-06T06:22:49.303Z,2.85
2023-05-06T06:25:17.469Z,3.28
2023-05-06T06:27:45.754Z,3.42
2023-05-06T06:30:14.156Z,2.63
2023-05-06T06:32:50.317Z,2.90
2023-05-06T06:35:19.071Z,3.85
2023-05-06T06:37:47.840Z,3.35
2023-05-06T06:40:16.555Z,2.70
2023-05-06T06:42:44.930Z,3.58
2023-05-06T06:45:39.300Z,2.53
2023-05-06T06:48:07.629Z,3.47
2023-05-06T06:50:36.166Z,3.67
2023-05-06T06:53:06.278Z,2.90
2023-05-06T06:55:34.750Z,2.80
2023-05-06T06:58:03.703Z,3.17
2023-05-06T07:00:31.936Z,3.10
2023-05-06T07:03:00.480Z,3.38
2023-05-06T07:07:56.820Z,3.50
2023-05-06T07:10:25.126Z,3.58
2023-05-06T07:12:53.640Z,3.33
2023-05-06T07:15:22.038Z,3.15
2023-05-06T07:17:50.331Z,3.33
2023-05-06T07:20:18.760Z,3.10
2023-05-06T07:22:46.975Z,3.60
2023-05-06T07:25:15.221Z,3.42
2023-05-06T07:27:43.503Z,3.13
2023-05-06T07:30:12.044Z,3.05
2023-05-06T07:35:10.183Z,4.28
2023-05-06T07:37:38.929Z,3.70
2023-05-06T07:40:08.215Z,4.07
2023-05-06T07:42:36.548Z,4.07
2023-05-06T07:45:05.892Z,4.53
2023-05-06T07:47:35.595Z,3.25
2023-05-06T07:50:03.962Z,3.55
2023-05-06T07:52:32.380Z,4.75
2023-05-06T07:55:00.402Z,4.38
2023-05-06T07:57:28.669Z,3.55
2023-05-06T07:59:57.164Z,4.13
2023-05-06T08:02:25.628Z,4.03
2023-05-06T08:07:22.323Z,4.57
2023-05-06T08:09:50.430Z,4.25
2023-05-06T08:12:18.777Z,3.70
2023-05-06T08:14:47.159Z,4.03
2023-05-06T08:17:15.571Z,5.20
2023-05-06T08:19:43.886Z,4.13
2023-05-06T08:22:12.050Z,3.90
2023-05-06T08:24:40.270Z,4.05
2023-05-06T08:27:08.611Z,4.15
2023-05-06T08:29:36.847Z,3.40
2023-05-06T08:32:05.513Z,3.85
2023-05-06T08:34:33.733Z,3.58
2023-05-06T08:37:03.181Z,4.00
2023-05-06T08:39:31.748Z,3.70
2023-05-06T08:42:01.618Z,4.00
2023-05-06T08:44:29.913Z,4.43
2023-05-06T08:46:58.064Z,4.28
2023-05-06T08:49:26.457Z,3.58
2023-05-06T08:51:54.569Z,4.35
2023-05-06T08:54:26.117Z,3.75
2023-05-06T08:56:57.287Z,3.97
2023-05-06T08:59:27.453Z,4.13
2023-05-06T09:01:55.827Z,3.80
2023-05-06T09:04:24.213Z,3.65
2023-05-06T09:06:52.470Z,3.92
2023-05-06T09:09:20.721Z,3.50
2023-05-06T09:11:50.289Z,3.17
2023-05-06T09:14:18.998Z,4.20
2023-05-06T09:16:50.037Z,3.42
2023-05-06T09:19:20.350Z,3.67
2023-05-06T09:21:50.624Z,3.28
2023-05-06T09:24:19.191Z,3.90
2023-05-06T09:26:47.995Z,3.65
2023-05-06T09:29:16.457Z,3.80
2023-05-06T09:31:46.521Z,4.13
2023-05-06T09:34:15.838Z,3.70
2023-05-06T09:36:44.732Z,3.72
2023-05-06T09:39:13.190Z,3.95
2023-05-06T09:41:41.324Z,3.70
2023-05-06T09:44:09.692Z,4.28
2023-05-06T09:46:37.924Z,3.95
2023-05-06T09:49:06.564Z,3.85
2023-05-06T09:54:04.346Z,3.60
2023-05-06T09:56:33.671Z,3.50
2023-05-06T09:59:03.299Z,3.80
2023-05-06T10:01:36.766Z,3.55
2023-05-06T10:04:10.173Z,3.85
2023-05-06T10:06:41.472Z,4.32
2023-05-06T10:09:10.875Z,3.28
2023-05-06T10:11:40.347Z,3.55
2023-05-06T10:14:09.286Z,3.35
2023-05-06T10:16:38.180Z,3.10
2023-05-06T10:19:08.558Z,2.83
2023-05-06T10:21:39.926Z,3.20
2023-05-06T10:24:11.886Z,2.80
2023-05-06T10:26:43.019Z,3.38
2023-05-06T10:29:12.041Z,3.47
2023-05-06T10:31:47.136Z,3.78
2023-05-06T10:34:19.367Z,2.80
2023-05-06T10:36:52.127Z,3.60
2023-05-06T10:39:21.461Z,2.78
2023-05-06T10:41:50.121Z,3.63
2023-05-06T10:44:18.235Z,3.67
2023-05-06T10:47:06.742Z,3.25
2023-05-06T10:52:15.930Z,3.65
2023-05-06T10:54:52.103Z,3.33
2023-05-06T10:57:20.965Z,3.47
2023-05-06T10:59:49.868Z,4.07
2023-05-06T11:02:20.350Z,3.72
2023-05-06T11:04:53.225Z,3.50
2023-05-06T11:07:25.204Z,3.92
2023-05-06T11:10:04.968Z,3.95
2023-05-06T11:12:59.922Z,3.92
2023-05-06T11:15:41.203Z,3.75
2023-05-06T11:18:27.705Z,3.28
2023-05-06T11:23:44.051Z,4.07
2023-05-06T11:26:13.345Z,5.28
2023-05-06T11:28:45.313Z,4.13
2023-05-06T11:31:14.875Z,5.15
2023-05-06T11:33:50.861Z,6.10
2023-05-06T11:36:20.426Z,6.90
2023-05-06T11:38:53.173Z,4.85
2023-05-06T11:41:23.513Z,4.22
2023-05-06T11:43:54.065Z,5.22
2023-05-06T11:46:24.705Z,4.97
2023-05-06T11:48:53.038Z,4.45
2023-05-06T11:51:24.613Z,5.00
2023-05-06T11:53:54.652Z,4.55
2023-05-06T11:56:22.975Z,4.35
2023-05-06T11:58:52.791Z,4.85
2023-05-06T12:01:21.340Z,4.32
2023-05-06T12:03:49.769Z,3.95
2023-05-06T12:06:18.172Z,3.78
2023-05-06T12:08:46.720Z,3.90
2023-05-06T12:11:14.978Z,3.60
2023-05-06T12:13:43.367Z,3.63
2023-05-06T12:16:11.628Z,4.05
2023-05-06T12:18:40.486Z,3.70
2023-05-06T12:21:08.746Z,4.35
2023-05-06T12:23:37.037Z,3.88
2023-05-06T12:26:08.198Z,3.40
2023-05-06T12:28:37.504Z,3.72
2023-05-06T12:31:21.871Z,3.33
2023-05-06T12:33:50.902Z,3.05
2023-05-06T12:36:19.839Z,3.65
2023-05-06T12:38:56.719Z,3.30
2023-05-06T12:41:34.938Z,3.38
2023-05-06T12:44:03.575Z,3.15
2023-05-06T12:46:31.845Z,3.05
2023-05-06T12:49:03.795Z,3.00
2023-05-06T12:51:32.074Z,3.15
2023-05-06T12:54:00.418Z,2.30
2023-05-06T12:56:28.630Z,2.72
2023-05-06T12:59:03.754Z,2.47
2023-05-06T13:06:18.425Z,3.13
2023-05-06T13:08:46.860Z,2.60
2023-05-06T13:11:15.125Z,2.80
2023-05-06T13:13:43.452Z,2.50
2023-05-06T13:16:11.650Z,2.40
2023-05-06T13:18:40.105Z,2.80
2023-05-06T13:21:08.424Z,2.45
2023-05-06T13:23:36.727Z,2.63
2023-05-06T13:26:05.774Z,2.83
2023-05-06T13:28:35.394Z,2.08
2023-05-06T13:31:03.831Z,2.50
2023-05-06T13:33:32.200Z,3.25
2023-05-06T13:36:01.534Z,2.55
2023-05-06T13:38:30.562Z,2.42
2023-05-06T13:40:58.665Z,2.45
2023-05-06T13:43:26.975Z,2.20
2023-05-06T13:45:55.153Z,2.03
2023-05-06T13:48:23.365Z,2.47
2023-05-06T13:50:51.671Z,3.15
2023-05-06T13:53:20.857Z,2.10
2023-05-06T13:55:49.008Z,2.15
2023-05-06T13:58:17.376Z,2.05
2023-05-06T14:00:45.587Z,1.75
2023-05-06T14:03:13.840Z,1.85
2023-05-06T14:05:42.094Z,2.75
2023-05-06T14:08:10.326Z,1.85
2023-05-06T14:10:38.433Z,1.48
2023-05-06T14:13:07.231Z,1.52
2023-05-06T14:15:35.696Z,2.58
2023-05-06T14:18:04.973Z,2.33
2023-05-06T14:20:33.249Z,2.08
2023-05-06T14:23:01.421Z,2.00
2023-05-06T14:25:29.929Z,1.77
2023-05-06T14:27:58.286Z,2.05
2023-05-06T14:30:26.539Z,2.13
2023-05-06T14:32:54.834Z,2.72
2023-05-06T14:35:23.612Z,2.20
2023-05-06T14:37:52.104Z,1.63
2023-05-06T14:40:20.434Z,1.70
2023-05-06T14:42:49.129Z,1.98
2023-05-06T14:47:45.434Z,1.97
2023-05-06T14:50:13.862Z,1.48
2023-05-06T14:52:42.407Z,2.15
2023-05-06T14:55:11.625Z,2.20
2023-05-06T14:57:40.216Z,1.63
2023-05-06T15:00:09.169Z,2.25
2023-05-06T15:02:39.057Z,1.33
2023-05-06T15:05:11.607Z,1.80
2023-05-06T15:07:40.301Z,1.85
2023-05-06T15:10:08.813Z,1.75
2023-05-06T15:12:37.478Z,1.45
2023-05-06T15:15:06.452Z,1.65
2023-05-06T15:17:34.759Z,1.83
2023-05-06T15:20:03.200Z,2.00
2023-05-06T15:22:31.459Z,1.52
2023-05-06T15:24:59.756Z,1.80
2023-05-06T15:27:28.214Z,1.67
2023-05-06T15:29:56.435Z,1.85
2023-05-06T15:32:24.698Z,1.33
2023-05-06T15:34:53.074Z,1.88
2023-05-06T15:37:22.407Z,1.60
2023-05-06T15:39:50.691Z,1.75
2023-05-06T15:42:19.048Z,1.77
2023-05-06T15:44:48.465Z,1.50
2023-05-06T15:47:16.648Z,1.45
2023-05-06T15:49:52.879Z,1.55
2023-05-06T15:52:23.336Z,1.58
2023-05-06T15:57:31.035Z,1.70
2023-05-06T15:59:59.480Z,1.85
2023-05-06T16:02:27.901Z,1.90
2023-05-06T16:04:56.414Z,2.10
2023-05-06T16:09:52.990Z,1.33
2023-05-06T16:12:21.173Z,1.77
2023-05-06T16:14:49.693Z,1.95
2023-05-06T16:17:18.320Z,1.17
2023-05-06T16:19:46.507Z,1.33
2023-05-06T16:22:14.814Z,1.67
2023-05-06T16:24:43.056Z,1.42
2023-05-06T16:27:14.510Z,2.70
2023-05-06T16:29:42.794Z,1.42
2023-05-06T16:32:10.955Z,1.40
2023-05-06T16:34:40.543Z,1.67
2023-05-06T16:37:09.290Z,1.45
2023-05-06T16:39:37.582Z,1.65
2023-05-06T16:42:06.008Z,1.55
2023-05-06T16:44:34.296Z,1.67
2023-05-06T16:47:02.597Z,1.13
2023-05-06T16:49:30.910Z,1.55
2023-05-06T16:51:59.291Z,2.17
2023-05-06T16:54:30.048Z,1.25
2023-05-06T16:56:58.627Z,1.83
2023-05-06T16:59:26.787Z,1.83
2023-05-06T17:01:55.134Z,1.98
2023-05-06T17:04:23.959Z,1.63
2023-05-06T17:06:52.262Z,1.67
2023-05-06T17:09:23.125Z,1.85
2023-05-06T17:13:30.256Z,2.13
2023-05-06T17:18:26.503Z,1.42
2023-05-06T17:20:56.879Z,1.45
2023-05-06T17:23:26.032Z,1.65
2023-05-06T17:25:56.567Z,2.00
2023-05-06T17:28:24.870Z,2.00
2023-05-06T17:30:53.192Z,1.30
2023-05-06T17:33:22.343Z,1.58
2023-05-06T17:35:50.482Z,1.58
2023-05-06T17:38:18.940Z,1.60
2023-05-06T17:40:47.062Z,2.35
2023-05-06T17:43:15.460Z,1.42
2023-05-06T17:45:43.775Z,1.63
2023-05-06T17:48:12.066Z,1.17
2023-05-06T17:50:40.268Z,1.38
2023-05-06T17:53:08.611Z,1.50
2023-05-06T17:55:36.727Z,1.33
2023-05-06T17:58:04.989Z,1.30
2023-05-06T18:00:33.252Z,1.83
2023-05-06T18:03:01.642Z,1.60
2023-05-06T18:05:30.051Z,1.65
2023-05-06T18:07:58.398Z,1.95
2023-05-06T18:10:26.571Z,1.45
2023-05-06T18:12:55.464Z,1.48
2023-05-06T18:15:24.102Z,1.48
2023-05-06T18:17:54.434Z,1.80
2023-05-06T18:20:22.909Z,1.67
2023-05-06T18:22:51.180Z,1.40
2023-05-06T18:25:19.515Z,2.33
2023-05-06T18:27:47.855Z,2.05
2023-05-06T18:30:16.413Z,2.25
2023-05-06T18:35:12.859Z,1.77
2023-05-06T18:37:41.590Z,1.40
2023-05-06T18:40:10.097Z,1.60
2023-05-06T18:42:38.370Z,2.35
2023-05-06T18:45:07.449Z,2.08
2023-05-06T18:47:35.857Z,2.40
2023-05-06T18:50:04.299Z,2.20
2023-05-06T18:52:32.618Z,1.90
2023-05-06T18:55:00.713Z,2.40
2023-05-06T18:57:29.195Z,2.42
2023-05-06T18:59:57.410Z,1.85
2023-05-06T19:02:25.797Z,2.60
2023-05-06T19:04:54.204Z,1.90
2023-05-06T19:07:22.905Z,2.53
2023-05-06T19:09:51.121Z,2.42
2023-05-06T19:12:19.667Z,2.50
2023-05-06T19:14:48.124Z,2.30
2023-05-06T19:17:16.461Z,1.92
2023-05-06T19:19:46.046Z,2.50
2023-05-06T19:22:14.489Z,2.60
2023-05-06T19:24:42.935Z,2.25
2023-05-06T19:27:11.495Z,2.10
2023-05-06T19:32:09.887Z,2.13
2023-05-06T19:34:38.131Z,2.38
2023-05-06T19:37:06.540Z,2.47
2023-05-06T19:39:34.816Z,3.53
2023-05-06T19:42:03.183Z,2.80
2023-05-06T19:44:31.474Z,2.53
2023-05-06T19:46:59.828Z,3.03
2023-05-06T19:49:28.713Z,2.88
2023-05-06T19:51:57.184Z,3.47
2023-05-06T19:54:25.756Z,3.35
2023-05-06T19:56:53.909Z,3.00
2023-05-06T19:59:22.187Z,3.42
2023-05-06T20:01:50.837Z,3.58
2023-05-06T20:04:18.976Z,4.22
2023-05-06T20:06:47.333Z,3.50
2023-05-06T20:09:15.604Z,3.20
2023-05-06T20:11:44.150Z,4.07
2023-05-06T20:14:12.654Z,3.38
2023-05-06T20:16:43.591Z,3.78
2023-05-06T20:19:11.939Z,3.83
2023-05-06T20:21:40.308Z,4.10
2023-05-06T20:24:08.628Z,3.85
2023-05-06T20:26:37.073Z,3.92
2023-05-06T20:29:05.586Z,3.88
2023-05-06T20:31:34.050Z,4.55
2023-05-06T20:36:30.588Z,4.20
2023-05-06T20:38:58.906Z,4.60
2023-05-06T20:41:27.347Z,4.00
2023-05-06T20:43:55.928Z,4.70
2023-05-06T20:46:24.730Z,4.50
2023-05-06T20:48:53.119Z,4.70
2023-05-06T20:51:22.286Z,4.30
2023-05-06T20:53:50.658Z,4.45
2023-05-06T20:56:20.532Z,4.63
2023-05-06T20:58:49.207Z,5.05
2023-05-06T21:01:17.948Z,4.53
2023-05-06T21:03:46.728Z,4.75
2023-05-06T21:08:45.408Z,5.20
2023-05-06T21:11:14.561Z,5.35
2023-05-06T21:13:43.002Z,4.78
2023-05-06T21:16:11.363Z,4.95
2023-05-06T21:18:40.264Z,4.85
2023-05-06T21:21:09.145Z,5.20
2023-05-06T21:23:37.539Z,4.80
2023-05-06T21:26:06.219Z,5.20
2023-05-06T21:28:39.645Z,4.85
2023-05-06T21:31:09.293Z,5.15
2023-05-06T21:33:37.982Z,4.60
2023-05-06T21:36:06.501Z,4.80
2023-05-06T21:38:35.032Z,5.35
2023-05-06T21:43:33.292Z,5.35
2023-05-06T21:46:04.062Z,5.90
2023-05-06T21:48:32.627Z,5.70
2023-05-06T21:51:04.553Z,6.22
2023-05-06T21:53:32.820Z,5.47
2023-05-06T21:56:01.172Z,6.55
2023-05-06T21:58:29.487Z,6.25
2023-05-06T22:00:57.750Z,6.97
2023-05-06T22:03:28.012Z,5.85
2023-05-06T22:05:56.524Z,6.20
2023-05-06T22:08:26.165Z,6.80
2023-05-06T22:10:54.593Z,6.70
2023-05-06T22:13:25.409Z,6.78
2023-05-06T22:15:54.847Z,6.22
2023-05-06T22:18:23.192Z,6.07
2023-05-06T22:20:51.464Z,6.82
2023-05-06T22:23:19.786Z,6.30
2023-05-06T22:25:51.354Z,6.85
2023-05-06T22:28:20.184Z,6.10
2023-05-06T22:30:48.575Z,7.15
2023-05-06T22:33:17.177Z,6.47
2023-05-06T22:35:45.449Z,6.38
2023-05-06T22:38:13.726Z,6.78
2023-05-06T22:40:42.053Z,7.05
2023-05-06T22:43:10.301Z,6.07
2023-05-06T22:45:38.766Z,6.60
2023-05-06T22:48:07.307Z,6.28
2023-05-06T22:50:35.694Z,6.57
2023-05-06T22:53:13.734Z,6.10
2023-05-06T22:55:43.681Z,6.25
2023-05-06T22:58:12.135Z,6.85
2023-05-06T23:00:40.365Z,5.95
2023-05-06T23:03:08.635Z,6.40
2023-05-06T23:05:36.977Z,6.05
2023-05-06T23:08:05.597Z,6.75
2023-05-06T23:10:34.036Z,6.22
2023-05-06T23:13:05.693Z,6.07
2023-05-06T23:21:45.203Z,6.55
2023-05-06T23:26:50.366Z,6.13
2023-05-06T23:29:18.670Z,6.03
2023-05-06T23:31:47.084Z,5.68
2023-05-06T23:34:15.430Z,6.28
2023-05-06T23:36:43.963Z,6.20
2023-05-06T23:39:12.267Z,5.93
2023-05-06T23:45:13.632Z,5.95
2023-05-06T23:50:11.098Z,5.55
2023-05-06T23:52:39.892Z,6.10
2023-05-06T23:57:36.494Z,6.00
