createdAt,value
2022-08-01T00:00:13.582Z,97774.00
2022-08-01T00:02:43.413Z,97768.80
2022-08-01T00:05:13.114Z,97772.91
2022-08-01T00:07:42.865Z,97772.91
2022-08-01T00:10:14.558Z,97772.63
2022-08-01T00:12:44.267Z,97769.38
2022-08-01T00:15:15.283Z,97763.91
2022-08-01T00:17:45.099Z,97768.28
2022-08-01T00:20:15.943Z,97758.70
2022-08-01T00:22:45.596Z,97761.44
2022-08-01T00:25:15.288Z,97761.16
2022-08-01T00:27:49.163Z,97755.95
2022-08-01T00:30:21.186Z,97754.05
2022-08-01T00:32:53.516Z,97749.41
2022-08-01T00:35:23.225Z,97751.07
2022-08-01T00:37:54.414Z,97746.42
2022-08-01T00:40:24.165Z,97750.52
2022-08-01T00:42:53.848Z,97747.23
2022-08-01T00:45:23.505Z,97734.66
2022-08-01T00:47:54.914Z,97739.30
2022-08-01T00:50:24.848Z,97737.41
2022-08-01T00:52:54.655Z,97737.64
2022-08-01T00:55:24.589Z,97738.20
2022-08-01T00:58:02.256Z,97740.95
2022-08-01T01:00:27.460Z,97733.56
2022-08-01T01:02:57.051Z,97739.30
2022-08-01T01:05:26.756Z,97744.52
2022-08-01T01:08:14.127Z,97737.94
2022-08-01T01:10:52.761Z,97748.36
2022-08-01T01:13:25.486Z,97743.71
2022-08-01T01:16:00.640Z,97742.34
2022-08-01T01:18:41.762Z,97745.61
2022-08-01T01:21:24.794Z,97732.73
2022-08-01T01:24:13.053Z,97737.66
2022-08-01T01:27:08.322Z,97735.20
2022-08-01T01:29:58.669Z,97736.86
2022-08-01T01:32:28.593Z,97738.80
2022-08-01T01:34:54.601Z,97740.16
2022-08-01T01:37:26.067Z,97738.24
2022-08-01T01:42:27.414Z,97740.17
2022-08-01T01:44:57.311Z,97736.59
2022-08-01T01:47:27.080Z,97734.09
2022-08-01T01:49:56.900Z,97732.47
2022-08-01T01:52:31.553Z,97729.20
2022-08-01T01:55:02.104Z,97725.92
2022-08-01T01:57:32.199Z,97727.85
2022-08-01T02:00:05.008Z,97720.16
2022-08-01T02:02:34.926Z,97722.65
2022-08-01T02:05:04.878Z,97727.31
2022-08-01T02:07:34.556Z,97726.22
2022-08-01T02:10:07.877Z,97726.22
2022-08-01T02:12:39.421Z,97726.22
2022-08-01T02:15:12.649Z,97728.09
2022-08-01T02:17:50.346Z,97724.80
2022-08-01T02:20:20.068Z,97724.25
2022-08-01T02:22:55.242Z,97727.85
2022-08-01T02:25:36.729Z,97728.94
2022-08-01T02:28:18.371Z,97728.94
2022-08-01T02:30:50.095Z,97738.26
2022-08-01T02:33:21.172Z,97734.16
2022-08-01T02:36:32.202Z,97737.16
2022-08-01T02:38:29.125Z,97738.79
2022-08-01T02:41:20.836Z,97742.89
2022-08-01T02:43:53.126Z,97747.50
2022-08-01T02:46:34.818Z,97754.34
2022-08-01T02:49:06.132Z,97764.77
2022-08-01T02:51:36.022Z,97762.57
2022-08-01T02:54:07.696Z,97761.20
2022-08-01T02:56:38.836Z,97767.79
2022-08-01T02:59:12.488Z,97765.88
2022-08-01T03:01:44.555Z,97768.35
2022-08-01T03:04:15.884Z,97769.44
2022-08-01T03:06:45.472Z,97773.54
2022-08-01T03:09:16.791Z,97772.17
2022-08-01T03:11:46.919Z,97774.66
2022-08-01T03:14:19.572Z,97770.00
2022-08-01T03:16:52.363Z,97779.84
2022-08-01T03:19:22.031Z,97775.22
2022-08-01T03:21:55.895Z,97777.67
2022-08-01T03:24:26.515Z,97774.39
2022-08-01T03:26:56.133Z,97777.67
2022-08-01T03:29:26.923Z,97782.89
2022-08-01T03:31:59.336Z,97780.42
2022-08-01T03:34:31.497Z,97784.80
2022-08-01T03:37:16.598Z,97782.35
2022-08-01T03:40:09.360Z,97786.17
2022-08-01T03:42:41.570Z,97793.02
2022-08-01T03:45:14.818Z,97787.84
2022-08-01T03:47:45.643Z,97788.39
2022-08-01T03:50:15.761Z,97787.55
2022-08-01T03:52:47.842Z,97788.41
2022-08-01T03:55:18.981Z,97788.41
2022-08-01T03:57:50.304Z,97792.77
2022-08-01T04:00:23.975Z,97797.44
2022-08-01T04:02:53.707Z,97794.97
2022-08-01T04:05:27.130Z,97793.60
2022-08-01T04:08:03.983Z,97791.13
2022-08-01T04:10:33.543Z,97785.95
2022-08-01T04:13:03.641Z,97792.25
2022-08-01T04:15:33.454Z,97789.78
2022-08-01T04:18:03.245Z,97786.79
2022-08-01T04:20:36.427Z,97786.23
2022-08-01T04:23:07.882Z,97785.16
2022-08-01T04:25:40.311Z,97779.14
2022-08-01T04:28:14.144Z,97781.33
2022-08-01T04:30:43.859Z,97781.05
2022-08-01T04:33:13.708Z,97781.34
2022-08-01T04:36:02.708Z,97779.97
2022-08-01T04:38:18.966Z,97777.23
2022-08-01T04:40:48.750Z,97774.77
2022-08-01T04:43:20.955Z,97784.64
2022-08-01T04:45:50.969Z,97785.45
2022-08-01T04:48:26.525Z,97793.94
2022-08-01T04:50:59.597Z,97786.27
2022-08-01T04:53:33.169Z,97780.55
2022-08-01T04:56:03.753Z,97782.98
2022-08-01T04:58:33.748Z,97783.54
2022-08-01T05:01:03.561Z,97787.13
2022-08-01T05:03:38.812Z,97787.41
2022-08-01T05:06:08.334Z,97788.25
2022-08-01T05:08:39.363Z,97782.22
2022-08-01T05:11:10.469Z,97786.33
2022-08-01T05:13:53.676Z,97784.41
2022-08-01T05:16:24.986Z,97781.42
2022-08-01T05:18:54.876Z,97788.26
2022-08-01T05:21:24.815Z,97789.63
2022-08-01T05:23:54.483Z,97789.34
2022-08-01T05:26:25.755Z,97789.64
2022-08-01T05:28:56.407Z,97785.23
2022-08-01T05:31:26.266Z,97784.16
2022-08-01T05:33:56.103Z,97778.95
2022-08-01T05:36:38.008Z,97782.52
2022-08-01T05:39:08.837Z,97777.03
2022-08-01T05:41:39.281Z,97785.81
2022-08-01T05:44:13.643Z,97785.81
2022-08-01T05:46:43.487Z,97780.33
2022-08-01T05:49:13.253Z,97787.44
2022-08-01T05:51:49.088Z,97782.78
2022-08-01T05:54:21.445Z,97785.00
2022-08-01T05:56:51.205Z,97782.27
2022-08-01T05:59:22.323Z,97776.23
2022-08-01T06:04:52.396Z,97769.11
2022-08-01T06:07:24.908Z,97767.73
2022-08-01T06:09:54.672Z,97763.64
2022-08-01T06:12:26.709Z,97762.02
2022-08-01T06:14:56.400Z,97757.91
2022-08-01T06:17:29.025Z,97755.72
2022-08-01T06:20:00.181Z,97760.09
2022-08-01T06:22:30.666Z,97761.45
2022-08-01T06:25:01.119Z,97758.72
2022-08-01T06:27:31.579Z,97766.94
2022-08-01T06:30:02.686Z,97765.31
2022-08-01T06:32:32.842Z,97766.13
2022-08-01T06:35:51.211Z,97766.13
2022-08-01T06:38:21.444Z,97767.76
2022-08-01T06:40:51.446Z,97765.02
2022-08-01T06:43:21.205Z,97763.66
2022-08-01T06:45:51.118Z,97765.31
2022-08-01T06:48:20.976Z,97759.84
2022-08-01T06:50:50.845Z,97760.66
2022-08-01T06:53:20.436Z,97760.37
2022-08-01T06:55:50.163Z,97760.11
2022-08-01T06:58:31.719Z,97768.87
2022-08-01T07:00:57.582Z,97762.59
2022-08-01T07:03:25.980Z,97759.30
2022-08-01T07:05:57.478Z,97759.30
2022-08-01T07:08:36.716Z,97758.75
2022-08-01T07:11:05.867Z,97756.27
2022-08-01T07:13:44.166Z,97749.43
2022-08-01T07:16:07.566Z,97753.28
2022-08-01T07:18:37.303Z,97752.46
2022-08-01T07:21:07.077Z,97757.39
2022-08-01T07:23:38.274Z,97757.39
2022-08-01T07:26:09.587Z,97762.31
2022-08-01T07:28:44.073Z,97761.76
2022-08-01T07:31:10.665Z,97761.20
2022-08-01T07:33:47.624Z,97762.57
2022-08-01T07:36:11.658Z,97760.69
2022-08-01T07:38:41.492Z,97760.39
2022-08-01T07:41:11.205Z,97759.58
2022-08-01T07:43:50.535Z,97756.84
2022-08-01T07:46:14.814Z,97759.58
2022-08-01T07:48:44.671Z,97758.77
2022-08-01T07:51:14.401Z,97759.02
2022-08-01T07:53:45.221Z,97753.53
2022-08-01T07:56:14.892Z,97755.45
2022-08-01T07:58:44.625Z,97751.61
2022-08-01T08:01:14.387Z,97746.44
2022-08-01T08:03:44.087Z,97749.73
2022-08-01T08:06:13.813Z,97751.10
2022-08-01T08:08:45.308Z,97753.84
2022-08-01T08:11:17.692Z,97754.10
2022-08-01T08:13:47.507Z,97752.18
2022-08-01T08:16:17.284Z,97753.00
2022-08-01T08:18:48.775Z,97751.63
2022-08-01T08:21:18.597Z,97755.48
2022-08-01T08:23:52.400Z,97756.03
2022-08-01T08:26:21.457Z,97760.14
2022-08-01T08:28:51.259Z,97760.41
2022-08-01T08:31:25.214Z,97757.66
2022-08-01T08:33:52.552Z,97756.84
2022-08-01T08:36:22.263Z,97760.41
2022-08-01T08:38:53.731Z,97764.51
2022-08-01T08:41:25.808Z,97755.48
2022-08-01T08:43:55.391Z,97760.41
2022-08-01T08:46:28.269Z,97755.74
2022-08-01T08:48:59.485Z,97758.77
2022-08-01T08:51:30.769Z,97765.62
2022-08-01T08:54:00.780Z,97758.22
2022-08-01T08:56:32.208Z,97760.70
2022-08-01T08:59:02.957Z,97749.74
2022-08-01T09:01:35.713Z,97762.33
2022-08-01T09:04:06.261Z,97761.78
2022-08-01T09:06:36.090Z,97769.73
2022-08-01T09:09:06.420Z,97765.33
2022-08-01T09:11:36.194Z,97764.78
2022-08-01T09:14:11.614Z,97765.63
2022-08-01T09:16:48.292Z,97767.00
2022-08-01T09:19:39.156Z,97769.73
2022-08-01T09:22:06.234Z,97773.29
2022-08-01T09:24:36.199Z,97774.11
2022-08-01T09:27:22.331Z,97775.21
2022-08-01T09:30:01.345Z,97782.32
2022-08-01T09:32:23.175Z,97783.95
2022-08-01T09:34:54.502Z,97779.03
2022-08-01T09:37:28.902Z,97782.05
2022-08-01T09:40:00.836Z,97778.74
2022-08-01T09:42:30.952Z,97777.64
2022-08-01T09:45:02.237Z,97774.09
2022-08-01T09:47:42.835Z,97774.39
2022-08-01T09:50:14.290Z,97782.59
2022-08-01T09:52:44.272Z,97779.58
2022-08-01T09:55:13.829Z,97778.20
2022-08-01T09:57:43.498Z,97783.13
2022-08-01T10:00:35.589Z,97786.16
2022-08-01T10:02:47.648Z,97786.69
2022-08-01T10:05:21.101Z,97786.16
2022-08-01T10:08:00.238Z,97785.61
2022-08-01T10:10:31.347Z,97786.69
2022-08-01T10:13:02.408Z,97787.53
2022-08-01T10:15:36.944Z,97779.84
2022-08-01T10:18:16.612Z,97777.66
2022-08-01T10:20:41.108Z,97776.84
2022-08-01T10:23:10.884Z,97779.58
2022-08-01T10:25:44.107Z,97779.58
2022-08-01T10:28:21.291Z,97784.80
2022-08-01T10:30:49.822Z,97776.84
2022-08-01T10:33:50.035Z,97781.77
2022-08-01T10:35:50.780Z,97789.43
2022-08-01T10:38:27.916Z,97785.32
2022-08-01T10:40:58.100Z,97786.17
2022-08-01T10:43:27.886Z,97783.95
2022-08-01T10:45:57.553Z,97788.06
2022-08-01T10:48:33.467Z,97790.28
2022-08-01T10:51:17.828Z,97786.98
2022-08-01T10:53:43.181Z,97788.61
2022-08-01T10:56:16.664Z,97769.16
2022-08-01T10:58:47.580Z,97788.91
2022-08-01T11:01:31.690Z,97791.91
2022-08-01T11:04:19.309Z,97791.64
2022-08-01T11:06:52.646Z,97791.36
2022-08-01T11:09:37.532Z,97791.64
2022-08-01T11:12:13.159Z,97799.31
2022-08-01T11:15:06.316Z,97796.82
2022-08-01T11:18:01.883Z,97798.49
2022-08-01T11:20:41.903Z,97805.03
2022-08-01T11:23:14.439Z,97808.03
2022-08-01T11:26:05.601Z,97808.86
2022-08-01T11:28:30.251Z,97811.34
2022-08-01T11:30:57.810Z,97808.87
2022-08-01T11:33:49.559Z,97820.64
2022-08-01T11:36:57.596Z,97819.56
2022-08-01T11:39:04.077Z,97819.56
2022-08-01T11:41:39.460Z,97829.41
2022-08-01T11:44:15.222Z,97832.70
2022-08-01T11:47:10.587Z,97828.59
2022-08-01T11:49:49.973Z,97825.86
2022-08-01T11:52:34.492Z,97826.67
2022-08-01T11:55:12.578Z,97830.23
2022-08-01T11:57:44.006Z,97832.16
2022-08-01T12:00:18.664Z,97828.05
2022-08-01T12:02:50.951Z,97832.16
2022-08-01T12:05:24.886Z,97837.08
2022-08-01T12:07:55.419Z,97839.26
2022-08-01T12:10:30.648Z,97843.92
2022-08-01T12:13:05.387Z,97843.10
2022-08-01T12:15:38.944Z,97842.28
2022-08-01T12:18:09.226Z,97844.20
2022-08-01T12:20:54.291Z,97850.75
2022-08-01T12:23:13.917Z,97851.57
2022-08-01T12:25:45.107Z,97851.57
2022-08-01T12:28:15.557Z,97854.05
2022-08-01T12:30:45.304Z,97859.77
2022-08-01T12:33:17.151Z,97855.67
2022-08-01T12:35:47.025Z,97855.13
2022-08-01T12:38:21.272Z,97858.95
2022-08-01T12:40:53.548Z,97857.31
2022-08-01T12:43:28.093Z,97857.02
2022-08-01T12:46:01.373Z,97857.02
2022-08-01T12:48:32.592Z,97871.00
2022-08-01T12:51:03.997Z,97868.52
2022-08-01T12:53:40.593Z,97873.17
2022-08-01T12:56:09.685Z,97882.48
2022-08-01T12:58:39.386Z,97880.56
2022-08-01T13:01:11.170Z,97880.56
2022-08-01T13:03:40.982Z,97889.01
2022-08-01T13:06:17.624Z,97889.44
2022-08-01T13:08:47.836Z,97898.44
2022-08-01T13:11:19.703Z,97900.39
2022-08-01T13:13:51.338Z,97897.97
2022-08-01T13:16:30.314Z,97905.08
2022-08-01T13:18:54.412Z,97908.78
2022-08-01T13:21:28.746Z,97911.00
2022-08-01T13:24:13.968Z,97910.48
2022-08-01T13:26:50.857Z,97910.50
2022-08-01T13:29:22.507Z,97910.52
2022-08-01T13:31:52.289Z,97900.57
2022-08-01T13:34:21.992Z,97905.41
2022-08-01T13:36:51.744Z,97909.83
2022-08-01T13:39:38.889Z,97908.50
2022-08-01T13:42:10.556Z,97914.80
2022-08-01T13:44:40.337Z,97906.88
2022-08-01T13:47:15.128Z,97913.31
2022-08-01T13:49:42.323Z,97919.34
2022-08-01T13:52:12.270Z,97920.75
2022-08-01T13:54:42.031Z,97926.55
2022-08-01T13:57:11.646Z,97930.66
2022-08-01T13:59:41.474Z,97932.79
2022-08-01T14:02:12.416Z,97934.64
2022-08-01T14:04:45.007Z,97932.20
2022-08-01T14:07:15.329Z,97940.73
2022-08-01T14:10:17.466Z,97949.77
2022-08-01T14:12:18.428Z,97950.04
2022-08-01T14:14:48.135Z,97955.45
2022-08-01T14:17:20.750Z,97958.42
2022-08-01T14:19:49.808Z,97963.09
2022-08-01T14:22:26.905Z,97974.07
2022-08-01T14:25:01.405Z,97968.35
2022-08-01T14:27:27.863Z,97975.46
2022-08-01T14:30:02.978Z,97982.59
2022-08-01T14:32:31.610Z,97981.50
2022-08-01T14:35:02.361Z,97990.98
2022-08-01T14:37:37.858Z,97989.30
2022-08-01T14:40:08.978Z,97979.20
2022-08-01T14:42:43.232Z,97989.62
2022-08-01T14:45:12.960Z,97987.20
2022-08-01T14:47:43.103Z,97989.11
2022-08-01T14:50:14.967Z,97990.44
2022-08-01T14:52:44.817Z,97991.20
2022-08-01T14:55:14.773Z,97990.94
2022-08-01T14:57:47.162Z,97990.42
2022-08-01T15:00:17.237Z,97993.17
2022-08-01T15:02:50.455Z,97995.11
2022-08-01T15:05:24.135Z,98006.05
2022-08-01T15:07:53.996Z,98008.55
2022-08-01T15:10:25.838Z,98003.34
2022-08-01T15:12:55.427Z,98010.69
2022-08-01T15:15:26.998Z,98010.91
2022-08-01T15:17:56.647Z,98028.44
2022-08-01T15:20:27.089Z,98024.36
2022-08-01T15:22:59.286Z,98028.48
2022-08-01T15:25:41.223Z,98024.66
2022-08-01T15:28:00.652Z,98026.87
2022-08-01T15:30:30.863Z,98024.95
2022-08-01T15:33:00.740Z,98035.50
2022-08-01T15:35:32.417Z,98040.45
2022-08-01T15:38:03.877Z,98040.48
2022-08-01T15:40:35.651Z,98038.59
2022-08-01T15:43:05.660Z,98047.63
2022-08-01T15:45:47.367Z,98042.11
2022-08-01T15:48:10.420Z,98051.64
2022-08-01T15:50:45.059Z,98046.49
2022-08-01T15:53:14.968Z,98043.23
2022-08-01T15:55:52.099Z,98039.41
2022-08-01T15:58:17.883Z,98040.52
2022-08-01T16:00:51.441Z,98039.70
2022-08-01T16:03:20.682Z,98046.27
2022-08-01T16:05:51.320Z,98047.06
2022-08-01T16:08:20.962Z,98054.45
2022-08-01T16:10:50.564Z,98055.57
2022-08-01T16:13:25.566Z,98041.34
2022-08-01T16:16:01.223Z,98049.27
2022-08-01T16:18:53.917Z,98053.38
2022-08-01T16:21:04.715Z,98048.20
2022-08-01T16:23:34.962Z,98055.86
2022-08-01T16:26:04.992Z,98053.05
2022-08-01T16:28:37.782Z,98052.78
2022-08-01T16:31:12.649Z,98064.29
2022-08-01T16:33:49.768Z,98066.78
2022-08-01T16:36:16.609Z,98067.91
2022-08-01T16:38:46.086Z,98060.22
2022-08-01T16:41:19.950Z,98052.31
2022-08-01T16:43:54.414Z,98061.28
2022-08-01T16:46:22.294Z,98059.05
2022-08-01T16:48:52.296Z,98056.34
2022-08-01T16:51:22.141Z,98065.12
2022-08-01T16:53:51.854Z,98077.45
2022-08-01T16:56:22.078Z,98068.97
2022-08-01T16:58:52.035Z,98077.45
2022-08-01T17:01:58.717Z,98073.52
2022-08-01T17:03:56.788Z,98073.00
2022-08-01T17:06:24.286Z,98070.02
2022-08-01T17:08:53.857Z,98076.88
2022-08-01T17:11:23.739Z,98083.20
2022-08-01T17:13:53.555Z,98084.56
2022-08-01T17:16:23.637Z,98079.86
2022-08-01T17:18:53.383Z,98082.81
2022-08-01T17:21:23.321Z,98079.83
2022-08-01T17:23:53.048Z,98078.48
2022-08-01T17:26:22.742Z,98071.95
2022-08-01T17:28:52.489Z,98071.95
2022-08-01T17:31:22.168Z,98065.12
2022-08-01T17:33:54.967Z,98069.49
2022-08-01T17:36:23.536Z,98062.38
2022-08-01T17:38:53.710Z,98061.53
2022-08-01T17:41:23.276Z,98054.09
2022-08-01T17:43:53.103Z,98059.27
2022-08-01T17:46:23.948Z,98054.62
2022-08-01T17:48:55.831Z,98047.78
2022-08-01T17:51:28.491Z,98044.47
2022-08-01T17:54:01.271Z,98040.64
2022-08-01T17:56:39.245Z,98041.19
2022-08-01T17:59:08.558Z,98039.00
2022-08-01T18:01:39.537Z,98040.09
2022-08-01T18:04:12.451Z,98039.83
2022-08-01T18:06:58.160Z,98028.06
2022-08-01T18:09:18.409Z,98032.72
2022-08-01T18:11:49.890Z,98026.53
2022-08-01T18:14:19.780Z,98026.02
2022-08-01T18:16:49.384Z,98021.40
2022-08-01T18:19:25.540Z,98021.13
2022-08-01T18:21:55.371Z,98022.80
2022-08-01T18:24:32.041Z,98020.55
2022-08-01T18:27:08.807Z,98020.68
2022-08-01T18:29:47.472Z,98017.46
2022-08-01T18:32:15.817Z,98013.14
2022-08-01T18:34:46.215Z,98012.35
2022-08-01T18:37:17.372Z,98007.42
2022-08-01T18:39:57.301Z,98005.73
2022-08-01T18:42:27.112Z,98003.55
2022-08-01T18:44:57.020Z,97997.83
2022-08-01T18:47:26.734Z,97999.22
2022-08-01T18:49:56.523Z,97994.60
2022-08-01T18:52:28.391Z,97989.11
2022-08-01T18:55:01.759Z,97984.57
2022-08-01T18:57:31.138Z,97984.41
2022-08-01T19:00:15.826Z,97987.44
2022-08-01T19:02:39.609Z,97983.13
2022-08-01T19:05:10.385Z,97983.13
2022-08-01T19:08:05.592Z,97985.94
2022-08-01T19:10:12.933Z,97989.52
2022-08-01T19:12:44.362Z,97982.47
2022-08-01T19:15:16.000Z,97986.35
2022-08-01T19:17:45.682Z,97990.48
2022-08-01T19:20:15.408Z,98001.91
2022-08-01T19:22:45.365Z,98003.48
2022-08-01T19:25:16.845Z,97995.34
2022-08-01T19:27:48.868Z,97989.36
2022-08-01T19:30:19.980Z,97990.48
2022-08-01T19:32:49.837Z,97974.54
2022-08-01T19:35:22.580Z,97988.05
2022-08-01T19:37:54.549Z,97980.39
2022-08-01T19:40:26.969Z,97964.50
2022-08-01T19:42:56.170Z,97963.41
2022-08-01T19:45:26.520Z,97957.63
2022-08-01T19:47:57.919Z,97949.72
2022-08-01T19:50:28.867Z,97945.88
2022-08-01T19:52:59.761Z,97947.83
2022-08-01T19:55:39.429Z,97943.99
2022-08-01T19:58:31.379Z,97941.95
2022-08-01T20:00:47.438Z,97943.05
2022-08-01T20:03:19.284Z,97943.34
2022-08-01T20:05:51.970Z,97942.83
2022-08-01T20:08:22.723Z,97938.75
2022-08-01T20:10:52.498Z,97949.45
2022-08-01T20:13:22.516Z,97943.98
2022-08-01T20:15:52.302Z,97944.25
2022-08-01T20:18:22.582Z,97944.25
2022-08-01T20:20:52.590Z,97941.53
2022-08-01T20:23:25.338Z,97940.98
2022-08-01T20:26:01.253Z,97935.47
2022-08-01T20:28:31.769Z,97937.63
2022-08-01T20:31:05.710Z,97930.55
2022-08-01T20:33:35.662Z,97928.64
2022-08-01T20:36:05.933Z,97923.98
2022-08-01T20:38:37.807Z,97926.75
2022-08-01T20:41:07.654Z,97926.75
2022-08-01T20:43:38.186Z,97920.21
2022-08-01T20:46:09.662Z,97919.30
2022-08-01T20:48:39.709Z,97916.31
2022-08-01T20:51:18.724Z,97911.41
2022-08-01T20:53:51.039Z,97914.15
2022-08-01T20:56:29.394Z,97910.08
2022-08-01T20:59:39.513Z,97905.16
2022-08-01T21:02:10.252Z,97907.89
2022-08-01T21:05:00.723Z,97907.34
2022-08-01T21:07:36.619Z,97899.14
2022-08-01T21:10:13.564Z,97904.61
2022-08-01T21:12:45.588Z,97898.59
2022-08-01T21:15:25.256Z,97893.12
2022-08-01T21:18:09.282Z,97891.20
2022-08-01T21:20:47.882Z,97893.12
2022-08-01T21:23:47.349Z,97888.20
2022-08-01T21:26:17.329Z,97878.36
2022-08-01T21:28:53.502Z,97877.81
2022-08-01T21:31:19.916Z,97880.55
2022-08-01T21:34:02.353Z,97873.98
2022-08-01T21:36:21.696Z,97868.52
2022-08-01T21:38:53.077Z,97861.13
2022-08-01T21:42:04.021Z,97857.58
2022-08-01T21:43:55.635Z,97854.03
2022-08-01T21:46:26.896Z,97841.73
2022-08-01T21:48:56.898Z,97837.89
2022-08-01T21:51:51.964Z,97836.26
2022-08-01T21:54:42.486Z,97833.28
2022-08-01T21:57:33.294Z,97825.89
2022-08-01T22:00:11.549Z,97825.89
2022-08-01T22:02:52.103Z,97818.23
2022-08-01T22:05:20.026Z,97823.42
2022-08-01T22:07:57.533Z,97810.02
2022-08-01T22:10:27.256Z,97821.24
2022-08-01T22:12:56.865Z,97822.34
2022-08-01T22:15:45.111Z,97821.79
2022-08-01T22:17:59.576Z,97813.29
2022-08-01T22:20:29.918Z,97803.20
2022-08-01T22:22:59.789Z,97807.82
2022-08-01T22:25:30.156Z,97810.30
2022-08-01T22:28:08.118Z,97811.67
2022-08-01T22:30:32.939Z,97808.39
2022-08-01T22:33:15.254Z,97811.14
2022-08-01T22:35:36.139Z,97806.79
2022-08-01T22:38:07.619Z,97807.06
2022-08-01T22:40:39.570Z,97804.34
2022-08-01T22:43:12.029Z,97796.70
2022-08-01T22:45:59.413Z,97796.19
2022-08-01T22:48:36.527Z,97790.73
2022-08-01T22:51:25.747Z,97786.35
2022-08-01T22:54:10.573Z,97782.55
2022-08-01T22:56:42.392Z,97772.67
2022-08-01T22:59:17.013Z,97766.95
2022-08-01T23:01:48.563Z,97769.41
2022-08-01T23:04:34.080Z,97773.81
2022-08-01T23:07:06.024Z,97773.83
2022-08-01T23:09:39.422Z,97771.91
2022-08-01T23:12:10.452Z,97764.27
2022-08-01T23:14:40.394Z,97762.34
2022-08-01T23:17:27.689Z,97763.43
2022-08-01T23:19:41.838Z,97752.78
2022-08-01T23:22:11.954Z,97750.32
2022-08-01T23:24:42.650Z,97751.98
2022-08-01T23:27:54.229Z,97747.33
2022-08-01T23:30:03.103Z,97748.97
2022-08-01T23:32:33.915Z,97741.88
2022-08-01T23:35:08.934Z,97744.32
2022-08-01T23:37:47.436Z,97741.03
2022-08-01T23:40:17.043Z,97737.23
2022-08-01T23:42:46.693Z,97726.28
2022-08-01T23:45:16.342Z,97725.73
2022-08-01T23:47:45.895Z,97726.55
2022-08-01T23:50:15.630Z,97721.08
2022-08-01T23:52:48.365Z,97718.64
2022-08-01T23:55:16.684Z,97727.38
2022-08-01T23:57:46.502Z,97719.17
