createdAt,value
2018-01-23T00:00:42.524Z,963.40
2018-01-23T00:01:42.480Z,963.42
2018-01-23T00:02:42.441Z,963.46
2018-01-23T00:04:03.395Z,963.46
2018-01-23T00:04:42.360Z,963.47
2018-01-23T00:05:42.320Z,963.47
2018-01-23T00:06:42.282Z,963.54
2018-01-23T00:07:42.240Z,963.55
2018-01-23T00:08:42.198Z,963.58
2018-01-23T00:10:03.150Z,963.59
2018-01-23T00:10:42.118Z,963.55
2018-01-23T00:11:42.077Z,963.65
2018-01-23T00:12:42.034Z,963.66
2018-01-23T00:13:41.994Z,963.72
2018-01-23T00:14:41.956Z,963.69
2018-01-23T00:16:02.909Z,963.64
2018-01-23T00:16:41.875Z,963.66
2018-01-23T00:17:41.832Z,963.65
2018-01-23T00:18:41.794Z,963.65
2018-01-23T00:19:41.758Z,963.70
2018-01-23T00:20:41.714Z,963.70
2018-01-23T00:22:02.672Z,963.67
2018-01-23T00:22:41.637Z,963.62
2018-01-23T00:23:41.594Z,963.63
2018-01-23T00:24:41.549Z,963.61
2018-01-23T00:25:41.510Z,963.59
2018-01-23T00:26:41.495Z,963.62
2018-01-23T00:28:02.431Z,963.58
2018-01-23T00:28:41.389Z,963.50
2018-01-23T00:29:41.350Z,963.52
2018-01-23T00:30:41.308Z,963.56
2018-01-23T00:31:41.266Z,963.60
2018-01-23T00:32:41.230Z,963.65
2018-01-23T00:34:02.184Z,963.64
2018-01-23T00:34:41.145Z,963.68
2018-01-23T00:35:41.106Z,963.69
2018-01-23T00:36:41.063Z,963.66
2018-01-23T00:37:41.024Z,963.68
2018-01-23T00:38:40.981Z,963.74
2018-01-23T00:40:01.938Z,963.78
2018-01-23T00:40:40.897Z,963.78
2018-01-23T00:41:40.858Z,963.72
2018-01-23T00:42:40.815Z,963.74
2018-01-23T00:43:40.781Z,963.74
2018-01-23T00:44:40.738Z,963.77
2018-01-23T00:46:01.688Z,963.80
2018-01-23T00:46:40.654Z,963.82
2018-01-23T00:47:40.622Z,963.84
2018-01-23T00:48:40.573Z,963.80
2018-01-23T00:49:40.532Z,963.82
2018-01-23T00:50:40.495Z,963.89
2018-01-23T00:52:01.451Z,963.95
2018-01-23T00:52:40.412Z,963.91
2018-01-23T00:53:40.376Z,963.95
2018-01-23T00:54:40.334Z,964.00
2018-01-23T00:55:40.290Z,963.95
2018-01-23T00:56:40.252Z,963.93
2018-01-23T00:58:01.214Z,963.97
2018-01-23T00:58:40.167Z,963.95
2018-01-23T00:59:40.131Z,963.94
2018-01-23T01:00:40.084Z,964.01
2018-01-23T01:01:40.045Z,964.05
2018-01-23T01:02:40.003Z,964.12
2018-01-23T01:04:00.961Z,964.07
2018-01-23T01:04:39.921Z,964.07
2018-01-23T01:05:39.880Z,964.07
2018-01-23T01:06:39.841Z,964.03
2018-01-23T01:07:39.801Z,964.07
2018-01-23T01:08:39.763Z,964.08
2018-01-23T01:10:00.716Z,964.07
2018-01-23T01:10:39.689Z,964.05
2018-01-23T01:11:39.636Z,964.12
2018-01-23T01:12:39.594Z,964.20
2018-01-23T01:13:39.553Z,964.19
2018-01-23T01:14:39.512Z,964.26
2018-01-23T01:16:00.474Z,964.26
2018-01-23T01:16:39.433Z,964.25
2018-01-23T01:17:39.396Z,964.29
2018-01-23T01:18:39.353Z,964.32
2018-01-23T01:19:39.313Z,964.42
2018-01-23T01:20:39.270Z,964.49
2018-01-23T01:22:00.224Z,964.53
2018-01-23T01:22:39.190Z,964.54
2018-01-23T01:23:39.146Z,964.61
2018-01-23T01:24:39.153Z,964.60
2018-01-23T01:25:39.071Z,964.60
2018-01-23T01:26:39.030Z,964.61
2018-01-23T01:27:59.988Z,964.59
2018-01-23T01:28:38.942Z,964.61
2018-01-23T01:29:38.909Z,964.60
2018-01-23T01:30:38.884Z,964.67
2018-01-23T01:31:38.824Z,964.71
2018-01-23T01:32:38.780Z,964.75
2018-01-23T01:33:59.733Z,964.77
2018-01-23T01:34:38.701Z,964.81
2018-01-23T01:35:38.662Z,964.79
2018-01-23T01:36:38.617Z,964.67
2018-01-23T01:37:38.576Z,964.76
2018-01-23T01:38:38.538Z,964.72
2018-01-23T01:39:59.488Z,964.70
2018-01-23T01:40:38.458Z,964.71
2018-01-23T01:41:38.410Z,964.74
2018-01-23T01:42:38.371Z,964.68
2018-01-23T01:43:38.332Z,964.74
2018-01-23T01:44:38.293Z,964.71
2018-01-23T01:45:59.244Z,964.75
2018-01-23T01:46:38.211Z,964.80
2018-01-23T01:47:38.169Z,964.74
2018-01-23T01:48:38.130Z,964.77
2018-01-23T01:49:38.088Z,964.77
2018-01-23T01:50:38.045Z,964.82
2018-01-23T01:51:59.002Z,964.84
2018-01-23T01:52:37.967Z,964.81
2018-01-23T01:53:37.923Z,964.83
2018-01-23T01:54:37.883Z,964.87
2018-01-23T01:55:37.844Z,964.91
2018-01-23T01:56:37.802Z,964.95
2018-01-23T01:57:59.763Z,965.04
2018-01-23T01:58:37.723Z,965.04
2018-01-23T01:59:37.680Z,965.05
2018-01-23T02:00:37.643Z,965.06
2018-01-23T02:01:37.598Z,965.03
2018-01-23T02:02:37.558Z,965.09
2018-01-23T02:03:58.512Z,965.13
2018-01-23T02:04:37.478Z,965.20
2018-01-23T02:05:37.436Z,965.21
2018-01-23T02:06:37.395Z,965.26
2018-01-23T02:07:37.353Z,965.27
2018-01-23T02:08:37.315Z,965.25
2018-01-23T02:09:58.266Z,965.26
2018-01-23T02:10:37.231Z,965.30
2018-01-23T02:11:37.192Z,965.36
2018-01-23T02:12:37.161Z,965.35
2018-01-23T02:13:37.110Z,965.36
2018-01-23T02:14:37.067Z,965.30
2018-01-23T02:15:58.022Z,965.32
2018-01-23T02:16:36.985Z,965.35
2018-01-23T02:17:36.949Z,965.36
2018-01-23T02:18:36.908Z,965.37
2018-01-23T02:19:36.870Z,965.39
2018-01-23T02:20:36.827Z,965.37
2018-01-23T02:21:57.777Z,965.40
2018-01-23T02:22:36.743Z,965.36
2018-01-23T02:23:36.705Z,965.38
2018-01-23T02:24:36.667Z,965.39
2018-01-23T02:25:36.622Z,965.38
2018-01-23T02:26:36.585Z,965.47
2018-01-23T02:27:58.553Z,965.45
2018-01-23T02:28:36.512Z,965.48
2018-01-23T02:29:36.463Z,965.48
2018-01-23T02:30:36.428Z,965.51
2018-01-23T02:31:36.383Z,965.49
2018-01-23T02:32:36.341Z,965.48
2018-01-23T02:33:57.299Z,965.47
2018-01-23T02:34:36.260Z,965.49
2018-01-23T02:35:36.221Z,965.48
2018-01-23T02:36:36.179Z,965.51
2018-01-23T02:37:36.140Z,965.52
2018-01-23T02:38:36.099Z,965.50
2018-01-23T02:39:57.115Z,965.49
2018-01-23T02:40:36.015Z,965.53
2018-01-23T02:41:35.978Z,965.53
2018-01-23T02:42:35.947Z,965.54
2018-01-23T02:43:35.901Z,965.53
2018-01-23T02:44:35.853Z,965.53
2018-01-23T02:45:56.809Z,965.55
2018-01-23T02:46:35.777Z,965.56
2018-01-23T02:47:35.730Z,965.58
2018-01-23T02:48:35.693Z,965.65
2018-01-23T02:49:35.648Z,965.61
2018-01-23T02:50:35.607Z,965.65
2018-01-23T02:51:56.561Z,965.61
2018-01-23T02:52:35.533Z,965.65
2018-01-23T02:53:35.486Z,965.72
2018-01-23T02:54:35.447Z,965.74
2018-01-23T02:55:35.410Z,965.78
2018-01-23T02:56:35.365Z,965.78
2018-01-23T02:57:56.331Z,965.74
2018-01-23T02:58:35.291Z,965.73
2018-01-23T02:59:35.250Z,965.73
2018-01-23T03:00:35.206Z,965.75
2018-01-23T03:01:35.165Z,965.71
2018-01-23T03:02:35.128Z,965.70
2018-01-23T03:03:56.074Z,965.70
2018-01-23T03:04:35.041Z,965.72
2018-01-23T03:05:35.002Z,965.69
2018-01-23T03:06:34.959Z,965.73
2018-01-23T03:07:34.926Z,965.73
2018-01-23T03:08:34.879Z,965.79
2018-01-23T03:09:55.832Z,965.82
2018-01-23T03:10:34.803Z,965.81
2018-01-23T03:11:34.754Z,965.80
2018-01-23T03:12:34.717Z,965.82
2018-01-23T03:13:34.671Z,965.85
2018-01-23T03:14:34.635Z,965.85
2018-01-23T03:15:55.589Z,965.84
2018-01-23T03:16:34.555Z,965.87
2018-01-23T03:17:34.512Z,965.83
2018-01-23T03:18:34.474Z,965.86
2018-01-23T03:19:34.431Z,965.89
2018-01-23T03:20:34.384Z,965.91
2018-01-23T03:21:55.342Z,965.97
2018-01-23T03:22:34.305Z,965.97
2018-01-23T03:23:34.271Z,965.95
2018-01-23T03:24:34.224Z,966.02
2018-01-23T03:25:34.184Z,966.08
2018-01-23T03:26:34.144Z,966.02
2018-01-23T03:27:55.099Z,966.04
2018-01-23T03:28:34.061Z,966.03
2018-01-23T03:29:34.017Z,966.08
2018-01-23T03:30:33.979Z,966.08
2018-01-23T03:31:33.937Z,966.12
2018-01-23T03:32:33.895Z,966.13
2018-01-23T03:33:54.853Z,966.17
2018-01-23T03:34:33.821Z,966.16
2018-01-23T03:35:33.772Z,966.18
2018-01-23T03:36:33.733Z,966.15
2018-01-23T03:37:33.693Z,966.12
2018-01-23T03:38:33.654Z,966.15
2018-01-23T03:39:54.606Z,966.14
2018-01-23T03:40:33.570Z,966.18
2018-01-23T03:41:33.531Z,966.10
2018-01-23T03:42:33.497Z,966.12
2018-01-23T03:43:33.446Z,966.18
2018-01-23T03:44:33.410Z,966.21
2018-01-23T03:45:54.363Z,966.22
2018-01-23T03:46:33.327Z,966.23
2018-01-23T03:47:33.285Z,966.26
2018-01-23T03:48:33.248Z,966.23
2018-01-23T03:49:33.204Z,966.25
2018-01-23T03:50:33.160Z,966.22
2018-01-23T03:51:54.111Z,966.22
2018-01-23T03:52:33.080Z,966.21
2018-01-23T03:53:33.043Z,966.21
2018-01-23T03:54:32.999Z,966.24
2018-01-23T03:55:32.959Z,966.21
2018-01-23T03:56:32.918Z,966.18
2018-01-23T03:57:53.866Z,966.20
2018-01-23T03:58:32.837Z,966.24
2018-01-23T03:59:32.792Z,966.26
2018-01-23T04:00:32.751Z,966.27
2018-01-23T04:01:32.706Z,966.24
2018-01-23T04:02:32.671Z,966.26
2018-01-23T04:03:53.627Z,966.33
2018-01-23T04:04:32.590Z,966.38
2018-01-23T04:05:32.549Z,966.35
2018-01-23T04:06:32.510Z,966.36
2018-01-23T04:07:32.469Z,966.37
2018-01-23T04:08:32.428Z,966.41
2018-01-23T04:09:53.379Z,966.38
2018-01-23T04:10:32.348Z,966.39
2018-01-23T04:11:32.305Z,966.37
2018-01-23T04:12:32.262Z,966.37
2018-01-23T04:13:32.219Z,966.39
2018-01-23T04:14:32.179Z,966.43
2018-01-23T04:15:53.136Z,966.39
2018-01-23T04:16:32.104Z,966.42
2018-01-23T04:17:32.059Z,966.46
2018-01-23T04:18:32.024Z,966.44
2018-01-23T04:19:31.978Z,966.50
2018-01-23T04:20:31.937Z,966.48
2018-01-23T04:21:52.890Z,966.46
2018-01-23T04:22:31.857Z,966.46
2018-01-23T04:23:31.815Z,966.50
2018-01-23T04:24:31.771Z,966.53
2018-01-23T04:25:31.730Z,966.54
2018-01-23T04:26:31.689Z,966.56
2018-01-23T04:27:52.654Z,966.63
2018-01-23T04:28:31.612Z,966.59
2018-01-23T04:29:31.573Z,966.58
2018-01-23T04:30:31.525Z,966.61
2018-01-23T04:31:31.487Z,966.62
2018-01-23T04:32:31.447Z,966.61
2018-01-23T04:33:52.397Z,966.58
2018-01-23T04:34:31.365Z,966.60
2018-01-23T04:35:31.328Z,966.55
2018-01-23T04:36:31.284Z,966.54
2018-01-23T04:37:31.243Z,966.65
2018-01-23T04:38:31.206Z,966.62
2018-01-23T04:39:52.160Z,966.63
2018-01-23T04:40:31.122Z,966.64
2018-01-23T04:41:31.082Z,966.68
2018-01-23T04:42:31.041Z,966.70
2018-01-23T04:43:31.000Z,966.66
2018-01-23T04:44:30.954Z,966.74
2018-01-23T04:45:51.913Z,966.69
2018-01-23T04:46:30.877Z,966.73
2018-01-23T04:47:30.834Z,966.75
2018-01-23T04:48:30.793Z,966.76
2018-01-23T04:49:30.758Z,966.80
2018-01-23T04:50:30.717Z,966.84
2018-01-23T04:51:51.694Z,966.80
2018-01-23T04:52:30.632Z,966.80
2018-01-23T04:53:30.599Z,966.80
2018-01-23T04:54:30.554Z,966.82
2018-01-23T04:55:30.512Z,966.80
2018-01-23T04:56:30.479Z,966.83
2018-01-23T04:57:51.438Z,966.84
2018-01-23T04:58:30.390Z,966.84
2018-01-23T04:59:30.351Z,966.87
2018-01-23T05:00:30.305Z,966.86
2018-01-23T05:01:30.272Z,966.86
2018-01-23T05:02:30.230Z,966.93
2018-01-23T05:03:51.176Z,966.97
2018-01-23T05:04:30.144Z,966.98
2018-01-23T05:05:30.105Z,966.98
2018-01-23T05:06:30.065Z,966.97
2018-01-23T05:07:30.029Z,966.96
2018-01-23T05:08:29.984Z,967.01
2018-01-23T05:09:50.936Z,967.03
2018-01-23T05:10:29.915Z,967.06
2018-01-23T05:11:29.864Z,967.10
2018-01-23T05:12:29.825Z,967.15
2018-01-23T05:13:29.783Z,967.13
2018-01-23T05:14:29.741Z,967.15
2018-01-23T05:15:50.695Z,967.17
2018-01-23T05:16:29.665Z,967.19
2018-01-23T05:17:29.621Z,967.18
2018-01-23T05:18:29.581Z,967.21
2018-01-23T05:19:29.542Z,967.23
2018-01-23T05:20:29.502Z,967.27
2018-01-23T05:21:50.451Z,967.24
2018-01-23T05:22:29.418Z,967.30
2018-01-23T05:23:29.380Z,967.29
2018-01-23T05:24:29.337Z,967.29
2018-01-23T05:25:29.294Z,967.35
2018-01-23T05:26:29.255Z,967.34
2018-01-23T05:27:50.209Z,967.35
2018-01-23T05:28:29.175Z,967.35
2018-01-23T05:29:29.136Z,967.36
2018-01-23T05:30:29.095Z,967.37
2018-01-23T05:31:29.057Z,967.40
2018-01-23T05:32:29.017Z,967.40
2018-01-23T05:33:49.971Z,967.35
2018-01-23T05:34:28.933Z,967.43
2018-01-23T05:35:28.896Z,967.43
2018-01-23T05:36:28.856Z,967.48
2018-01-23T05:37:28.819Z,967.48
2018-01-23T05:38:28.777Z,967.50
2018-01-23T05:39:49.726Z,967.49
2018-01-23T05:40:28.694Z,967.47
2018-01-23T05:41:28.651Z,967.54
2018-01-23T05:42:28.615Z,967.59
2018-01-23T05:43:28.573Z,967.59
2018-01-23T05:44:28.534Z,967.66
2018-01-23T05:45:49.488Z,967.65
2018-01-23T05:46:28.458Z,967.64
2018-01-23T05:47:28.415Z,967.64
2018-01-23T05:48:28.373Z,967.67
2018-01-23T05:49:28.331Z,967.66
2018-01-23T05:50:28.289Z,967.71
2018-01-23T05:51:49.248Z,967.70
2018-01-23T05:52:28.216Z,967.74
2018-01-23T05:53:28.173Z,967.74
2018-01-23T05:54:28.134Z,967.72
2018-01-23T05:55:28.095Z,967.78
2018-01-23T05:56:28.053Z,967.82
2018-01-23T05:57:49.006Z,967.80
2018-01-23T05:58:27.975Z,967.82
2018-01-23T05:59:27.938Z,967.81
2018-01-23T06:00:27.888Z,967.88
2018-01-23T06:01:27.854Z,967.91
2018-01-23T06:02:27.812Z,967.91
2018-01-23T06:03:48.769Z,967.92
2018-01-23T06:04:27.736Z,967.95
2018-01-23T06:05:27.704Z,967.99
2018-01-23T06:06:27.659Z,968.00
2018-01-23T06:07:27.614Z,968.01
2018-01-23T06:08:27.575Z,968.08
2018-01-23T06:09:48.529Z,968.08
2018-01-23T06:10:27.493Z,968.12
2018-01-23T06:11:27.461Z,968.13
2018-01-23T06:12:27.423Z,968.13
2018-01-23T06:13:27.371Z,968.18
2018-01-23T06:14:27.330Z,968.18
2018-01-23T06:15:48.291Z,968.21
2018-01-23T06:16:27.248Z,968.18
2018-01-23T06:17:27.213Z,968.22
2018-01-23T06:18:27.174Z,968.20
2018-01-23T06:19:27.135Z,968.21
2018-01-23T06:20:27.169Z,968.19
2018-01-23T06:21:48.110Z,968.18
2018-01-23T06:22:27.070Z,968.20
2018-01-23T06:23:27.032Z,968.22
2018-01-23T06:24:27.000Z,968.18
2018-01-23T06:25:26.924Z,968.19
2018-01-23T06:26:26.915Z,968.21
2018-01-23T06:27:47.865Z,968.22
2018-01-23T06:28:26.849Z,968.22
2018-01-23T06:29:26.794Z,968.24
2018-01-23T06:30:26.743Z,968.26
2018-01-23T06:31:26.726Z,968.27
2018-01-23T06:32:26.705Z,968.22
2018-01-23T06:33:47.622Z,968.28
2018-01-23T06:34:26.592Z,968.28
2018-01-23T06:35:26.554Z,968.30
2018-01-23T06:36:26.506Z,968.30
2018-01-23T06:37:26.464Z,968.35
2018-01-23T06:38:26.431Z,968.38
2018-01-23T06:39:47.335Z,968.39
2018-01-23T06:40:26.296Z,968.39
2018-01-23T06:41:26.300Z,968.42
2018-01-23T06:42:26.222Z,968.41
2018-01-23T06:43:26.179Z,968.44
2018-01-23T06:44:26.138Z,968.44
2018-01-23T06:45:47.104Z,968.49
2018-01-23T06:46:26.064Z,968.45
2018-01-23T06:47:26.028Z,968.45
2018-01-23T06:48:25.984Z,968.47
2018-01-23T06:49:25.939Z,968.42
2018-01-23T06:50:25.897Z,968.50
2018-01-23T06:51:46.857Z,968.50
2018-01-23T06:52:25.821Z,968.47
2018-01-23T06:53:25.781Z,968.48
2018-01-23T06:54:25.748Z,968.52
2018-01-23T06:55:25.704Z,968.52
2018-01-23T06:56:25.662Z,968.57
2018-01-23T06:57:46.619Z,968.56
2018-01-23T06:58:25.586Z,968.63
2018-01-23T06:59:25.548Z,968.64
2018-01-23T07:00:25.511Z,968.67
2018-01-23T07:01:25.457Z,968.66
2018-01-23T07:02:25.424Z,968.69
2018-01-23T07:03:46.383Z,968.63
2018-01-23T07:04:25.341Z,968.66
2018-01-23T07:05:25.350Z,968.69
2018-01-23T07:06:25.289Z,968.71
2018-01-23T07:07:25.227Z,968.74
2018-01-23T07:08:25.188Z,968.71
2018-01-23T07:09:46.136Z,968.74
2018-01-23T07:10:25.104Z,968.76
2018-01-23T07:11:25.077Z,968.79
2018-01-23T07:12:25.028Z,968.82
2018-01-23T07:13:24.989Z,968.80
2018-01-23T07:14:24.946Z,968.82
2018-01-23T07:15:45.918Z,968.82
2018-01-23T07:16:24.864Z,968.86
2018-01-23T07:17:24.833Z,968.86
2018-01-23T07:18:24.786Z,968.88
2018-01-23T07:19:24.740Z,968.91
2018-01-23T07:20:24.720Z,968.89
2018-01-23T07:21:45.658Z,968.86
2018-01-23T07:22:24.655Z,968.90
2018-01-23T07:23:24.591Z,968.95
2018-01-23T07:24:24.557Z,968.96
2018-01-23T07:25:24.510Z,969.02
2018-01-23T07:26:24.500Z,968.98
2018-01-23T07:27:45.430Z,969.02
2018-01-23T07:28:24.987Z,969.07
2018-01-23T07:29:24.349Z,969.12
2018-01-23T07:30:24.403Z,969.10
2018-01-23T07:31:24.348Z,969.14
2018-01-23T07:32:24.240Z,969.14
2018-01-23T07:33:45.192Z,969.12
2018-01-23T07:34:24.148Z,969.20
2018-01-23T07:35:24.136Z,969.21
2018-01-23T07:36:24.079Z,969.27
2018-01-23T07:37:24.030Z,969.31
2018-01-23T07:38:24.000Z,969.31
2018-01-23T07:39:44.956Z,969.32
2018-01-23T07:40:23.916Z,969.34
2018-01-23T07:41:23.876Z,969.34
2018-01-23T07:42:23.920Z,969.39
2018-01-23T07:43:23.798Z,969.40
2018-01-23T07:44:23.761Z,969.41
2018-01-23T07:45:44.713Z,969.43
2018-01-23T07:46:23.680Z,969.44
2018-01-23T07:47:23.660Z,969.50
2018-01-23T07:48:23.599Z,969.47
2018-01-23T07:49:38.521Z,969.50
2018-01-23T07:50:23.524Z,969.53
2018-01-23T07:51:44.471Z,969.56
2018-01-23T07:52:23.438Z,969.57
2018-01-23T07:53:23.874Z,969.57
2018-01-23T07:54:23.365Z,969.61
2018-01-23T07:55:23.321Z,969.64
2018-01-23T07:56:23.288Z,969.66
2018-01-23T07:57:44.239Z,969.70
2018-01-23T07:58:23.201Z,969.65
2018-01-23T07:59:23.172Z,969.67
2018-01-23T08:00:23.129Z,969.65
2018-01-23T08:01:23.089Z,969.67
2018-01-23T08:02:23.058Z,969.69
2018-01-23T08:03:44.009Z,969.70
2018-01-23T08:04:23.153Z,969.77
2018-01-23T08:05:22.921Z,969.75
2018-01-23T08:06:22.898Z,969.75
2018-01-23T08:07:22.859Z,969.73
2018-01-23T08:08:22.814Z,969.76
2018-01-23T08:09:43.769Z,969.75
2018-01-23T08:10:22.730Z,969.79
2018-01-23T08:11:22.694Z,969.86
2018-01-23T08:12:22.650Z,969.91
2018-01-23T08:13:22.614Z,969.92
2018-01-23T08:14:22.574Z,969.91
2018-01-23T08:15:43.529Z,969.97
2018-01-23T08:16:22.494Z,969.92
2018-01-23T08:17:22.464Z,969.95
2018-01-23T08:18:22.419Z,969.96
2018-01-23T08:19:22.379Z,969.98
2018-01-23T08:20:22.335Z,969.96
2018-01-23T08:21:43.290Z,969.96
2018-01-23T08:22:22.259Z,969.96
2018-01-23T08:23:22.224Z,970.04
2018-01-23T08:24:22.174Z,970.01
2018-01-23T08:25:22.147Z,970.06
2018-01-23T08:26:22.124Z,970.07
2018-01-23T08:27:43.060Z,970.07
2018-01-23T08:28:22.022Z,970.08
2018-01-23T08:29:21.983Z,970.10
2018-01-23T08:30:21.943Z,970.10
2018-01-23T08:31:21.911Z,970.16
2018-01-23T08:32:21.868Z,970.13
2018-01-23T08:33:42.831Z,970.16
2018-01-23T08:34:21.789Z,970.17
2018-01-23T08:35:21.747Z,970.21
2018-01-23T08:36:21.699Z,970.27
2018-01-23T08:37:21.661Z,970.27
2018-01-23T08:38:21.623Z,970.27
2018-01-23T08:39:42.577Z,970.39
2018-01-23T08:40:21.547Z,970.31
2018-01-23T08:41:21.510Z,970.40
2018-01-23T08:42:21.559Z,970.36
2018-01-23T08:43:21.422Z,970.34
2018-01-23T08:44:21.396Z,970.40
2018-01-23T08:45:42.342Z,970.38
2018-01-23T08:46:21.313Z,970.39
2018-01-23T08:47:21.267Z,970.34
2018-01-23T08:48:21.236Z,970.32
2018-01-23T08:49:21.197Z,970.37
2018-01-23T08:50:21.237Z,970.40
2018-01-23T08:51:42.114Z,970.37
2018-01-23T08:52:21.162Z,970.36
2018-01-23T08:53:21.098Z,970.45
2018-01-23T08:54:21.103Z,970.46
2018-01-23T08:55:21.018Z,970.49
2018-01-23T08:56:20.978Z,970.47
2018-01-23T08:57:41.917Z,970.47
2018-01-23T08:58:20.996Z,970.52
2018-01-23T08:59:20.801Z,970.54
2018-01-23T09:00:20.766Z,970.59
2018-01-23T09:01:20.719Z,970.56
2018-01-23T09:02:20.677Z,970.58
2018-01-23T09:03:41.636Z,970.55
2018-01-23T09:04:20.599Z,970.59
2018-01-23T09:05:20.562Z,970.56
2018-01-23T09:06:20.518Z,970.55
2018-01-23T09:07:20.483Z,970.54
2018-01-23T09:08:20.447Z,970.51
2018-01-23T09:09:41.398Z,970.52
2018-01-23T09:10:20.367Z,970.48
2018-01-23T09:11:20.331Z,970.50
2018-01-23T09:12:20.284Z,970.55
2018-01-23T09:13:20.442Z,970.57
2018-01-23T09:14:20.214Z,970.60
2018-01-23T09:15:41.162Z,970.62
2018-01-23T09:16:20.123Z,970.64
2018-01-23T09:17:20.117Z,970.68
2018-01-23T09:18:20.048Z,970.68
2018-01-23T09:19:20.014Z,970.71
2018-01-23T09:20:19.971Z,970.75
2018-01-23T09:21:41.201Z,970.67
2018-01-23T09:22:19.892Z,970.72
2018-01-23T09:23:19.860Z,970.74
2018-01-23T09:24:19.889Z,970.80
2018-01-23T09:25:19.784Z,970.77
2018-01-23T09:26:19.741Z,970.77
2018-01-23T09:27:40.694Z,970.85
2018-01-23T09:28:19.659Z,970.84
2018-01-23T09:29:19.630Z,970.88
2018-01-23T09:30:19.577Z,970.88
2018-01-23T09:31:19.548Z,970.88
2018-01-23T09:32:19.506Z,970.89
2018-01-23T09:33:40.469Z,970.89
2018-01-23T09:34:19.424Z,970.92
2018-01-23T09:35:19.389Z,970.91
2018-01-23T09:36:19.356Z,970.89
2018-01-23T09:37:19.331Z,970.92
2018-01-23T09:38:19.807Z,970.91
2018-01-23T09:39:40.505Z,970.89
2018-01-23T09:40:19.825Z,970.90
2018-01-23T09:41:21.521Z,970.87
2018-01-23T09:42:19.358Z,970.85
2018-01-23T09:43:20.350Z,970.91
2018-01-23T09:44:19.082Z,970.87
2018-01-23T09:45:40.734Z,970.90
2018-01-23T09:46:20.932Z,970.87
2018-01-23T09:47:18.921Z,970.89
2018-01-23T09:48:18.877Z,970.88
2018-01-23T09:49:18.843Z,970.88
2018-01-23T09:50:18.801Z,970.88
2018-01-23T09:51:39.758Z,970.93
2018-01-23T09:52:18.725Z,970.91
2018-01-23T09:53:18.819Z,970.97
2018-01-23T09:54:18.645Z,970.99
2018-01-23T09:55:18.601Z,970.93
2018-01-23T09:56:18.569Z,970.94
2018-01-23T09:57:39.517Z,970.99
2018-01-23T09:58:18.488Z,970.98
2018-01-23T09:59:18.445Z,970.98
2018-01-23T10:00:18.412Z,971.02
2018-01-23T10:01:18.370Z,971.04
2018-01-23T10:02:18.328Z,971.08
2018-01-23T10:03:39.285Z,971.05
2018-01-23T10:04:18.259Z,971.04
2018-01-23T10:05:18.216Z,971.05
2018-01-23T10:06:18.176Z,971.01
2018-01-23T10:07:18.138Z,971.01
2018-01-23T10:08:18.113Z,971.01
2018-01-23T10:09:39.051Z,971.01
2018-01-23T10:10:18.020Z,971.02
2018-01-23T10:11:17.985Z,971.02
2018-01-23T10:12:17.944Z,971.04
2018-01-23T10:13:17.932Z,971.04
2018-01-23T10:14:17.864Z,971.07
2018-01-23T10:15:38.821Z,971.08
2018-01-23T10:16:17.793Z,971.07
2018-01-23T10:17:17.741Z,971.02
2018-01-23T10:18:17.713Z,971.02
2018-01-23T10:19:17.671Z,971.07
2018-01-23T10:20:17.634Z,971.09
2018-01-23T10:21:53.565Z,971.13
2018-01-23T10:22:17.554Z,971.08
2018-01-23T10:23:17.517Z,971.09
2018-01-23T10:24:17.480Z,971.14
2018-01-23T10:25:17.444Z,971.16
2018-01-23T10:26:17.400Z,971.16
2018-01-23T10:27:38.354Z,971.15
2018-01-23T10:28:17.320Z,971.14
2018-01-23T10:29:17.280Z,971.14
2018-01-23T10:30:17.251Z,971.13
2018-01-23T10:31:17.199Z,971.13
2018-01-23T10:32:17.161Z,971.12
2018-01-23T10:33:38.124Z,971.13
2018-01-23T10:34:17.088Z,971.12
2018-01-23T10:35:17.046Z,971.11
2018-01-23T10:36:17.017Z,971.11
2018-01-23T10:37:17.298Z,971.11
2018-01-23T10:38:16.928Z,971.15
2018-01-23T10:39:37.888Z,971.14
2018-01-23T10:40:16.854Z,971.07
2018-01-23T10:41:16.821Z,971.06
2018-01-23T10:42:16.786Z,971.04
2018-01-23T10:43:16.739Z,971.07
2018-01-23T10:44:16.695Z,971.12
2018-01-23T10:45:37.654Z,971.10
2018-01-23T10:46:16.626Z,971.12
2018-01-23T10:47:16.579Z,971.14
2018-01-23T10:48:16.545Z,971.16
2018-01-23T10:49:16.514Z,971.13
2018-01-23T10:50:16.468Z,971.13
2018-01-23T10:51:37.417Z,971.15
2018-01-23T10:52:16.386Z,971.15
2018-01-23T10:53:16.345Z,971.13
2018-01-23T10:54:16.317Z,971.16
2018-01-23T10:55:16.273Z,971.16
2018-01-23T10:56:16.261Z,971.13
2018-01-23T10:57:37.191Z,971.18
2018-01-23T10:58:16.170Z,971.18
2018-01-23T10:59:16.125Z,971.14
2018-01-23T11:00:16.085Z,971.17
2018-01-23T11:01:16.055Z,971.16
2018-01-23T11:02:16.006Z,971.19
2018-01-23T11:03:36.972Z,971.17
2018-01-23T11:04:15.936Z,971.17
2018-01-23T11:05:15.887Z,971.18
2018-01-23T11:06:15.854Z,971.15
2018-01-23T11:07:15.809Z,971.16
2018-01-23T11:08:15.766Z,971.15
2018-01-23T11:09:36.731Z,971.14
2018-01-23T11:10:15.696Z,971.14
2018-01-23T11:11:15.662Z,971.10
2018-01-23T11:12:15.639Z,971.12
2018-01-23T11:13:15.587Z,971.09
2018-01-23T11:14:15.610Z,971.06
2018-01-23T11:15:36.498Z,971.06
2018-01-23T11:16:15.459Z,971.08
2018-01-23T11:17:15.423Z,971.05
2018-01-23T11:18:15.387Z,971.03
2018-01-23T11:19:15.343Z,971.02
2018-01-23T11:20:15.311Z,970.96
2018-01-23T11:21:36.265Z,971.03
2018-01-23T11:22:15.233Z,971.04
2018-01-23T11:23:15.197Z,970.98
2018-01-23T11:24:15.205Z,971.04
2018-01-23T11:25:15.118Z,971.01
2018-01-23T11:26:15.078Z,971.01
2018-01-23T11:27:36.044Z,971.00
2018-01-23T11:28:15.001Z,971.02
2018-01-23T11:29:14.964Z,970.99
2018-01-23T11:30:14.927Z,970.96
2018-01-23T11:31:14.885Z,970.93
2018-01-23T11:32:14.854Z,970.89
2018-01-23T11:33:35.804Z,970.92
2018-01-23T11:34:14.769Z,970.91
2018-01-23T11:35:14.731Z,970.89
2018-01-23T11:36:14.706Z,970.91
2018-01-23T11:37:14.661Z,970.87
2018-01-23T11:38:14.615Z,970.85
2018-01-23T11:39:35.573Z,970.84
2018-01-23T11:40:14.541Z,970.87
2018-01-23T11:41:14.508Z,970.86
2018-01-23T11:42:14.479Z,970.88
2018-01-23T11:43:14.427Z,970.88
2018-01-23T11:44:14.391Z,970.85
2018-01-23T11:45:35.344Z,970.88
2018-01-23T11:46:14.346Z,970.85
2018-01-23T11:47:14.273Z,970.84
2018-01-23T11:48:14.236Z,970.81
2018-01-23T11:49:14.202Z,970.84
2018-01-23T11:50:14.159Z,970.85
2018-01-23T11:51:35.127Z,970.77
2018-01-23T11:52:14.083Z,970.85
2018-01-23T11:53:14.045Z,970.83
2018-01-23T11:54:14.013Z,970.85
2018-01-23T11:55:13.966Z,970.79
2018-01-23T11:56:13.931Z,970.79
2018-01-23T11:57:34.891Z,970.78
2018-01-23T11:58:13.862Z,970.77
2018-01-23T11:59:13.832Z,970.73
2018-01-23T12:00:13.789Z,970.77
2018-01-23T12:01:13.739Z,970.73
2018-01-23T12:02:13.721Z,970.73
2018-01-23T12:03:34.661Z,970.76
2018-01-23T12:04:13.626Z,970.71
2018-01-23T12:05:13.597Z,970.70
2018-01-23T12:06:13.549Z,970.72
2018-01-23T12:07:13.515Z,970.68
2018-01-23T12:08:13.476Z,970.69
2018-01-23T12:09:34.426Z,970.74
2018-01-23T12:10:13.404Z,970.70
2018-01-23T12:11:13.356Z,970.68
2018-01-23T12:12:13.320Z,970.67
2018-01-23T12:13:13.279Z,970.65
2018-01-23T12:14:13.242Z,970.64
2018-01-23T12:15:34.202Z,970.65
2018-01-23T12:16:13.170Z,970.61
2018-01-23T12:17:13.132Z,970.59
2018-01-23T12:18:13.092Z,970.61
2018-01-23T12:19:13.049Z,970.57
2018-01-23T12:20:13.010Z,970.59
2018-01-23T12:21:33.974Z,970.58
2018-01-23T12:22:12.942Z,970.58
2018-01-23T12:23:12.904Z,970.56
2018-01-23T12:24:12.857Z,970.56
2018-01-23T12:25:12.818Z,970.59
2018-01-23T12:26:12.782Z,970.58
2018-01-23T12:27:33.737Z,970.58
2018-01-23T12:28:12.709Z,970.61