createdAt,value
2018-07-22T00:02:12.452Z,16.60
2018-07-22T00:04:42.085Z,16.50
2018-07-22T00:07:11.697Z,16.50
2018-07-22T00:09:42.600Z,16.50
2018-07-22T00:12:12.191Z,16.50
2018-07-22T00:14:41.826Z,16.50
2018-07-22T00:17:11.643Z,16.40
2018-07-22T00:19:41.277Z,16.40
2018-07-22T00:22:10.883Z,16.40
2018-07-22T00:24:41.624Z,16.30
2018-07-22T00:27:11.228Z,16.30
2018-07-22T00:29:41.088Z,16.30
2018-07-22T00:32:10.694Z,16.10
2018-07-22T00:34:40.318Z,16.10
2018-07-22T00:37:09.943Z,16.00
2018-07-22T00:39:41.255Z,16.00
2018-07-22T00:42:10.904Z,16.00
2018-07-22T00:44:40.554Z,15.90
2018-07-22T00:47:10.129Z,15.90
2018-07-22T00:49:39.738Z,16.00
2018-07-22T00:52:09.330Z,16.00
2018-07-22T00:54:39.921Z,16.00
2018-07-22T00:57:09.526Z,16.00
2018-07-22T00:59:39.203Z,15.90
2018-07-22T01:02:08.921Z,15.90
2018-07-22T01:07:07.809Z,15.80
2018-07-22T01:09:37.668Z,15.70
2018-07-22T01:12:07.854Z,15.70
2018-07-22T01:14:37.540Z,15.70
2018-07-22T01:17:07.275Z,15.70
2018-07-22T01:19:36.866Z,15.60
2018-07-22T01:22:06.549Z,15.60
2018-07-22T01:24:36.137Z,15.60
2018-07-22T01:27:05.852Z,15.50
2018-07-22T01:29:35.434Z,15.60
2018-07-22T01:32:05.033Z,15.60
2018-07-22T01:34:34.565Z,15.60
2018-07-22T01:37:04.136Z,15.60
2018-07-22T01:39:33.720Z,15.60
2018-07-22T01:42:03.343Z,15.60
2018-07-22T01:44:32.939Z,15.40
2018-07-22T01:47:02.619Z,15.40
2018-07-22T01:52:02.384Z,15.40
2018-07-22T01:54:31.970Z,15.40
2018-07-22T01:57:01.538Z,15.30
2018-07-22T01:59:31.142Z,15.30
2018-07-22T02:02:00.714Z,15.30
2018-07-22T02:04:30.283Z,15.30
2018-07-22T02:07:01.062Z,15.20
2018-07-22T02:09:30.632Z,15.20
2018-07-22T02:12:01.035Z,15.20
2018-07-22T02:14:30.643Z,15.20
2018-07-22T02:19:29.484Z,15.20
2018-07-22T02:22:00.936Z,15.20
2018-07-22T02:24:30.500Z,15.10
2018-07-22T02:27:00.121Z,15.10
2018-07-22T02:29:29.683Z,15.10
2018-07-22T02:31:59.274Z,15.10
2018-07-22T02:34:28.859Z,15.20
2018-07-22T02:36:59.276Z,15.20
2018-07-22T02:39:28.881Z,15.20
2018-07-22T02:41:58.510Z,15.10
2018-07-22T02:44:28.095Z,15.20
2018-07-22T02:46:57.676Z,15.20
2018-07-22T02:49:27.237Z,15.20
2018-07-22T02:51:59.210Z,15.30
2018-07-22T02:54:28.767Z,15.30
2018-07-22T02:56:58.389Z,15.30
2018-07-22T02:59:27.978Z,15.30
2018-07-22T03:01:57.710Z,15.30
2018-07-22T03:04:27.282Z,15.30
2018-07-22T03:06:57.903Z,15.30
2018-07-22T03:09:27.469Z,15.40
2018-07-22T03:11:58.626Z,15.40
2018-07-22T03:14:28.201Z,15.50
2018-07-22T03:16:57.812Z,15.50
2018-07-22T03:19:27.382Z,15.60
2018-07-22T03:24:27.787Z,15.60
2018-07-22T03:26:57.442Z,15.70
2018-07-22T03:29:26.991Z,15.70
2018-07-22T03:31:57.606Z,15.80
2018-07-22T03:34:27.281Z,15.80
2018-07-22T03:39:26.484Z,15.80
2018-07-22T03:41:57.289Z,15.80
2018-07-22T03:44:26.877Z,15.80
2018-07-22T03:46:56.937Z,15.80
2018-07-22T03:49:26.500Z,15.90
2018-07-22T03:51:58.432Z,15.90
2018-07-22T03:54:28.119Z,15.90
2018-07-22T03:56:57.857Z,15.90
2018-07-22T03:59:27.436Z,16.00
2018-07-22T04:01:58.903Z,16.10
2018-07-22T04:04:28.467Z,16.10
2018-07-22T04:06:59.610Z,16.10
2018-07-22T04:09:29.239Z,16.20
2018-07-22T04:11:59.752Z,16.30
2018-07-22T04:14:29.336Z,16.40
2018-07-22T04:16:58.967Z,16.40
2018-07-22T04:19:28.552Z,16.50
2018-07-22T04:22:00.261Z,16.60
2018-07-22T04:24:29.822Z,16.70
2018-07-22T04:26:59.529Z,16.80
2018-07-22T04:29:29.084Z,16.90
2018-07-22T04:31:59.075Z,17.00
2018-07-22T04:34:28.611Z,17.00
2018-07-22T04:36:58.965Z,17.10
2018-07-22T04:39:28.546Z,17.20
2018-07-22T04:41:58.807Z,17.30
2018-07-22T04:44:28.398Z,17.40
2018-07-22T04:46:58.716Z,17.40
2018-07-22T04:49:28.358Z,17.40
2018-07-22T04:51:59.128Z,17.50
2018-07-22T04:54:28.720Z,17.60
2018-07-22T04:59:28.932Z,17.70
2018-07-22T05:01:59.861Z,17.70
2018-07-22T05:04:29.460Z,17.70
2018-07-22T05:06:59.745Z,17.90
2018-07-22T05:09:29.302Z,18.00
2018-07-22T05:11:59.812Z,18.30
2018-07-22T05:14:29.345Z,18.70
2018-07-22T05:16:59.423Z,19.10
2018-07-22T05:19:29.002Z,19.50
2018-07-22T05:21:59.664Z,19.90
2018-07-22T05:24:29.217Z,20.10
2018-07-22T05:26:59.678Z,20.30
2018-07-22T05:29:29.332Z,20.40
2018-07-22T05:31:59.368Z,20.30
2018-07-22T05:34:28.926Z,20.30
2018-07-22T05:36:59.189Z,20.40
2018-07-22T05:39:28.806Z,20.40
2018-07-22T05:41:58.663Z,20.40
2018-07-22T05:44:28.240Z,20.50
2018-07-22T05:46:58.076Z,20.60
2018-07-22T05:49:27.657Z,20.50
2018-07-22T05:51:57.693Z,20.60
2018-07-22T05:54:27.328Z,20.80
2018-07-22T05:56:57.039Z,21.00
2018-07-22T05:59:26.743Z,21.10
2018-07-22T06:01:56.780Z,21.20
2018-07-22T06:04:26.370Z,21.30
2018-07-22T06:06:56.593Z,21.30
2018-07-22T06:09:26.204Z,21.50
2018-07-22T06:11:55.864Z,21.50
2018-07-22T06:14:25.383Z,21.50
2018-07-22T06:16:55.013Z,21.50
2018-07-22T06:19:23.583Z,21.60
2018-07-22T06:21:54.829Z,21.80
2018-07-22T06:24:24.539Z,22.00
2018-07-22T06:26:54.163Z,22.10
2018-07-22T06:29:23.742Z,22.30
2018-07-22T06:31:54.785Z,22.40
2018-07-22T06:34:24.403Z,22.50
2018-07-22T06:36:55.037Z,22.40
2018-07-22T06:39:24.694Z,22.50
2018-07-22T06:41:54.780Z,22.70
2018-07-22T06:44:24.473Z,23.10
2018-07-22T06:46:54.109Z,23.40
2018-07-22T06:49:23.677Z,23.50
2018-07-22T06:51:56.329Z,23.80
2018-07-22T06:54:27.117Z,24.00
2018-07-22T06:56:56.572Z,24.00
2018-07-22T07:01:55.741Z,24.40
2018-07-22T07:04:25.401Z,24.40
2018-07-22T07:07:01.228Z,24.50
2018-07-22T07:09:31.090Z,24.50
2018-07-22T07:12:04.401Z,24.50
2018-07-22T07:14:33.978Z,24.40
2018-07-22T07:17:04.281Z,24.30
2018-07-22T07:19:33.921Z,24.40
2018-07-22T07:22:03.718Z,24.40
2018-07-22T07:24:33.356Z,24.40
2018-07-22T07:27:03.031Z,24.50
2018-07-22T07:29:32.718Z,24.60
2018-07-22T07:32:02.334Z,24.70
2018-07-22T07:34:31.949Z,25.00
2018-07-22T07:37:01.630Z,25.10
2018-07-22T07:39:31.221Z,25.20
2018-07-22T07:42:00.804Z,25.30
2018-07-22T07:44:30.400Z,25.30
2018-07-22T07:47:02.052Z,25.50
2018-07-22T07:49:31.712Z,25.40
2018-07-22T07:52:01.432Z,25.60
2018-07-22T07:54:31.041Z,25.70
2018-07-22T07:59:30.084Z,25.80
2018-07-22T08:02:00.316Z,25.80
2018-07-22T08:04:30.082Z,25.90
2018-07-22T08:07:00.004Z,25.80
2018-07-22T08:09:29.749Z,25.20
2018-07-22T08:11:59.908Z,25.10
2018-07-22T08:14:29.630Z,25.20
2018-07-22T08:16:59.282Z,25.10
2018-07-22T08:19:28.855Z,25.30
2018-07-22T08:24:29.139Z,25.30
2018-07-22T08:26:58.763Z,25.40
2018-07-22T08:29:35.330Z,25.20
2018-07-22T08:32:05.916Z,25.10
2018-07-22T08:34:35.784Z,25.40
2018-07-22T08:37:05.480Z,25.50
2018-07-22T08:39:35.592Z,25.50
2018-07-22T08:44:34.573Z,26.10
2018-07-22T08:47:04.319Z,26.10
2018-07-22T08:49:33.968Z,26.30
2018-07-22T08:52:03.807Z,26.20
2018-07-22T08:54:33.449Z,26.10
2018-07-22T08:57:03.030Z,26.30
2018-07-22T08:59:32.653Z,26.10
2018-07-22T09:02:02.640Z,26.40
2018-07-22T09:04:32.223Z,26.50
2018-07-22T09:07:01.807Z,26.50
2018-07-22T09:09:31.417Z,26.80
2018-07-22T09:14:39.798Z,26.70
2018-07-22T09:17:09.763Z,26.40
2018-07-22T09:19:39.468Z,26.30
2018-07-22T09:22:09.307Z,26.30
2018-07-22T09:24:39.976Z,26.20
2018-07-22T09:27:10.093Z,26.20
2018-07-22T09:29:39.758Z,26.50
2018-07-22T09:32:09.468Z,26.70
2018-07-22T09:34:39.079Z,26.90
2018-07-22T09:37:08.660Z,27.10
2018-07-22T09:39:38.690Z,27.40
2018-07-22T09:42:08.403Z,27.40
2018-07-22T09:44:38.041Z,27.60
2018-07-22T09:47:07.636Z,27.30
2018-07-22T09:49:37.274Z,27.30
2018-07-22T09:52:06.896Z,27.30
2018-07-22T09:54:36.556Z,27.60
2018-07-22T09:57:06.214Z,27.50
2018-07-22T09:59:35.890Z,27.60
2018-07-22T10:02:05.508Z,27.00
2018-07-22T10:04:35.162Z,26.50
2018-07-22T10:07:04.847Z,26.60
2018-07-22T10:09:34.796Z,26.80
2018-07-22T10:12:05.189Z,27.30
2018-07-22T10:14:34.858Z,27.40
2018-07-22T10:17:04.470Z,27.60
2018-07-22T10:19:34.023Z,27.80
2018-07-22T10:22:03.617Z,27.70
2018-07-22T10:24:37.739Z,27.70
2018-07-22T10:27:07.765Z,27.80
2018-07-22T10:29:37.401Z,28.00
2018-07-22T10:32:07.860Z,28.10
2018-07-22T10:34:37.446Z,28.10
2018-07-22T10:37:08.235Z,28.20
2018-07-22T10:42:07.785Z,28.30
2018-07-22T10:44:37.376Z,28.40
2018-07-22T10:47:07.034Z,28.20
2018-07-22T10:49:36.970Z,28.00
2018-07-22T10:52:06.621Z,27.90
2018-07-22T10:54:36.209Z,28.10
2018-07-22T10:57:06.476Z,28.20
2018-07-22T10:59:36.074Z,28.50
2018-07-22T11:02:05.884Z,28.50
2018-07-22T11:04:35.442Z,28.20
2018-07-22T11:07:05.450Z,28.20
2018-07-22T11:09:35.056Z,28.30
2018-07-22T11:12:04.717Z,28.50
2018-07-22T11:14:34.513Z,28.60
2018-07-22T11:17:04.136Z,28.80
2018-07-22T11:19:33.772Z,28.80
2018-07-22T11:22:03.493Z,28.70
2018-07-22T11:24:33.116Z,28.60
2018-07-22T11:27:02.804Z,28.80
2018-07-22T11:29:32.620Z,28.70
2018-07-22T11:32:02.593Z,28.70
2018-07-22T11:34:32.755Z,28.90
2018-07-22T11:37:02.685Z,29.10
2018-07-22T11:39:32.814Z,29.10
2018-07-22T11:42:03.225Z,29.20
2018-07-22T11:44:32.867Z,29.20
2018-07-22T11:47:02.525Z,29.50
2018-07-22T11:49:32.211Z,29.60
2018-07-22T11:52:01.911Z,29.70
2018-07-22T11:54:31.569Z,29.80
2018-07-22T11:59:30.405Z,29.70
2018-07-22T12:02:00.473Z,29.80
2018-07-22T12:04:30.028Z,29.60
2018-07-22T12:06:59.927Z,29.50
2018-07-22T12:09:29.724Z,29.30
2018-07-22T12:12:00.535Z,29.20
2018-07-22T12:14:30.092Z,29.20
2018-07-22T12:17:00.107Z,29.20
2018-07-22T12:19:29.694Z,29.00
2018-07-22T12:22:00.402Z,29.00
2018-07-22T12:24:31.237Z,29.20
2018-07-22T12:27:00.962Z,29.10
2018-07-22T12:29:32.010Z,29.20
2018-07-22T12:32:01.640Z,29.10
2018-07-22T12:34:31.239Z,29.00
2018-07-22T12:37:01.011Z,28.90
2018-07-22T12:39:30.597Z,29.10
2018-07-22T12:44:34.688Z,29.40
2018-07-22T12:47:05.534Z,29.30
2018-07-22T12:49:35.148Z,29.10
2018-07-22T12:52:04.755Z,29.10
2018-07-22T12:54:34.321Z,29.20
2018-07-22T12:57:04.042Z,29.00
2018-07-22T12:59:33.598Z,29.00
2018-07-22T13:02:04.431Z,29.10
2018-07-22T13:04:35.420Z,29.40
2018-07-22T13:07:07.091Z,29.70
2018-07-22T13:09:36.727Z,30.20
2018-07-22T13:12:06.491Z,30.20
2018-07-22T13:14:36.152Z,29.70
2018-07-22T13:17:05.852Z,29.80
2018-07-22T13:19:35.487Z,29.50
2018-07-22T13:22:05.103Z,29.50
2018-07-22T13:24:35.045Z,29.40
2018-07-22T13:27:04.680Z,28.90
2018-07-22T13:29:34.378Z,28.90
2018-07-22T13:32:04.113Z,28.90
2018-07-22T13:34:33.760Z,29.00
2018-07-22T13:37:04.824Z,29.10
2018-07-22T13:39:34.979Z,29.30
2018-07-22T13:42:05.322Z,29.30
2018-07-22T13:44:35.255Z,29.50
2018-07-22T13:47:05.026Z,29.70
2018-07-22T13:49:34.636Z,30.00
2018-07-22T13:52:05.318Z,30.10
2018-07-22T13:54:37.037Z,30.00
2018-07-22T13:57:07.439Z,29.80
2018-07-22T13:59:37.282Z,29.80
2018-07-22T14:02:07.516Z,29.60
2018-07-22T14:04:40.023Z,29.80
2018-07-22T14:07:09.890Z,29.80
2018-07-22T14:09:40.185Z,29.80
2018-07-22T14:12:10.043Z,30.10
2018-07-22T14:14:39.701Z,30.50
2018-07-22T14:17:09.305Z,30.80
2018-07-22T14:19:38.928Z,30.80
2018-07-22T14:22:08.564Z,30.80
2018-07-22T14:24:38.594Z,30.90
2018-07-22T14:27:08.211Z,30.40
2018-07-22T14:29:37.833Z,29.50
2018-07-22T14:32:07.625Z,29.20
2018-07-22T14:34:37.295Z,29.30
2018-07-22T14:37:07.112Z,29.30
2018-07-22T14:39:36.828Z,29.50
2018-07-22T14:42:07.548Z,29.60
2018-07-22T14:44:37.441Z,30.20
2018-07-22T14:47:07.486Z,30.80
2018-07-22T14:49:37.081Z,31.20
2018-07-22T14:52:08.506Z,31.60
2018-07-22T14:57:08.269Z,31.80
2018-07-22T14:59:37.974Z,31.70
2018-07-22T15:02:07.731Z,31.30
2018-07-22T15:04:37.369Z,31.40
2018-07-22T15:07:06.972Z,31.30
2018-07-22T15:09:36.704Z,31.20
2018-07-22T15:12:07.099Z,31.00
2018-07-22T15:17:05.966Z,30.80
2018-07-22T15:19:35.639Z,30.60
2018-07-22T15:22:05.319Z,30.40
2018-07-22T15:24:34.935Z,29.80
2018-07-22T15:27:04.558Z,29.40
2018-07-22T15:29:35.071Z,29.30
2018-07-22T15:32:04.706Z,29.10
2018-07-22T15:34:34.385Z,29.20
2018-07-22T15:37:04.007Z,29.20
2018-07-22T15:39:34.079Z,29.20
2018-07-22T15:42:03.725Z,29.40
2018-07-22T15:44:34.324Z,29.60
2018-07-22T15:49:34.049Z,29.40
2018-07-22T15:52:04.243Z,29.10
2018-07-22T15:54:34.807Z,29.00
2018-07-22T15:57:04.420Z,28.90
2018-07-22T15:59:34.848Z,28.80
2018-07-22T16:02:07.656Z,28.80
2018-07-22T16:04:37.444Z,28.70
2018-07-22T16:07:07.353Z,28.60
2018-07-22T16:09:36.917Z,28.60
2018-07-22T16:12:07.332Z,28.50
2018-07-22T16:14:38.157Z,28.40
2018-07-22T16:17:07.943Z,28.40
2018-07-22T16:19:37.728Z,28.30
2018-07-22T16:22:07.481Z,28.30
2018-07-22T16:24:39.434Z,28.30
2018-07-22T16:27:09.026Z,28.30
2018-07-22T16:29:38.696Z,28.10
2018-07-22T16:32:08.512Z,28.00
2018-07-22T16:34:38.154Z,27.90
2018-07-22T16:37:07.968Z,27.80
2018-07-22T16:39:38.022Z,27.60
2018-07-22T16:42:07.739Z,27.60
2018-07-22T16:44:37.607Z,27.60
2018-07-22T16:47:07.353Z,27.60
2018-07-22T16:49:37.730Z,27.60
2018-07-22T16:52:07.280Z,27.60
2018-07-22T16:54:38.033Z,27.70
2018-07-22T16:57:07.748Z,27.50
2018-07-22T16:59:38.323Z,27.50
2018-07-22T17:02:07.924Z,27.50
2018-07-22T17:04:38.254Z,27.40
2018-07-22T17:09:39.008Z,27.40
2018-07-22T17:14:38.710Z,27.40
2018-07-22T17:19:38.656Z,27.40
2018-07-22T17:22:08.349Z,27.30
2018-07-22T17:24:39.809Z,27.20
2018-07-22T17:27:09.392Z,27.10
2018-07-22T17:29:40.747Z,27.00
2018-07-22T17:32:10.289Z,26.90
2018-07-22T17:34:40.574Z,26.70
2018-07-22T17:37:10.210Z,26.60
2018-07-22T17:39:42.091Z,26.50
2018-07-22T17:42:11.711Z,26.50
2018-07-22T17:44:42.918Z,26.40
2018-07-22T17:47:15.391Z,26.40
2018-07-22T17:49:45.992Z,26.40
2018-07-22T17:52:15.782Z,26.30
2018-07-22T17:54:50.012Z,26.20
2018-07-22T17:57:28.932Z,26.10
2018-07-22T18:00:11.529Z,26.10
2018-07-22T18:02:50.607Z,26.10
2018-07-22T18:05:20.784Z,25.90
2018-07-22T18:07:50.347Z,25.90
2018-07-22T18:10:20.144Z,25.80
2018-07-22T18:12:52.447Z,25.80
2018-07-22T18:15:24.163Z,25.80
2018-07-22T18:18:03.838Z,25.80
2018-07-22T18:20:34.146Z,25.60
2018-07-22T18:23:04.113Z,25.60
2018-07-22T18:25:35.425Z,25.50
2018-07-22T18:28:05.113Z,25.50
2018-07-22T18:30:34.790Z,25.40
2018-07-22T18:33:04.410Z,25.40
2018-07-22T18:35:34.122Z,25.40
2018-07-22T18:38:03.833Z,25.30
2018-07-22T18:40:33.438Z,25.20
2018-07-22T18:43:03.147Z,25.20
2018-07-22T18:45:32.812Z,25.20
2018-07-22T18:50:31.872Z,25.10
2018-07-22T18:53:01.477Z,25.00
2018-07-22T18:55:31.080Z,24.90
2018-07-22T18:58:01.364Z,24.80
2018-07-22T19:00:30.973Z,24.70
2018-07-22T19:03:01.739Z,24.50
2018-07-22T19:05:31.562Z,24.50
2018-07-22T19:08:01.085Z,24.40
2018-07-22T19:10:30.816Z,24.30
2018-07-22T19:13:06.447Z,24.20
2018-07-22T19:15:44.940Z,24.10
2018-07-22T19:18:16.936Z,24.00
2018-07-22T19:20:50.850Z,23.90
2018-07-22T19:25:49.878Z,23.60
2018-07-22T19:28:19.603Z,23.60
2018-07-22T19:30:49.356Z,23.60
2018-07-22T19:33:19.009Z,23.50
2018-07-22T19:35:48.809Z,23.40
2018-07-22T19:38:18.539Z,23.30
2018-07-22T19:40:48.461Z,23.20
2018-07-22T19:43:18.048Z,23.10
2018-07-22T19:45:48.407Z,23.10
2018-07-22T19:48:18.024Z,23.00
2018-07-22T19:50:47.768Z,22.90
2018-07-22T19:53:17.457Z,22.80
2018-07-22T19:55:47.118Z,22.60
2018-07-22T19:58:17.911Z,22.60
2018-07-22T20:00:47.563Z,22.50
2018-07-22T20:03:17.309Z,22.50
2018-07-22T20:05:47.020Z,22.50
2018-07-22T20:08:16.626Z,22.50
2018-07-22T20:10:46.268Z,22.40
2018-07-22T20:13:15.893Z,22.50
2018-07-22T20:15:45.558Z,22.40
2018-07-22T20:18:15.135Z,22.40
2018-07-22T20:20:44.800Z,22.30
2018-07-22T20:23:14.403Z,22.20
2018-07-22T20:25:44.075Z,22.20
2018-07-22T20:28:13.625Z,22.10
2018-07-22T20:30:46.104Z,22.10
2018-07-22T20:33:15.791Z,22.00
2018-07-22T20:35:45.484Z,22.00
2018-07-22T20:38:15.154Z,22.00
2018-07-22T20:40:44.793Z,22.00
2018-07-22T20:43:14.534Z,21.90
2018-07-22T20:45:44.368Z,21.80
2018-07-22T20:48:13.981Z,21.80
2018-07-22T20:50:45.007Z,21.70
2018-07-22T20:53:14.973Z,21.70
2018-07-22T20:55:44.975Z,21.70
2018-07-22T20:58:14.785Z,21.60
2018-07-22T21:00:44.843Z,21.50
2018-07-22T21:05:44.574Z,21.30
2018-07-22T21:08:14.512Z,21.30
2018-07-22T21:10:44.621Z,21.20
2018-07-22T21:13:20.821Z,21.20
2018-07-22T21:15:50.632Z,21.10
2018-07-22T21:18:20.264Z,21.10
2018-07-22T21:20:49.970Z,21.10
2018-07-22T21:23:19.669Z,21.10
2018-07-22T21:25:49.318Z,21.00
2018-07-22T21:28:19.001Z,21.00
2018-07-22T21:30:48.582Z,21.00
2018-07-22T21:33:18.184Z,20.90
2018-07-22T21:35:47.863Z,20.90
2018-07-22T21:38:17.463Z,20.80
2018-07-22T21:40:47.035Z,20.80
2018-07-22T21:43:16.635Z,20.80
2018-07-22T21:45:46.841Z,20.70
2018-07-22T21:48:17.264Z,20.70
2018-07-22T21:50:47.001Z,20.70
2018-07-22T21:53:16.876Z,20.70
2018-07-22T21:55:46.725Z,20.70
2018-07-22T21:58:16.625Z,20.70
2018-07-22T22:00:46.576Z,20.70
2018-07-22T22:03:16.266Z,20.70
2018-07-22T22:05:45.881Z,20.70
2018-07-22T22:10:45.223Z,20.70
2018-07-22T22:13:14.859Z,20.60
2018-07-22T22:15:44.501Z,20.60
2018-07-22T22:18:14.140Z,20.60
2018-07-22T22:20:43.796Z,20.60
2018-07-22T22:23:13.983Z,20.60
2018-07-22T22:25:43.838Z,20.60
2018-07-22T22:28:13.501Z,20.50
2018-07-22T22:30:44.049Z,20.50
2018-07-22T22:33:13.684Z,20.50
2018-07-22T22:35:43.318Z,20.50
2018-07-22T22:38:12.964Z,20.50
2018-07-22T22:40:42.561Z,20.50
2018-07-22T22:43:12.212Z,20.50
2018-07-22T22:45:42.729Z,20.40
2018-07-22T22:48:12.473Z,20.40
2018-07-22T22:50:42.136Z,20.40
2018-07-22T22:53:11.823Z,20.30
2018-07-22T22:55:41.457Z,20.20
2018-07-22T22:58:27.716Z,20.10
2018-07-22T23:00:58.711Z,20.20
2018-07-22T23:03:28.378Z,20.20
2018-07-22T23:05:58.009Z,20.10
2018-07-22T23:08:27.732Z,20.10
2018-07-22T23:10:57.358Z,20.10
2018-07-22T23:13:27.032Z,20.10
2018-07-22T23:15:57.590Z,20.00
2018-07-22T23:18:27.258Z,19.90
2018-07-22T23:20:56.943Z,19.90
2018-07-22T23:23:26.652Z,19.80
2018-07-22T23:25:56.236Z,19.80
2018-07-22T23:28:26.022Z,19.70
2018-07-22T23:30:56.221Z,19.70
2018-07-22T23:33:25.811Z,19.70
2018-07-22T23:35:55.455Z,19.60
2018-07-22T23:38:25.068Z,19.60
2018-07-22T23:40:54.643Z,19.50
2018-07-22T23:43:24.249Z,19.50
2018-07-22T23:45:53.850Z,19.40
2018-07-22T23:48:23.444Z,19.30
2018-07-22T23:50:53.157Z,19.30
2018-07-22T23:53:22.835Z,19.20
2018-07-22T23:55:52.470Z,19.20
2018-07-22T23:58:22.055Z,19.10
