createdAt,value
2023-04-26T00:00:29.374Z,99.90
2023-04-26T00:05:35.129Z,99.90
2023-04-26T00:10:42.491Z,99.90
2023-04-26T00:15:45.966Z,99.90
2023-04-26T00:20:48.868Z,99.90
2023-04-26T00:25:53.099Z,99.90
2023-04-26T00:30:57.844Z,99.90
2023-04-26T00:36:00.884Z,99.90
2023-04-26T00:41:05.535Z,99.90
2023-04-26T00:46:15.386Z,99.90
2023-04-26T00:51:18.411Z,99.90
2023-04-26T00:56:24.209Z,99.90
2023-04-26T01:01:27.164Z,99.90
2023-04-26T01:06:34.294Z,99.90
2023-04-26T01:11:39.153Z,99.90
2023-04-26T01:16:46.890Z,99.90
2023-04-26T01:21:50.121Z,99.90
2023-04-26T01:26:54.370Z,99.90
2023-04-26T01:31:57.245Z,99.90
2023-04-26T01:37:04.674Z,99.90
2023-04-26T01:42:08.895Z,99.90
2023-04-26T01:47:11.799Z,99.90
2023-04-26T01:52:14.711Z,99.90
2023-04-26T01:57:18.948Z,99.90
2023-04-26T02:02:21.845Z,99.90
2023-04-26T02:07:24.754Z,99.90
2023-04-26T02:12:33.896Z,99.90
2023-04-26T02:17:37.709Z,99.90
2023-04-26T02:22:40.630Z,99.90
2023-04-26T02:27:47.054Z,99.90
2023-04-26T02:32:50.077Z,99.90
2023-04-26T02:37:54.069Z,99.90
2023-04-26T02:42:58.596Z,99.90
2023-04-26T02:48:01.818Z,99.90
2023-04-26T02:53:04.836Z,99.90
2023-04-26T02:58:09.761Z,99.90
2023-04-26T03:03:13.072Z,99.90
2023-04-26T03:08:16.242Z,99.90
2023-04-26T03:13:20.467Z,99.90
2023-04-26T03:18:23.862Z,99.90
2023-04-26T03:23:27.023Z,99.90
2023-04-26T03:28:32.081Z,99.90
2023-04-26T03:33:35.015Z,99.90
2023-04-26T03:38:37.957Z,99.90
2023-04-26T03:43:42.737Z,99.90
2023-04-26T03:48:45.629Z,99.90
2023-04-26T03:53:49.328Z,99.90
2023-04-26T03:58:53.792Z,99.90
2023-04-26T04:03:57.408Z,99.90
2023-04-26T04:09:00.602Z,99.90
2023-04-26T04:14:04.909Z,99.90
2023-04-26T04:19:08.816Z,99.90
2023-04-26T04:24:11.839Z,99.90
2023-04-26T04:29:16.591Z,99.90
2023-04-26T04:34:19.902Z,99.90
2023-04-26T04:39:23.785Z,99.90
2023-04-26T04:44:28.465Z,99.90
2023-04-26T04:49:33.061Z,99.90
2023-04-26T04:54:36.303Z,99.90
2023-04-26T04:59:40.864Z,99.90
2023-04-26T05:04:44.110Z,99.90
2023-04-26T05:09:47.617Z,99.90
2023-04-26T05:14:51.978Z,99.90
2023-04-26T05:19:54.908Z,99.90
2023-04-26T05:24:58.270Z,99.90
2023-04-26T05:30:03.508Z,99.90
2023-04-26T05:35:20.263Z,99.90
2023-04-26T05:40:23.169Z,99.90
2023-04-26T05:45:27.613Z,99.90
2023-04-26T05:50:31.216Z,99.90
2023-04-26T05:55:34.146Z,99.90
2023-04-26T06:00:39.683Z,99.90
2023-04-26T06:05:43.597Z,99.90
2023-04-26T06:10:47.524Z,99.90
2023-04-26T06:15:51.895Z,99.90
2023-04-26T06:20:54.817Z,99.90
2023-04-26T06:25:57.758Z,99.90
2023-04-26T06:31:02.126Z,99.90
2023-04-26T06:36:07.226Z,99.90
2023-04-26T06:41:11.584Z,99.90
2023-04-26T06:46:15.960Z,99.90
2023-04-26T06:51:18.901Z,99.90
2023-04-26T06:56:21.874Z,99.90
2023-04-26T07:01:26.434Z,99.90
2023-04-26T07:06:29.383Z,99.90
2023-04-26T07:11:32.429Z,99.90
2023-04-26T07:16:36.688Z,99.90
2023-04-26T07:21:39.676Z,99.90
2023-04-26T07:26:42.608Z,99.90
2023-04-26T07:31:47.504Z,99.90
2023-04-26T07:36:50.410Z,99.90
2023-04-26T07:41:53.264Z,99.90
2023-04-26T07:46:57.457Z,99.90
2023-04-26T07:52:02.268Z,99.90
2023-04-26T07:57:05.318Z,99.90
2023-04-26T08:02:09.548Z,99.90
2023-04-26T08:07:12.431Z,99.90
2023-04-26T08:12:15.905Z,99.90
2023-04-26T08:17:20.180Z,99.90
2023-04-26T08:22:23.108Z,99.90
2023-04-26T08:27:26.051Z,99.90
2023-04-26T08:32:30.762Z,99.90
2023-04-26T08:37:33.920Z,99.90
2023-04-26T08:42:41.376Z,99.90
2023-04-26T08:47:49.380Z,99.90
2023-04-26T08:52:53.046Z,99.90
2023-04-26T08:57:56.793Z,99.90
2023-04-26T09:03:01.463Z,99.90
2023-04-26T09:08:07.983Z,99.90
2023-04-26T09:13:11.374Z,99.90
2023-04-26T09:18:20.111Z,99.90
2023-04-26T09:23:23.240Z,99.90
2023-04-26T09:28:26.433Z,99.90
2023-04-26T09:33:30.939Z,99.90
2023-04-26T09:38:43.682Z,99.90
2023-04-26T09:43:46.565Z,99.90
2023-04-26T09:49:02.221Z,99.90
2023-04-26T09:54:05.175Z,99.90
2023-04-26T09:59:11.473Z,99.90
2023-04-26T10:04:16.056Z,99.90
2023-04-26T10:09:19.048Z,99.90
2023-04-26T10:14:21.993Z,99.90
2023-04-26T10:19:26.676Z,99.90
2023-04-26T10:24:29.690Z,99.90
2023-04-26T10:30:07.397Z,99.90
2023-04-26T10:35:13.345Z,99.90
2023-04-26T10:40:26.377Z,99.90
2023-04-26T10:45:30.405Z,99.90
2023-04-26T10:50:34.702Z,99.90
2023-04-26T10:55:41.651Z,99.90
2023-04-26T11:01:05.203Z,99.90
2023-04-26T11:06:13.784Z,99.90
2023-04-26T11:11:19.447Z,99.90
2023-04-26T11:16:26.688Z,99.90
2023-04-26T11:21:32.657Z,99.90
2023-04-26T11:26:36.569Z,99.90
2023-04-26T11:31:39.493Z,99.90
2023-04-26T11:36:46.403Z,99.90
2023-04-26T11:41:49.481Z,99.90
2023-04-26T11:46:53.001Z,99.90
2023-04-26T11:51:57.732Z,99.90
2023-04-26T11:57:01.348Z,99.90
2023-04-26T12:02:08.383Z,99.90
2023-04-26T12:07:12.768Z,99.80
2023-04-26T12:12:15.695Z,99.30
2023-04-26T12:17:18.586Z,99.30
2023-04-26T12:22:23.095Z,98.30
2023-04-26T12:27:26.028Z,97.90
2023-04-26T12:32:29.506Z,97.40
2023-04-26T12:37:34.333Z,96.80
2023-04-26T12:42:37.264Z,95.90
2023-04-26T12:47:40.205Z,95.30
2023-04-26T12:52:45.635Z,94.70
2023-04-26T12:57:48.638Z,94.60
2023-04-26T13:02:52.786Z,95.00
2023-04-26T13:07:57.326Z,95.20
2023-04-26T13:13:06.501Z,95.10
2023-04-26T13:18:18.524Z,94.80
2023-04-26T13:23:24.212Z,95.10
2023-04-26T13:28:30.312Z,94.70
2023-04-26T13:33:35.223Z,93.80
2023-04-26T13:38:39.666Z,93.10
2023-04-26T13:43:42.640Z,92.40
2023-04-26T13:48:45.552Z,91.80
2023-04-26T13:53:49.778Z,90.90
2023-04-26T13:58:56.341Z,90.50
2023-04-26T14:04:11.495Z,90.00
2023-04-26T14:09:18.775Z,89.70
2023-04-26T14:14:21.666Z,89.70
2023-04-26T14:19:26.121Z,88.80
2023-04-26T14:24:30.363Z,89.70
2023-04-26T14:29:33.420Z,89.10
2023-04-26T14:34:39.125Z,89.00
2023-04-26T14:39:44.425Z,89.40
2023-04-26T14:44:47.659Z,90.00
2023-04-26T14:49:50.580Z,89.10
2023-04-26T14:54:54.892Z,89.00
2023-04-26T15:00:02.779Z,88.80
2023-04-26T15:05:07.032Z,87.50
2023-04-26T15:10:11.422Z,86.30
2023-04-26T15:15:15.363Z,84.90
2023-04-26T15:20:18.664Z,83.20
2023-04-26T15:25:22.952Z,82.50
2023-04-26T15:30:30.336Z,81.90
2023-04-26T15:35:33.533Z,82.00
2023-04-26T15:40:38.307Z,80.00
2023-04-26T15:45:41.794Z,79.20
2023-04-26T15:50:45.070Z,78.60
2023-04-26T15:55:49.355Z,77.60
2023-04-26T16:00:52.825Z,77.50
2023-04-26T16:05:55.767Z,77.90
2023-04-26T16:11:01.657Z,76.80
2023-04-26T16:16:08.074Z,76.60
2023-04-26T16:21:12.395Z,76.00
2023-04-26T16:26:17.846Z,75.60
2023-04-26T16:31:22.534Z,75.50
2023-04-26T16:36:28.145Z,74.10
2023-04-26T16:41:34.467Z,72.90
2023-04-26T16:46:37.768Z,71.80
2023-04-26T16:51:42.011Z,71.10
2023-04-26T16:56:46.285Z,70.90
2023-04-26T17:01:50.563Z,70.00
2023-04-26T17:06:54.913Z,69.50
2023-04-26T17:12:00.465Z,69.60
2023-04-26T17:17:03.450Z,68.80
2023-04-26T17:22:07.209Z,68.00
2023-04-26T17:27:11.450Z,67.90
2023-04-26T17:32:14.404Z,68.20
2023-04-26T17:37:17.431Z,67.60
2023-04-26T17:42:21.989Z,67.20
2023-04-26T17:47:24.929Z,66.90
2023-04-26T17:52:27.946Z,66.80
2023-04-26T17:57:32.405Z,66.00
2023-04-26T18:02:36.298Z,65.40
2023-04-26T18:07:39.485Z,65.00
2023-04-26T18:12:43.774Z,64.90
2023-04-26T18:17:46.752Z,65.20
2023-04-26T18:22:49.758Z,65.50
2023-04-26T18:27:54.528Z,65.80
2023-04-26T18:32:57.509Z,66.40
2023-04-26T18:38:00.414Z,66.80
2023-04-26T18:43:04.685Z,67.60
2023-04-26T18:48:13.512Z,68.90
2023-04-26T18:53:16.668Z,70.20
2023-04-26T18:58:21.048Z,71.50
2023-04-26T19:03:24.395Z,73.30
2023-04-26T19:08:27.546Z,75.70
2023-04-26T19:13:32.941Z,78.00
2023-04-26T19:18:37.184Z,80.00
2023-04-26T19:23:40.153Z,82.20
2023-04-26T19:28:44.340Z,84.70
2023-04-26T19:33:47.244Z,86.50
2023-04-26T19:38:50.155Z,89.40
2023-04-26T19:43:54.436Z,91.10
2023-04-26T19:48:57.319Z,91.80
2023-04-26T19:54:00.196Z,92.60
2023-04-26T19:59:04.794Z,93.30
2023-04-26T20:04:08.060Z,94.80
2023-04-26T20:09:11.150Z,95.70
2023-04-26T20:14:16.537Z,96.00
2023-04-26T20:19:19.864Z,96.50
2023-04-26T20:24:24.041Z,97.90
2023-04-26T20:29:28.288Z,99.20
2023-04-26T20:34:31.268Z,99.60
2023-04-26T20:39:35.267Z,99.60
2023-04-26T20:44:39.500Z,99.30
2023-04-26T20:49:42.525Z,99.90
2023-04-26T20:54:46.254Z,99.90
2023-04-26T20:59:50.571Z,99.90
2023-04-26T21:04:53.632Z,99.90
2023-04-26T21:09:56.760Z,99.90
2023-04-26T21:15:01.318Z,99.90
2023-04-26T21:20:05.208Z,99.90
2023-04-26T21:25:08.866Z,99.90
2023-04-26T21:30:14.288Z,99.90
2023-04-26T21:35:17.300Z,99.90
2023-04-26T21:40:20.212Z,99.90
2023-04-26T21:45:24.524Z,99.90
2023-04-26T21:50:27.605Z,99.90
2023-04-26T21:55:30.618Z,99.90
2023-04-26T22:00:34.906Z,99.90
2023-04-26T22:05:38.028Z,99.90
2023-04-26T22:10:41.920Z,99.90
2023-04-26T22:15:46.216Z,99.90
2023-04-26T22:20:49.122Z,99.90
2023-04-26T22:25:52.365Z,99.90
2023-04-26T22:30:56.642Z,99.90
2023-04-26T22:35:59.587Z,99.90
2023-04-26T22:41:02.511Z,99.90
2023-04-26T22:46:06.831Z,99.90
2023-04-26T22:51:09.743Z,99.90
2023-04-26T22:56:12.680Z,99.90
2023-04-26T23:01:16.953Z,99.90
2023-04-26T23:06:19.968Z,99.90
2023-04-26T23:11:22.865Z,99.90
2023-04-26T23:16:27.578Z,99.90
2023-04-26T23:21:30.552Z,99.90
2023-04-26T23:26:33.773Z,99.90
2023-04-26T23:31:38.032Z,99.90
2023-04-26T23:36:41.252Z,99.90
2023-04-26T23:41:44.157Z,99.90
2023-04-26T23:46:48.443Z,99.90
2023-04-26T23:51:51.368Z,99.90
2023-04-26T23:56:54.239Z,99.90
