createdAt,value
2022-11-01T00:00:55.419Z,0
2022-11-01T00:03:04.176Z,0
2022-11-01T00:04:07.380Z,0
2022-11-01T00:05:09.619Z,0
2022-11-01T00:06:12.604Z,0
2022-11-01T00:08:18.653Z,0
2022-11-01T00:09:21.723Z,0
2022-11-01T00:10:25.195Z,0
2022-11-01T00:11:28.467Z,0
2022-11-01T00:13:33.917Z,0
2022-11-01T00:14:36.987Z,0
2022-11-01T00:15:39.788Z,0
2022-11-01T00:16:43.123Z,0
2022-11-01T00:18:49.443Z,0
2022-11-01T00:19:52.910Z,0
2022-11-01T00:20:55.442Z,0
2022-11-01T00:21:59.005Z,0
2022-11-01T00:24:07.126Z,0
2022-11-01T00:26:13.183Z,0
2022-11-01T00:27:16.271Z,0
2022-11-01T00:29:22.164Z,0
2022-11-01T00:31:28.403Z,0
2022-11-01T00:33:33.190Z,0
2022-11-01T00:34:36.597Z,0
2022-11-01T00:36:43.404Z,0
2022-11-01T00:38:48.964Z,0
2022-11-01T00:40:54.745Z,0
2022-11-01T00:41:58.088Z,0
2022-11-01T00:44:03.585Z,0
2022-11-01T00:46:08.581Z,0
2022-11-01T00:48:14.348Z,0
2022-11-01T00:49:16.688Z,0
2022-11-01T00:51:23.747Z,0
2022-11-01T00:53:30.451Z,0
2022-11-01T00:55:36.417Z,0
2022-11-01T00:56:39.325Z,0
2022-11-01T00:58:44.353Z,0
2022-11-01T01:00:50.299Z,0
2022-11-01T01:02:57.194Z,0
2022-11-01T01:03:59.979Z,0
2022-11-01T01:06:05.602Z,0
2022-11-01T01:08:12.067Z,0
2022-11-01T01:10:18.031Z,0
2022-11-01T01:11:20.787Z,0
2022-11-01T01:13:26.943Z,0
2022-11-01T01:15:37.081Z,0
2022-11-01T01:17:43.590Z,0
2022-11-01T01:18:46.216Z,0
2022-11-01T01:20:51.541Z,0
2022-11-01T01:22:58.267Z,0
2022-11-01T01:25:03.617Z,0
2022-11-01T01:26:05.787Z,0
2022-11-01T01:28:11.854Z,0
2022-11-01T01:30:17.672Z,0
2022-11-01T01:32:22.980Z,0
2022-11-01T01:33:25.143Z,0
2022-11-01T01:35:31.176Z,0
2022-11-01T01:37:38.769Z,0
2022-11-01T01:39:45.962Z,0
2022-11-01T01:40:48.428Z,0
2022-11-01T01:42:55.306Z,0
2022-11-01T01:45:01.270Z,0
2022-11-01T01:46:04.716Z,0
2022-11-01T01:47:07.321Z,0
2022-11-01T01:48:10.477Z,0
2022-11-01T01:50:16.057Z,0
2022-11-01T01:51:19.402Z,0
2022-11-01T01:53:25.480Z,0
2022-11-01T01:55:31.399Z,0
2022-11-01T01:56:34.016Z,0
2022-11-01T01:57:37.630Z,0
2022-11-01T01:58:41.050Z,0
2022-11-01T02:00:48.836Z,0
2022-11-01T02:02:55.592Z,0
2022-11-01T02:03:57.822Z,0
2022-11-01T02:06:03.801Z,0
2022-11-01T02:08:09.468Z,0
2022-11-01T02:09:12.990Z,0
2022-11-01T02:11:18.622Z,0
2022-11-01T02:13:24.691Z,0
2022-11-01T02:15:31.539Z,0
2022-11-01T02:16:34.356Z,0
2022-11-01T02:18:40.595Z,0
2022-11-01T02:20:46.044Z,0
2022-11-01T02:21:49.311Z,0
2022-11-01T02:23:55.855Z,0
2022-11-01T02:24:59.670Z,0
2022-11-01T02:27:05.964Z,0
2022-11-01T02:28:08.679Z,0
2022-11-01T02:30:14.652Z,0
2022-11-01T02:32:20.978Z,0
2022-11-01T02:33:23.973Z,0
2022-11-01T02:34:27.141Z,0
2022-11-01T02:35:30.601Z,0
2022-11-01T02:37:36.498Z,0
2022-11-01T02:38:39.966Z,0
2022-11-01T02:40:46.322Z,0
2022-11-01T02:42:52.599Z,0
2022-11-01T02:43:55.424Z,0
2022-11-01T02:46:01.428Z,0
2022-11-01T02:48:06.799Z,0
2022-11-01T02:49:09.509Z,0
2022-11-01T02:51:15.005Z,0
2022-11-01T02:53:21.717Z,0
2022-11-01T02:54:25.089Z,0
2022-11-01T02:55:28.518Z,0
2022-11-01T02:56:31.714Z,0
2022-11-01T02:58:38.069Z,0
2022-11-01T02:59:40.850Z,0
2022-11-01T03:00:43.894Z,0
2022-11-01T03:01:47.401Z,0
2022-11-01T03:03:52.976Z,0
2022-11-01T03:04:55.897Z,0
2022-11-01T03:07:01.496Z,0
2022-11-01T03:08:06.742Z,0
2022-11-01T03:09:09.452Z,0
2022-11-01T03:10:12.616Z,0
2022-11-01T03:11:15.707Z,0
2022-11-01T03:12:19.481Z,0
2022-11-01T03:13:23.225Z,0
2022-11-01T03:14:26.473Z,0
2022-11-01T03:15:29.902Z,0
2022-11-01T03:16:32.339Z,0
2022-11-01T03:18:37.849Z,0
2022-11-01T03:19:41.497Z,0
2022-11-01T03:21:47.019Z,0
2022-11-01T03:22:50.372Z,0
2022-11-01T03:24:56.506Z,0
2022-11-01T03:27:02.213Z,0
2022-11-01T03:28:05.951Z,0
2022-11-01T03:30:12.312Z,0
2022-11-01T03:32:18.086Z,0
2022-11-01T03:33:21.175Z,0
2022-11-01T03:35:26.328Z,0
2022-11-01T03:37:32.350Z,0
2022-11-01T03:38:36.037Z,0
2022-11-01T03:40:42.622Z,0
2022-11-01T03:42:48.299Z,0
2022-11-01T03:44:54.925Z,0
2022-11-01T03:45:57.920Z,0
2022-11-01T03:48:06.073Z,0
2022-11-01T03:50:11.620Z,0
2022-11-01T03:52:16.301Z,0
2022-11-01T03:53:18.819Z,0
2022-11-01T03:55:25.868Z,0
2022-11-01T03:57:32.039Z,0
2022-11-01T03:59:38.240Z,0
2022-11-01T04:00:42.128Z,0
2022-11-01T04:02:48.825Z,0
2022-11-01T04:04:54.760Z,0
2022-11-01T04:07:00.184Z,0
2022-11-01T04:08:04.090Z,0
2022-11-01T04:10:10.251Z,0
2022-11-01T04:12:16.299Z,0
2022-11-01T04:14:21.442Z,0
2022-11-01T04:15:25.219Z,0
2022-11-01T04:17:31.388Z,0
2022-11-01T04:19:37.711Z,0
2022-11-01T04:20:41.435Z,0
2022-11-01T04:21:44.532Z,0
2022-11-01T04:22:47.247Z,0
2022-11-01T04:24:53.853Z,0
2022-11-01T04:25:56.934Z,0
2022-11-01T04:26:59.100Z,0
2022-11-01T04:28:02.111Z,0
2022-11-01T04:30:08.444Z,0
2022-11-01T04:32:15.958Z,0
2022-11-01T04:33:18.842Z,0
2022-11-01T04:35:24.331Z,0
2022-11-01T04:37:30.186Z,0
2022-11-01T04:38:32.353Z,0
2022-11-01T04:39:35.266Z,0
2022-11-01T04:40:38.334Z,0
2022-11-01T04:42:43.805Z,0
2022-11-01T04:43:46.521Z,0
2022-11-01T04:44:49.592Z,0
2022-11-01T04:45:52.667Z,0
2022-11-01T04:48:00.221Z,0
2022-11-01T04:49:03.793Z,0
2022-11-01T04:50:07.192Z,0
2022-11-01T04:51:10.180Z,0
2022-11-01T04:53:16.465Z,0
2022-11-01T04:55:22.606Z,0
2022-11-01T04:56:25.598Z,0
2022-11-01T04:58:31.204Z,0
2022-11-01T05:00:37.570Z,0
2022-11-01T05:02:45.165Z,0
2022-11-01T05:03:48.626Z,0
2022-11-01T05:05:54.899Z,0
2022-11-01T05:10:06.759Z,0
2022-11-01T05:11:10.415Z,0
2022-11-01T05:13:15.816Z,0
2022-11-01T05:15:21.551Z,0
2022-11-01T05:17:26.794Z,0
2022-11-01T05:18:30.670Z,0
2022-11-01T05:20:37.524Z,0
2022-11-01T05:22:43.031Z,0
2022-11-01T05:24:48.752Z,0
2022-11-01T05:25:52.177Z,0
2022-11-01T05:27:58.144Z,0
2022-11-01T05:29:33.905Z,0
2022-11-01T05:30:37.203Z,0
2022-11-01T05:32:41.946Z,0
2022-11-01T05:34:48.884Z,0
2022-11-01T05:35:52.539Z,0
2022-11-01T05:36:55.811Z,0
2022-11-01T05:37:59.176Z,0
2022-11-01T05:40:05.733Z,0
2022-11-01T05:42:12.644Z,0
2022-11-01T05:43:15.954Z,0
2022-11-01T05:45:21.170Z,0
2022-11-01T05:47:27.454Z,0
2022-11-01T05:48:30.435Z,0
2022-11-01T05:49:33.914Z,0
2022-11-01T05:50:37.931Z,0
2022-11-01T05:52:44.251Z,0
2022-11-01T05:54:50.836Z,0
2022-11-01T05:55:53.635Z,0
2022-11-01T05:56:57.005Z,0
2022-11-01T05:57:59.864Z,0
2022-11-01T06:00:05.604Z,0
2022-11-01T06:01:09.374Z,0
2022-11-01T06:02:13.352Z,0
2022-11-01T06:03:16.272Z,0
2022-11-01T06:05:22.501Z,0
2022-11-01T06:06:26.245Z,0
2022-11-01T06:07:29.037Z,0
2022-11-01T06:08:32.390Z,1
2022-11-01T06:10:39.224Z,1
2022-11-01T06:12:46.392Z,2
2022-11-01T06:14:52.957Z,1
2022-11-01T06:15:56.572Z,2
2022-11-01T06:18:06.032Z,2
2022-11-01T06:20:12.434Z,2
2022-11-01T06:22:19.720Z,2
2022-11-01T06:23:23.091Z,3
2022-11-01T06:25:29.143Z,3
2022-11-01T06:27:34.746Z,3
2022-11-01T06:29:39.985Z,3
2022-11-01T06:30:43.724Z,4
2022-11-01T06:32:49.489Z,4
2022-11-01T06:34:55.444Z,4
2022-11-01T06:37:01.693Z,4
2022-11-01T06:38:05.434Z,5
2022-11-01T06:40:10.154Z,6
2022-11-01T06:42:16.625Z,6
2022-11-01T06:44:22.817Z,7
2022-11-01T06:45:26.253Z,7
2022-11-01T06:47:31.689Z,8
2022-11-01T06:49:37.647Z,8
2022-11-01T06:51:43.199Z,10
2022-11-01T06:52:47.054Z,10
2022-11-01T06:54:53.786Z,11
2022-11-01T06:56:58.977Z,16
2022-11-01T06:59:07.476Z,16
2022-11-01T07:00:10.565Z,17
2022-11-01T07:02:31.163Z,17
2022-11-01T07:04:37.096Z,18
2022-11-01T07:06:43.470Z,15
2022-11-01T07:07:46.921Z,12
2022-11-01T07:09:54.804Z,14
2022-11-01T07:12:00.952Z,14
2022-11-01T07:13:03.824Z,13
2022-11-01T07:14:06.693Z,13
2022-11-01T07:15:09.775Z,10
2022-11-01T07:17:15.717Z,17
2022-11-01T07:18:17.322Z,14
2022-11-01T07:19:20.053Z,17
2022-11-01T07:20:23.130Z,20
2022-11-01T07:22:29.937Z,16
2022-11-01T07:23:32.399Z,18
2022-11-01T07:24:35.497Z,18
2022-11-01T07:25:39.514Z,19
2022-11-01T07:27:45.108Z,19
2022-11-01T07:28:47.350Z,17
2022-11-01T07:29:50.216Z,19
2022-11-01T07:30:53.256Z,15
2022-11-01T07:32:58.926Z,17
2022-11-01T07:34:02.107Z,17
2022-11-01T07:35:04.837Z,15
2022-11-01T07:36:07.714Z,14
2022-11-01T07:38:17.851Z,18
2022-11-01T07:40:25.593Z,15
2022-11-01T07:41:29.602Z,15
2022-11-01T07:43:36.153Z,10
2022-11-01T07:45:42.941Z,15
2022-11-01T07:47:49.432Z,15
2022-11-01T07:48:52.508Z,18
2022-11-01T07:50:59.585Z,20
2022-11-01T07:53:07.474Z,21
2022-11-01T07:55:13.093Z,22
2022-11-01T07:56:16.616Z,22
2022-11-01T07:58:23.499Z,22
2022-11-01T08:00:31.032Z,21
2022-11-01T08:01:35.229Z,22
2022-11-01T08:02:39.202Z,20
2022-11-01T08:03:42.580Z,19
2022-11-01T08:05:49.209Z,19
2022-11-01T08:06:54.739Z,21
2022-11-01T08:07:58.123Z,24
2022-11-01T08:09:01.581Z,27
2022-11-01T08:11:07.255Z,32
2022-11-01T08:13:14.735Z,35
2022-11-01T08:15:20.189Z,35
2022-11-01T08:16:23.619Z,33
2022-11-01T08:18:30.768Z,27
2022-11-01T08:20:37.461Z,25
2022-11-01T08:22:44.054Z,24
2022-11-01T08:23:47.340Z,25
2022-11-01T08:25:53.491Z,25
2022-11-01T08:28:00.861Z,28
2022-11-01T08:30:06.209Z,31
2022-11-01T08:31:09.012Z,33
2022-11-01T08:33:14.087Z,37
2022-11-01T08:35:22.464Z,39
2022-11-01T08:37:28.910Z,55
2022-11-01T08:38:31.708Z,50
2022-11-01T08:40:37.239Z,52
2022-11-01T08:42:43.156Z,61
2022-11-01T08:44:50.801Z,71
2022-11-01T08:45:53.603Z,75
2022-11-01T08:48:00.439Z,79
2022-11-01T08:50:13.324Z,91
2022-11-01T08:52:18.920Z,195
2022-11-01T08:53:21.931Z,184
2022-11-01T08:54:24.546Z,214
2022-11-01T08:55:27.910Z,146
2022-11-01T08:57:34.363Z,131
2022-11-01T08:58:37.443Z,131
2022-11-01T08:59:40.646Z,137
2022-11-01T09:00:44.123Z,136
2022-11-01T09:02:50.727Z,549
2022-11-01T09:03:53.548Z,249
2022-11-01T09:04:57.002Z,200
2022-11-01T09:05:59.795Z,127
2022-11-01T09:08:08.265Z,121
2022-11-01T09:09:10.986Z,125
2022-11-01T09:10:14.084Z,142
2022-11-01T09:11:17.176Z,209
2022-11-01T09:12:26.952Z,125
2022-11-01T09:13:29.759Z,114
2022-11-01T09:15:36.621Z,108
2022-11-01T09:16:40.642Z,108
2022-11-01T09:18:46.509Z,143
2022-11-01T09:20:52.988Z,214
2022-11-01T09:22:59.389Z,147
2022-11-01T09:24:02.485Z,121
2022-11-01T09:26:08.896Z,129
2022-11-01T09:28:15.454Z,118
2022-11-01T09:30:22.398Z,94
2022-11-01T09:31:26.246Z,89
2022-11-01T09:33:32.584Z,65
2022-11-01T09:35:39.100Z,63
2022-11-01T09:37:45.009Z,59
2022-11-01T09:38:48.092Z,57
2022-11-01T09:40:53.106Z,49
2022-11-01T09:43:05.510Z,63
2022-11-01T09:45:11.152Z,69
2022-11-01T09:46:14.511Z,67
2022-11-01T09:48:21.937Z,62
2022-11-01T09:50:27.870Z,60
2022-11-01T09:52:34.175Z,59
2022-11-01T09:53:37.352Z,55
2022-11-01T09:55:43.055Z,58
2022-11-01T09:57:50.139Z,66
2022-11-01T09:58:52.857Z,72
2022-11-01T10:00:59.676Z,70
2022-11-01T10:02:11.923Z,64
2022-11-01T10:03:15.548Z,65
2022-11-01T10:04:19.290Z,68
2022-11-01T10:06:24.839Z,69
2022-11-01T10:07:27.619Z,71
2022-11-01T10:09:32.951Z,102
2022-11-01T10:11:41.235Z,183
2022-11-01T10:12:44.941Z,255
2022-11-01T10:14:50.892Z,527
2022-11-01T10:16:56.479Z,567
2022-11-01T10:17:59.557Z,377
2022-11-01T10:22:13.948Z,382
2022-11-01T10:24:19.462Z,322
2022-11-01T10:25:22.814Z,281
2022-11-01T10:27:33.111Z,190
2022-11-01T10:29:42.916Z,171
2022-11-01T10:30:45.995Z,163
2022-11-01T10:32:52.567Z,165
2022-11-01T10:35:00.108Z,150
2022-11-01T10:36:04.125Z,146
2022-11-01T10:40:10.230Z,131
2022-11-01T10:41:14.565Z,96
2022-11-01T10:43:19.282Z,82
2022-11-01T10:44:22.901Z,79
2022-11-01T10:45:26.168Z,76
2022-11-01T10:46:29.239Z,73
2022-11-01T10:48:35.855Z,70
2022-11-01T10:50:09.914Z,71
2022-11-01T10:51:13.342Z,74
2022-11-01T10:52:16.581Z,79
2022-11-01T10:54:22.823Z,96
2022-11-01T10:55:25.894Z,109
2022-11-01T10:56:29.297Z,160
2022-11-01T10:57:32.767Z,203
2022-11-01T10:58:35.959Z,222
2022-11-01T11:00:42.835Z,528
2022-11-01T11:02:50.697Z,766
2022-11-01T11:03:53.549Z,766
2022-11-01T11:04:57.439Z,736
2022-11-01T11:06:00.631Z,741
2022-11-01T11:08:08.400Z,776
2022-11-01T11:10:22.717Z,803
2022-11-01T11:12:31.108Z,538
2022-11-01T11:13:34.220Z,431
2022-11-01T11:15:39.835Z,500
2022-11-01T11:17:45.592Z,316
2022-11-01T11:18:48.104Z,387
2022-11-01T11:20:54.403Z,540
2022-11-01T11:23:04.928Z,480
2022-11-01T11:24:08.635Z,392
2022-11-01T11:26:14.258Z,216
2022-11-01T11:28:20.989Z,187
2022-11-01T11:29:24.083Z,184
2022-11-01T11:31:30.276Z,197
2022-11-01T11:33:36.533Z,163
2022-11-01T11:34:39.350Z,163
2022-11-01T11:36:45.849Z,143
2022-11-01T11:38:52.680Z,133
2022-11-01T11:39:55.801Z,125
2022-11-01T11:40:59.162Z,120
2022-11-01T11:42:02.819Z,114
2022-11-01T11:44:08.236Z,103
2022-11-01T11:45:12.186Z,98
2022-11-01T11:47:18.507Z,88
2022-11-01T11:49:23.905Z,80
2022-11-01T11:51:30.368Z,77
2022-11-01T11:52:40.245Z,76
2022-11-01T11:53:44.125Z,75
2022-11-01T11:54:48.163Z,73
2022-11-01T11:55:51.518Z,72
2022-11-01T11:56:54.352Z,69
2022-11-01T11:57:57.420Z,71
2022-11-01T11:59:08.945Z,73
2022-11-01T12:00:12.350Z,69
2022-11-01T12:01:16.280Z,69
2022-11-01T12:02:20.749Z,74
2022-11-01T12:03:24.566Z,77
2022-11-01T12:05:30.829Z,83
2022-11-01T12:06:34.216Z,88
2022-11-01T12:08:39.463Z,193
2022-11-01T12:09:42.855Z,165
2022-11-01T12:10:46.657Z,217
2022-11-01T12:11:50.005Z,521
2022-11-01T12:13:56.549Z,596
2022-11-01T12:14:59.366Z,667
2022-11-01T12:17:05.158Z,682
2022-11-01T12:18:17.439Z,676
2022-11-01T12:19:20.713Z,600
2022-11-01T12:20:23.793Z,276
2022-11-01T12:21:26.867Z,341
2022-11-01T12:22:29.109Z,315
2022-11-01T12:23:32.763Z,281
2022-11-01T12:24:35.474Z,427
2022-11-01T12:25:38.648Z,483
2022-11-01T12:27:45.016Z,217
2022-11-01T12:28:48.449Z,274
2022-11-01T12:30:54.377Z,354
2022-11-01T12:32:59.898Z,301
2022-11-01T12:34:03.062Z,200
2022-11-01T12:36:09.034Z,205
2022-11-01T12:38:14.446Z,115
2022-11-01T12:39:17.520Z,102
2022-11-01T12:41:23.527Z,88
2022-11-01T12:42:27.284Z,89
2022-11-01T12:44:33.437Z,168
2022-11-01T12:46:39.886Z,385
2022-11-01T12:47:42.683Z,335
2022-11-01T12:49:47.935Z,305
2022-11-01T12:50:51.090Z,341
2022-11-01T12:52:56.947Z,348
2022-11-01T12:55:02.127Z,306
2022-11-01T12:57:07.916Z,475
2022-11-01T12:58:17.962Z,526
2022-11-01T12:59:20.824Z,275
2022-11-01T13:00:23.627Z,179
2022-11-01T13:02:30.724Z,150
2022-11-01T13:03:34.399Z,148
2022-11-01T13:05:40.983Z,167
2022-11-01T13:06:44.613Z,349
2022-11-01T13:07:47.331Z,241
2022-11-01T13:08:50.778Z,187
2022-11-01T13:09:53.850Z,127
2022-11-01T13:10:56.553Z,155
2022-11-01T13:11:59.974Z,213
2022-11-01T13:14:10.086Z,188
2022-11-01T13:15:13.155Z,103
2022-11-01T13:17:18.759Z,263
2022-11-01T13:18:21.547Z,95
2022-11-01T13:20:28.117Z,246
2022-11-01T13:22:34.232Z,78
2022-11-01T13:23:37.614Z,96
2022-11-01T13:24:40.946Z,82
2022-11-01T13:25:44.300Z,86
2022-11-01T13:26:47.362Z,79
2022-11-01T13:27:50.076Z,91
2022-11-01T13:28:53.299Z,100
2022-11-01T13:31:00.137Z,85
2022-11-01T13:32:03.225Z,78
2022-11-01T13:34:10.665Z,70
2022-11-01T13:35:13.395Z,70
2022-11-01T13:37:19.546Z,136
2022-11-01T13:39:26.363Z,68
2022-11-01T13:40:30.025Z,68
2022-11-01T13:42:35.556Z,68
2022-11-01T13:44:41.988Z,65
2022-11-01T13:45:45.762Z,64
2022-11-01T13:47:51.446Z,66
2022-11-01T13:50:01.318Z,62
2022-11-01T13:51:03.843Z,61
2022-11-01T13:53:09.452Z,60
2022-11-01T13:54:12.820Z,59
2022-11-01T13:56:18.786Z,59
2022-11-01T13:58:26.048Z,64
2022-11-01T13:59:28.765Z,69
2022-11-01T14:01:37.407Z,57
2022-11-01T14:03:51.349Z,55
2022-11-01T14:04:54.997Z,54
2022-11-01T14:07:06.852Z,52
2022-11-01T14:08:09.670Z,51
2022-11-01T14:09:11.832Z,50
2022-11-01T14:10:15.179Z,49
2022-11-01T14:12:21.426Z,48
2022-11-01T14:14:27.853Z,46
2022-11-01T14:16:35.484Z,45
2022-11-01T14:17:38.689Z,44
2022-11-01T14:19:45.208Z,43
2022-11-01T14:21:51.138Z,42
2022-11-01T14:23:57.673Z,41
2022-11-01T14:25:00.666Z,40
2022-11-01T14:27:06.646Z,39
2022-11-01T14:29:13.275Z,39
2022-11-01T14:30:16.166Z,39
2022-11-01T14:32:22.627Z,37
2022-11-01T14:34:28.993Z,36
2022-11-01T14:35:31.781Z,36
2022-11-01T14:36:34.782Z,35
2022-11-01T14:37:37.784Z,35
2022-11-01T14:39:42.466Z,34
2022-11-01T14:40:45.545Z,33
2022-11-01T14:41:56.962Z,33
2022-11-01T14:43:00.245Z,32
2022-11-01T14:45:07.023Z,31
2022-11-01T14:46:09.814Z,31
2022-11-01T14:48:16.580Z,29
2022-11-01T14:50:23.142Z,28
2022-11-01T14:51:26.325Z,28
2022-11-01T14:53:32.398Z,27
2022-11-01T14:54:35.739Z,26
2022-11-01T14:55:39.175Z,26
2022-11-01T14:56:43.714Z,25
2022-11-01T14:58:50.488Z,24
2022-11-01T14:59:53.840Z,23
2022-11-01T15:00:57.560Z,23
2022-11-01T15:02:05.455Z,22
2022-11-01T15:03:08.666Z,22
2022-11-01T15:04:12.239Z,21
2022-11-01T15:06:19.254Z,20
2022-11-01T15:07:31.745Z,20
2022-11-01T15:09:37.352Z,18
2022-11-01T15:11:42.319Z,17
2022-11-01T15:12:49.285Z,17
2022-11-01T15:14:55.458Z,16
2022-11-01T15:17:01.725Z,14
2022-11-01T15:19:09.466Z,13
2022-11-01T15:20:12.841Z,13
2022-11-01T15:22:19.861Z,12
2022-11-01T15:24:26.006Z,11
2022-11-01T15:26:31.656Z,10
2022-11-01T15:27:34.730Z,9
2022-11-01T15:29:40.476Z,8
2022-11-01T15:31:52.019Z,7
2022-11-01T15:32:55.197Z,7
2022-11-01T15:35:00.972Z,6
2022-11-01T15:37:08.245Z,5
2022-11-01T15:38:10.964Z,5
2022-11-01T15:40:16.464Z,4
2022-11-01T15:42:22.422Z,3
2022-11-01T15:44:28.373Z,3
2022-11-01T15:45:31.761Z,2
2022-11-01T15:47:37.558Z,2
2022-11-01T15:49:43.367Z,1
2022-11-01T15:50:46.551Z,1
2022-11-01T15:52:53.302Z,1
2022-11-01T15:54:59.994Z,1
2022-11-01T15:56:02.720Z,0
2022-11-01T15:58:09.266Z,0
2022-11-01T16:00:15.607Z,0
2022-11-01T16:02:23.578Z,0
2022-11-01T16:03:26.414Z,0
2022-11-01T16:05:32.283Z,0
2022-11-01T16:06:35.379Z,0
2022-11-01T16:08:43.041Z,0
2022-11-01T16:10:48.803Z,0
2022-11-01T16:11:51.592Z,0
2022-11-01T16:13:56.619Z,0
2022-11-01T16:16:02.479Z,0
2022-11-01T16:17:05.866Z,0
2022-11-01T16:19:11.922Z,0
2022-11-01T16:21:17.788Z,0
2022-11-01T16:22:20.295Z,0
2022-11-01T16:24:27.893Z,0
2022-11-01T16:26:33.071Z,0
2022-11-01T16:27:36.156Z,0
2022-11-01T16:29:42.248Z,0
2022-11-01T16:30:45.078Z,0
2022-11-01T16:32:52.110Z,0
2022-11-01T16:34:57.901Z,0
2022-11-01T16:37:03.808Z,0
2022-11-01T16:38:07.937Z,0
2022-11-01T16:40:14.919Z,0
2022-11-01T16:42:20.637Z,0
2022-11-01T16:43:23.428Z,0
2022-11-01T16:45:29.582Z,0
2022-11-01T16:47:36.052Z,0
2022-11-01T16:49:42.578Z,0
2022-11-01T16:50:45.928Z,0
2022-11-01T16:52:52.502Z,0
2022-11-01T16:55:02.211Z,0
2022-11-01T16:56:39.522Z,0
2022-11-01T16:57:42.615Z,0
2022-11-01T16:58:45.783Z,0
2022-11-01T17:00:52.346Z,0
2022-11-01T17:02:59.758Z,0
2022-11-01T17:05:06.365Z,0
2022-11-01T17:06:09.360Z,0
2022-11-01T17:08:15.426Z,0
2022-11-01T17:10:22.392Z,0
2022-11-01T17:12:29.645Z,0
2022-11-01T17:13:33.574Z,0
2022-11-01T17:15:41.182Z,0
2022-11-01T17:17:47.126Z,0
2022-11-01T17:18:50.199Z,0
2022-11-01T17:19:52.914Z,0
2022-11-01T17:20:55.985Z,0
2022-11-01T17:23:01.908Z,0
2022-11-01T17:24:04.978Z,0
2022-11-01T17:25:08.078Z,0
2022-11-01T17:26:11.841Z,0
2022-11-01T17:28:19.414Z,0
2022-11-01T17:29:22.023Z,0
2022-11-01T17:30:24.544Z,0
2022-11-01T17:31:27.886Z,0
2022-11-01T17:33:32.995Z,0
2022-11-01T17:35:36.573Z,0
2022-11-01T17:36:39.283Z,0
2022-11-01T17:38:45.562Z,0
2022-11-01T17:39:48.681Z,0
2022-11-01T17:40:51.492Z,0
2022-11-01T17:41:55.218Z,0
2022-11-01T17:44:02.200Z,0
2022-11-01T17:45:04.639Z,0
2022-11-01T17:46:07.458Z,0
2022-11-01T17:47:10.263Z,0
2022-11-01T17:49:15.879Z,0
2022-11-01T17:50:18.879Z,0
2022-11-01T17:51:21.739Z,0
2022-11-01T17:52:25.092Z,0
2022-11-01T17:54:31.043Z,0
2022-11-01T17:55:34.221Z,0
2022-11-01T17:56:37.213Z,0
2022-11-01T17:57:40.405Z,0
2022-11-01T17:58:52.745Z,0
2022-11-01T17:59:55.462Z,0
2022-11-01T18:02:04.514Z,0
2022-11-01T18:03:09.015Z,0
2022-11-01T18:05:18.125Z,0
2022-11-01T18:07:25.238Z,0
2022-11-01T18:09:33.082Z,0
2022-11-01T18:10:36.095Z,0
2022-11-01T18:12:45.104Z,0
2022-11-01T18:14:56.099Z,0
2022-11-01T18:15:59.952Z,0
2022-11-01T18:18:07.410Z,0
2022-11-01T18:19:10.295Z,0
2022-11-01T18:20:13.492Z,0
2022-11-01T18:21:16.662Z,0
2022-11-01T18:23:22.923Z,0
2022-11-01T18:24:26.377Z,0
2022-11-01T18:26:33.667Z,0
2022-11-01T18:28:40.947Z,0
2022-11-01T18:29:44.702Z,0
2022-11-01T18:30:47.805Z,0
2022-11-01T18:31:50.806Z,0
2022-11-01T18:33:57.424Z,0
2022-11-01T18:35:00.350Z,0
2022-11-01T18:37:06.882Z,0
2022-11-01T18:38:09.963Z,0
2022-11-01T18:40:15.490Z,0
2022-11-01T18:42:20.730Z,0
2022-11-01T18:43:23.737Z,0
2022-11-01T18:46:28.297Z,0
2022-11-01T18:47:31.421Z,0
2022-11-01T18:48:34.238Z,0
2022-11-01T18:50:40.399Z,0
2022-11-01T18:52:47.692Z,0
2022-11-01T18:53:51.437Z,0
2022-11-01T18:54:59.128Z,0
2022-11-01T18:56:03.756Z,0
2022-11-01T18:58:09.718Z,0
2022-11-01T18:59:12.155Z,0
2022-11-01T19:01:21.855Z,0
2022-11-01T19:03:28.504Z,0
2022-11-01T19:05:34.798Z,0
2022-11-01T19:06:37.948Z,0
2022-11-01T19:08:24.713Z,0
2022-11-01T19:09:29.497Z,0
2022-11-01T19:11:36.430Z,0
2022-11-01T19:13:42.476Z,0
2022-11-01T19:14:45.190Z,0
2022-11-01T19:15:56.473Z,0
2022-11-01T19:17:00.516Z,0
2022-11-01T19:19:07.714Z,0
2022-11-01T19:21:13.220Z,0
2022-11-01T19:22:15.477Z,0
2022-11-01T19:24:21.932Z,0
2022-11-01T19:25:24.701Z,0
2022-11-01T19:26:28.737Z,0
2022-11-01T19:27:32.724Z,0
2022-11-01T19:29:39.012Z,0
2022-11-01T19:30:41.755Z,0
2022-11-01T19:32:49.324Z,0
2022-11-01T19:34:54.634Z,0
2022-11-01T19:35:57.398Z,0
2022-11-01T19:38:06.270Z,0
2022-11-01T19:40:13.112Z,0
2022-11-01T19:41:15.906Z,0
2022-11-01T19:43:22.244Z,0
2022-11-01T19:45:28.459Z,0
2022-11-01T19:46:31.519Z,0
2022-11-01T19:47:34.974Z,0
2022-11-01T19:48:39.056Z,0
2022-11-01T19:50:45.031Z,0
2022-11-01T19:51:47.478Z,0
2022-11-01T19:53:52.916Z,0
2022-11-01T19:55:58.802Z,0
2022-11-01T19:57:02.799Z,0
2022-11-01T19:59:10.285Z,0
2022-11-01T20:00:13.298Z,0
2022-11-01T20:01:17.584Z,0
2022-11-01T20:02:21.006Z,0
2022-11-01T20:04:29.926Z,0
2022-11-01T20:05:33.049Z,0
2022-11-01T20:07:39.426Z,0
2022-11-01T20:09:44.475Z,0
2022-11-01T20:10:47.276Z,0
2022-11-01T20:12:53.103Z,0
2022-11-01T20:14:59.064Z,0
2022-11-01T20:17:05.136Z,0
2022-11-01T20:18:11.114Z,0
2022-11-01T20:19:20.146Z,0
2022-11-01T20:20:23.900Z,0
2022-11-01T20:22:30.762Z,0
2022-11-01T20:24:36.166Z,0
2022-11-01T20:25:38.879Z,0
2022-11-01T20:27:44.351Z,0
2022-11-01T20:29:49.933Z,0
2022-11-01T20:31:55.997Z,0
2022-11-01T20:32:58.877Z,0
2022-11-01T20:35:05.781Z,0
2022-11-01T20:37:30.961Z,0
2022-11-01T20:39:37.667Z,0
2022-11-01T20:41:43.478Z,0
2022-11-01T20:42:46.475Z,0
2022-11-01T20:44:51.901Z,0
2022-11-01T20:46:57.784Z,0
2022-11-01T20:49:03.739Z,0
2022-11-01T20:50:06.894Z,0
2022-11-01T20:52:41.817Z,0
2022-11-01T20:54:47.878Z,0
2022-11-01T20:56:53.725Z,0
2022-11-01T21:00:03.732Z,0
2022-11-01T21:01:07.905Z,0
2022-11-01T21:02:12.361Z,0
2022-11-01T21:04:17.647Z,0
2022-11-01T21:05:21.272Z,0
2022-11-01T21:06:24.628Z,0
2022-11-01T21:07:28.672Z,0
2022-11-01T21:09:34.901Z,0
2022-11-01T21:10:38.257Z,0
2022-11-01T21:12:44.462Z,0
2022-11-01T21:14:51.335Z,0
2022-11-01T21:15:53.778Z,0
2022-11-01T21:17:59.603Z,0
2022-11-01T21:20:06.508Z,0
2022-11-01T21:22:13.013Z,0
2022-11-01T21:23:16.773Z,0
2022-11-01T21:25:22.765Z,0
2022-11-01T21:28:31.554Z,0
2022-11-01T21:29:34.702Z,0
2022-11-01T21:30:37.420Z,0
2022-11-01T21:32:47.072Z,0
2022-11-01T21:33:50.347Z,0
2022-11-01T21:35:56.671Z,0
2022-11-01T21:38:06.713Z,0
2022-11-01T21:39:10.230Z,0
2022-11-01T21:41:19.905Z,0
2022-11-01T21:43:25.313Z,0
2022-11-01T21:44:28.385Z,0
2022-11-01T21:45:31.528Z,0
2022-11-01T21:46:34.317Z,0
2022-11-01T21:47:45.733Z,0
2022-11-01T21:48:49.098Z,0
2022-11-01T21:50:55.251Z,0
2022-11-01T21:51:58.371Z,0
2022-11-01T21:54:07.011Z,0
2022-11-01T21:56:13.005Z,0
2022-11-01T21:58:18.571Z,0
2022-11-01T21:59:20.999Z,0
2022-11-01T22:01:27.205Z,0
2022-11-01T22:03:33.779Z,0
2022-11-01T22:05:39.942Z,0
2022-11-01T22:06:43.392Z,0
2022-11-01T22:08:49.180Z,0
2022-11-01T22:10:55.814Z,0
2022-11-01T22:11:58.040Z,0
2022-11-01T22:13:10.532Z,0
2022-11-01T22:14:14.084Z,0
2022-11-01T22:16:19.396Z,0
2022-11-01T22:18:27.438Z,0
2022-11-01T22:19:30.369Z,0
2022-11-01T22:21:36.625Z,0
2022-11-01T22:23:42.535Z,0
2022-11-01T22:25:49.061Z,0
2022-11-01T22:26:53.100Z,0
2022-11-01T22:28:59.267Z,0
2022-11-01T22:31:05.589Z,0
2022-11-01T22:33:11.537Z,0
2022-11-01T22:34:14.250Z,0
2022-11-01T22:35:17.255Z,0
2022-11-01T22:36:20.987Z,0
2022-11-01T22:38:27.442Z,0
2022-11-01T22:39:30.512Z,0
2022-11-01T22:41:36.807Z,0
2022-11-01T22:43:43.712Z,0
2022-11-01T22:45:50.048Z,0
2022-11-01T22:47:00.635Z,0
2022-11-01T22:48:04.262Z,0
2022-11-01T22:49:06.706Z,0
2022-11-01T22:51:12.148Z,0
2022-11-01T22:52:15.215Z,0
2022-11-01T22:54:20.830Z,0
2022-11-01T22:56:26.093Z,0
2022-11-01T22:57:29.569Z,0
2022-11-01T22:59:35.033Z,0
2022-11-01T23:01:42.235Z,0
2022-11-01T23:02:46.459Z,0
2022-11-01T23:04:50.993Z,0
2022-11-01T23:06:57.074Z,0
2022-11-01T23:07:59.935Z,0
2022-11-01T23:10:05.661Z,0
2022-11-01T23:12:12.461Z,0
2022-11-01T23:13:15.822Z,0
2022-11-01T23:15:22.867Z,0
2022-11-01T23:17:29.470Z,0
2022-11-01T23:19:36.622Z,0
2022-11-01T23:20:39.783Z,0
2022-11-01T23:22:45.574Z,0
2022-11-01T23:24:50.528Z,0
2022-11-01T23:25:53.395Z,0
2022-11-01T23:28:00.373Z,0
2022-11-01T23:30:07.989Z,0
2022-11-01T23:32:12.937Z,0
2022-11-01T23:33:15.731Z,0
2022-11-01T23:35:21.881Z,0