createdAt,value
2023-03-05T00:01:15.584Z,6.01
2023-03-05T00:03:43.987Z,5.89
2023-03-05T00:06:12.459Z,5.77
2023-03-05T00:08:40.890Z,5.74
2023-03-05T00:11:12.082Z,5.82
2023-03-05T00:13:40.978Z,5.91
2023-03-05T00:16:11.475Z,5.92
2023-03-05T00:18:41.364Z,5.96
2023-03-05T00:21:20.548Z,5.97
2023-03-05T00:23:50.895Z,5.98
2023-03-05T00:26:19.378Z,5.86
2023-03-05T00:28:50.056Z,5.80
2023-03-05T00:31:19.177Z,5.81
2023-03-05T00:33:53.300Z,5.85
2023-03-05T00:36:21.594Z,5.81
2023-03-05T00:38:50.106Z,5.93
2023-03-05T00:41:18.757Z,5.90
2023-03-05T00:43:47.131Z,5.87
2023-03-05T00:46:15.601Z,5.81
2023-03-05T00:48:44.417Z,5.76
2023-03-05T00:51:14.265Z,5.77
2023-03-05T00:53:42.548Z,5.75
2023-03-05T00:56:10.921Z,5.73
2023-03-05T00:58:39.561Z,5.71
2023-03-05T01:01:08.621Z,5.67
2023-03-05T01:03:37.566Z,5.60
2023-03-05T01:06:08.572Z,5.60
2023-03-05T01:08:38.798Z,5.58
2023-03-05T01:11:08.358Z,5.68
2023-03-05T01:13:37.133Z,5.72
2023-03-05T01:16:06.735Z,5.68
2023-03-05T01:18:35.536Z,5.65
2023-03-05T01:21:05.180Z,5.54
2023-03-05T01:23:34.615Z,5.33
2023-03-05T01:26:04.845Z,5.21
2023-03-05T01:28:33.870Z,5.11
2023-03-05T01:31:02.254Z,5.09
2023-03-05T01:33:30.681Z,5.11
2023-03-05T01:35:59.073Z,5.17
2023-03-05T01:38:27.558Z,5.20
2023-03-05T01:40:55.936Z,5.27
2023-03-05T01:43:28.310Z,5.32
2023-03-05T01:46:36.291Z,5.39
2023-03-05T01:49:16.707Z,5.40
2023-03-05T01:51:56.551Z,5.42
2023-03-05T01:54:29.647Z,5.40
2023-03-05T01:57:00.647Z,5.41
2023-03-05T01:59:30.537Z,5.39
2023-03-05T02:02:00.558Z,5.41
2023-03-05T02:04:36.558Z,5.42
2023-03-05T02:07:05.214Z,5.40
2023-03-05T02:09:33.521Z,5.33
2023-03-05T02:12:01.863Z,5.28
2023-03-05T02:14:31.775Z,5.33
2023-03-05T02:17:00.225Z,5.31
2023-03-05T02:19:28.741Z,5.32
2023-03-05T02:21:58.512Z,5.37
2023-03-05T02:24:36.695Z,5.46
2023-03-05T02:27:06.585Z,5.35
2023-03-05T02:29:39.122Z,5.29
2023-03-05T02:32:08.782Z,5.31
2023-03-05T02:34:37.662Z,5.45
2023-03-05T02:37:09.497Z,5.46
2023-03-05T02:39:39.785Z,5.52
2023-03-05T02:42:08.491Z,5.53
2023-03-05T02:44:36.853Z,5.47
2023-03-05T02:47:05.232Z,5.44
2023-03-05T02:49:33.613Z,5.45
2023-03-05T02:52:01.993Z,5.54
2023-03-05T02:54:31.811Z,5.55
2023-03-05T02:57:00.242Z,5.58
2023-03-05T02:59:28.518Z,5.55
2023-03-05T03:01:56.853Z,5.51
2023-03-05T03:04:25.987Z,5.47
2023-03-05T03:06:54.314Z,5.41
2023-03-05T03:09:22.632Z,5.41
2023-03-05T03:11:52.356Z,5.42
2023-03-05T03:14:20.976Z,5.42
2023-03-05T03:16:49.683Z,5.36
2023-03-05T03:19:18.001Z,5.36
2023-03-05T03:21:46.360Z,5.41
2023-03-05T03:24:14.667Z,5.56
2023-03-05T03:26:43.211Z,5.63
2023-03-05T03:29:13.023Z,5.70
2023-03-05T03:31:41.830Z,5.78
2023-03-05T03:34:10.118Z,5.76
2023-03-05T03:36:38.652Z,5.87
2023-03-05T03:39:09.923Z,5.99
2023-03-05T03:41:38.276Z,6.01
2023-03-05T03:44:08.877Z,6.01
2023-03-05T03:46:39.585Z,6.12
2023-03-05T03:49:09.571Z,6.14
2023-03-05T03:51:37.888Z,6.17
2023-03-05T03:54:06.306Z,6.28
2023-03-05T03:56:34.642Z,6.41
2023-03-05T03:59:02.999Z,6.47
2023-03-05T04:01:31.302Z,6.48
2023-03-05T04:04:01.085Z,6.56
2023-03-05T04:06:29.378Z,6.64
2023-03-05T04:08:57.853Z,6.58
2023-03-05T04:11:26.765Z,6.55
2023-03-05T04:13:55.082Z,6.57
2023-03-05T04:16:23.524Z,6.62
2023-03-05T04:18:51.841Z,6.60
2023-03-05T04:21:21.528Z,6.61
2023-03-05T04:23:49.977Z,6.60
2023-03-05T04:26:18.301Z,6.52
2023-03-05T04:28:46.628Z,6.49
2023-03-05T04:31:15.185Z,6.50
2023-03-05T04:33:43.550Z,6.44
2023-03-05T04:36:11.839Z,6.46
2023-03-05T04:38:41.621Z,6.43
2023-03-05T04:41:09.940Z,6.54
2023-03-05T04:43:38.298Z,6.46
2023-03-05T04:46:06.840Z,6.41
2023-03-05T04:48:35.238Z,6.40
2023-03-05T04:51:03.696Z,6.37
2023-03-05T04:53:31.969Z,6.41
2023-03-05T04:56:02.492Z,6.37
2023-03-05T04:58:31.254Z,6.27
2023-03-05T05:01:03.738Z,6.00
2023-03-05T05:03:32.368Z,5.80
2023-03-05T05:06:01.948Z,5.60
2023-03-05T05:08:31.102Z,5.60
2023-03-05T05:11:03.317Z,5.42
2023-03-05T05:13:32.734Z,5.35
2023-03-05T05:16:01.180Z,5.31
2023-03-05T05:18:29.573Z,5.18
2023-03-05T05:20:58.141Z,5.08
2023-03-05T05:23:26.483Z,5.17
2023-03-05T05:25:58.956Z,5.11
2023-03-05T05:28:29.268Z,5.17
2023-03-05T05:30:57.733Z,5.22
2023-03-05T05:33:27.076Z,5.27
2023-03-05T05:35:55.483Z,5.30
2023-03-05T05:38:23.782Z,5.34
2023-03-05T05:40:52.100Z,5.20
2023-03-05T05:43:20.649Z,5.14
2023-03-05T05:45:50.445Z,5.15
2023-03-05T05:48:18.788Z,5.21
2023-03-05T05:50:47.096Z,5.18
2023-03-05T05:53:15.598Z,5.53
2023-03-05T05:55:43.907Z,5.65
2023-03-05T05:58:12.449Z,5.73
2023-03-05T06:00:40.813Z,5.50
2023-03-05T06:03:10.771Z,5.60
2023-03-05T06:05:39.096Z,5.76
2023-03-05T06:08:07.530Z,5.91
2023-03-05T06:10:36.170Z,6.23
2023-03-05T06:13:04.476Z,6.38
2023-03-05T06:15:33.211Z,6.33
2023-03-05T06:18:02.099Z,6.21
2023-03-05T06:20:31.766Z,6.00
2023-03-05T06:23:00.043Z,5.76
2023-03-05T06:25:28.578Z,5.81
2023-03-05T06:27:59.807Z,5.86
2023-03-05T06:30:28.195Z,5.75
2023-03-05T06:32:56.522Z,5.86
2023-03-05T06:35:25.010Z,5.98
2023-03-05T06:37:54.740Z,6.09
2023-03-05T06:40:23.203Z,6.07
2023-03-05T06:42:51.500Z,6.21
2023-03-05T06:45:19.953Z,6.29
2023-03-05T06:47:48.319Z,6.44
2023-03-05T06:50:16.840Z,6.67
2023-03-05T06:52:45.271Z,6.80
2023-03-05T06:55:15.083Z,6.94
2023-03-05T06:57:43.446Z,7.11
2023-03-05T07:00:13.036Z,7.15
2023-03-05T07:02:41.864Z,7.04
2023-03-05T07:05:10.697Z,7.21
2023-03-05T07:07:39.166Z,7.31
2023-03-05T07:10:08.915Z,7.39
2023-03-05T07:12:38.902Z,7.45
2023-03-05T07:15:08.489Z,7.59
2023-03-05T07:17:36.916Z,7.65
2023-03-05T07:20:06.451Z,7.85
2023-03-05T07:22:34.738Z,7.81
2023-03-05T07:25:03.287Z,7.99
2023-03-05T07:27:31.615Z,7.90
2023-03-05T07:30:01.514Z,8.19
2023-03-05T07:32:29.927Z,8.26
2023-03-05T07:34:58.302Z,8.27
2023-03-05T07:37:26.775Z,8.50
2023-03-05T07:39:55.196Z,8.67
2023-03-05T07:42:23.566Z,8.75
2023-03-05T07:44:51.926Z,8.97
2023-03-05T07:47:23.386Z,9.05
2023-03-05T07:49:51.763Z,9.04
2023-03-05T07:52:20.308Z,8.88
2023-03-05T07:54:48.749Z,8.78
2023-03-05T07:57:17.047Z,8.95
2023-03-05T07:59:45.305Z,9.12
2023-03-05T08:02:14.549Z,8.99
2023-03-05T08:04:44.353Z,9.10
2023-03-05T08:07:16.416Z,9.22
2023-03-05T08:09:44.833Z,9.26
2023-03-05T08:12:13.172Z,9.57
2023-03-05T08:14:41.548Z,9.68
2023-03-05T08:17:09.872Z,9.78
2023-03-05T08:19:38.222Z,9.81
2023-03-05T08:22:08.122Z,9.34
2023-03-05T08:24:36.452Z,9.27
2023-03-05T08:27:04.845Z,9.66
2023-03-05T08:29:33.138Z,9.54
2023-03-05T08:32:01.853Z,9.88
2023-03-05T08:34:30.410Z,9.54
2023-03-05T08:36:58.657Z,9.94
2023-03-05T08:39:30.254Z,10.23
2023-03-05T08:41:58.666Z,10.60
2023-03-05T08:44:27.019Z,11.04
2023-03-05T08:46:55.464Z,11.30
2023-03-05T08:49:24.002Z,11.46
2023-03-05T08:51:52.404Z,11.42
2023-03-05T08:54:20.670Z,11.42
2023-03-05T08:56:50.928Z,11.57
2023-03-05T08:59:19.282Z,11.41
2023-03-05T09:01:48.065Z,11.54
2023-03-05T09:04:16.742Z,11.94
2023-03-05T09:06:45.109Z,11.90
2023-03-05T09:09:14.429Z,12.00
2023-03-05T09:11:42.863Z,12.07
2023-03-05T09:14:12.753Z,11.93
2023-03-05T09:16:41.756Z,11.94
2023-03-05T09:19:12.768Z,11.60
2023-03-05T09:21:41.096Z,11.94
2023-03-05T09:24:09.883Z,12.16
2023-03-05T09:26:38.150Z,11.86
2023-03-05T09:29:07.699Z,12.32
2023-03-05T09:31:37.631Z,12.58
2023-03-05T09:34:08.338Z,12.82
2023-03-05T09:36:36.681Z,12.04
2023-03-05T09:39:07.036Z,11.64
2023-03-05T09:41:51.392Z,11.70
2023-03-05T09:44:28.089Z,11.76
2023-03-05T09:47:10.200Z,11.61
2023-03-05T09:49:51.517Z,11.74
2023-03-05T09:52:23.496Z,12.20
2023-03-05T09:54:57.191Z,11.76
2023-03-05T09:57:34.302Z,11.32
2023-03-05T10:00:09.021Z,11.09
2023-03-05T10:02:48.113Z,10.92
2023-03-05T10:05:22.706Z,10.83
2023-03-05T10:07:57.046Z,10.69
2023-03-05T10:10:28.766Z,10.62
2023-03-05T10:13:01.749Z,10.33
2023-03-05T10:15:41.631Z,10.13
2023-03-05T10:18:24.208Z,10.32
2023-03-05T10:20:59.204Z,10.18
2023-03-05T10:23:31.889Z,9.92
2023-03-05T10:26:12.060Z,10.00
2023-03-05T10:28:47.991Z,10.11
2023-03-05T10:31:29.649Z,10.21
2023-03-05T10:34:13.638Z,9.83
2023-03-05T10:37:01.237Z,9.85
2023-03-05T10:39:56.150Z,10.20
2023-03-05T10:42:34.201Z,10.00
2023-03-05T10:45:14.258Z,9.84
2023-03-05T10:47:51.641Z,9.55
2023-03-05T10:50:24.367Z,9.84
2023-03-05T10:53:04.400Z,10.16
2023-03-05T10:55:32.705Z,10.11
2023-03-05T10:58:02.787Z,10.33
2023-03-05T11:00:32.388Z,10.06
2023-03-05T11:03:03.742Z,10.22
2023-03-05T11:05:49.726Z,9.97
2023-03-05T11:08:31.125Z,9.64
2023-03-05T11:11:12.962Z,9.37
2023-03-05T11:13:52.508Z,9.53
2023-03-05T11:16:23.576Z,9.29
2023-03-05T11:19:11.910Z,9.11
2023-03-05T11:21:41.958Z,9.10
2023-03-05T11:24:15.090Z,9.48
2023-03-05T11:26:51.451Z,9.82
2023-03-05T11:29:23.717Z,9.47
2023-03-05T11:31:53.439Z,9.43
2023-03-05T11:34:36.044Z,9.64
2023-03-05T11:37:08.139Z,9.48
2023-03-05T11:39:39.066Z,9.56
2023-03-05T11:42:14.414Z,9.65
2023-03-05T11:44:48.238Z,9.89
2023-03-05T11:47:27.953Z,9.73
2023-03-05T11:50:02.368Z,9.35
2023-03-05T11:52:35.390Z,9.54
2023-03-05T11:55:08.849Z,9.14
2023-03-05T11:57:44.973Z,9.05
2023-03-05T12:00:19.182Z,9.03
2023-03-05T12:02:51.990Z,9.45
2023-03-05T12:05:21.922Z,9.88
2023-03-05T12:07:55.477Z,9.75
2023-03-05T12:10:26.508Z,9.61
2023-03-05T12:13:06.446Z,9.70
2023-03-05T12:15:48.015Z,10.03
2023-03-05T12:18:31.948Z,10.24
2023-03-05T12:21:07.650Z,10.29
2023-03-05T12:23:51.928Z,10.25
2023-03-05T12:26:40.796Z,10.27
2023-03-05T12:29:29.187Z,10.02
2023-03-05T12:31:57.891Z,10.23
2023-03-05T12:34:49.956Z,10.01
2023-03-05T12:37:51.464Z,10.22
2023-03-05T12:40:25.962Z,9.84
2023-03-05T12:42:59.455Z,9.94
2023-03-05T12:45:39.569Z,10.03
2023-03-05T12:48:43.654Z,9.98
2023-03-05T12:51:29.420Z,9.85
2023-03-05T12:53:58.113Z,9.44
2023-03-05T12:56:32.794Z,9.51
2023-03-05T12:59:04.953Z,9.25
2023-03-05T13:01:42.057Z,9.07
2023-03-05T13:04:21.227Z,8.89
2023-03-05T13:07:00.319Z,9.06
2023-03-05T13:09:31.609Z,9.13
2023-03-05T13:12:02.051Z,9.19
2023-03-05T13:14:35.991Z,9.42
2023-03-05T13:17:24.922Z,9.24
2023-03-05T13:19:53.962Z,8.92
2023-03-05T13:22:24.703Z,8.98
2023-03-05T13:25:14.711Z,8.84
2023-03-05T13:27:45.239Z,8.99
2023-03-05T13:30:25.802Z,8.61
2023-03-05T13:32:56.304Z,8.50
2023-03-05T13:35:24.814Z,8.40
2023-03-05T13:37:53.331Z,8.06
2023-03-05T13:40:25.086Z,7.94
2023-03-05T13:42:56.794Z,8.13
2023-03-05T13:45:29.035Z,7.88
2023-03-05T13:47:59.528Z,7.59
2023-03-05T13:50:30.125Z,7.59
2023-03-05T13:53:15.743Z,7.58
2023-03-05T13:55:44.380Z,7.48
2023-03-05T13:58:48.809Z,7.20
2023-03-05T14:01:28.936Z,7.13
2023-03-05T14:04:37.356Z,6.99
2023-03-05T14:07:08.184Z,6.97
2023-03-05T14:09:48.341Z,6.99
2023-03-05T14:12:30.367Z,6.89
2023-03-05T14:15:02.456Z,6.80
2023-03-05T14:17:41.925Z,6.52
2023-03-05T14:20:27.468Z,6.53
2023-03-05T14:22:58.141Z,6.66
2023-03-05T14:25:35.036Z,6.54
2023-03-05T14:28:05.034Z,6.55
2023-03-05T14:30:36.320Z,6.52
2023-03-05T14:33:05.566Z,6.47
2023-03-05T14:35:34.386Z,6.35
2023-03-05T14:38:02.845Z,6.34
2023-03-05T14:40:33.452Z,6.27
2023-03-05T14:43:03.087Z,6.19
2023-03-05T14:45:33.147Z,6.18
2023-03-05T14:48:04.730Z,6.19
2023-03-05T14:50:38.080Z,6.20
2023-03-05T14:53:10.345Z,6.28
2023-03-05T14:55:39.904Z,6.28
2023-03-05T14:58:13.830Z,6.31
2023-03-05T15:00:43.018Z,6.21
2023-03-05T15:03:14.241Z,6.21
2023-03-05T15:05:43.655Z,6.25
2023-03-05T15:08:16.384Z,6.23
2023-03-05T15:10:44.718Z,6.12
2023-03-05T15:13:18.307Z,6.11
2023-03-05T15:15:48.828Z,6.09
2023-03-05T15:18:21.263Z,6.02
2023-03-05T15:20:52.104Z,6.00
2023-03-05T15:23:20.506Z,6.20
2023-03-05T15:25:49.103Z,6.24
2023-03-05T15:28:17.670Z,6.22
2023-03-05T15:30:48.202Z,6.14
2023-03-05T15:33:19.085Z,6.13
2023-03-05T15:35:47.564Z,6.08
2023-03-05T15:38:16.321Z,5.94
2023-03-05T15:40:46.169Z,5.94
2023-03-05T15:43:15.195Z,5.81
2023-03-05T15:45:43.693Z,5.77
2023-03-05T15:48:12.032Z,5.69
2023-03-05T15:50:43.769Z,5.72
2023-03-05T15:53:15.698Z,5.72
2023-03-05T15:55:45.275Z,5.76
2023-03-05T15:58:16.920Z,5.79
2023-03-05T16:00:47.430Z,5.83
2023-03-05T16:03:15.949Z,5.77
2023-03-05T16:05:45.805Z,5.73
2023-03-05T16:08:14.449Z,5.68
2023-03-05T16:10:42.980Z,5.66
2023-03-05T16:13:14.711Z,5.63
2023-03-05T16:15:44.544Z,5.62
2023-03-05T16:18:15.538Z,5.56
2023-03-05T16:20:45.452Z,5.45
2023-03-05T16:23:14.003Z,5.42
2023-03-05T16:25:42.401Z,5.47
2023-03-05T16:28:11.451Z,5.54
2023-03-05T16:30:40.032Z,5.50
2023-03-05T16:33:08.676Z,5.50
2023-03-05T16:35:37.115Z,5.52
2023-03-05T16:38:08.534Z,5.41
2023-03-05T16:41:06.084Z,5.47
2023-03-05T16:43:27.594Z,5.39
2023-03-05T16:45:55.915Z,5.34
2023-03-05T16:48:24.454Z,5.41
2023-03-05T16:50:52.807Z,5.34
2023-03-05T16:53:22.485Z,5.50
2023-03-05T16:55:50.960Z,5.50
2023-03-05T16:58:19.372Z,5.43
2023-03-05T17:00:49.129Z,5.40
2023-03-05T17:03:17.597Z,5.30
2023-03-05T17:05:45.905Z,5.24
2023-03-05T17:08:15.208Z,5.21
2023-03-05T17:10:45.457Z,5.21
2023-03-05T17:13:14.100Z,5.28
2023-03-05T17:18:11.936Z,5.29
2023-03-05T17:20:40.954Z,5.22
2023-03-05T17:23:09.292Z,5.18
2023-03-05T17:25:38.286Z,5.17
2023-03-05T17:28:08.163Z,5.25
2023-03-05T17:30:37.228Z,5.26
2023-03-05T17:33:06.388Z,5.28
2023-03-05T17:35:35.384Z,5.21
2023-03-05T17:38:05.426Z,5.21
2023-03-05T17:40:33.875Z,5.24
2023-03-05T17:43:02.474Z,5.31
2023-03-05T17:45:32.644Z,5.23
2023-03-05T17:48:01.065Z,5.22
2023-03-05T17:50:29.733Z,5.30
2023-03-05T17:52:58.117Z,5.37
2023-03-05T17:55:26.538Z,5.32
2023-03-05T17:57:55.103Z,5.21
2023-03-05T18:00:24.986Z,5.22
2023-03-05T18:02:55.171Z,5.19
2023-03-05T18:05:25.120Z,5.23
2023-03-05T18:07:54.975Z,5.17
2023-03-05T18:10:25.460Z,5.14
2023-03-05T18:12:54.358Z,5.07
2023-03-05T18:15:24.679Z,5.05
2023-03-05T18:17:54.841Z,5.07
2023-03-05T18:20:28.067Z,4.95
2023-03-05T18:22:57.269Z,4.89
2023-03-05T18:25:31.309Z,4.85
2023-03-05T18:28:00.543Z,4.76
2023-03-05T18:30:30.550Z,4.72
2023-03-05T18:33:00.727Z,4.75
2023-03-05T18:35:30.282Z,4.71
2023-03-05T18:37:59.000Z,4.64
2023-03-05T18:40:29.435Z,4.57
2023-03-05T18:43:00.255Z,4.57
2023-03-05T18:45:29.123Z,4.61
2023-03-05T18:47:57.965Z,4.58
2023-03-05T18:50:29.206Z,4.50
2023-03-05T18:52:57.552Z,4.52
2023-03-05T18:55:27.825Z,4.40
2023-03-05T18:57:56.832Z,4.40
2023-03-05T19:00:27.370Z,4.33
2023-03-05T19:02:56.905Z,4.38
2023-03-05T19:05:28.094Z,4.38
2023-03-05T19:07:57.064Z,4.37
2023-03-05T19:10:25.474Z,4.35
2023-03-05T19:13:34.553Z,4.30
2023-03-05T19:16:08.557Z,4.15
2023-03-05T19:18:44.019Z,4.02
2023-03-05T19:21:13.872Z,3.94
2023-03-05T19:23:42.383Z,3.86
2023-03-05T19:26:10.712Z,3.87
2023-03-05T19:28:38.985Z,3.87
2023-03-05T19:31:07.510Z,3.73
2023-03-05T19:33:36.014Z,3.81
2023-03-05T19:36:04.353Z,3.68
2023-03-05T19:38:34.194Z,3.69
2023-03-05T19:41:02.523Z,3.67
2023-03-05T19:43:31.036Z,3.58
2023-03-05T19:46:02.247Z,3.50
2023-03-05T19:48:32.006Z,3.45
2023-03-05T19:51:00.781Z,3.45
2023-03-05T19:53:29.259Z,3.48
2023-03-05T19:55:59.144Z,3.48
2023-03-05T19:58:27.511Z,3.47
2023-03-05T20:00:55.783Z,3.50
2023-03-05T20:03:24.129Z,3.53
2023-03-05T20:05:52.407Z,3.63
2023-03-05T20:08:21.068Z,3.76
2023-03-05T20:10:49.457Z,3.86
2023-03-05T20:13:19.317Z,3.92
2023-03-05T20:15:47.735Z,3.97
2023-03-05T20:18:16.155Z,3.94
2023-03-05T20:20:44.575Z,3.93
2023-03-05T20:23:13.086Z,3.88
2023-03-05T20:25:41.545Z,3.92
2023-03-05T20:28:10.024Z,3.90
2023-03-05T20:30:39.981Z,3.87
2023-03-05T20:33:08.539Z,3.83
2023-03-05T20:35:36.879Z,3.86
2023-03-05T20:38:25.135Z,3.83
2023-03-05T20:40:54.720Z,3.80
2023-03-05T20:43:24.411Z,3.79
2023-03-05T20:45:54.724Z,3.80
2023-03-05T20:48:23.326Z,3.75
2023-03-05T20:50:51.840Z,3.68
2023-03-05T20:53:20.935Z,3.64
2023-03-05T20:55:49.572Z,3.60
2023-03-05T20:58:18.441Z,3.53
2023-03-05T21:00:46.801Z,3.49
2023-03-05T21:03:16.667Z,3.50
2023-03-05T21:05:46.158Z,3.51
2023-03-05T21:08:14.634Z,3.50
2023-03-05T21:10:42.960Z,3.43
2023-03-05T21:13:11.384Z,3.34
2023-03-05T21:15:42.093Z,3.33
2023-03-05T21:18:12.105Z,3.31
2023-03-05T21:20:41.882Z,3.32
2023-03-05T21:23:10.342Z,3.28
2023-03-05T21:25:38.771Z,3.28
2023-03-05T21:28:09.541Z,3.25
2023-03-05T21:30:42.144Z,3.28
2023-03-05T21:33:13.159Z,3.17
2023-03-05T21:35:43.136Z,3.00
2023-03-05T21:38:12.404Z,2.96
2023-03-05T21:40:45.455Z,2.94
2023-03-05T21:43:14.651Z,2.89
2023-03-05T21:45:43.746Z,2.87
2023-03-05T21:48:12.163Z,2.93
2023-03-05T21:50:43.611Z,3.05
2023-03-05T21:53:14.774Z,3.11
2023-03-05T21:56:28.296Z,3.15
2023-03-05T21:58:56.894Z,3.28
2023-03-05T22:01:25.300Z,3.41
2023-03-05T22:03:54.132Z,3.49
2023-03-05T22:06:24.321Z,3.54
2023-03-05T22:08:52.631Z,3.39
2023-03-05T22:11:22.531Z,3.63
2023-03-05T22:13:51.001Z,3.85
2023-03-05T22:16:24.363Z,4.03
2023-03-05T22:18:53.243Z,4.15
2023-03-05T22:21:25.875Z,4.19
2023-03-05T22:23:57.224Z,4.30
2023-03-05T22:26:26.651Z,4.39
2023-03-05T22:28:55.111Z,4.33
2023-03-05T22:31:25.534Z,4.30
2023-03-05T22:33:54.380Z,4.28
2023-03-05T22:36:24.879Z,4.37
2023-03-05T22:38:53.726Z,4.33
2023-03-05T22:41:22.734Z,4.18
2023-03-05T22:43:52.630Z,4.18
2023-03-05T22:46:23.652Z,4.10
2023-03-05T22:48:52.243Z,4.03
2023-03-05T22:51:21.254Z,4.05
2023-03-05T22:53:51.042Z,4.00
2023-03-05T22:56:21.238Z,3.95
2023-03-05T22:58:49.861Z,3.96
2023-03-05T23:01:19.711Z,3.99
2023-03-05T23:04:41.461Z,3.84
2023-03-05T23:07:10.027Z,3.88
2023-03-05T23:09:39.831Z,3.87
2023-03-05T23:12:08.954Z,3.75
2023-03-05T23:14:37.346Z,3.80
2023-03-05T23:17:05.892Z,3.86
2023-03-05T23:19:39.789Z,3.78
2023-03-05T23:22:10.142Z,3.75
2023-03-05T23:24:40.033Z,3.77
2023-03-05T23:27:09.282Z,3.78
2023-03-05T23:30:16.510Z,3.79
2023-03-05T23:32:46.565Z,3.71
2023-03-05T23:35:16.916Z,3.67
2023-03-05T23:37:45.568Z,3.64
2023-03-05T23:40:18.567Z,3.56
2023-03-05T23:42:47.473Z,3.56
2023-03-05T23:45:17.390Z,3.63
2023-03-05T23:47:48.313Z,3.62
2023-03-05T23:50:18.582Z,3.59
2023-03-05T23:52:47.429Z,3.51
2023-03-05T23:55:19.796Z,3.34
2023-03-05T23:57:49.511Z,3.31
