createdAt,value
2022-12-27T00:00:14.706Z,69.40
2022-12-27T00:02:42.709Z,69.40
2022-12-27T00:05:10.389Z,69.40
2022-12-27T00:07:37.580Z,69.30
2022-12-27T00:10:06.275Z,69.40
2022-12-27T00:12:33.582Z,69.30
2022-12-27T00:15:00.725Z,69.40
2022-12-27T00:17:28.068Z,69.40
2022-12-27T00:19:55.239Z,69.30
2022-12-27T00:22:31.165Z,69.30
2022-12-27T00:24:58.351Z,69.30
2022-12-27T00:27:25.544Z,69.40
2022-12-27T00:29:52.709Z,69.30
2022-12-27T00:32:19.878Z,69.30
2022-12-27T00:34:47.080Z,69.30
2022-12-27T00:37:16.717Z,69.40
2022-12-27T00:39:43.848Z,69.40
2022-12-27T00:42:13.381Z,69.60
2022-12-27T00:44:40.572Z,69.60
2022-12-27T00:47:07.724Z,69.70
2022-12-27T00:49:34.939Z,69.70
2022-12-27T00:52:03.015Z,69.70
2022-12-27T00:54:30.192Z,69.70
2022-12-27T00:56:58.122Z,69.80
2022-12-27T00:59:25.255Z,69.80
2022-12-27T01:01:52.471Z,69.80
2022-12-27T01:04:19.681Z,69.70
2022-12-27T01:06:46.780Z,69.70
2022-12-27T01:09:13.928Z,69.80
2022-12-27T01:11:41.708Z,69.80
2022-12-27T01:14:09.708Z,69.80
2022-12-27T01:16:37.817Z,69.80
2022-12-27T01:19:04.939Z,69.90
2022-12-27T01:21:32.203Z,69.80
2022-12-27T01:23:59.541Z,69.80
2022-12-27T01:26:26.825Z,69.70
2022-12-27T01:28:54.194Z,69.80
2022-12-27T01:31:25.224Z,69.80
2022-12-27T01:33:59.703Z,69.80
2022-12-27T01:36:28.648Z,69.80
2022-12-27T01:38:57.976Z,69.80
2022-12-27T01:41:52.814Z,69.80
2022-12-27T01:44:44.163Z,69.80
2022-12-27T01:47:31.576Z,69.80
2022-12-27T01:50:10.690Z,69.80
2022-12-27T01:52:46.240Z,69.90
2022-12-27T01:55:25.529Z,69.90
2022-12-27T01:57:54.467Z,70.00
2022-12-27T02:00:24.400Z,70.10
2022-12-27T02:02:51.640Z,70.10
2022-12-27T02:05:19.224Z,70.10
2022-12-27T02:08:06.008Z,70.10
2022-12-27T02:10:33.158Z,70.20
2022-12-27T02:13:00.279Z,70.10
2022-12-27T02:15:28.252Z,70.00
2022-12-27T02:17:55.393Z,69.90
2022-12-27T02:20:25.307Z,69.90
2022-12-27T02:23:32.230Z,69.90
2022-12-27T02:26:29.660Z,69.90
2022-12-27T02:29:44.134Z,70.10
2022-12-27T02:32:26.807Z,70.00
2022-12-27T02:35:13.823Z,70.10
2022-12-27T02:37:51.594Z,70.10
2022-12-27T02:40:40.350Z,70.20
2022-12-27T02:43:26.231Z,70.20
2022-12-27T02:46:21.829Z,70.20
2022-12-27T02:49:15.629Z,70.30
2022-12-27T02:52:25.037Z,70.40
2022-12-27T02:55:10.036Z,70.50
2022-12-27T02:57:50.605Z,70.70
2022-12-27T03:00:38.249Z,70.90
2022-12-27T03:03:47.618Z,70.90
2022-12-27T03:06:39.705Z,70.80
2022-12-27T03:09:55.874Z,71.10
2022-12-27T03:13:04.839Z,71.00
2022-12-27T03:15:55.284Z,71.10
2022-12-27T03:18:49.123Z,71.20
2022-12-27T03:22:04.709Z,71.10
2022-12-27T03:24:51.877Z,70.90
2022-12-27T03:27:28.414Z,71.00
2022-12-27T03:30:16.006Z,71.40
2022-12-27T03:33:24.206Z,71.20
2022-12-27T03:36:25.073Z,71.20
2022-12-27T03:39:17.369Z,71.00
2022-12-27T03:42:27.557Z,71.00
2022-12-27T03:44:54.781Z,70.80
2022-12-27T03:47:45.737Z,70.80
2022-12-27T03:50:31.601Z,70.70
2022-12-27T03:53:12.068Z,70.60
2022-12-27T03:55:39.220Z,70.60
2022-12-27T03:58:06.367Z,70.70
2022-12-27T04:00:33.498Z,70.70
2022-12-27T04:03:00.817Z,70.60
2022-12-27T04:05:28.050Z,70.60
2022-12-27T04:08:16.613Z,70.60
2022-12-27T04:11:02.337Z,70.50
2022-12-27T04:13:48.355Z,70.50
2022-12-27T04:16:34.426Z,70.60
2022-12-27T04:19:20.617Z,70.50
2022-12-27T04:22:06.663Z,70.50
2022-12-27T04:24:53.425Z,70.60
2022-12-27T04:27:39.378Z,70.60
2022-12-27T04:30:25.821Z,70.70
2022-12-27T04:33:11.798Z,70.80
2022-12-27T04:35:38.938Z,70.90
2022-12-27T04:38:06.048Z,70.90
2022-12-27T04:40:52.061Z,70.90
2022-12-27T04:43:38.073Z,70.80
2022-12-27T04:46:24.025Z,69.60
2022-12-27T04:49:10.185Z,68.90
2022-12-27T04:51:56.140Z,68.90
2022-12-27T04:54:41.915Z,69.40
2022-12-27T04:57:09.075Z,69.90
2022-12-27T04:59:54.861Z,70.20
2022-12-27T05:02:22.264Z,70.40
2022-12-27T05:04:49.526Z,70.80
2022-12-27T05:07:35.499Z,70.90
2022-12-27T05:10:23.334Z,71.10
2022-12-27T05:13:09.392Z,71.00
2022-12-27T05:15:36.587Z,71.10
2022-12-27T05:18:04.358Z,71.20
2022-12-27T05:20:34.044Z,71.20
2022-12-27T05:23:20.026Z,71.30
2022-12-27T05:25:47.234Z,71.50
2022-12-27T05:28:14.438Z,71.60
2022-12-27T05:30:42.894Z,71.60
2022-12-27T05:33:10.052Z,72.00
2022-12-27T05:35:37.243Z,72.20
2022-12-27T05:38:05.575Z,72.40
2022-12-27T05:40:32.788Z,72.20
2022-12-27T05:43:03.251Z,72.00
2022-12-27T05:45:33.268Z,71.70
2022-12-27T05:48:01.114Z,71.60
2022-12-27T05:50:28.321Z,71.70
2022-12-27T05:53:10.601Z,71.50
2022-12-27T05:55:37.833Z,71.60
2022-12-27T05:58:04.963Z,71.70
2022-12-27T06:00:32.067Z,71.70
2022-12-27T06:02:59.331Z,71.50
2022-12-27T06:05:26.705Z,71.20
2022-12-27T06:07:53.855Z,71.00
2022-12-27T06:10:21.086Z,71.20
2022-12-27T06:12:48.220Z,71.30
2022-12-27T06:15:15.382Z,71.40
2022-12-27T06:17:43.950Z,71.40
2022-12-27T06:20:11.289Z,71.30
2022-12-27T06:22:38.437Z,71.20
2022-12-27T06:25:07.874Z,71.20
2022-12-27T06:27:38.033Z,71.00
2022-12-27T06:30:07.711Z,71.10
2022-12-27T06:32:35.441Z,71.20
2022-12-27T06:35:02.706Z,71.30
2022-12-27T06:37:31.013Z,71.20
2022-12-27T06:39:58.329Z,71.10
2022-12-27T06:42:25.496Z,71.20
2022-12-27T06:44:52.653Z,71.00
2022-12-27T06:47:19.787Z,70.60
2022-12-27T06:49:46.934Z,70.70
2022-12-27T06:52:14.227Z,70.70
2022-12-27T06:54:44.367Z,71.00
2022-12-27T06:57:12.071Z,71.00
2022-12-27T06:59:39.719Z,70.80
2022-12-27T07:02:07.166Z,70.90
2022-12-27T07:04:34.378Z,70.90
2022-12-27T07:07:01.541Z,70.80
2022-12-27T07:09:28.650Z,71.00
2022-12-27T07:11:55.845Z,71.10
2022-12-27T07:14:23.012Z,71.00
2022-12-27T07:16:50.229Z,71.10
2022-12-27T07:19:17.536Z,71.00
2022-12-27T07:21:44.763Z,70.90
2022-12-27T07:24:12.794Z,70.70
2022-12-27T07:26:39.986Z,70.70
2022-12-27T07:29:07.197Z,70.70
2022-12-27T07:31:34.417Z,70.70
2022-12-27T07:34:03.096Z,70.90
2022-12-27T07:36:36.797Z,70.80
2022-12-27T07:39:04.454Z,70.80
2022-12-27T07:41:31.842Z,70.90
2022-12-27T07:44:01.843Z,70.90
2022-12-27T07:46:29.009Z,70.60
2022-12-27T07:48:57.365Z,70.60
2022-12-27T07:51:26.776Z,70.20
2022-12-27T07:53:54.290Z,70.10
2022-12-27T07:56:26.469Z,70.00
2022-12-27T07:58:55.745Z,69.80
2022-12-27T08:01:23.850Z,69.80
2022-12-27T08:03:51.338Z,69.60
2022-12-27T08:06:33.855Z,69.30
2022-12-27T08:09:04.577Z,69.10
2022-12-27T08:11:31.690Z,69.10
2022-12-27T08:13:58.879Z,69.10
2022-12-27T08:16:26.308Z,69.20
2022-12-27T08:18:53.644Z,69.30
2022-12-27T08:21:20.753Z,69.30
2022-12-27T08:23:47.903Z,69.00
2022-12-27T08:26:15.468Z,69.30
2022-12-27T08:28:42.765Z,69.20
2022-12-27T08:31:11.451Z,69.30
2022-12-27T08:33:39.247Z,69.20
2022-12-27T08:38:56.050Z,69.20
2022-12-27T08:41:23.237Z,69.30
2022-12-27T08:43:50.435Z,69.00
2022-12-27T08:46:19.618Z,69.20
2022-12-27T08:48:50.185Z,69.10
2022-12-27T08:51:26.554Z,68.90
2022-12-27T08:53:58.753Z,69.00
2022-12-27T08:56:25.975Z,68.80
2022-12-27T08:58:53.133Z,68.80
2022-12-27T09:01:20.427Z,68.80
2022-12-27T09:03:47.692Z,68.90
2022-12-27T09:06:18.007Z,68.80
2022-12-27T09:08:46.095Z,69.10
2022-12-27T09:11:19.561Z,69.00
2022-12-27T09:13:46.820Z,69.00
2022-12-27T09:16:16.834Z,68.60
2022-12-27T09:18:44.181Z,68.40
2022-12-27T09:21:13.846Z,68.50
2022-12-27T09:23:41.271Z,68.50
2022-12-27T09:26:13.609Z,68.30
2022-12-27T09:28:41.076Z,68.30
2022-12-27T09:31:09.578Z,68.10
2022-12-27T09:33:36.878Z,68.00
2022-12-27T09:36:09.167Z,68.00
2022-12-27T09:38:36.563Z,67.90
2022-12-27T09:41:06.823Z,68.00
2022-12-27T09:43:58.997Z,67.80
2022-12-27T09:46:48.524Z,67.60
2022-12-27T09:49:31.579Z,67.60
2022-12-27T09:52:11.989Z,67.70
2022-12-27T09:54:49.412Z,67.60
2022-12-27T09:57:26.808Z,67.70
2022-12-27T09:59:58.450Z,67.90
2022-12-27T10:02:27.391Z,67.70
2022-12-27T10:07:53.581Z,67.50
2022-12-27T10:11:05.775Z,67.40
2022-12-27T10:13:52.814Z,67.50
2022-12-27T10:16:40.267Z,67.30
2022-12-27T10:19:32.003Z,67.00
2022-12-27T10:22:18.157Z,67.00
2022-12-27T10:24:57.487Z,66.40
2022-12-27T10:27:41.587Z,65.90
2022-12-27T10:30:24.189Z,65.60
2022-12-27T10:32:57.081Z,65.10
2022-12-27T10:35:36.237Z,64.90
2022-12-27T10:38:21.757Z,64.40
2022-12-27T10:41:47.136Z,64.10
2022-12-27T10:45:09.624Z,63.80
2022-12-27T10:47:10.630Z,64.20
2022-12-27T10:49:39.178Z,63.90
2022-12-27T10:55:40.337Z,62.90
2022-12-27T10:58:56.618Z,62.70
2022-12-27T11:04:35.953Z,62.20
2022-12-27T11:07:10.219Z,62.10
2022-12-27T11:09:44.931Z,61.90
2022-12-27T11:15:32.338Z,61.60
2022-12-27T11:18:21.847Z,60.90
2022-12-27T11:20:56.532Z,60.90
2022-12-27T11:23:37.025Z,60.50
2022-12-27T11:26:22.533Z,60.30
2022-12-27T11:28:59.787Z,59.50
2022-12-27T11:31:48.411Z,59.70
2022-12-27T11:34:32.670Z,58.70
2022-12-27T11:37:22.445Z,58.90
2022-12-27T11:40:11.871Z,58.50
2022-12-27T11:42:46.092Z,58.20
2022-12-27T11:45:48.595Z,56.30
2022-12-27T11:48:46.125Z,56.20
2022-12-27T11:51:41.321Z,56.10
2022-12-27T11:55:01.843Z,56.40
2022-12-27T11:58:11.905Z,56.70
2022-12-27T12:01:36.314Z,56.50
2022-12-27T12:04:26.136Z,56.60
2022-12-27T12:07:48.855Z,57.20
2022-12-27T12:10:33.729Z,56.90
2022-12-27T12:13:29.710Z,56.70
2022-12-27T12:16:11.560Z,57.10
2022-12-27T12:19:00.975Z,56.40
2022-12-27T12:22:21.723Z,56.30
2022-12-27T12:25:43.352Z,57.10
2022-12-27T12:28:57.097Z,57.10
2022-12-27T12:31:55.674Z,57.30
2022-12-27T12:35:12.236Z,56.90
2022-12-27T12:38:17.049Z,56.90
2022-12-27T12:41:32.118Z,56.40
2022-12-27T12:44:41.109Z,56.60
2022-12-27T12:47:38.387Z,56.40
2022-12-27T12:50:37.559Z,56.30
2022-12-27T12:53:57.407Z,56.00
2022-12-27T12:56:59.211Z,56.00
2022-12-27T12:59:39.511Z,55.80
2022-12-27T13:02:43.894Z,56.00
2022-12-27T13:05:40.427Z,56.30
2022-12-27T13:08:31.974Z,56.10
2022-12-27T13:11:23.630Z,55.40
2022-12-27T13:14:31.444Z,55.20
2022-12-27T13:17:15.583Z,55.20
2022-12-27T13:20:32.397Z,55.10
2022-12-27T13:23:39.448Z,55.30
2022-12-27T13:26:33.026Z,55.70
2022-12-27T13:29:46.980Z,55.70
2022-12-27T13:32:35.188Z,55.80
2022-12-27T13:35:51.799Z,56.10
2022-12-27T13:38:37.201Z,55.30
2022-12-27T13:41:44.175Z,55.80
2022-12-27T13:44:20.244Z,55.70
2022-12-27T13:47:27.197Z,55.90
2022-12-27T13:50:24.646Z,55.90
2022-12-27T13:53:03.750Z,55.80
2022-12-27T13:55:52.636Z,56.20
2022-12-27T13:59:03.226Z,55.80
2022-12-27T14:01:30.454Z,55.80
2022-12-27T14:04:59.474Z,56.20
2022-12-27T14:07:55.045Z,56.00
2022-12-27T14:10:40.536Z,55.80
2022-12-27T14:13:09.299Z,56.90
2022-12-27T14:16:13.563Z,57.40
2022-12-27T14:19:19.885Z,56.60
2022-12-27T14:22:43.776Z,56.50
2022-12-27T14:26:07.542Z,57.00
2022-12-27T14:29:21.893Z,56.50
2022-12-27T14:32:34.876Z,56.40
2022-12-27T14:35:19.729Z,56.80
2022-12-27T14:38:23.030Z,56.50
2022-12-27T14:45:57.798Z,56.20
2022-12-27T14:49:01.843Z,56.60
2022-12-27T14:52:04.530Z,56.80
2022-12-27T14:55:18.795Z,56.70
2022-12-27T14:58:12.104Z,56.80
2022-12-27T15:01:09.757Z,56.60
2022-12-27T15:04:02.746Z,56.70
2022-12-27T15:07:05.630Z,57.00
2022-12-27T15:10:02.268Z,57.10
2022-12-27T15:12:41.800Z,57.10
2022-12-27T15:15:29.982Z,57.30
2022-12-27T15:18:55.160Z,57.20
2022-12-27T15:21:28.491Z,57.00
2022-12-27T15:24:07.273Z,57.50
2022-12-27T15:26:50.679Z,57.30
2022-12-27T15:29:35.188Z,57.40
2022-12-27T15:32:51.246Z,57.40
2022-12-27T15:35:47.829Z,57.20
2022-12-27T15:38:35.125Z,57.30
2022-12-27T15:41:08.021Z,57.60
2022-12-27T15:44:15.936Z,57.40
2022-12-27T15:47:36.316Z,57.20
2022-12-27T15:50:31.128Z,57.40
2022-12-27T15:53:22.073Z,57.60
2022-12-27T15:56:21.397Z,57.70
2022-12-27T15:59:29.037Z,57.70
2022-12-27T16:02:17.962Z,57.70
2022-12-27T16:05:04.612Z,57.90
2022-12-27T16:07:34.783Z,57.90
2022-12-27T16:10:40.940Z,58.10
2022-12-27T16:13:11.093Z,58.20
2022-12-27T16:15:44.943Z,58.40
2022-12-27T16:18:24.516Z,58.30
2022-12-27T16:21:11.842Z,58.40
2022-12-27T16:24:06.801Z,58.40
2022-12-27T16:26:34.693Z,58.50
2022-12-27T16:29:14.693Z,59.00
2022-12-27T16:31:49.867Z,58.70
2022-12-27T16:34:25.345Z,58.70
2022-12-27T16:36:53.273Z,58.60
2022-12-27T16:39:35.229Z,58.80
2022-12-27T16:42:05.347Z,58.90
2022-12-27T16:44:44.333Z,58.70
2022-12-27T16:47:54.635Z,58.90
2022-12-27T16:50:41.005Z,58.90
2022-12-27T16:53:36.944Z,59.00
2022-12-27T16:56:31.251Z,58.70
2022-12-27T16:58:58.436Z,58.80
2022-12-27T17:01:25.715Z,58.90
2022-12-27T17:03:54.651Z,59.20
2022-12-27T17:06:37.017Z,59.20
2022-12-27T17:09:10.584Z,59.10
2022-12-27T17:12:05.082Z,59.20
2022-12-27T17:14:34.943Z,59.10
2022-12-27T17:17:14.676Z,59.40
2022-12-27T17:20:03.428Z,59.20
2022-12-27T17:22:34.956Z,59.50
2022-12-27T17:25:03.199Z,59.50
2022-12-27T17:28:18.938Z,59.50
2022-12-27T17:30:52.174Z,59.30
2022-12-27T17:33:32.937Z,59.70
2022-12-27T17:36:28.228Z,59.60
2022-12-27T17:39:17.143Z,59.30
2022-12-27T17:42:31.576Z,59.60
2022-12-27T17:45:36.927Z,59.30
2022-12-27T17:48:28.289Z,59.40
2022-12-27T17:51:03.373Z,59.70
2022-12-27T17:53:49.161Z,59.80
2022-12-27T17:56:37.072Z,59.50
2022-12-27T17:59:23.406Z,59.40
2022-12-27T18:01:52.399Z,59.30
2022-12-27T18:04:19.750Z,59.20
2022-12-27T18:06:46.868Z,59.30
2022-12-27T18:10:02.927Z,59.20
2022-12-27T18:12:41.016Z,59.00
2022-12-27T18:15:16.495Z,59.10
2022-12-27T18:17:46.458Z,59.00
2022-12-27T18:20:30.566Z,59.10
2022-12-27T18:23:00.643Z,59.10
2022-12-27T18:25:32.592Z,59.10
2022-12-27T18:28:04.648Z,58.90
2022-12-27T18:30:37.202Z,59.30
2022-12-27T18:33:06.727Z,59.10
2022-12-27T18:35:34.067Z,59.00
2022-12-27T18:38:02.222Z,58.90
2022-12-27T18:40:29.578Z,59.20
2022-12-27T18:42:56.867Z,59.30
2022-12-27T18:45:28.211Z,59.10
2022-12-27T18:47:57.018Z,59.20
2022-12-27T18:50:26.709Z,59.10
2022-12-27T18:53:32.013Z,59.20
2022-12-27T18:56:14.752Z,58.90
2022-12-27T18:59:05.756Z,59.40
2022-12-27T19:01:44.600Z,59.30
2022-12-27T19:04:14.764Z,59.60
2022-12-27T19:06:42.843Z,59.30
2022-12-27T19:09:15.230Z,59.10
2022-12-27T19:11:42.730Z,58.90
2022-12-27T19:14:12.521Z,58.90
2022-12-27T19:16:40.168Z,58.80
2022-12-27T19:19:30.853Z,59.20
2022-12-27T19:21:58.312Z,59.00
2022-12-27T19:24:28.802Z,59.20
2022-12-27T19:27:01.748Z,59.10
2022-12-27T19:29:33.354Z,59.00
2022-12-27T19:32:05.914Z,58.80
2022-12-27T19:34:47.969Z,59.00
2022-12-27T19:37:15.176Z,59.00
2022-12-27T19:39:43.831Z,59.10
2022-12-27T19:42:31.812Z,59.00
2022-12-27T19:44:59.080Z,58.90
2022-12-27T19:47:27.423Z,59.20
2022-12-27T19:49:54.740Z,59.10
2022-12-27T19:52:24.780Z,59.30
2022-12-27T19:55:21.127Z,59.20
2022-12-27T19:57:50.243Z,59.20
2022-12-27T20:00:18.165Z,59.10
2022-12-27T20:02:51.220Z,59.00
2022-12-27T20:06:11.233Z,59.00
2022-12-27T20:08:26.289Z,59.10
2022-12-27T20:10:57.128Z,59.10
2022-12-27T20:13:26.812Z,59.20
2022-12-27T20:15:55.464Z,59.30
2022-12-27T20:18:26.381Z,59.40
2022-12-27T20:20:53.621Z,59.20
2022-12-27T20:23:20.880Z,59.20
2022-12-27T20:25:48.871Z,59.30
2022-12-27T20:28:17.120Z,59.50
2022-12-27T20:30:44.980Z,59.40
2022-12-27T20:33:12.266Z,59.40
2022-12-27T20:35:39.488Z,59.40
2022-12-27T20:38:12.412Z,59.50
2022-12-27T20:40:41.018Z,59.50
2022-12-27T20:43:08.279Z,59.60
2022-12-27T20:45:35.617Z,59.70
2022-12-27T20:48:04.244Z,60.00
2022-12-27T20:50:31.525Z,59.90
2022-12-27T20:52:58.756Z,59.90
2022-12-27T20:55:26.221Z,59.70
2022-12-27T20:57:53.503Z,59.80
2022-12-27T21:00:20.679Z,60.00
2022-12-27T21:02:48.647Z,59.90
2022-12-27T21:05:16.741Z,59.90
2022-12-27T21:07:45.218Z,59.90
2022-12-27T21:10:12.676Z,60.10
2022-12-27T21:12:40.116Z,60.10
2022-12-27T21:15:08.628Z,60.00
2022-12-27T21:17:38.381Z,60.00
2022-12-27T21:20:11.033Z,60.30
2022-12-27T21:22:38.511Z,60.20
2022-12-27T21:25:06.272Z,60.40
2022-12-27T21:27:33.491Z,60.20
2022-12-27T21:30:01.049Z,60.40
2022-12-27T21:32:28.322Z,60.30
2022-12-27T21:34:55.639Z,60.30
2022-12-27T21:37:22.869Z,60.30
2022-12-27T21:39:54.845Z,60.30
2022-12-27T21:42:34.112Z,60.10
2022-12-27T21:45:01.439Z,60.30
2022-12-27T21:47:35.246Z,60.30
2022-12-27T21:50:12.972Z,60.60
2022-12-27T21:52:40.159Z,60.70
2022-12-27T21:55:07.829Z,60.70
2022-12-27T21:57:35.034Z,60.90
2022-12-27T22:00:10.298Z,60.70
2022-12-27T22:02:41.184Z,60.80
2022-12-27T22:05:19.022Z,61.00
2022-12-27T22:07:46.278Z,60.90
2022-12-27T22:10:17.026Z,60.90
2022-12-27T22:12:47.465Z,60.90
2022-12-27T22:15:15.850Z,60.80
2022-12-27T22:17:43.185Z,60.80
2022-12-27T22:20:11.243Z,60.90
2022-12-27T22:22:48.343Z,60.80
2022-12-27T22:25:15.791Z,60.90
2022-12-27T22:27:46.972Z,61.00
2022-12-27T22:30:16.217Z,61.00
2022-12-27T22:32:51.044Z,60.90
2022-12-27T22:35:25.029Z,61.00
2022-12-27T22:37:52.249Z,61.00
2022-12-27T22:40:46.491Z,61.20
2022-12-27T22:43:14.350Z,61.20
2022-12-27T22:45:48.876Z,61.30
2022-12-27T22:48:19.247Z,61.40
2022-12-27T22:51:13.993Z,61.40
2022-12-27T22:53:41.571Z,61.00
2022-12-27T22:56:28.640Z,61.20
2022-12-27T22:58:56.086Z,61.30
2022-12-27T23:01:34.789Z,61.40
2022-12-27T23:04:10.322Z,61.50
2022-12-27T23:07:05.170Z,61.50
2022-12-27T23:09:37.786Z,61.50
2022-12-27T23:12:09.212Z,61.40
2022-12-27T23:14:40.687Z,61.30
2022-12-27T23:17:07.872Z,61.50
2022-12-27T23:19:35.143Z,61.50
2022-12-27T23:22:02.405Z,61.60
2022-12-27T23:24:29.633Z,61.40
2022-12-27T23:27:05.650Z,61.50
2022-12-27T23:29:32.878Z,61.80
2022-12-27T23:32:00.186Z,61.50
2022-12-27T23:34:45.237Z,61.70
2022-12-27T23:37:22.876Z,61.60
2022-12-27T23:39:53.095Z,61.70
2022-12-27T23:42:20.352Z,61.50
2022-12-27T23:45:04.654Z,61.70
2022-12-27T23:47:31.824Z,61.50
2022-12-27T23:49:59.896Z,61.50
2022-12-27T23:52:27.072Z,61.50
2022-12-27T23:54:58.471Z,61.60
2022-12-27T23:57:25.650Z,61.60
2022-12-27T23:59:54.609Z,61.60
