createdAt,value
2023-02-22T00:03:23.984Z,76.02
2023-02-22T00:07:20.401Z,75.86
2023-02-22T00:15:21.278Z,75.80
2023-02-22T00:19:18.421Z,75.80
2023-02-22T00:23:21.023Z,76.04
2023-02-22T00:31:19.722Z,76.29
2023-02-22T00:35:21.856Z,76.21
2023-02-22T00:39:18.548Z,76.26
2023-02-22T00:43:18.509Z,76.41
2023-02-22T00:47:18.737Z,76.48
2023-02-22T00:51:18.736Z,76.62
2023-02-22T00:55:21.804Z,76.59
2023-02-22T00:59:18.734Z,76.68
2023-02-22T01:03:20.291Z,76.79
2023-02-22T01:11:18.814Z,76.94
2023-02-22T01:15:20.882Z,77.04
2023-02-22T01:19:18.841Z,77.05
2023-02-22T01:27:18.601Z,77.16
2023-02-22T01:31:18.941Z,77.25
2023-02-22T01:35:21.268Z,77.46
2023-02-22T01:39:18.846Z,77.83
2023-02-22T01:43:21.281Z,78.09
2023-02-22T01:51:21.430Z,78.12
2023-02-22T01:55:18.764Z,78.28
2023-02-22T01:59:21.674Z,78.40
2023-02-22T02:03:26.395Z,78.29
2023-02-22T02:07:21.641Z,78.39
2023-02-22T02:11:21.214Z,78.46
2023-02-22T02:15:22.565Z,78.55
2023-02-22T02:19:26.002Z,78.58
2023-02-22T02:23:40.027Z,78.55
2023-02-22T02:35:25.881Z,78.79
2023-02-22T02:39:26.543Z,78.66
2023-02-22T02:55:19.467Z,78.67
2023-02-22T02:59:25.227Z,78.75
2023-02-22T03:03:33.643Z,78.70
2023-02-22T03:11:22.761Z,78.71
2023-02-22T03:15:29.019Z,78.86
2023-02-22T03:19:26.556Z,78.89
2023-02-22T03:27:24.746Z,78.92
2023-02-22T03:31:25.034Z,79.03
2023-02-22T03:35:22.904Z,79.07
2023-02-22T03:39:19.847Z,79.18
2023-02-22T03:51:20.491Z,79.31
2023-02-22T03:55:18.964Z,79.35
2023-02-22T03:59:25.333Z,79.46
2023-02-22T04:03:19.483Z,79.39
2023-02-22T04:07:19.122Z,79.42
2023-02-22T04:11:19.060Z,79.46
2023-02-22T04:15:21.202Z,79.58
2023-02-22T04:19:19.207Z,79.54
2023-02-22T04:27:19.269Z,79.61
2023-02-22T04:31:19.583Z,79.66
2023-02-22T04:35:19.465Z,79.74
2023-02-22T04:39:19.256Z,79.68
2023-02-22T04:55:19.412Z,79.61
2023-02-22T04:59:19.101Z,79.69
2023-02-22T05:03:19.283Z,79.76
2023-02-22T05:07:19.420Z,79.82
2023-02-22T05:11:19.387Z,79.95
2023-02-22T05:19:19.286Z,79.98
2023-02-22T05:23:19.200Z,80.08
2023-02-22T05:27:19.572Z,80.00
2023-02-22T05:31:19.657Z,80.02
2023-02-22T05:35:20.751Z,80.04
2023-02-22T05:39:19.228Z,80.08
2023-02-22T05:43:19.514Z,80.03
2023-02-22T05:51:19.592Z,80.11
2023-02-22T05:55:21.756Z,80.17
2023-02-22T05:59:19.837Z,80.12
2023-02-22T06:03:19.352Z,80.30
2023-02-22T06:07:19.341Z,80.33
2023-02-22T06:11:19.838Z,80.37
2023-02-22T06:15:21.144Z,80.43
2023-02-22T06:19:19.406Z,80.47
2023-02-22T06:23:19.359Z,80.54
2023-02-22T06:27:19.439Z,80.56
2023-02-22T06:39:19.518Z,80.64
2023-02-22T06:43:19.521Z,80.64
2023-02-22T06:47:19.497Z,80.74
2023-02-22T07:03:20.253Z,80.96
2023-02-22T07:19:19.824Z,81.04
2023-02-22T07:27:19.485Z,81.13
2023-02-22T07:31:19.862Z,81.23
2023-02-22T07:35:22.101Z,81.40
2023-02-22T07:39:19.695Z,81.49
2023-02-22T07:47:19.691Z,81.63
2023-02-22T07:51:19.791Z,81.71
2023-02-22T07:55:21.787Z,81.66
2023-02-22T07:59:20.816Z,81.70
2023-02-22T08:03:22.789Z,81.76
2023-02-22T08:07:19.613Z,81.78
2023-02-22T08:11:19.980Z,81.75
2023-02-22T08:15:22.617Z,81.81
2023-02-22T08:19:19.688Z,81.79
2023-02-22T08:23:21.675Z,81.84
2023-02-22T08:27:24.222Z,81.89
2023-02-22T08:39:20.310Z,82.09
2023-02-22T08:43:20.813Z,82.24
2023-02-22T08:47:19.873Z,82.20
2023-02-22T08:51:20.790Z,82.47
2023-02-22T08:55:20.791Z,82.73
2023-02-22T08:59:19.774Z,82.58
2023-02-22T09:03:19.973Z,82.20
2023-02-22T09:07:20.030Z,82.04
2023-02-22T09:11:19.907Z,81.92
2023-02-22T09:15:20.956Z,81.86
2023-02-22T09:19:20.077Z,81.80
2023-02-22T09:23:21.557Z,81.65
2023-02-22T09:27:19.819Z,81.77
2023-02-22T09:39:20.749Z,81.79
2023-02-22T09:43:30.900Z,81.75
2023-02-22T09:47:31.330Z,81.74
2023-02-22T09:51:22.141Z,81.43
2023-02-22T09:55:29.917Z,81.56
2023-02-22T09:59:25.962Z,81.67
2023-02-22T10:03:24.718Z,81.69
2023-02-22T10:11:32.169Z,81.88
2023-02-22T10:15:36.230Z,82.04
2023-02-22T10:19:27.211Z,82.10
2023-02-22T10:23:30.179Z,82.10
2023-02-22T10:35:23.061Z,82.41
2023-02-22T10:39:26.209Z,82.44
2023-02-22T10:43:20.718Z,82.27
2023-02-22T10:47:21.987Z,82.23
2023-02-22T10:51:20.344Z,82.28
2023-02-22T10:55:20.809Z,82.30
2023-02-22T10:59:31.779Z,82.45
2023-02-22T11:03:22.773Z,82.26
2023-02-22T11:07:24.107Z,82.27
2023-02-22T11:11:23.697Z,82.25
2023-02-22T11:19:23.430Z,82.35
2023-02-22T11:23:22.505Z,82.21
2023-02-22T11:27:25.136Z,82.27
2023-02-22T11:31:23.493Z,82.28
2023-02-22T11:35:34.413Z,82.31
2023-02-22T11:39:23.450Z,82.43
2023-02-22T11:47:22.715Z,82.37
2023-02-22T11:55:41.144Z,82.50
2023-02-22T11:59:33.406Z,82.46
2023-02-22T12:03:35.969Z,82.56
2023-02-22T12:07:32.354Z,82.46
2023-02-22T12:11:25.087Z,82.46
2023-02-22T12:19:29.148Z,82.57
2023-02-22T12:23:29.163Z,82.40
2023-02-22T12:27:26.390Z,82.45
2023-02-22T12:31:24.708Z,82.39
2023-02-22T12:35:23.485Z,82.24
2023-02-22T12:39:29.650Z,82.21
2023-02-22T12:43:28.108Z,82.15
2023-02-22T12:47:27.975Z,82.05
2023-02-22T12:51:27.309Z,82.01
2023-02-22T12:55:24.219Z,81.93
2023-02-22T12:59:25.990Z,81.88
2023-02-22T13:03:28.268Z,81.74
2023-02-22T13:11:28.182Z,81.82
2023-02-22T13:19:35.652Z,81.57
2023-02-22T13:23:29.748Z,81.73
2023-02-22T13:27:25.345Z,81.79
2023-02-22T13:31:40.704Z,81.71
2023-02-22T13:35:34.532Z,81.78
2023-02-22T13:39:33.133Z,81.69
2023-02-22T13:43:31.548Z,81.73
2023-02-22T13:47:40.285Z,81.72
2023-02-22T13:51:35.827Z,81.77
2023-02-22T13:55:26.431Z,81.55
2023-02-22T13:59:25.713Z,81.20
2023-02-22T14:03:35.101Z,80.94
2023-02-22T14:07:40.291Z,81.08
2023-02-22T14:11:42.105Z,81.06
2023-02-22T14:15:29.723Z,80.53
2023-02-22T14:19:22.673Z,80.57
2023-02-22T14:23:34.354Z,80.38
2023-02-22T14:27:20.717Z,80.37
2023-02-22T14:31:35.609Z,80.14
2023-02-22T14:35:28.737Z,80.13
2023-02-22T14:39:31.028Z,79.87
2023-02-22T14:43:24.379Z,80.18
2023-02-22T14:47:28.393Z,79.71
2023-02-22T14:51:28.430Z,79.64
2023-02-22T14:55:24.717Z,79.48
2023-02-22T14:59:24.181Z,78.92
2023-02-22T15:03:29.049Z,79.09
2023-02-22T15:07:26.362Z,78.55
2023-02-22T15:11:22.405Z,78.97
2023-02-22T15:15:22.830Z,79.12
2023-02-22T15:19:25.950Z,78.79
2023-02-22T15:23:23.532Z,78.73
2023-02-22T15:27:21.164Z,77.90
2023-02-22T15:31:25.052Z,77.90
2023-02-22T15:35:27.576Z,77.36
2023-02-22T15:39:25.901Z,77.76
2023-02-22T15:43:23.214Z,77.38
2023-02-22T15:47:24.346Z,77.44
2023-02-22T15:51:21.126Z,77.38
2023-02-22T15:55:25.670Z,76.91
2023-02-22T15:59:28.437Z,77.34
2023-02-22T16:03:22.767Z,77.22
2023-02-22T16:07:20.976Z,76.74
2023-02-22T16:11:28.974Z,76.17
2023-02-22T16:15:20.952Z,75.72
2023-02-22T16:19:31.981Z,75.25
2023-02-22T16:23:22.481Z,74.27
2023-02-22T16:27:23.323Z,74.19
2023-02-22T16:31:24.441Z,73.85
2023-02-22T16:35:27.375Z,73.54
2023-02-22T16:47:22.029Z,73.26
2023-02-22T16:51:24.493Z,73.26
2023-02-22T16:55:21.478Z,72.26
2023-02-22T16:59:21.705Z,71.55
2023-02-22T17:03:21.291Z,71.39
2023-02-22T17:07:23.045Z,71.17
2023-02-22T17:11:21.541Z,71.56
2023-02-22T17:15:23.881Z,72.21
2023-02-22T17:19:23.253Z,72.14
2023-02-22T17:23:22.341Z,72.17
2023-02-22T17:27:21.225Z,71.95
2023-02-22T17:31:25.385Z,72.30
2023-02-22T17:35:22.917Z,72.39
2023-02-22T17:39:21.074Z,72.20
2023-02-22T17:43:24.053Z,72.49
2023-02-22T17:47:21.141Z,72.45
2023-02-22T17:51:24.050Z,72.26
2023-02-22T17:55:21.747Z,72.07
2023-02-22T17:59:21.272Z,71.92
2023-02-22T18:03:24.086Z,71.84
2023-02-22T18:07:21.255Z,72.25
2023-02-22T18:11:25.194Z,72.09
2023-02-22T18:15:22.570Z,72.26
2023-02-22T18:19:23.267Z,71.70
2023-02-22T18:23:22.012Z,72.04
2023-02-22T18:27:22.980Z,71.41
2023-02-22T18:31:22.506Z,70.96
2023-02-22T18:35:21.271Z,71.52
2023-02-22T18:39:24.028Z,71.83
2023-02-22T18:47:21.512Z,71.78
2023-02-22T18:51:22.632Z,71.36
2023-02-22T18:55:22.412Z,71.01
2023-02-22T18:59:21.410Z,71.54
2023-02-22T19:03:21.427Z,71.10
2023-02-22T19:07:25.086Z,71.31
2023-02-22T19:11:23.456Z,70.83
2023-02-22T19:15:22.545Z,71.44
2023-02-22T19:19:21.637Z,71.32
2023-02-22T19:23:21.410Z,71.61
2023-02-22T19:35:25.361Z,71.11
2023-02-22T19:43:21.527Z,71.77
2023-02-22T19:47:21.612Z,71.48
2023-02-22T19:51:24.570Z,71.67
2023-02-22T19:55:21.467Z,71.58
2023-02-22T19:59:22.618Z,71.80
2023-02-22T20:03:24.813Z,72.07
2023-02-22T20:07:21.701Z,72.16
2023-02-22T20:11:22.606Z,72.10
2023-02-22T20:15:23.007Z,72.12
2023-02-22T20:19:22.083Z,72.08
2023-02-22T20:23:21.778Z,72.15
2023-02-22T20:27:23.319Z,72.28
2023-02-22T20:31:22.253Z,72.26
2023-02-22T20:35:21.600Z,72.28
2023-02-22T20:43:22.163Z,72.16
2023-02-22T20:47:21.607Z,72.17
2023-02-22T20:55:21.692Z,72.30
2023-02-22T20:59:21.820Z,72.29
2023-02-22T21:03:21.804Z,72.37
2023-02-22T21:07:21.670Z,72.24
2023-02-22T21:11:23.320Z,72.27
2023-02-22T21:15:25.018Z,72.47
2023-02-22T21:19:24.277Z,72.67
2023-02-22T21:23:21.715Z,72.52
2023-02-22T21:27:21.849Z,72.58
2023-02-22T21:31:24.258Z,72.69
2023-02-22T21:35:23.524Z,72.58
2023-02-22T21:39:27.123Z,72.29
2023-02-22T21:43:24.093Z,72.38
2023-02-22T21:47:22.295Z,72.64
2023-02-22T21:55:22.056Z,72.60
2023-02-22T21:59:22.715Z,72.73
2023-02-22T22:03:23.525Z,73.13
2023-02-22T22:07:22.005Z,73.32
2023-02-22T22:11:24.043Z,73.58
2023-02-22T22:15:22.545Z,73.70
2023-02-22T22:19:21.993Z,73.69
2023-02-22T22:27:22.233Z,73.83
2023-02-22T22:31:24.038Z,74.06
2023-02-22T22:35:22.026Z,74.34
2023-02-22T22:39:21.889Z,74.48
2023-02-22T22:43:21.972Z,74.59
2023-02-22T22:47:21.919Z,74.74
2023-02-22T22:51:22.537Z,74.90
2023-02-22T22:55:23.262Z,75.01
2023-02-22T23:03:22.209Z,75.22
2023-02-22T23:07:22.035Z,75.36
2023-02-22T23:11:22.119Z,75.50
2023-02-22T23:15:23.616Z,75.53
2023-02-22T23:19:22.170Z,75.76
2023-02-22T23:23:22.653Z,75.84
2023-02-22T23:27:22.770Z,76.03
2023-02-22T23:31:22.980Z,76.26
2023-02-22T23:35:22.145Z,76.31
2023-02-22T23:39:23.296Z,76.35
2023-02-22T23:43:24.490Z,76.32
2023-02-22T23:47:22.096Z,76.38
2023-02-22T23:51:24.258Z,76.47
2023-02-22T23:55:23.493Z,76.46
2023-02-22T23:59:23.719Z,76.45
