createdAt,value
2018-12-14T00:00:20.383Z,93.30
2018-12-14T00:02:52.107Z,92.50
2018-12-14T00:05:34.423Z,91.60
2018-12-14T00:08:15.831Z,91.00
2018-12-14T00:10:47.279Z,91.20
2018-12-14T00:13:19.122Z,92.50
2018-12-14T00:15:50.183Z,91.70
2018-12-14T00:18:21.221Z,91.40
2018-12-14T00:20:52.785Z,89.40
2018-12-14T00:23:22.428Z,90.70
2018-12-14T00:25:54.212Z,92.00
2018-12-14T00:28:25.129Z,92.70
2018-12-14T00:30:55.729Z,93.20
2018-12-14T00:33:36.101Z,94.20
2018-12-14T00:36:07.936Z,94.30
2018-12-14T00:38:39.687Z,95.10
2018-12-14T00:41:10.906Z,94.40
2018-12-14T00:43:42.467Z,93.40
2018-12-14T00:46:16.371Z,92.50
2018-12-14T00:48:48.484Z,91.30
2018-12-14T00:51:37.160Z,91.20
2018-12-14T00:54:16.948Z,92.30
2018-12-14T00:56:48.561Z,92.50
2018-12-14T00:59:28.976Z,93.80
2018-12-14T01:02:12.977Z,94.50
2018-12-14T01:04:42.035Z,94.70
2018-12-14T01:07:22.734Z,95.00
2018-12-14T01:09:54.090Z,95.20
2018-12-14T01:12:34.362Z,94.20
2018-12-14T01:15:25.325Z,93.90
2018-12-14T01:17:58.880Z,94.70
2018-12-14T01:20:29.938Z,95.00
2018-12-14T01:23:01.454Z,95.50
2018-12-14T01:25:35.418Z,95.00
2018-12-14T01:28:06.281Z,96.00
2018-12-14T01:30:50.601Z,96.40
2018-12-14T01:33:31.065Z,96.40
2018-12-14T01:36:00.724Z,95.90
2018-12-14T01:38:34.675Z,95.60
2018-12-14T01:41:05.534Z,95.60
2018-12-14T01:43:36.901Z,95.40
2018-12-14T01:46:19.290Z,95.00
2018-12-14T01:48:50.815Z,94.30
2018-12-14T01:51:24.397Z,93.30
2018-12-14T01:53:55.673Z,94.30
2018-12-14T01:56:25.350Z,94.30
2018-12-14T01:58:56.722Z,93.90
2018-12-14T02:01:29.941Z,94.80
2018-12-14T02:04:00.794Z,95.60
2018-12-14T02:06:32.468Z,95.40
2018-12-14T02:09:05.934Z,95.10
2018-12-14T02:14:40.043Z,95.80
2018-12-14T02:17:11.359Z,94.80
2018-12-14T02:19:51.687Z,95.10
2018-12-14T02:22:27.893Z,95.40
2018-12-14T02:25:01.105Z,94.40
2018-12-14T02:27:34.250Z,95.40
2018-12-14T02:30:16.924Z,94.80
2018-12-14T02:32:50.968Z,95.40
2018-12-14T02:35:22.140Z,95.80
2018-12-14T02:38:02.740Z,95.80
2018-12-14T02:40:32.013Z,96.80
2018-12-14T02:43:05.856Z,96.70
2018-12-14T02:45:45.930Z,96.40
2018-12-14T02:48:15.389Z,95.60
2018-12-14T02:50:47.073Z,96.70
2018-12-14T02:53:20.973Z,97.00
2018-12-14T02:55:54.260Z,97.20
2018-12-14T02:58:25.100Z,96.20
2018-12-14T03:00:56.482Z,96.50
2018-12-14T03:03:27.815Z,96.60
2018-12-14T03:06:17.948Z,96.10
2018-12-14T03:08:48.811Z,95.90
2018-12-14T03:11:20.469Z,95.60
2018-12-14T03:13:51.330Z,95.90
2018-12-14T03:16:25.066Z,94.40
2018-12-14T03:18:56.062Z,93.00
2018-12-14T03:21:27.784Z,92.60
2018-12-14T03:27:17.314Z,93.70
2018-12-14T03:29:48.032Z,93.50
2018-12-14T03:32:21.891Z,93.50
2018-12-14T03:35:01.816Z,93.60
2018-12-14T03:37:31.541Z,93.20
2018-12-14T03:40:11.544Z,93.50
2018-12-14T03:42:45.307Z,92.50
2018-12-14T03:45:18.698Z,92.40
2018-12-14T03:47:49.495Z,92.40
2018-12-14T03:50:19.109Z,92.60
2018-12-14T03:52:53.904Z,92.80
2018-12-14T03:55:24.934Z,93.30
2018-12-14T03:57:56.763Z,92.80
2018-12-14T04:00:30.754Z,92.40
2018-12-14T04:03:11.217Z,91.40
2018-12-14T04:08:38.156Z,92.40
2018-12-14T04:11:11.658Z,92.90
2018-12-14T04:13:42.890Z,92.80
2018-12-14T04:16:14.078Z,92.40
2018-12-14T04:18:43.454Z,92.80
2018-12-14T04:21:18.367Z,93.50
2018-12-14T04:23:49.094Z,92.70
2018-12-14T04:26:20.486Z,91.70
2018-12-14T04:29:00.382Z,92.90
2018-12-14T04:31:54.429Z,92.00
2018-12-14T04:34:34.978Z,90.60
2018-12-14T04:37:09.776Z,91.80
2018-12-14T04:39:40.846Z,90.80
2018-12-14T04:45:26.481Z,91.40
2018-12-14T04:47:57.181Z,91.40
2018-12-14T04:50:30.960Z,92.20
2018-12-14T04:53:01.919Z,92.20
2018-12-14T04:55:49.728Z,90.90
2018-12-14T04:58:20.603Z,90.30
2018-12-14T05:01:00.853Z,90.90
2018-12-14T05:03:40.919Z,90.30
2018-12-14T05:06:12.335Z,90.30
2018-12-14T05:08:43.160Z,90.60
2018-12-14T05:11:14.326Z,90.10
2018-12-14T05:13:45.889Z,89.00
2018-12-14T05:16:15.146Z,89.50
2018-12-14T05:19:02.976Z,90.20
2018-12-14T05:21:32.510Z,87.90
2018-12-14T05:24:06.873Z,86.70
2018-12-14T05:26:47.191Z,85.90
2018-12-14T05:29:26.824Z,85.80
2018-12-14T05:32:06.854Z,88.60
2018-12-14T05:34:46.850Z,87.70
2018-12-14T05:37:26.550Z,90.80
2018-12-14T05:40:06.191Z,90.50
2018-12-14T05:42:45.904Z,91.30
2018-12-14T05:45:25.551Z,91.20
2018-12-14T05:48:05.361Z,91.30
2018-12-14T05:50:46.302Z,90.70
2018-12-14T05:53:19.718Z,91.10
2018-12-14T05:55:51.005Z,91.20
2018-12-14T05:58:34.728Z,91.10
2018-12-14T06:01:05.762Z,92.10
2018-12-14T06:06:46.120Z,91.80
2018-12-14T06:09:26.303Z,92.30
2018-12-14T06:11:59.470Z,91.80
2018-12-14T06:14:38.932Z,91.50
2018-12-14T06:17:20.816Z,92.40
2018-12-14T06:20:07.310Z,92.10
2018-12-14T06:22:47.583Z,91.10
2018-12-14T06:28:09.337Z,90.20
2018-12-14T06:30:49.083Z,89.30
2018-12-14T06:33:20.103Z,89.10
2018-12-14T06:36:08.451Z,90.10
2018-12-14T06:38:46.273Z,88.90
2018-12-14T06:41:37.208Z,88.30
2018-12-14T06:44:17.434Z,87.20
2018-12-14T06:46:50.791Z,89.10
2018-12-14T06:49:22.125Z,89.10
2018-12-14T06:52:01.821Z,89.10
2018-12-14T06:54:32.667Z,89.10
2018-12-14T06:57:03.598Z,88.70
2018-12-14T06:59:34.349Z,87.40
2018-12-14T07:02:07.795Z,87.30
2018-12-14T07:04:37.781Z,87.40
2018-12-14T07:07:11.312Z,87.30
2018-12-14T07:09:51.726Z,86.90
2018-12-14T07:12:21.893Z,87.60
2018-12-14T07:15:02.294Z,85.30
2018-12-14T07:17:36.461Z,86.20
2018-12-14T07:20:17.224Z,86.70
2018-12-14T07:22:58.039Z,86.40
2018-12-14T07:25:28.815Z,86.20
2018-12-14T07:30:55.271Z,82.30
2018-12-14T07:33:35.082Z,81.60
2018-12-14T07:36:12.933Z,83.40
2018-12-14T07:41:53.190Z,82.10
2018-12-14T07:44:28.527Z,81.50
2018-12-14T07:47:11.747Z,85.10
2018-12-14T07:52:49.957Z,84.40
2018-12-14T07:55:19.530Z,84.10
2018-12-14T07:57:59.668Z,83.40
2018-12-14T08:00:41.546Z,83.80
2018-12-14T08:03:21.336Z,84.50
2018-12-14T08:06:01.205Z,83.30
2018-12-14T08:08:34.147Z,81.90
2018-12-14T08:11:08.524Z,83.50
2018-12-14T08:13:50.276Z,83.40
2018-12-14T08:16:20.986Z,83.40
2018-12-14T08:18:52.172Z,81.30
2018-12-14T08:21:23.873Z,81.50
2018-12-14T08:24:03.520Z,82.20
2018-12-14T08:26:37.330Z,84.50
2018-12-14T08:29:15.304Z,83.10
2018-12-14T08:31:52.669Z,82.90
2018-12-14T08:34:25.379Z,82.80
2018-12-14T08:36:56.340Z,82.70
2018-12-14T08:39:44.850Z,82.00
2018-12-14T08:42:24.920Z,84.30
2018-12-14T08:45:06.846Z,82.20
2018-12-14T08:50:43.049Z,83.00
2018-12-14T08:56:21.485Z,81.30
2018-12-14T08:58:52.995Z,81.30
2018-12-14T09:01:32.678Z,81.50
2018-12-14T09:04:03.703Z,80.50
2018-12-14T09:06:37.006Z,81.20
2018-12-14T09:09:27.578Z,80.60
2018-12-14T09:12:07.690Z,81.90
2018-12-14T09:14:48.042Z,81.10
2018-12-14T09:17:26.054Z,81.70
2018-12-14T09:42:57.421Z,72.10
2018-12-14T09:45:26.922Z,71.80
2018-12-14T09:47:57.661Z,74.30
2018-12-14T09:50:37.524Z,74.70
2018-12-14T09:53:13.240Z,74.20
2018-12-14T09:55:47.186Z,71.70
2018-12-14T09:58:27.421Z,73.50
2018-12-14T10:04:09.810Z,75.20
2018-12-14T10:06:40.831Z,75.00
2018-12-14T10:09:21.350Z,75.80
2018-12-14T10:11:55.177Z,75.30
2018-12-14T10:14:36.076Z,76.40
2018-12-14T10:17:16.804Z,75.40
2018-12-14T10:19:56.703Z,73.10
2018-12-14T10:22:30.200Z,73.10
2018-12-14T10:25:00.830Z,75.40
2018-12-14T10:27:40.988Z,74.20
2018-12-14T10:30:21.785Z,74.30
2018-12-14T10:33:02.774Z,74.90
2018-12-14T10:35:33.383Z,74.90
2018-12-14T10:38:04.506Z,73.60
2018-12-14T10:40:38.516Z,74.20
2018-12-14T10:43:12.463Z,73.20
2018-12-14T10:45:44.200Z,73.20
2018-12-14T10:48:18.281Z,71.60
2018-12-14T10:50:49.508Z,72.60
2018-12-14T10:53:19.366Z,73.00
2018-12-14T10:55:57.069Z,75.00
2018-12-14T10:58:28.126Z,74.50
2018-12-14T11:01:14.358Z,71.80
2018-12-14T11:03:54.354Z,72.30
2018-12-14T11:06:25.448Z,73.00
2018-12-14T11:09:14.220Z,71.60
2018-12-14T11:11:48.045Z,70.40
2018-12-14T11:14:21.539Z,69.40
2018-12-14T11:16:55.485Z,68.00
2018-12-14T11:19:35.800Z,67.20
2018-12-14T11:22:15.450Z,66.70
2018-12-14T11:24:55.221Z,66.60
2018-12-14T11:27:35.035Z,67.50
2018-12-14T11:30:08.480Z,67.60
2018-12-14T11:32:40.069Z,67.10
2018-12-14T11:35:13.410Z,65.80
2018-12-14T11:37:46.825Z,66.20
2018-12-14T11:40:24.836Z,66.60
2018-12-14T11:43:05.013Z,66.00
2018-12-14T11:45:38.222Z,65.80
2018-12-14T11:48:18.572Z,66.00
2018-12-14T11:50:58.179Z,67.80
2018-12-14T11:53:29.365Z,68.30
2018-12-14T11:56:00.848Z,67.60
2018-12-14T11:58:31.696Z,67.60
2018-12-14T12:01:05.725Z,68.20
2018-12-14T12:03:46.082Z,67.30
2018-12-14T12:06:26.134Z,68.40
2018-12-14T12:09:01.344Z,67.90
2018-12-14T12:11:30.671Z,67.70
2018-12-14T12:14:08.083Z,67.40
2018-12-14T12:16:41.865Z,67.60
2018-12-14T12:19:17.980Z,67.20
2018-12-14T12:21:57.501Z,66.20
2018-12-14T12:24:28.505Z,66.70
2018-12-14T12:27:03.098Z,66.50
2018-12-14T12:29:43.515Z,67.00
2018-12-14T12:32:30.303Z,66.40
2018-12-14T12:35:05.103Z,66.60
2018-12-14T12:37:39.487Z,67.50
2018-12-14T12:40:21.015Z,67.60
2018-12-14T12:42:55.635Z,69.30
2018-12-14T13:01:49.858Z,68.80
2018-12-14T13:04:23.436Z,68.60
2018-12-14T13:06:57.159Z,70.10
2018-12-14T13:09:31.017Z,69.10
2018-12-14T13:12:11.223Z,67.90
2018-12-14T13:14:51.842Z,67.40
2018-12-14T13:17:32.891Z,66.10
2018-12-14T13:20:12.418Z,66.00
2018-12-14T13:22:45.800Z,67.20
2018-12-14T13:25:17.265Z,67.70
2018-12-14T13:27:57.065Z,68.10
2018-12-14T13:30:36.964Z,68.00
2018-12-14T13:33:17.701Z,68.70
2018-12-14T13:35:49.172Z,69.10
2018-12-14T13:38:20.746Z,69.00
2018-12-14T13:41:08.935Z,67.00
2018-12-14T13:43:42.968Z,66.70
2018-12-14T13:46:16.630Z,67.60
2018-12-14T13:49:04.388Z,67.10
2018-12-14T13:51:44.694Z,67.30
2018-12-14T13:54:24.443Z,68.40
2018-12-14T13:56:55.302Z,68.30
2018-12-14T13:59:43.718Z,69.20
2018-12-14T14:02:18.446Z,69.10
2018-12-14T14:04:58.651Z,70.00
2018-12-14T14:07:38.494Z,70.50
2018-12-14T14:10:18.269Z,71.30
2018-12-14T14:25:04.901Z,70.20
2018-12-14T14:27:44.966Z,69.50
2018-12-14T14:30:24.494Z,70.80
2018-12-14T14:33:04.158Z,71.00
2018-12-14T14:35:50.604Z,71.10
2018-12-14T14:41:27.139Z,68.50
2018-12-14T14:47:03.791Z,66.90
2018-12-14T14:49:33.207Z,66.40
2018-12-14T14:52:21.476Z,66.50
2018-12-14T14:55:01.855Z,67.20
2018-12-14T14:57:41.666Z,67.60
2018-12-14T15:00:28.138Z,66.80
2018-12-14T15:05:54.288Z,66.70
2018-12-14T15:08:31.748Z,66.90
2018-12-14T15:11:12.148Z,67.20
2018-12-14T15:13:51.692Z,67.60
2018-12-14T15:16:22.506Z,67.60
2018-12-14T15:18:53.197Z,66.90
2018-12-14T15:21:33.124Z,66.50
2018-12-14T15:24:16.907Z,66.00
2018-12-14T15:26:47.497Z,65.70
2018-12-14T15:29:27.465Z,65.60
2018-12-14T15:32:03.434Z,65.60
2018-12-14T15:34:36.544Z,65.80
2018-12-14T15:37:07.897Z,65.40
2018-12-14T15:42:58.415Z,65.60
2018-12-14T15:45:28.041Z,65.90
2018-12-14T15:48:02.299Z,65.40
2018-12-14T15:53:45.292Z,65.60
2018-12-14T15:56:16.463Z,66.00
2018-12-14T15:58:56.823Z,67.30
2018-12-14T16:01:45.164Z,66.60
2018-12-14T16:07:25.962Z,68.20
2018-12-14T16:13:02.651Z,68.90
2018-12-14T16:15:53.552Z,69.00
2018-12-14T16:18:28.567Z,70.40
2018-12-14T16:20:57.575Z,70.30
2018-12-14T16:23:28.370Z,70.40
2018-12-14T16:35:06.113Z,69.40
2018-12-14T16:37:39.516Z,67.30
2018-12-14T16:40:09.016Z,67.90
2018-12-14T16:42:42.266Z,67.50
2018-12-14T16:45:26.417Z,66.60
2018-12-14T16:47:57.964Z,66.30
2018-12-14T16:50:31.749Z,66.80
2018-12-14T16:53:01.144Z,66.90
2018-12-14T16:55:32.010Z,66.70
2018-12-14T16:58:12.844Z,66.10
2018-12-14T17:00:55.139Z,67.00
2018-12-14T17:03:32.953Z,66.20
2018-12-14T17:06:21.571Z,67.70
2018-12-14T17:09:09.519Z,67.00
2018-12-14T17:11:43.102Z,66.70
2018-12-14T17:14:23.397Z,66.10
2018-12-14T17:17:03.756Z,66.90
2018-12-14T17:19:43.431Z,66.70
2018-12-14T17:38:14.669Z,69.00
2018-12-14T17:40:54.791Z,68.80
2018-12-14T17:43:41.399Z,68.10
2018-12-14T17:46:22.143Z,69.80
2018-12-14T17:51:58.285Z,67.80
2018-12-14T17:54:44.883Z,67.90
2018-12-14T17:57:25.226Z,68.50
2018-12-14T18:00:09.659Z,69.00
2018-12-14T18:02:50.395Z,70.10
2018-12-14T18:05:21.635Z,71.40
2018-12-14T18:07:54.810Z,71.30
2018-12-14T18:10:41.518Z,72.80
2018-12-14T18:22:36.297Z,73.70
2018-12-14T18:25:10.378Z,73.00
2018-12-14T18:27:50.384Z,73.80
2018-12-14T18:30:40.619Z,70.10
2018-12-14T18:33:12.711Z,69.20
2018-12-14T18:35:49.856Z,68.60
2018-12-14T18:38:24.879Z,68.90
2018-12-14T18:41:05.174Z,69.50
2018-12-14T18:43:38.631Z,69.40
2018-12-14T18:46:18.835Z,70.20
2018-12-14T18:48:56.298Z,69.80
2018-12-14T18:51:30.323Z,69.30
2018-12-14T18:54:08.125Z,66.40
2018-12-14T18:56:39.303Z,67.40
2018-12-14T18:59:16.816Z,67.10
2018-12-14T19:01:59.023Z,67.50
2018-12-14T19:04:36.542Z,68.80
2018-12-14T19:07:11.511Z,68.80
2018-12-14T19:10:01.119Z,69.00
2018-12-14T19:12:38.963Z,69.80
2018-12-14T19:15:13.971Z,70.10
2018-12-14T19:17:51.643Z,70.80
2018-12-14T19:20:25.372Z,70.50
2018-12-14T19:23:03.204Z,69.50
2018-12-14T19:25:50.664Z,69.80
2018-12-14T19:28:41.302Z,69.60
2018-12-14T19:37:11.648Z,71.40
2018-12-14T19:39:45.128Z,72.30
2018-12-14T19:42:22.223Z,72.20
2018-12-14T19:45:02.716Z,74.00
2018-12-14T19:47:32.014Z,72.90
2018-12-14T19:53:03.184Z,70.60
2018-12-14T19:55:42.892Z,71.20
2018-12-14T19:58:16.024Z,72.90
2018-12-14T20:00:47.386Z,70.50
2018-12-14T20:03:18.264Z,70.20
2018-12-14T20:05:54.700Z,70.70
2018-12-14T20:08:28.400Z,71.40
2018-12-14T20:11:02.422Z,71.50
2018-12-14T20:13:40.123Z,72.60
2018-12-14T20:16:19.924Z,74.10
2018-12-14T20:18:49.184Z,74.30
2018-12-14T20:21:26.302Z,74.20
2018-12-14T20:24:06.219Z,73.20
2018-12-14T20:26:43.579Z,74.40
2018-12-14T20:29:21.429Z,74.20
2018-12-14T20:35:01.702Z,73.90
2018-12-14T20:37:52.098Z,74.70
2018-12-14T20:40:42.766Z,74.80
2018-12-14T20:43:14.340Z,74.10
2018-12-14T20:45:51.047Z,72.50
2018-12-14T20:48:22.397Z,71.60
2018-12-14T20:50:59.985Z,70.50
2018-12-14T20:53:46.639Z,71.00
2018-12-14T20:56:26.783Z,72.60
2018-12-14T21:18:17.664Z,73.70
2018-12-14T21:21:01.112Z,75.20
2018-12-14T21:23:40.805Z,75.40
2018-12-14T21:26:09.952Z,76.20
2018-12-14T21:28:43.140Z,75.80
2018-12-14T21:31:24.256Z,77.10
2018-12-14T21:34:03.789Z,75.90
2018-12-14T21:36:34.671Z,76.70
2018-12-14T21:39:06.350Z,76.40
2018-12-14T21:41:39.653Z,77.10
2018-12-14T21:44:19.963Z,78.10
2018-12-14T21:46:51.089Z,77.30
2018-12-14T21:49:30.966Z,77.80
2018-12-14T21:52:19.163Z,77.40
2018-12-14T21:58:11.303Z,74.50
2018-12-14T22:00:49.341Z,73.80
2018-12-14T22:03:30.171Z,75.40
2018-12-14T22:06:03.586Z,74.50
2018-12-14T22:11:27.076Z,74.80
2018-12-14T22:13:58.144Z,74.50
2018-12-14T22:19:41.878Z,74.70
2018-12-14T22:22:28.583Z,73.20
2018-12-14T22:24:59.965Z,74.20
2018-12-14T22:27:50.163Z,74.30
2018-12-14T22:30:30.395Z,74.30
2018-12-14T22:33:01.344Z,73.50
2018-12-14T22:35:34.424Z,74.70
2018-12-14T22:41:04.707Z,75.00
2018-12-14T22:43:38.625Z,74.60
2018-12-14T22:46:26.199Z,74.40
2018-12-14T22:49:06.548Z,73.90
2018-12-14T22:51:46.210Z,75.30
2018-12-14T22:54:17.341Z,75.00
2018-12-14T22:59:57.360Z,75.30
2018-12-14T23:02:30.879Z,75.00
2018-12-14T23:05:02.374Z,73.90
2018-12-14T23:07:42.126Z,73.80
2018-12-14T23:13:08.269Z,72.70
2018-12-14T23:15:48.518Z,71.60
2018-12-14T23:18:34.952Z,70.80
2018-12-14T23:21:08.877Z,69.40
2018-12-14T23:23:40.206Z,70.90
2018-12-14T23:26:21.921Z,69.30
2018-12-14T23:28:53.139Z,69.70
2018-12-14T23:31:23.712Z,69.50
2018-12-14T23:34:04.340Z,69.60
2018-12-14T23:36:35.187Z,70.10
2018-12-14T23:42:24.210Z,67.70
2018-12-14T23:45:04.620Z,66.60
2018-12-14T23:47:37.949Z,67.10
2018-12-14T23:50:18.286Z,68.10
2018-12-14T23:52:51.437Z,67.40
2018-12-14T23:55:20.976Z,67.80
2018-12-14T23:57:55.050Z,67.30
