createdAt,value
2022-12-26T00:02:05.828Z,100409.25
2022-12-26T00:04:51.491Z,100406.31
2022-12-26T00:07:23.405Z,100412.22
2022-12-26T00:09:52.769Z,100407.03
2022-12-26T00:12:22.898Z,100410.72
2022-12-26T00:14:52.836Z,100417.38
2022-12-26T00:17:21.389Z,100410.72
2022-12-26T00:19:52.626Z,100402.59
2022-12-26T00:22:22.552Z,100395.22
2022-12-26T00:24:50.497Z,100389.09
2022-12-26T00:27:27.464Z,100392.66
2022-12-26T00:29:59.348Z,100389.66
2022-12-26T00:32:27.351Z,100390.59
2022-12-26T00:35:00.174Z,100390.28
2022-12-26T00:37:28.387Z,100392.25
2022-12-26T00:39:57.847Z,100381.19
2022-12-26T00:42:27.258Z,100397.09
2022-12-26T00:44:55.325Z,100403.34
2022-12-26T00:47:26.369Z,100394.88
2022-12-26T00:50:12.322Z,100395.59
2022-12-26T00:52:43.606Z,100400.94
2022-12-26T00:55:13.137Z,100401.31
2022-12-26T00:57:41.411Z,100407.03
2022-12-26T01:00:10.788Z,100402.91
2022-12-26T01:02:41.024Z,100406.59
2022-12-26T01:05:12.067Z,100406.22
2022-12-26T01:08:22.508Z,100400.84
2022-12-26T01:10:32.497Z,100407.19
2022-12-26T01:13:01.076Z,100387.75
2022-12-26T01:15:29.767Z,100381.13
2022-12-26T01:18:03.980Z,100373.16
2022-12-26T01:20:33.958Z,100387.75
2022-12-26T01:23:02.357Z,100382.38
2022-12-26T01:25:30.696Z,100399.25
2022-12-26T01:27:59.361Z,100404.75
2022-12-26T01:30:28.981Z,100406.63
2022-12-26T01:33:01.308Z,100408.91
2022-12-26T01:35:31.563Z,100416.28
2022-12-26T01:38:00.253Z,100412.25
2022-12-26T01:40:29.064Z,100426.13
2022-12-26T01:42:57.321Z,100425.59
2022-12-26T01:45:28.659Z,100427.63
2022-12-26T01:48:03.559Z,100423.16
2022-12-26T01:50:46.761Z,100422.25
2022-12-26T01:53:17.205Z,100419.66
2022-12-26T01:55:50.262Z,100423.34
2022-12-26T01:58:35.110Z,100418.75
2022-12-26T02:01:08.026Z,100416.34
2022-12-26T02:03:56.139Z,100419.50
2022-12-26T02:06:25.850Z,100414.13
2022-12-26T02:08:55.733Z,100438.34
2022-12-26T02:11:28.447Z,100447.81
2022-12-26T02:13:58.647Z,100451.50
2022-12-26T02:16:27.037Z,100451.53
2022-12-26T02:18:56.521Z,100447.81
2022-12-26T02:21:59.612Z,100457.28
2022-12-26T02:24:56.682Z,100463.56
2022-12-26T02:27:44.958Z,100452.66
2022-12-26T02:30:35.909Z,100449.69
2022-12-26T02:33:39.228Z,100441.38
2022-12-26T02:36:48.105Z,100440.03
2022-12-26T02:39:45.227Z,100421.56
2022-12-26T02:42:34.397Z,100438.56
2022-12-26T02:45:27.361Z,100439.47
2022-12-26T02:48:08.966Z,100448.03
2022-12-26T02:51:09.885Z,100447.28
2022-12-26T02:54:14.996Z,100459.84
2022-12-26T02:57:05.903Z,100455.41
2022-12-26T03:00:03.196Z,100423.59
2022-12-26T03:02:55.951Z,100427.88
2022-12-26T03:05:48.469Z,100427.50
2022-12-26T03:08:42.391Z,100426.72
2022-12-26T03:11:28.979Z,100421.22
2022-12-26T03:14:08.009Z,100415.31
2022-12-26T03:16:53.875Z,100411.06
2022-12-26T03:19:24.563Z,100417.88
2022-12-26T03:21:54.347Z,100412.31
2022-12-26T03:24:23.437Z,100410.09
2022-12-26T03:26:54.140Z,100415.56
2022-12-26T03:29:42.402Z,100389.13
2022-12-26T03:32:13.933Z,100406.16
2022-12-26T03:34:43.126Z,100400.09
2022-12-26T03:37:49.790Z,100378.44
2022-12-26T03:40:50.226Z,100402.31
2022-12-26T03:43:46.109Z,100402.28
2022-12-26T03:46:41.480Z,100411.16
2022-12-26T03:49:34.194Z,100416.13
2022-12-26T03:52:25.401Z,100431.09
2022-12-26T03:55:21.660Z,100418.50
2022-12-26T03:58:13.641Z,100414.81
2022-12-26T04:01:02.240Z,100428.31
2022-12-26T04:04:05.152Z,100420.78
2022-12-26T04:06:57.725Z,100421.13
2022-12-26T04:09:49.482Z,100423.38
2022-12-26T04:12:41.407Z,100426.34
2022-12-26T04:15:37.722Z,100447.28
2022-12-26T04:18:30.157Z,100445.59
2022-12-26T04:21:33.351Z,100448.97
2022-12-26T04:24:24.395Z,100444.50
2022-12-26T04:27:14.184Z,100447.47
2022-12-26T04:30:02.304Z,100432.66
2022-12-26T04:32:57.131Z,100437.44
2022-12-26T04:35:49.523Z,100433.56
2022-12-26T04:38:42.222Z,100439.28
2022-12-26T04:41:30.225Z,100455.53
2022-12-26T04:44:06.428Z,100452.75
2022-12-26T04:46:41.185Z,100451.84
2022-12-26T04:49:29.197Z,100451.31
2022-12-26T04:51:58.807Z,100450.38
2022-12-26T04:54:28.299Z,100436.50
2022-12-26T04:56:56.460Z,100450.38
2022-12-26T04:59:26.313Z,100453.16
2022-12-26T05:02:13.647Z,100453.50
2022-12-26T05:05:01.108Z,100450.00
2022-12-26T05:07:51.462Z,100449.25
2022-12-26T05:10:23.672Z,100461.06
2022-12-26T05:12:53.765Z,100450.88
2022-12-26T05:15:22.970Z,100454.78
2022-12-26T05:18:06.519Z,100458.69
2022-12-26T05:20:52.545Z,100466.25
2022-12-26T05:23:42.177Z,100464.59
2022-12-26T05:26:32.654Z,100474.41
2022-12-26T05:29:04.046Z,100470.09
2022-12-26T05:31:37.128Z,100465.88
2022-12-26T05:34:06.763Z,100452.72
2022-12-26T05:36:39.053Z,100456.63
2022-12-26T05:39:09.052Z,100467.00
2022-12-26T05:41:37.137Z,100460.88
2022-12-26T05:44:10.483Z,100454.75
2022-12-26T05:46:42.310Z,100448.47
2022-12-26T05:49:12.090Z,100439.28
2022-12-26T05:51:40.841Z,100448.88
2022-12-26T05:54:11.303Z,100445.56
2022-12-26T05:56:43.023Z,100444.78
2022-12-26T05:59:15.750Z,100444.56
2022-12-26T06:01:44.296Z,100446.63
2022-12-26T06:04:13.969Z,100453.81
2022-12-26T06:06:41.903Z,100451.22
2022-12-26T06:09:11.144Z,100462.50
2022-12-26T06:11:48.385Z,100452.13
2022-12-26T06:14:17.737Z,100467.16
2022-12-26T06:16:45.996Z,100462.53
2022-12-26T06:19:15.735Z,100463.63
2022-12-26T06:21:44.888Z,100451.44
2022-12-26T06:24:15.014Z,100467.72
2022-12-26T06:26:43.634Z,100472.88
2022-12-26T06:29:12.083Z,100462.53
2022-12-26T06:31:40.257Z,100466.53
2022-12-26T06:34:08.657Z,100463.03
2022-12-26T06:36:38.353Z,100469.16
2022-12-26T06:39:07.399Z,100465.81
2022-12-26T06:41:35.601Z,100475.63
2022-12-26T06:44:05.850Z,100475.47
2022-12-26T06:46:34.162Z,100466.19
2022-12-26T06:49:02.289Z,100472.84
2022-12-26T06:51:30.543Z,100486.53
2022-12-26T06:54:02.775Z,100471.22
2022-12-26T06:56:32.491Z,100477.88
2022-12-26T06:59:03.032Z,100483.63
2022-12-26T07:01:34.052Z,100487.50
2022-12-26T07:04:04.160Z,100496.19
2022-12-26T07:06:34.213Z,100497.09
2022-12-26T07:09:05.715Z,100494.00
2022-12-26T07:11:35.661Z,100488.66
2022-12-26T07:14:05.542Z,100492.56
2022-12-26T07:16:37.719Z,100484.25
2022-12-26T07:19:08.011Z,100482.44
2022-12-26T07:21:41.031Z,100484.28
2022-12-26T07:24:16.351Z,100502.94
2022-12-26T07:26:46.321Z,100506.66
2022-12-26T07:29:15.152Z,100505.53
2022-12-26T07:31:44.349Z,100511.63
2022-12-26T07:34:13.868Z,100528.81
2022-12-26T07:36:42.557Z,100541.03
2022-12-26T07:39:15.081Z,100539.91
2022-12-26T07:41:58.796Z,100533.81
2022-12-26T07:44:28.074Z,100533.25
2022-12-26T07:46:57.476Z,100545.28
2022-12-26T07:49:26.001Z,100529.75
2022-12-26T07:51:54.497Z,100528.44
2022-12-26T07:54:24.700Z,100536.94
2022-12-26T07:56:52.821Z,100539.00
2022-12-26T07:59:21.355Z,100541.38
2022-12-26T08:01:50.354Z,100536.59
2022-12-26T08:04:20.429Z,100538.59
2022-12-26T08:06:48.769Z,100540.28
2022-12-26T08:09:17.300Z,100538.06
2022-12-26T08:11:47.962Z,100547.69
2022-12-26T08:14:17.666Z,100560.25
2022-12-26T08:19:35.160Z,100558.78
2022-12-26T08:22:03.609Z,100547.69
2022-12-26T08:24:32.766Z,100562.09
2022-12-26T08:27:02.628Z,100563.56
2022-12-26T08:29:37.080Z,100566.34
2022-12-26T08:32:08.451Z,100564.31
2022-12-26T08:34:37.174Z,100572.81
2022-12-26T08:37:06.815Z,100567.66
2022-12-26T08:39:34.867Z,100576.69
2022-12-26T08:42:04.823Z,100582.09
2022-12-26T08:44:33.253Z,100586.50
2022-12-26T08:47:03.673Z,100596.13
2022-12-26T08:49:34.168Z,100575.25
2022-12-26T08:52:05.152Z,100577.84
2022-12-26T08:54:35.012Z,100574.16
2022-12-26T08:57:04.942Z,100579.69
2022-12-26T08:59:33.101Z,100582.81
2022-12-26T09:02:01.282Z,100570.59
2022-12-26T09:04:29.860Z,100553.56
2022-12-26T09:06:58.004Z,100555.78
2022-12-26T09:09:26.205Z,100546.88
2022-12-26T09:11:55.539Z,100558.00
2022-12-26T09:14:25.929Z,100574.50
2022-12-26T09:16:54.556Z,100578.53
2022-12-26T09:19:23.879Z,100597.81
2022-12-26T09:22:14.319Z,100614.66
2022-12-26T09:24:42.926Z,100651.66
2022-12-26T09:27:11.650Z,100662.53
2022-12-26T09:29:41.194Z,100675.63
2022-12-26T09:32:09.760Z,100663.97
2022-12-26T09:34:39.859Z,100659.53
2022-12-26T09:37:08.007Z,100652.28
2022-12-26T09:39:36.669Z,100627.00
2022-12-26T09:42:16.271Z,100625.50
2022-12-26T09:44:56.275Z,100632.34
2022-12-26T09:47:33.009Z,100653.47
2022-12-26T09:50:12.996Z,100664.16
2022-12-26T09:52:48.671Z,100672.47
2022-12-26T09:55:31.619Z,100673.22
2022-12-26T09:58:04.230Z,100677.69
2022-12-26T10:00:40.262Z,100680.09
2022-12-26T10:03:15.222Z,100678.59
2022-12-26T10:06:02.082Z,100668.09
2022-12-26T10:08:47.315Z,100665.63
2022-12-26T10:11:23.576Z,100645.47
2022-12-26T10:13:57.465Z,100631.66
2022-12-26T10:16:46.903Z,100646.41
2022-12-26T10:19:32.420Z,100652.91
2022-12-26T10:22:15.577Z,100663.06
2022-12-26T10:24:45.654Z,100660.09
2022-12-26T10:27:17.875Z,100658.63
2022-12-26T10:29:53.763Z,100650.13
2022-12-26T10:32:28.295Z,100657.53
2022-12-26T10:35:01.388Z,100656.28
2022-12-26T10:37:41.828Z,100648.69
2022-12-26T10:40:23.309Z,100644.25
2022-12-26T10:42:54.272Z,100672.53
2022-12-26T10:45:32.817Z,100672.53
2022-12-26T10:48:02.888Z,100659.03
2022-12-26T10:50:32.995Z,100667.19
2022-12-26T10:53:04.602Z,100662.94
2022-12-26T10:55:35.270Z,100664.59
2022-12-26T10:58:07.854Z,100674.22
2022-12-26T11:00:37.212Z,100657.19
2022-12-26T11:03:08.580Z,100658.31
2022-12-26T11:06:06.494Z,100664.06
2022-12-26T11:08:40.733Z,100671.06
2022-12-26T11:11:15.844Z,100667.19
2022-12-26T11:13:50.361Z,100664.22
2022-12-26T11:16:26.718Z,100664.59
2022-12-26T11:18:57.468Z,100677.53
2022-12-26T11:21:27.186Z,100664.75
2022-12-26T11:24:19.548Z,100654.59
2022-12-26T11:26:50.362Z,100659.97
2022-12-26T11:29:20.567Z,100656.63
2022-12-26T11:31:55.180Z,100663.47
2022-12-26T11:34:30.352Z,100664.94
2022-12-26T11:36:59.043Z,100660.13
2022-12-26T11:39:32.786Z,100670.31
2022-12-26T11:42:09.819Z,100669.22
2022-12-26T11:44:44.122Z,100669.75
2022-12-26T11:47:14.758Z,100672.19
2022-12-26T11:49:55.674Z,100664.41
2022-12-26T11:52:38.458Z,100659.41
2022-12-26T11:55:28.663Z,100658.69
2022-12-26T11:57:59.067Z,100656.84
2022-12-26T12:00:28.306Z,100662.75
2022-12-26T12:02:56.723Z,100659.03
2022-12-26T12:05:39.295Z,100661.63
2022-12-26T12:08:24.849Z,100653.88
2022-12-26T12:11:05.778Z,100656.47
2022-12-26T12:13:56.525Z,100650.19
2022-12-26T12:16:40.417Z,100647.56
2022-12-26T12:19:21.863Z,100649.19
2022-12-26T12:22:26.267Z,100651.75
2022-12-26T12:25:24.722Z,100651.31
2022-12-26T12:28:00.798Z,100636.88
2022-12-26T12:30:46.598Z,100648.16
2022-12-26T12:33:33.012Z,100633.72
2022-12-26T12:36:09.670Z,100636.50
2022-12-26T12:38:56.399Z,100641.28
2022-12-26T12:41:59.291Z,100636.66
2022-12-26T12:44:36.861Z,100626.91
2022-12-26T12:47:13.127Z,100630.47
2022-12-26T12:49:54.308Z,100644.22
2022-12-26T12:52:42.013Z,100638.09
2022-12-26T12:55:31.506Z,100638.28
2022-12-26T12:58:05.158Z,100641.59
2022-12-26T13:00:40.565Z,100638.44
2022-12-26T13:03:12.534Z,100641.38
2022-12-26T13:05:48.087Z,100634.81
2022-12-26T13:08:23.844Z,100638.28
2022-12-26T13:10:57.549Z,100629.22
2022-12-26T13:13:34.601Z,100636.59
2022-12-26T13:16:11.425Z,100626.09
2022-12-26T13:18:49.977Z,100628.47
2022-12-26T13:21:20.060Z,100627.84
2022-12-26T13:24:09.283Z,100631.72
2022-12-26T13:26:42.425Z,100615.72
2022-12-26T13:29:16.241Z,100626.06
2022-12-26T13:31:45.940Z,100623.09
2022-12-26T13:34:18.437Z,100617.34
2022-12-26T13:36:48.687Z,100619.81
2022-12-26T13:39:34.016Z,100616.44
2022-12-26T13:42:36.532Z,100604.75
2022-12-26T13:45:49.019Z,100606.22
2022-12-26T13:48:54.851Z,100604.22
2022-12-26T13:51:58.353Z,100594.16
2022-12-26T13:54:28.935Z,100604.53
2022-12-26T13:57:38.720Z,100604.47
2022-12-26T14:00:12.843Z,100599.03
2022-12-26T14:03:20.430Z,100606.88
2022-12-26T14:06:08.360Z,100594.06
2022-12-26T14:08:52.943Z,100595.75
2022-12-26T14:11:38.885Z,100611.34
2022-12-26T14:14:25.681Z,100616.13
2022-12-26T14:17:04.308Z,100600.56
2022-12-26T14:19:51.171Z,100588.97
2022-12-26T14:22:27.064Z,100621.75
2022-12-26T14:25:05.757Z,100610.91
2022-12-26T14:27:39.689Z,100614.44
2022-12-26T14:30:21.389Z,100614.44
2022-12-26T14:33:03.690Z,100610.19
2022-12-26T14:35:38.414Z,100607.81
2022-12-26T14:38:27.667Z,100618.56
2022-12-26T14:41:03.252Z,100604.03
2022-12-26T14:43:37.164Z,100603.50
2022-12-26T14:46:27.301Z,100605.63
2022-12-26T14:48:59.900Z,100615.97
2022-12-26T14:51:41.351Z,100620.59
2022-12-26T14:54:50.907Z,100622.28
2022-12-26T14:57:49.616Z,100624.41
2022-12-26T15:00:33.475Z,100625.88
2022-12-26T15:03:30.724Z,100629.78
2022-12-26T15:06:22.772Z,100634.78
2022-12-26T15:09:09.968Z,100629.44
2022-12-26T15:12:19.765Z,100623.88
2022-12-26T15:15:25.462Z,100629.25
2022-12-26T15:18:12.811Z,100630.00
2022-12-26T15:21:24.510Z,100628.34
2022-12-26T15:25:08.325Z,100633.50
2022-12-26T15:27:39.630Z,100637.03
2022-12-26T15:30:21.704Z,100634.06
2022-12-26T15:33:00.738Z,100633.50
2022-12-26T15:35:32.063Z,100636.66
2022-12-26T15:38:20.528Z,100632.56
2022-12-26T15:40:55.129Z,100628.88
2022-12-26T15:43:35.020Z,100622.94
2022-12-26T15:46:12.080Z,100636.44
2022-12-26T15:48:54.005Z,100636.28
2022-12-26T15:51:36.394Z,100641.28
2022-12-26T15:54:41.719Z,100632.03
2022-12-26T15:57:18.646Z,100624.06
2022-12-26T16:00:04.622Z,100631.66
2022-12-26T16:02:49.324Z,100638.84
2022-12-26T16:05:41.647Z,100639.78
2022-12-26T16:08:44.820Z,100638.63
2022-12-26T16:11:16.065Z,100646.44
2022-12-26T16:13:57.524Z,100647.19
2022-12-26T16:16:32.993Z,100653.31
2022-12-26T16:19:17.429Z,100659.97
2022-12-26T16:22:07.443Z,100661.63
2022-12-26T16:24:38.381Z,100658.13
2022-12-26T16:27:09.816Z,100658.66
2022-12-26T16:29:50.928Z,100665.31
2022-12-26T16:32:21.794Z,100676.91
2022-12-26T16:34:52.568Z,100686.50
2022-12-26T16:37:27.174Z,100694.09
2022-12-26T16:40:18.056Z,100694.81
2022-12-26T16:42:59.946Z,100684.47
2022-12-26T16:45:34.702Z,100687.53
2022-12-26T16:48:07.187Z,100694.38
2022-12-26T16:50:38.682Z,100709.00
2022-12-26T16:53:13.622Z,100705.56
2022-12-26T16:55:46.323Z,100724.75
2022-12-26T16:58:25.250Z,100732.13
2022-12-26T17:01:16.092Z,100764.00
2022-12-26T17:03:53.526Z,100783.22
2022-12-26T17:06:32.212Z,100793.25
2022-12-26T17:09:08.897Z,100796.47
2022-12-26T17:11:40.721Z,100800.94
2022-12-26T17:14:20.577Z,100812.66
2022-12-26T17:16:57.294Z,100815.44
2022-12-26T17:19:30.273Z,100809.19
2022-12-26T17:22:21.792Z,100820.66
2022-12-26T17:24:53.310Z,100826.53
2022-12-26T17:27:24.717Z,100826.81
2022-12-26T17:29:57.202Z,100812.16
2022-12-26T17:32:35.748Z,100800.69
2022-12-26T17:35:09.712Z,100796.22
2022-12-26T17:37:39.509Z,100804.06
2022-12-26T17:40:22.324Z,100802.38
2022-12-26T17:42:53.361Z,100789.09
2022-12-26T17:45:24.435Z,100778.59
2022-12-26T17:47:55.112Z,100781.44
2022-12-26T17:50:24.672Z,100782.94
2022-12-26T17:52:53.311Z,100803.84
2022-12-26T17:55:27.115Z,100813.09
2022-12-26T17:57:55.339Z,100820.84
2022-12-26T18:00:26.229Z,100809.59
2022-12-26T18:02:56.815Z,100818.63
2022-12-26T18:05:25.595Z,100809.88
2022-12-26T18:07:54.026Z,100804.69
2022-12-26T18:10:24.053Z,100814.16
2022-12-26T18:12:53.602Z,100813.84
2022-12-26T18:15:22.772Z,100827.84
2022-12-26T18:17:52.368Z,100838.47
2022-12-26T18:20:23.313Z,100844.31
2022-12-26T18:22:51.916Z,100836.75
2022-12-26T18:25:23.746Z,100841.94
2022-12-26T18:27:53.718Z,100836.75
2022-12-26T18:30:24.890Z,100840.34
2022-12-26T18:32:54.388Z,100846.16
2022-12-26T18:35:23.943Z,100858.47
2022-12-26T18:37:54.164Z,100855.41
2022-12-26T18:40:29.529Z,100852.41
2022-12-26T18:42:57.854Z,100862.84
2022-12-26T18:45:29.191Z,100870.00
2022-12-26T18:47:58.178Z,100866.56
2022-12-26T18:50:29.584Z,100858.72
2022-12-26T18:52:58.377Z,100856.06
2022-12-26T18:55:27.251Z,100857.44
2022-12-26T18:57:56.987Z,100869.66
2022-12-26T19:00:26.689Z,100864.53
2022-12-26T19:02:55.653Z,100870.28
2022-12-26T19:05:28.677Z,100867.72
2022-12-26T19:07:59.300Z,100885.38
2022-12-26T19:10:29.898Z,100879.47
2022-12-26T19:13:04.962Z,100877.84
2022-12-26T19:15:35.423Z,100893.06
2022-12-26T19:18:06.424Z,100898.13
2022-12-26T19:20:43.690Z,100902.44
2022-12-26T19:23:14.220Z,100911.69
2022-12-26T19:25:42.774Z,100914.69
2022-12-26T19:28:11.915Z,100916.97
2022-12-26T19:30:40.348Z,100925.25
2022-12-26T19:33:08.889Z,100937.47
2022-12-26T19:35:41.914Z,100940.16
2022-12-26T19:38:10.230Z,100949.13
2022-12-26T19:40:40.302Z,100953.06
2022-12-26T19:43:12.318Z,100958.09
2022-12-26T19:45:41.321Z,100959.84
2022-12-26T19:48:10.759Z,100972.38
2022-12-26T19:50:40.481Z,100971.47
2022-12-26T19:53:08.673Z,100979.47
2022-12-26T19:55:40.589Z,100987.91
2022-12-26T19:58:09.000Z,100996.19
2022-12-26T20:00:37.655Z,100996.56
2022-12-26T20:03:06.058Z,101018.06
2022-12-26T20:05:37.623Z,101020.97
2022-12-26T20:08:06.667Z,101025.06
2022-12-26T20:10:34.855Z,101037.13
2022-12-26T20:13:04.627Z,101038.19
2022-12-26T20:15:34.112Z,101052.94
2022-12-26T20:18:02.645Z,101054.66
2022-12-26T20:20:31.491Z,101063.44
2022-12-26T20:23:01.174Z,101066.75
2022-12-26T20:25:29.917Z,101068.78
2022-12-26T20:27:59.118Z,101086.22
2022-12-26T20:30:29.645Z,101091.28
2022-12-26T20:32:58.453Z,101099.56
2022-12-26T20:35:27.516Z,101101.59
2022-12-26T20:37:55.627Z,101110.66
2022-12-26T20:40:25.551Z,101108.31
2022-12-26T20:42:55.719Z,101126.13
2022-12-26T20:45:25.132Z,101124.53
2022-12-26T20:47:54.811Z,101139.81
2022-12-26T20:50:22.951Z,101149.56
2022-12-26T20:52:52.579Z,101147.84
2022-12-26T20:55:21.083Z,101157.25
2022-12-26T20:57:49.252Z,101166.59
2022-12-26T21:00:21.592Z,101163.09
2022-12-26T21:02:51.035Z,101168.44
2022-12-26T21:05:21.565Z,101175.81
2022-12-26T21:07:51.931Z,101180.94
2022-12-26T21:10:22.172Z,101180.50
2022-12-26T21:12:50.380Z,101196.41
2022-12-26T21:15:19.820Z,101206.03
2022-12-26T21:17:48.057Z,101206.38
2022-12-26T21:20:18.515Z,101207.19
2022-12-26T21:22:49.701Z,101209.78
2022-12-26T21:25:18.282Z,101213.84
2022-12-26T21:27:49.587Z,101220.31
2022-12-26T21:30:19.056Z,101239.66
2022-12-26T21:32:47.387Z,101245.88
2022-12-26T21:35:15.893Z,101252.38
2022-12-26T21:37:53.427Z,101248.91
2022-12-26T21:40:24.512Z,101257.69
2022-12-26T21:42:53.920Z,101273.22
2022-12-26T21:45:26.659Z,101263.75
2022-12-26T21:47:55.075Z,101277.72
2022-12-26T21:50:23.371Z,101289.75
2022-12-26T21:52:51.748Z,101287.19
2022-12-26T21:55:28.015Z,101284.41
2022-12-26T21:58:00.853Z,101301.16
2022-12-26T22:00:29.438Z,101303.16
2022-12-26T22:03:18.140Z,101297.19
2022-12-26T22:05:46.377Z,101317.25
2022-12-26T22:08:15.165Z,101324.50
2022-12-26T22:11:04.468Z,101325.03
2022-12-26T22:13:40.816Z,101335.03
2022-12-26T22:16:11.715Z,101332.28
2022-12-26T22:18:43.145Z,101343.53
2022-12-26T22:21:13.665Z,101351.28
2022-12-26T22:23:44.007Z,101363.31
2022-12-26T22:26:16.410Z,101379.03
2022-12-26T22:28:46.625Z,101388.28
2022-12-26T22:31:20.217Z,101388.00
2022-12-26T22:33:48.992Z,101388.69
2022-12-26T22:36:20.162Z,101400.72
2022-12-26T22:38:49.087Z,101398.19
2022-12-26T22:41:17.359Z,101404.63
2022-12-26T22:43:47.421Z,101406.88
2022-12-26T22:46:18.090Z,101413.78
2022-12-26T22:48:46.994Z,101411.31
2022-12-26T22:51:19.935Z,101410.50
2022-12-26T22:53:49.168Z,101419.44
2022-12-26T22:56:17.488Z,101416.72
2022-12-26T22:58:50.101Z,101423.63
2022-12-26T23:01:22.294Z,101426.03
2022-12-26T23:03:51.024Z,101428.72
2022-12-26T23:06:22.015Z,101428.31
2022-12-26T23:08:54.237Z,101436.59
2022-12-26T23:11:26.264Z,101443.78
2022-12-26T23:14:00.997Z,101454.97
2022-12-26T23:16:35.200Z,101454.41
2022-12-26T23:19:27.610Z,101456.34
2022-12-26T23:22:00.853Z,101456.38
2022-12-26T23:24:31.931Z,101458.09
2022-12-26T23:27:22.475Z,101469.09
2022-12-26T23:30:10.385Z,101484.22
2022-12-26T23:32:40.300Z,101485.34
2022-12-26T23:35:10.448Z,101482.94
2022-12-26T23:37:39.428Z,101483.50
2022-12-26T23:40:10.078Z,101493.13
2022-12-26T23:42:39.858Z,101484.91
2022-12-26T23:45:11.843Z,101483.66
2022-12-26T23:47:41.515Z,101484.97
2022-12-26T23:50:14.896Z,101484.28
2022-12-26T23:52:44.313Z,101485.88
2022-12-26T23:55:12.913Z,101487.88
2022-12-26T23:57:42.657Z,101481.03
