createdAt,value
2018-07-28T00:02:30.923Z,23.30
2018-07-28T00:04:59.927Z,23.20
2018-07-28T00:07:28.950Z,23.20
2018-07-28T00:09:57.961Z,23.20
2018-07-28T00:12:29.970Z,23.10
2018-07-28T00:14:58.983Z,23.10
2018-07-28T00:17:28.199Z,23.00
2018-07-28T00:19:57.195Z,23.00
2018-07-28T00:22:26.220Z,23.00
2018-07-28T00:24:55.223Z,22.90
2018-07-28T00:27:24.235Z,22.90
2018-07-28T00:29:53.199Z,22.90
2018-07-28T00:32:22.179Z,22.90
2018-07-28T00:37:19.791Z,22.80
2018-07-28T00:39:48.764Z,22.70
2018-07-28T00:42:17.700Z,22.70
2018-07-28T00:44:46.690Z,22.70
2018-07-28T00:47:15.662Z,22.60
2018-07-28T00:49:44.640Z,22.70
2018-07-28T00:52:13.599Z,22.60
2018-07-28T00:54:42.559Z,22.60
2018-07-28T00:57:11.580Z,22.50
2018-07-28T01:04:38.010Z,22.40
2018-07-28T01:07:07.025Z,22.40
2018-07-28T01:09:36.053Z,22.40
2018-07-28T01:12:05.063Z,22.30
2018-07-28T01:14:34.063Z,22.20
2018-07-28T01:17:03.049Z,22.20
2018-07-28T01:19:32.825Z,22.20
2018-07-28T01:29:29.706Z,22.10
2018-07-28T01:31:58.776Z,22.10
2018-07-28T01:34:27.728Z,22.00
2018-07-28T01:36:56.722Z,22.00
2018-07-28T01:39:25.707Z,22.00
2018-07-28T01:41:54.693Z,22.00
2018-07-28T01:44:23.662Z,21.90
2018-07-28T01:46:52.691Z,21.90
2018-07-28T01:49:21.721Z,21.90
2018-07-28T01:51:50.683Z,21.80
2018-07-28T01:54:19.704Z,21.80
2018-07-28T01:56:48.651Z,21.80
2018-07-28T01:59:17.622Z,21.80
2018-07-28T02:01:46.739Z,21.80
2018-07-28T02:04:15.744Z,21.70
2018-07-28T02:06:44.789Z,21.70
2018-07-28T02:11:42.458Z,21.60
2018-07-28T02:14:11.452Z,21.60
2018-07-28T02:16:40.427Z,21.60
2018-07-28T02:19:09.374Z,21.60
2018-07-28T02:21:39.079Z,21.50
2018-07-28T02:24:08.089Z,21.50
2018-07-28T02:26:38.877Z,21.50
2018-07-28T02:29:08.702Z,21.50
2018-07-28T02:31:37.718Z,21.50
2018-07-28T02:34:06.851Z,21.50
2018-07-28T02:36:35.792Z,21.40
2018-07-28T02:41:35.320Z,21.40
2018-07-28T02:44:04.831Z,21.40
2018-07-28T02:46:33.895Z,21.30
2018-07-28T02:49:03.504Z,21.30
2018-07-28T02:51:32.717Z,21.30
2018-07-28T02:54:01.766Z,21.30
2018-07-28T02:56:30.784Z,21.20
2018-07-28T03:06:26.912Z,21.20
2018-07-28T03:11:24.520Z,21.10
2018-07-28T03:13:53.531Z,21.10
2018-07-28T03:16:22.536Z,21.10
2018-07-28T03:18:51.573Z,21.10
2018-07-28T03:21:20.552Z,21.10
2018-07-28T03:23:49.568Z,21.10
2018-07-28T03:26:18.560Z,21.10
2018-07-28T03:28:48.253Z,21.00
2018-07-28T03:33:45.930Z,20.90
2018-07-28T03:38:43.680Z,20.90
2018-07-28T03:41:12.653Z,21.00
2018-07-28T03:43:41.670Z,20.90
2018-07-28T03:46:10.646Z,20.90
2018-07-28T03:48:39.647Z,21.00
2018-07-28T03:51:08.743Z,20.90
2018-07-28T03:53:37.753Z,21.00
2018-07-28T03:56:06.714Z,21.00
2018-07-28T03:58:35.706Z,21.00
2018-07-28T04:01:04.687Z,21.00
2018-07-28T04:03:33.846Z,21.00
2018-07-28T04:06:03.780Z,21.00
2018-07-28T04:11:02.491Z,21.10
2018-07-28T04:13:31.532Z,21.00
2018-07-28T04:18:29.562Z,21.00
2018-07-28T04:20:58.607Z,21.10
2018-07-28T04:23:27.643Z,21.10
2018-07-28T04:28:25.762Z,21.20
2018-07-28T04:35:52.126Z,21.30
2018-07-28T04:38:21.122Z,21.30
2018-07-28T04:40:50.154Z,21.40
2018-07-28T04:43:19.127Z,21.50
2018-07-28T04:45:48.126Z,21.50
2018-07-28T04:48:17.207Z,21.50
2018-07-28T04:58:12.075Z,21.70
2018-07-28T05:00:41.107Z,21.80
2018-07-28T05:03:10.077Z,22.00
2018-07-28T05:05:39.070Z,23.00
2018-07-28T05:08:08.047Z,23.90
2018-07-28T05:10:37.070Z,24.60
2018-07-28T05:13:06.059Z,25.50
2018-07-28T05:15:35.050Z,26.60
2018-07-28T05:20:32.779Z,26.90
2018-07-28T05:23:02.215Z,27.20
2018-07-28T05:25:31.229Z,27.60
2018-07-28T05:28:00.247Z,28.00
2018-07-28T05:30:29.239Z,28.00
2018-07-28T05:32:58.264Z,28.30
2018-07-28T05:35:27.279Z,28.30
2018-07-28T05:37:56.247Z,28.10
2018-07-28T05:40:25.187Z,28.40
2018-07-28T05:42:54.187Z,28.00
2018-07-28T05:45:23.135Z,28.20
2018-07-28T05:47:52.117Z,28.60
2018-07-28T05:50:21.376Z,28.70
2018-07-28T05:52:50.347Z,29.10
2018-07-28T05:55:20.279Z,29.20
2018-07-28T05:57:49.239Z,29.60
2018-07-28T06:00:18.214Z,29.60
2018-07-28T06:02:47.262Z,29.70
2018-07-28T06:05:16.215Z,29.60
2018-07-28T06:07:45.202Z,29.60
2018-07-28T06:10:15.153Z,29.90
2018-07-28T06:12:44.131Z,30.20
2018-07-28T06:15:13.170Z,30.20
2018-07-28T06:17:42.112Z,30.80
2018-07-28T06:20:11.116Z,30.70
2018-07-28T06:25:08.944Z,31.60
2018-07-28T06:27:37.938Z,31.70
2018-07-28T06:30:08.340Z,32.70
2018-07-28T06:35:06.163Z,32.40
2018-07-28T06:37:35.187Z,32.70
2018-07-28T06:40:04.697Z,32.90
2018-07-28T06:42:34.679Z,33.40
2018-07-28T06:47:34.256Z,33.50
2018-07-28T06:50:03.231Z,34.70
2018-07-28T06:52:33.168Z,35.80
2018-07-28T06:55:02.125Z,36.10
2018-07-28T06:57:31.077Z,35.90
2018-07-28T07:00:00.904Z,35.00
2018-07-28T07:02:30.331Z,35.50
2018-07-28T07:07:28.054Z,35.50
2018-07-28T07:09:57.064Z,35.90
2018-07-28T07:12:26.297Z,36.60
2018-07-28T07:14:55.276Z,37.10
2018-07-28T07:17:24.231Z,36.80
2018-07-28T07:19:53.192Z,37.10
2018-07-28T07:22:22.202Z,37.00
2018-07-28T07:24:51.209Z,36.70
2018-07-28T07:29:49.154Z,35.20
2018-07-28T07:32:18.111Z,35.30
2018-07-28T07:34:47.111Z,35.30
2018-07-28T07:37:16.503Z,35.40
2018-07-28T07:39:46.587Z,36.50
2018-07-28T07:42:15.847Z,36.80
2018-07-28T07:44:44.818Z,36.80
2018-07-28T07:52:11.495Z,36.30
2018-07-28T07:54:40.514Z,36.70
2018-07-28T07:57:10.555Z,36.30
2018-07-28T07:59:39.807Z,36.10
2018-07-28T08:04:37.486Z,35.30
2018-07-28T08:07:07.158Z,34.50
2018-07-28T08:09:36.180Z,33.40
2018-07-28T08:14:33.947Z,31.70
2018-07-28T08:17:02.924Z,31.10
2018-07-28T08:19:31.915Z,30.60
2018-07-28T08:22:01.606Z,30.40
2018-07-28T08:24:30.588Z,30.30
2018-07-28T08:26:59.556Z,30.30
2018-07-28T08:34:25.947Z,30.30
2018-07-28T08:36:54.973Z,30.10
2018-07-28T08:39:23.987Z,30.10
2018-07-28T08:41:52.965Z,30.30
2018-07-28T08:46:50.790Z,30.40
2018-07-28T08:49:19.880Z,30.50
2018-07-28T08:51:48.759Z,30.70
2018-07-28T08:56:46.475Z,31.30
2018-07-28T08:59:15.443Z,31.50
2018-07-28T09:01:44.395Z,31.40
2018-07-28T09:04:13.387Z,31.00
2018-07-28T09:06:42.378Z,30.90
2018-07-28T09:09:11.740Z,31.00
2018-07-28T09:11:43.799Z,31.20
2018-07-28T09:14:19.425Z,31.60
2018-07-28T09:16:48.455Z,31.60
2018-07-28T09:19:17.412Z,31.70
2018-07-28T09:21:46.399Z,31.70
2018-07-28T09:24:15.446Z,31.50
2018-07-28T09:26:44.448Z,31.40
2018-07-28T09:31:42.659Z,31.40
2018-07-28T09:36:40.371Z,31.50
2018-07-28T09:39:11.014Z,31.70
2018-07-28T09:41:40.391Z,31.80
2018-07-28T09:46:38.228Z,31.60
2018-07-28T09:49:07.187Z,31.50
2018-07-28T09:51:36.209Z,31.10
2018-07-28T09:54:05.891Z,30.90
2018-07-28T09:56:35.767Z,31.20
2018-07-28T09:59:04.791Z,31.20
2018-07-28T10:01:33.800Z,31.20
2018-07-28T10:06:31.496Z,31.20
2018-07-28T10:11:29.261Z,31.40
2018-07-28T10:13:58.245Z,31.60
2018-07-28T10:16:27.225Z,31.50
2018-07-28T10:21:25.843Z,32.00
2018-07-28T10:23:54.918Z,32.20
2018-07-28T10:26:23.902Z,32.00
2018-07-28T10:28:52.863Z,32.00
2018-07-28T10:31:21.870Z,32.20
2018-07-28T10:33:50.890Z,32.30
2018-07-28T10:36:19.881Z,32.50
2018-07-28T10:38:48.874Z,32.10
2018-07-28T10:41:17.931Z,31.90
2018-07-28T10:43:46.919Z,32.00
2018-07-28T10:46:19.239Z,32.00
2018-07-28T10:48:49.029Z,32.30
2018-07-28T10:51:18.239Z,32.70
2018-07-28T10:53:47.446Z,33.00
2018-07-28T10:56:16.701Z,33.00
2018-07-28T10:58:45.691Z,33.00
2018-07-28T11:03:43.568Z,33.20
2018-07-28T11:06:12.682Z,33.20
2018-07-28T11:08:41.655Z,33.20
2018-07-28T11:11:10.650Z,33.10
2018-07-28T11:13:39.643Z,33.00
2018-07-28T11:16:09.579Z,33.00
2018-07-28T11:18:38.636Z,33.10
2018-07-28T11:21:07.864Z,33.20
2018-07-28T11:23:48.384Z,33.20
2018-07-28T11:26:17.427Z,33.00
2018-07-28T11:28:46.395Z,32.80
2018-07-28T11:31:26.931Z,32.90
2018-07-28T11:34:07.615Z,32.70
2018-07-28T11:36:48.119Z,32.70
2018-07-28T11:39:28.720Z,32.80
2018-07-28T11:44:43.579Z,33.00
2018-07-28T11:47:12.951Z,33.00
2018-07-28T11:49:42.383Z,32.80
2018-07-28T11:52:11.357Z,33.00
2018-07-28T11:54:40.292Z,33.30
2018-07-28T11:57:09.727Z,33.10
2018-07-28T11:59:38.684Z,33.10
2018-07-28T12:02:07.798Z,33.30
2018-07-28T12:04:36.797Z,33.60
2018-07-28T12:09:36.083Z,33.90
2018-07-28T12:12:05.182Z,33.90
2018-07-28T12:14:34.199Z,34.10
2018-07-28T12:17:03.219Z,34.20
2018-07-28T12:19:32.216Z,34.40
2018-07-28T12:24:29.939Z,33.70
2018-07-28T12:26:58.905Z,33.80
2018-07-28T12:29:27.882Z,33.80
2018-07-28T12:31:56.948Z,33.80
2018-07-28T12:34:26.813Z,33.90
2018-07-28T12:36:55.951Z,33.90
2018-07-28T12:39:25.029Z,34.00
2018-07-28T12:41:54.055Z,34.10
2018-07-28T12:44:23.024Z,34.20
2018-07-28T12:46:52.011Z,34.30
2018-07-28T12:49:21.041Z,34.20
2018-07-28T12:51:50.042Z,34.10
2018-07-28T12:56:47.699Z,33.40
2018-07-28T12:59:16.676Z,33.50
2018-07-28T13:01:45.707Z,33.50
2018-07-28T13:04:14.837Z,33.50
2018-07-28T13:09:13.160Z,33.30
2018-07-28T13:14:11.720Z,33.30
2018-07-28T13:16:40.719Z,33.20
2018-07-28T13:19:09.750Z,33.10
2018-07-28T13:21:38.795Z,33.00
2018-07-28T13:24:07.820Z,32.90
2018-07-28T13:26:37.655Z,32.90
2018-07-28T13:29:07.585Z,32.70
2018-07-28T13:31:37.536Z,32.50
2018-07-28T13:34:07.463Z,32.50
2018-07-28T13:36:36.482Z,32.40
2018-07-28T13:41:35.174Z,31.30
2018-07-28T13:44:04.212Z,30.10
2018-07-28T13:49:01.986Z,27.40
2018-07-28T13:51:30.947Z,26.20
2018-07-28T13:53:59.931Z,24.90
2018-07-28T13:56:28.935Z,23.80
2018-07-28T13:58:58.019Z,22.80
2018-07-28T14:01:27.048Z,22.20
2018-07-28T14:03:56.117Z,21.90
2018-07-28T14:06:25.139Z,21.60
2018-07-28T14:08:54.199Z,21.40
2018-07-28T14:11:23.202Z,21.30
2018-07-28T14:13:52.222Z,21.20
2018-07-28T14:18:50.036Z,21.20
2018-07-28T14:21:18.968Z,21.30
2018-07-28T14:23:48.214Z,21.30
2018-07-28T14:26:17.251Z,21.30
2018-07-28T14:28:46.515Z,21.20
2018-07-28T14:31:15.543Z,21.20
2018-07-28T14:36:13.450Z,20.50
2018-07-28T14:38:42.480Z,20.50
2018-07-28T14:41:11.895Z,20.50
2018-07-28T14:43:40.884Z,20.50
2018-07-28T14:46:10.067Z,20.70
2018-07-28T14:51:08.183Z,20.80
2018-07-28T14:56:06.962Z,20.70
2018-07-28T15:01:04.752Z,20.80
2018-07-28T15:03:33.956Z,20.80
2018-07-28T15:08:31.631Z,20.80
2018-07-28T15:11:00.666Z,20.80
2018-07-28T15:13:29.675Z,20.80
2018-07-28T15:15:58.733Z,20.80
2018-07-28T15:18:27.712Z,20.80
2018-07-28T15:20:56.686Z,20.70
2018-07-28T15:23:25.699Z,20.80
2018-07-28T15:25:54.724Z,20.90
2018-07-28T15:28:23.730Z,21.00
2018-07-28T15:30:52.842Z,20.90
2018-07-28T15:33:21.884Z,20.80
2018-07-28T15:35:50.912Z,20.90
2018-07-28T15:40:49.228Z,21.10
2018-07-28T15:43:18.300Z,21.20
2018-07-28T15:45:47.302Z,21.30
2018-07-28T15:48:16.297Z,21.40
2018-07-28T15:50:45.323Z,21.50
2018-07-28T15:55:42.964Z,21.70
2018-07-28T15:58:12.053Z,21.80
2018-07-28T16:00:41.080Z,22.10
2018-07-28T16:03:10.148Z,22.20
2018-07-28T16:05:39.383Z,22.40
2018-07-28T16:08:08.936Z,22.40
2018-07-28T16:10:38.706Z,22.50
2018-07-28T16:13:08.659Z,22.60
2018-07-28T16:15:38.603Z,22.60
2018-07-28T16:20:29.538Z,22.70
2018-07-28T16:22:58.526Z,22.90
2018-07-28T16:25:27.534Z,23.10
2018-07-28T16:27:56.613Z,23.10
2018-07-28T16:30:25.582Z,23.20
2018-07-28T16:35:23.331Z,23.40
2018-07-28T16:37:52.349Z,23.40
2018-07-28T16:40:21.357Z,23.50
2018-07-28T16:42:50.946Z,23.50
2018-07-28T16:45:20.903Z,23.50
2018-07-28T16:47:50.004Z,23.60
2018-07-28T16:50:18.987Z,23.70
2018-07-28T16:52:47.955Z,23.60
2018-07-28T16:55:16.995Z,23.70
2018-07-28T16:57:46.022Z,23.80
2018-07-28T17:00:15.078Z,23.70
2018-07-28T17:02:44.086Z,23.70
2018-07-28T17:05:13.112Z,23.80
2018-07-28T17:07:42.288Z,23.80
2018-07-28T17:10:11.264Z,23.90
2018-07-28T17:15:09.779Z,24.00
2018-07-28T17:17:38.919Z,24.10
