createdAt,value
2019-06-01T00:00:10.629Z,50.3
2019-06-01T00:05:01.673Z,49.8
2019-06-01T00:10:00.847Z,48.7
2019-06-01T00:15:02.078Z,49.8
2019-06-01T00:20:01.165Z,49.8
2019-06-01T00:25:02.286Z,49.8
2019-06-01T00:30:01.152Z,49.8
2019-06-01T00:35:02.310Z,49.8
2019-06-01T00:40:01.193Z,49.8
2019-06-01T00:45:02.584Z,48.2
2019-06-01T00:50:01.510Z,49.8
2019-06-01T00:55:00.707Z,49.8
2019-06-01T01:00:01.839Z,49.8
2019-06-01T01:05:00.758Z,49.8
2019-06-01T01:10:01.646Z,49.2
2019-06-01T01:15:00.689Z,49.2
2019-06-01T01:20:02.467Z,49.8
2019-06-01T01:25:02.290Z,50.3
2019-06-01T01:30:01.097Z,49.8
2019-06-01T01:35:02.585Z,48.2
2019-06-01T01:40:01.342Z,49.8
2019-06-01T01:45:00.728Z,49.8
2019-06-01T01:50:03.037Z,49.8
2019-06-01T01:55:00.803Z,48.7
2019-06-01T02:00:02.007Z,49.8
2019-06-01T02:05:02.087Z,49.2
2019-06-01T02:10:01.864Z,49.8
2019-06-01T02:15:02.077Z,48.7
2019-06-01T02:20:02.537Z,48.7
2019-06-01T02:25:02.028Z,48.7
2019-06-01T02:30:04.971Z,48.7
2019-06-01T02:35:02.532Z,48.7
2019-06-01T02:40:00.900Z,49.2
2019-06-01T02:45:02.138Z,48.7
2019-06-01T02:50:01.249Z,48.7
2019-06-01T02:55:02.306Z,49.2
2019-06-01T03:00:00.799Z,48.7
2019-06-01T03:05:03.208Z,48.7
2019-06-01T03:10:01.376Z,48.7
2019-06-01T03:15:00.526Z,48.7
2019-06-01T03:20:02.637Z,48.7
2019-06-01T03:25:01.898Z,48.7
2019-06-01T03:30:03.874Z,48.7
2019-06-01T03:35:01.198Z,48.7
2019-06-01T03:40:05.610Z,48.7
2019-06-01T03:45:01.396Z,48.7
2019-06-01T03:50:02.945Z,47.1
2019-06-01T03:55:01.804Z,48.2
2019-06-01T04:00:01.050Z,47.6
2019-06-01T04:05:03.296Z,48.7
2019-06-01T04:10:01.609Z,48.7
2019-06-01T04:15:08.312Z,48.2
2019-06-01T04:20:02.018Z,48.7
2019-06-01T04:25:02.035Z,48.7
2019-06-01T04:30:00.729Z,47.6
2019-06-01T04:35:03.254Z,48.7
2019-06-01T04:40:00.914Z,48.7
2019-06-01T04:45:03.036Z,48.7
2019-06-01T04:50:01.376Z,48.7
2019-06-01T04:55:00.560Z,48.7
2019-06-01T05:00:01.519Z,49.2
2019-06-01T05:05:00.870Z,48.7
2019-06-01T05:10:01.846Z,49.8
2019-06-01T05:15:00.993Z,49.2
2019-06-01T05:20:02.224Z,49.8
2019-06-01T05:25:01.330Z,49.8
2019-06-01T05:30:00.676Z,49.8
2019-06-01T05:35:01.395Z,49.8
2019-06-01T05:40:00.634Z,49.8
2019-06-01T05:45:01.476Z,48.7
2019-06-01T05:50:00.642Z,49.8
2019-06-01T05:55:01.293Z,49.8
2019-06-01T06:00:02.556Z,50.8
2019-06-01T06:05:01.049Z,49.8
2019-06-01T06:10:02.783Z,48.7
2019-06-01T06:15:01.463Z,50.3
2019-06-01T06:20:00.761Z,50.8
2019-06-01T06:25:01.797Z,49.8
2019-06-01T06:30:00.901Z,49.8
2019-06-01T06:35:02.209Z,49.8
2019-06-01T06:40:01.243Z,50.8
2019-06-01T06:45:03.616Z,48.7
2019-06-01T06:50:00.916Z,49.2
2019-06-01T06:55:02.197Z,51.4
2019-06-01T07:00:01.248Z,50.8
2019-06-01T07:05:00.492Z,50.3
2019-06-01T07:10:01.626Z,50.8
2019-06-01T07:15:00.561Z,50.8
2019-06-01T07:20:01.480Z,50.8
2019-06-01T07:25:00.632Z,50.3
2019-06-01T07:30:01.888Z,50.8
2019-06-01T07:35:01.409Z,50.8
2019-06-01T07:40:01.632Z,51.4
2019-06-01T07:45:00.969Z,50.8
2019-06-01T07:50:02.254Z,51.4
2019-06-01T07:55:01.182Z,50.8
2019-06-01T08:00:02.689Z,49.8
2019-06-01T08:05:01.068Z,50.8
2019-06-01T08:10:02.113Z,51.9
2019-06-01T08:15:01.194Z,51.4
2019-06-01T08:20:02.568Z,49.8
2019-06-01T08:25:01.256Z,51.4
2019-06-01T08:30:00.653Z,51.9
2019-06-01T08:35:08.307Z,51.9
2019-06-01T08:40:01.027Z,51.9
2019-06-01T08:45:02.271Z,51.4
2019-06-01T08:50:01.115Z,51.9
2019-06-01T08:55:02.239Z,53
2019-06-01T09:00:01.147Z,52.5
2019-06-01T09:05:02.459Z,49.8
2019-06-01T09:10:01.255Z,51.9
2019-06-01T09:15:02.585Z,50.8
2019-06-01T09:20:01.437Z,51.9
2019-06-01T09:25:00.663Z,51.9
2019-06-01T09:30:02.110Z,51.9
2019-06-01T09:35:01.023Z,53
2019-06-01T09:40:02.045Z,53
2019-06-01T09:45:01.261Z,53
2019-06-01T09:50:02.553Z,51.9
2019-06-01T09:55:01.308Z,53
2019-06-01T10:00:00.616Z,53
2019-06-01T10:05:01.673Z,52.5
2019-06-01T10:10:00.963Z,53.5
2019-06-01T10:15:02.345Z,53.5
2019-06-01T10:20:01.019Z,53
2019-06-01T10:25:02.298Z,51.9
2019-06-01T10:30:01.365Z,53
2019-06-01T10:35:02.490Z,53
2019-06-01T10:40:01.459Z,54.6
2019-06-01T10:45:00.769Z,53.5
2019-06-01T10:50:02.073Z,54.1
2019-06-01T10:55:01.103Z,54.1
2019-06-01T11:00:02.332Z,54.1
2019-06-01T11:05:01.302Z,54.1
2019-06-01T11:10:00.593Z,54.6
2019-06-01T11:15:01.551Z,54.1
2019-06-01T11:20:00.777Z,55.1
2019-06-01T11:25:01.962Z,55.1
2019-06-01T11:30:00.947Z,55.7
2019-06-01T11:35:02.178Z,55.1
2019-06-01T11:40:01.151Z,55.1
2019-06-01T11:45:02.560Z,53
2019-06-01T11:50:01.283Z,54.6
2019-06-01T11:55:00.693Z,55.1
2019-06-01T12:00:01.953Z,55.1
2019-06-01T12:05:01.117Z,55.1
2019-06-01T12:10:02.252Z,55.7
2019-06-01T12:15:00.981Z,55.1
2019-06-01T12:20:02.365Z,55.1
2019-06-01T12:25:01.167Z,55.1
2019-06-01T12:30:00.576Z,56.2
2019-06-01T12:35:03.123Z,56.2
2019-06-01T12:40:00.832Z,56.8
2019-06-01T12:45:02.311Z,55.7
2019-06-01T12:50:01.078Z,56.2
2019-06-01T12:55:02.643Z,55.1
2019-06-01T13:00:01.516Z,57.3
2019-06-01T13:05:00.764Z,57.3
2019-06-01T13:10:01.652Z,57.3
2019-06-01T13:15:00.873Z,57.3
2019-06-01T13:20:02.174Z,56.8
2019-06-01T13:25:01.020Z,58.4
2019-06-01T13:30:02.373Z,59.5
2019-06-01T13:35:01.347Z,58.4
2019-06-01T13:40:00.736Z,59.5
2019-06-01T13:45:01.904Z,61.1
2019-06-01T13:50:01.216Z,61.6
2019-06-01T13:55:00.521Z,62.1
2019-06-01T14:00:01.656Z,62.7
2019-06-01T14:05:00.886Z,63.8
2019-06-01T14:10:01.978Z,64.3
2019-06-01T14:15:01.188Z,64.8
2019-06-01T14:20:02.432Z,63.8
2019-06-01T14:25:12.255Z,64.8
2019-06-01T14:30:00.916Z,64.8
2019-06-01T14:35:02.162Z,65.9
2019-06-01T14:40:01.081Z,67
2019-06-01T14:45:02.286Z,67
2019-06-01T14:50:01.238Z,68.1
2019-06-01T14:55:02.341Z,68.1
2019-06-01T15:00:01.245Z,67
2019-06-01T15:05:02.546Z,67
2019-06-01T15:10:00.974Z,66.4
2019-06-01T15:15:02.976Z,64.3
2019-06-01T15:20:02.651Z,64.3
2019-06-01T15:25:00.755Z,63.8
2019-06-01T15:30:03.216Z,62.7
2019-06-01T15:35:01.059Z,62.7
2019-06-01T15:40:03.045Z,61.6
2019-06-01T15:45:01.464Z,61.6
2019-06-01T15:50:02.714Z,60.5
2019-06-01T15:55:02.839Z,61.6
2019-06-01T16:00:00.777Z,63.2
2019-06-01T16:05:03.187Z,63.8
2019-06-01T16:10:06.274Z,64.8
2019-06-01T16:15:02.427Z,64.3
2019-06-01T16:20:02.291Z,65.9
2019-06-01T16:25:02.598Z,64.8
2019-06-01T16:30:02.344Z,64.8
2019-06-01T16:35:01.059Z,64.3
2019-06-01T16:40:04.870Z,62.7
2019-06-01T16:45:01.655Z,62.1
2019-06-01T16:50:01.967Z,61.6
2019-06-01T16:55:02.598Z,60.5
2019-06-01T17:00:02.788Z,60
2019-06-01T17:05:01.245Z,59.5
2019-06-01T17:10:19.028Z,59.5
2019-06-01T17:15:03.136Z,59.5
2019-06-01T17:20:01.166Z,58.4
2019-06-01T17:25:02.254Z,59.5
2019-06-01T17:30:04.320Z,58.9
2019-06-01T17:35:03.257Z,58.4
2019-06-01T17:40:02.442Z,57.3
2019-06-01T17:45:04.111Z,58.9
2019-06-01T17:50:02.526Z,57.3
2019-06-01T17:55:03.190Z,56.2
2019-06-01T18:00:01.748Z,57.8
2019-06-01T18:05:02.181Z,58.4
2019-06-01T18:10:02.393Z,58.4
2019-06-01T18:15:02.562Z,56.2
2019-06-01T18:20:02.389Z,57.8
2019-06-01T18:25:02.612Z,56.2
2019-06-01T18:30:02.753Z,57.8
2019-06-01T18:35:00.863Z,57.8
2019-06-01T18:40:01.575Z,57.3
2019-06-01T18:45:00.916Z,57.8
2019-06-01T18:50:02.426Z,57.3
2019-06-01T18:55:01.077Z,57.3
2019-06-01T19:00:02.595Z,55.7
2019-06-01T19:05:01.093Z,57.3
2019-06-01T19:10:02.434Z,56.2
2019-06-01T19:15:01.348Z,57.8
2019-06-01T19:20:02.589Z,56.2
2019-06-01T19:25:01.267Z,57.3
2019-06-01T19:30:00.590Z,57.3
2019-06-01T19:35:01.569Z,57.3
2019-06-01T19:40:00.789Z,56.2
2019-06-01T19:45:02.009Z,56.2
2019-06-01T19:50:01.394Z,56.2
2019-06-01T20:00:01.828Z,56.2
2019-06-01T20:05:01.019Z,55.1
2019-06-01T20:10:02.053Z,55.7
2019-06-01T20:15:01.365Z,55.1
2019-06-01T20:20:00.725Z,55.1
2019-06-01T20:25:01.245Z,55.1
2019-06-01T20:30:02.644Z,53.5
2019-06-01T20:35:00.805Z,54.1
2019-06-01T20:40:01.587Z,54.6
2019-06-01T20:45:01.001Z,53.5
2019-06-01T20:50:02.429Z,54.1
2019-06-01T20:55:01.390Z,54.1
2019-06-01T21:00:00.625Z,54.1
2019-06-01T21:05:01.240Z,53.5
2019-06-01T21:10:00.729Z,54.6
2019-06-01T21:15:01.438Z,54.1
2019-06-01T21:20:04.314Z,53.5
2019-06-01T21:25:01.513Z,54.1
2019-06-01T21:30:00.830Z,53
2019-06-01T21:35:02.131Z,53
2019-06-01T21:40:01.222Z,53.5
2019-06-01T21:45:02.562Z,51.4
2019-06-01T21:50:01.373Z,51.9
2019-06-01T21:55:00.692Z,52.5
2019-06-01T22:00:01.360Z,53
2019-06-01T22:05:00.733Z,51.9
2019-06-01T22:10:01.776Z,53
2019-06-01T22:15:01.031Z,53
2019-06-01T22:20:02.317Z,51.9
2019-06-01T22:25:01.219Z,53
2019-06-01T22:30:02.570Z,50.8
2019-06-01T22:35:01.128Z,51.4
2019-06-01T22:40:02.479Z,51.4
2019-06-01T22:45:01.405Z,51.9
2019-06-01T22:50:00.758Z,51.9
2019-06-01T22:55:01.893Z,51.9
2019-06-01T23:00:00.780Z,53
2019-06-01T23:05:02.097Z,52.5
2019-06-01T23:10:01.121Z,52.5
2019-06-01T23:15:02.179Z,51.9
2019-06-01T23:20:01.160Z,51.9
2019-06-01T23:25:02.405Z,53
2019-06-01T23:30:01.267Z,51.4
2019-06-01T23:35:02.439Z,50.3
2019-06-01T23:40:01.113Z,50.8
2019-06-01T23:45:00.515Z,51.9
2019-06-01T23:50:01.344Z,51.9
2019-06-01T23:55:00.774Z,50.8
