createdAt,value
2018-03-17T08:17:46.005Z,-66.00
2018-03-17T08:18:45.951Z,-63.00
2018-03-17T08:20:39.759Z,-63.00
2018-03-17T08:21:39.724Z,-63.00
2018-03-17T08:23:34.066Z,-65.00
2018-03-17T08:24:34.007Z,-65.00
2018-03-17T08:26:27.817Z,-64.00
2018-03-17T08:27:27.780Z,-64.00
2018-03-17T08:29:22.596Z,-65.00
2018-03-17T08:30:22.542Z,-65.00
2018-03-17T08:32:16.346Z,-65.00
2018-03-17T08:33:16.351Z,-68.00
2018-03-17T08:35:10.149Z,-68.00
2018-03-17T08:36:10.092Z,-66.00
2018-03-17T08:38:03.927Z,-67.00
2018-03-17T08:39:03.873Z,-66.00
2018-03-17T08:40:57.690Z,-65.00
2018-03-17T08:41:57.653Z,-66.00
2018-03-17T08:43:51.493Z,-66.00
2018-03-17T08:44:51.429Z,-66.00
2018-03-17T08:46:45.261Z,-66.00
2018-03-17T08:47:45.229Z,-66.00
2018-03-17T08:49:39.059Z,-66.00
2018-03-17T08:50:39.004Z,-66.00
2018-03-17T08:52:32.821Z,-66.00
2018-03-17T08:53:32.785Z,-66.00
2018-03-17T08:55:26.622Z,-66.00
2018-03-17T08:56:26.556Z,-66.00
2018-03-17T08:58:20.373Z,-66.00
2018-03-17T08:59:20.351Z,-66.00
2018-03-17T09:01:14.172Z,-66.00
2018-03-17T09:02:14.180Z,-66.00
2018-03-17T09:04:07.929Z,-65.00
2018-03-17T09:05:07.897Z,-66.00
2018-03-17T09:07:01.732Z,-66.00
2018-03-17T09:08:01.694Z,-66.00
2018-03-17T09:09:55.497Z,-66.00
2018-03-17T09:10:55.449Z,-66.00
2018-03-17T09:12:49.255Z,-66.00
2018-03-17T09:13:49.226Z,-65.00
2018-03-17T09:15:43.054Z,-66.00
2018-03-17T09:16:43.006Z,-66.00
2018-03-17T09:18:36.817Z,-66.00
2018-03-17T09:19:36.787Z,-66.00
2018-03-17T09:21:31.115Z,-66.00
2018-03-17T09:22:31.064Z,-66.00
2018-03-17T09:24:24.870Z,-66.00
2018-03-17T09:25:24.835Z,-66.00
2018-03-17T09:27:18.666Z,-66.00
2018-03-17T09:28:18.613Z,-66.00
2018-03-17T09:30:12.438Z,-66.00
2018-03-17T09:31:12.402Z,-66.00
2018-03-17T09:33:06.278Z,-66.00
2018-03-17T09:34:06.226Z,-66.00
2018-03-17T09:36:00.072Z,-66.00
2018-03-17T09:36:59.998Z,-66.00
2018-03-17T09:38:53.807Z,-66.00
2018-03-17T09:39:53.783Z,-66.00
2018-03-17T09:41:47.609Z,-66.00
2018-03-17T09:42:47.560Z,-66.00
2018-03-17T09:44:41.374Z,-66.00
2018-03-17T09:45:41.338Z,-66.00
2018-03-17T09:47:35.168Z,-66.00
2018-03-17T09:48:35.121Z,-66.00
2018-03-17T09:50:28.928Z,-66.00
2018-03-17T09:51:28.903Z,-66.00
2018-03-17T09:53:22.729Z,-66.00
2018-03-17T09:54:22.676Z,-66.00
2018-03-17T09:56:16.503Z,-66.00
2018-03-17T09:57:16.471Z,-65.00
2018-03-17T09:59:10.305Z,-66.00
2018-03-17T10:00:10.261Z,-66.00
2018-03-17T10:02:04.066Z,-66.00
2018-03-17T10:03:04.040Z,-66.00
2018-03-17T10:04:57.914Z,-66.00
2018-03-17T10:05:57.855Z,-65.00
2018-03-17T10:07:51.694Z,-66.00
2018-03-17T10:08:51.629Z,-65.00
2018-03-17T10:10:45.437Z,-65.00
2018-03-17T10:11:45.416Z,-66.00
2018-03-17T10:13:39.236Z,-66.00
2018-03-17T10:14:39.193Z,-65.00
2018-03-17T10:16:33.995Z,-66.00
2018-03-17T10:17:33.951Z,-65.00
2018-03-17T10:19:27.783Z,-66.00
2018-03-17T10:20:27.729Z,-65.00
2018-03-17T10:22:21.536Z,-65.00
2018-03-17T10:23:21.508Z,-65.00
2018-03-17T10:25:15.349Z,-65.00
2018-03-17T10:26:15.301Z,-63.00
2018-03-17T10:28:09.107Z,-65.00
2018-03-17T10:29:09.077Z,-65.00
2018-03-17T10:31:02.939Z,-65.00
2018-03-17T10:32:02.860Z,-65.00
2018-03-17T10:33:56.696Z,-65.00
2018-03-17T10:34:56.634Z,-65.00
2018-03-17T10:36:50.442Z,-65.00
2018-03-17T10:37:50.413Z,-65.00
2018-03-17T10:39:44.250Z,-65.00
2018-03-17T10:40:44.200Z,-65.00
2018-03-17T10:42:37.997Z,-65.00
2018-03-17T10:43:37.973Z,-65.00
2018-03-17T10:45:31.797Z,-65.00
2018-03-17T10:46:31.743Z,-65.00
2018-03-17T10:48:25.555Z,-65.00
2018-03-17T10:49:25.527Z,-65.00
2018-03-17T10:51:20.359Z,-65.00
2018-03-17T10:52:20.304Z,-65.00
2018-03-17T10:54:14.132Z,-65.00
2018-03-17T10:55:14.080Z,-65.00
2018-03-17T10:57:07.928Z,-65.00
2018-03-17T10:58:07.868Z,-65.00
2018-03-17T11:00:01.710Z,-65.00
2018-03-17T11:01:01.648Z,-65.00
2018-03-17T11:02:55.959Z,-65.00
2018-03-17T11:03:55.937Z,-65.00
2018-03-17T11:05:49.762Z,-65.00
2018-03-17T11:06:49.704Z,-65.00
2018-03-17T11:08:43.544Z,-65.00
2018-03-17T11:09:43.498Z,-65.00
2018-03-17T11:11:37.335Z,-65.00
2018-03-17T11:12:37.280Z,-65.00
2018-03-17T11:14:31.095Z,-65.00
2018-03-17T11:15:31.068Z,-65.00
2018-03-17T11:17:24.900Z,-65.00
2018-03-17T11:18:24.863Z,-65.00
2018-03-17T11:20:18.652Z,-65.00
2018-03-17T11:21:18.623Z,-65.00
2018-03-17T11:23:12.491Z,-65.00
2018-03-17T11:24:12.437Z,-65.00
2018-03-17T11:26:06.242Z,-65.00
2018-03-17T11:27:06.209Z,-65.00
2018-03-17T11:29:00.044Z,-65.00
2018-03-17T11:29:59.991Z,-65.00
2018-03-17T11:31:53.828Z,-65.00
2018-03-17T11:32:53.775Z,-65.00
2018-03-17T11:34:47.584Z,-66.00
2018-03-17T11:35:47.553Z,-65.00
2018-03-17T11:37:41.386Z,-65.00
2018-03-17T11:38:41.338Z,-65.00
2018-03-17T11:40:35.148Z,-65.00
2018-03-17T11:41:35.117Z,-65.00
2018-03-17T11:43:28.946Z,-65.00
2018-03-17T11:44:28.896Z,-65.00
2018-03-17T11:46:22.756Z,-66.00
2018-03-17T11:47:22.699Z,-65.00
2018-03-17T11:49:16.529Z,-65.00
2018-03-17T11:50:16.477Z,-65.00
2018-03-17T11:52:10.297Z,-65.00
2018-03-17T11:53:10.263Z,-65.00
2018-03-17T11:55:05.082Z,-65.00
2018-03-17T11:56:05.041Z,-65.00
2018-03-17T11:57:58.875Z,-65.00
2018-03-17T11:58:58.817Z,-65.00
2018-03-17T12:00:52.626Z,-65.00
2018-03-17T12:01:52.590Z,-65.00
2018-03-17T12:03:46.423Z,-65.00
2018-03-17T12:04:46.370Z,-65.00
2018-03-17T12:06:40.180Z,-65.00
2018-03-17T12:07:40.150Z,-65.00
2018-03-17T12:09:33.986Z,-65.00
2018-03-17T12:10:33.956Z,-65.00
2018-03-17T12:12:27.758Z,-65.00
2018-03-17T12:13:27.730Z,-65.00
2018-03-17T12:15:21.579Z,-65.00
2018-03-17T12:16:21.525Z,-65.00
2018-03-17T12:18:15.329Z,-65.00
2018-03-17T12:19:15.295Z,-65.00
2018-03-17T12:21:09.131Z,-66.00
2018-03-17T12:22:09.068Z,-65.00
2018-03-17T12:24:02.906Z,-65.00
2018-03-17T12:25:02.848Z,-65.00
2018-03-17T12:26:56.658Z,-65.00
2018-03-17T12:27:56.627Z,-65.00
2018-03-17T12:29:50.453Z,-65.00
2018-03-17T12:30:50.402Z,-66.00
2018-03-17T12:32:44.218Z,-65.00
2018-03-17T12:33:44.187Z,-65.00
2018-03-17T12:35:38.016Z,-66.00
2018-03-17T12:36:37.960Z,-65.00
2018-03-17T12:38:32.274Z,-65.00
2018-03-17T12:39:32.237Z,-66.00
2018-03-17T12:41:26.071Z,-66.00
2018-03-17T12:42:26.014Z,-65.00
2018-03-17T12:44:19.830Z,-66.00
2018-03-17T12:45:19.793Z,-65.00
2018-03-17T12:47:13.622Z,-70.00
2018-03-17T12:48:13.581Z,-66.00
2018-03-17T12:50:07.396Z,-70.00
2018-03-17T12:51:07.352Z,-67.00
2018-03-17T12:53:01.157Z,-69.00
2018-03-17T12:54:01.126Z,-64.00
2018-03-17T12:55:54.963Z,-65.00
2018-03-17T12:56:54.911Z,-65.00
2018-03-17T12:58:48.727Z,-65.00
2018-03-17T12:59:48.692Z,-65.00
2018-03-17T13:01:42.528Z,-63.00
2018-03-17T13:02:42.479Z,-63.00
2018-03-17T13:04:36.290Z,-65.00
2018-03-17T13:05:36.257Z,-64.00
2018-03-17T13:07:30.110Z,-62.00
2018-03-17T13:08:30.043Z,-62.00
2018-03-17T13:10:23.905Z,-62.00
2018-03-17T13:11:23.819Z,-64.00
2018-03-17T13:13:17.624Z,-63.00
2018-03-17T13:14:17.609Z,-64.00
2018-03-17T13:16:11.452Z,-60.00
2018-03-17T13:17:11.378Z,-60.00
2018-03-17T13:19:05.197Z,-61.00
2018-03-17T13:20:05.174Z,-61.00
2018-03-17T13:21:59.000Z,-61.00
2018-03-17T13:22:58.944Z,-60.00
2018-03-17T13:24:52.758Z,-59.00
2018-03-17T13:25:52.725Z,-59.00
2018-03-17T13:27:46.552Z,-59.00
2018-03-17T13:28:46.500Z,-59.00
2018-03-17T13:30:40.320Z,-60.00
2018-03-17T13:31:40.279Z,-60.00
2018-03-17T13:33:34.123Z,-61.00
2018-03-17T13:34:34.068Z,-62.00
2018-03-17T13:36:27.900Z,-62.00
2018-03-17T13:37:27.864Z,-62.00
2018-03-17T13:39:21.662Z,-62.00
2018-03-17T13:40:21.628Z,-62.00
2018-03-17T13:42:15.509Z,-61.00
2018-03-17T13:43:15.431Z,-62.00
2018-03-17T13:45:09.259Z,-61.00
2018-03-17T13:46:09.227Z,-60.00
2018-03-17T13:48:03.048Z,-61.00
2018-03-17T13:49:02.998Z,-62.00
2018-03-17T13:50:56.798Z,-62.00
2018-03-17T13:51:56.777Z,-62.00
2018-03-17T13:53:50.612Z,-62.00
2018-03-17T13:54:50.552Z,-60.00
2018-03-17T13:56:44.363Z,-60.00
2018-03-17T13:57:44.338Z,-60.00
2018-03-17T13:59:38.182Z,-61.00
2018-03-17T14:00:38.127Z,-61.00
2018-03-17T14:02:31.970Z,-61.00
2018-03-17T14:03:31.934Z,-61.00
2018-03-17T14:05:25.741Z,-61.00
2018-03-17T14:06:25.710Z,-61.00
2018-03-17T14:08:19.542Z,-61.00
2018-03-17T14:09:19.488Z,-60.00
2018-03-17T14:11:13.307Z,-60.00
2018-03-17T14:12:13.279Z,-61.00
2018-03-17T14:14:07.109Z,-62.00
2018-03-17T14:15:07.061Z,-56.00
2018-03-17T14:17:00.868Z,-61.00
2018-03-17T14:18:00.840Z,-61.00
2018-03-17T14:19:54.664Z,-58.00
2018-03-17T14:20:54.620Z,-59.00
2018-03-17T14:22:48.444Z,-59.00
2018-03-17T14:23:48.438Z,-59.00
2018-03-17T14:25:42.232Z,-57.00
2018-03-17T14:26:42.187Z,-57.00
2018-03-17T14:28:36.019Z,-57.00
2018-03-17T14:29:35.966Z,-57.00
2018-03-17T14:31:29.779Z,-56.00
2018-03-17T14:32:29.743Z,-56.00
2018-03-17T14:34:23.579Z,-58.00
2018-03-17T14:35:23.524Z,-57.00
2018-03-17T14:37:17.334Z,-56.00
2018-03-17T14:38:17.340Z,-56.00
2018-03-17T14:40:11.135Z,-56.00
2018-03-17T14:41:11.087Z,-57.00
2018-03-17T14:43:04.889Z,-57.00
2018-03-17T14:44:04.861Z,-57.00
2018-03-17T14:45:58.709Z,-58.00
2018-03-17T14:46:58.660Z,-59.00
2018-03-17T14:48:52.958Z,-84.00
2018-03-17T14:49:52.917Z,-84.00
2018-03-17T14:50:52.863Z,-84.00
2018-03-17T14:51:52.853Z,-84.00
2018-03-17T14:52:52.818Z,-84.00
2018-03-17T14:53:52.782Z,-85.00
2018-03-17T14:54:52.761Z,-84.00
2018-03-17T14:55:52.731Z,-84.00
2018-03-17T14:56:52.693Z,-85.00
2018-03-17T14:57:52.721Z,-84.00
2018-03-17T14:58:52.665Z,-86.00
2018-03-17T14:59:52.651Z,-86.00
2018-03-17T15:00:52.606Z,-79.00
2018-03-17T15:01:52.586Z,-79.00
2018-03-17T15:02:52.546Z,-79.00
2018-03-17T15:03:52.595Z,-79.00
2018-03-17T15:04:52.562Z,-79.00
2018-03-17T15:05:52.528Z,-78.00
2018-03-17T15:06:52.438Z,-78.00
2018-03-17T15:07:52.417Z,-78.00
2018-03-17T15:08:52.385Z,-78.00
2018-03-17T15:09:52.429Z,-78.00
2018-03-17T15:10:52.327Z,-78.00
2018-03-17T15:11:52.341Z,-78.00
2018-03-17T15:12:52.321Z,-77.00
2018-03-17T15:13:52.359Z,-78.00
2018-03-17T15:14:52.227Z,-78.00
2018-03-17T15:15:52.272Z,-78.00
2018-03-17T15:16:52.177Z,-78.00
2018-03-17T15:17:53.205Z,-78.00
2018-03-17T15:18:52.116Z,-78.00
2018-03-17T15:19:52.209Z,-78.00
2018-03-17T15:20:52.064Z,-78.00
2018-03-17T15:21:54.152Z,-79.00
2018-03-17T15:22:52.059Z,-78.00
2018-03-17T15:23:54.063Z,-78.00
2018-03-17T15:24:51.964Z,-78.00
2018-03-17T15:26:02.782Z,-78.00
2018-03-17T15:26:51.943Z,-78.00
2018-03-17T15:27:52.962Z,-78.00
2018-03-17T15:28:51.854Z,-78.00
2018-03-17T15:29:51.962Z,-79.00
2018-03-17T15:30:51.807Z,-79.00
2018-03-17T15:31:51.865Z,-78.00
2018-03-17T15:32:51.747Z,-78.00
2018-03-17T15:33:52.814Z,-78.00
2018-03-17T15:34:51.700Z,-78.00
2018-03-17T15:35:52.710Z,-78.00
2018-03-17T15:36:51.653Z,-78.00
2018-03-17T15:37:51.707Z,-78.00
2018-03-17T15:38:51.586Z,-77.00
2018-03-17T15:39:52.081Z,-78.00
2018-03-17T15:40:51.550Z,-78.00
2018-03-17T15:41:53.576Z,-78.00
2018-03-17T15:42:51.481Z,-78.00
2018-03-17T15:43:51.540Z,-78.00
2018-03-17T15:44:51.437Z,-78.00
2018-03-17T15:45:51.453Z,-78.00
2018-03-17T15:46:51.377Z,-79.00
2018-03-17T15:47:51.448Z,-79.00
2018-03-17T15:48:51.323Z,-79.00
2018-03-17T15:49:51.355Z,-78.00
2018-03-17T15:50:51.274Z,-79.00
2018-03-17T15:51:51.270Z,-79.00
2018-03-17T15:52:51.232Z,-79.00
2018-03-17T15:53:51.282Z,-79.00
2018-03-17T15:54:51.166Z,-79.00
2018-03-17T15:55:51.198Z,-79.00
2018-03-17T15:56:51.115Z,-78.00
2018-03-17T15:57:51.113Z,-78.00
2018-03-17T15:58:51.060Z,-79.00
2018-03-17T15:59:51.121Z,-79.00
2018-03-17T16:00:51.050Z,-79.00
2018-03-17T16:01:51.034Z,-80.00
2018-03-17T16:02:50.962Z,-80.00
2018-03-17T16:03:51.046Z,-81.00
2018-03-17T16:04:50.910Z,-79.00
2018-03-17T16:05:50.954Z,-79.00
2018-03-17T16:06:50.862Z,-80.00
2018-03-17T16:07:50.863Z,-79.00
2018-03-17T16:08:50.832Z,-79.00
2018-03-17T16:09:50.881Z,-79.00
2018-03-17T16:10:50.742Z,-80.00
2018-03-17T16:11:50.836Z,-80.00
2018-03-17T16:12:50.689Z,-80.00
2018-03-17T16:13:51.727Z,-80.00
2018-03-17T16:14:50.638Z,-80.00
2018-03-17T16:15:50.709Z,-80.00
2018-03-17T16:16:50.591Z,-81.00
2018-03-17T16:17:50.624Z,-80.00
2018-03-17T16:18:50.544Z,-80.00
2018-03-17T16:19:50.579Z,-80.00
2018-03-17T16:20:50.566Z,-81.00
2018-03-17T16:21:50.549Z,-81.00
2018-03-17T16:22:50.438Z,-81.00
2018-03-17T16:23:50.467Z,-81.00
2018-03-17T16:24:50.379Z,-80.00
2018-03-17T16:25:50.378Z,-80.00
2018-03-17T16:26:50.339Z,-81.00
2018-03-17T16:27:50.390Z,-80.00
2018-03-17T16:28:50.277Z,-81.00
2018-03-17T16:29:51.318Z,-79.00
2018-03-17T16:30:50.218Z,-81.00
2018-03-17T16:31:50.217Z,-81.00
2018-03-17T16:32:50.167Z,-81.00
2018-03-17T16:33:50.225Z,-81.00
2018-03-17T16:34:50.113Z,-80.00
2018-03-17T16:35:50.181Z,-81.00
2018-03-17T16:36:50.069Z,-81.00
2018-03-17T16:37:50.048Z,-81.00
2018-03-17T16:38:50.016Z,-80.00
2018-03-17T16:39:49.980Z,-78.00
2018-03-17T16:40:49.946Z,-81.00
2018-03-17T16:41:51.006Z,-81.00
2018-03-17T16:42:49.892Z,-80.00
2018-03-17T16:43:50.937Z,-80.00
2018-03-17T16:44:49.891Z,-80.00
2018-03-17T16:45:51.822Z,-79.00
2018-03-17T16:46:49.786Z,-79.00
2018-03-17T16:47:49.764Z,-81.00
2018-03-17T16:48:49.735Z,-80.00
2018-03-17T16:49:49.714Z,-80.00
2018-03-17T16:50:49.706Z,-79.00
2018-03-17T16:51:49.678Z,-80.00
2018-03-17T16:52:49.628Z,-79.00
2018-03-17T16:53:49.607Z,-78.00
2018-03-17T16:54:49.576Z,-79.00
2018-03-17T16:55:49.546Z,-79.00
2018-03-17T16:56:49.516Z,-79.00
2018-03-17T16:57:50.540Z,-78.00
2018-03-17T16:58:49.468Z,-78.00
2018-03-17T16:59:49.447Z,-78.00
2018-03-17T17:00:49.406Z,-78.00
2018-03-17T17:01:49.441Z,-78.00
2018-03-17T17:02:49.351Z,-78.00
2018-03-17T17:03:51.404Z,-77.00
2018-03-17T17:04:49.296Z,-77.00
2018-03-17T17:05:49.367Z,-77.00
2018-03-17T17:06:49.240Z,-77.00
2018-03-17T17:07:50.306Z,-77.00
2018-03-17T17:08:49.182Z,-77.00
2018-03-17T17:09:50.213Z,-77.00
2018-03-17T17:10:49.169Z,-77.00
2018-03-17T17:11:49.214Z,-78.00
2018-03-17T17:12:49.075Z,-77.00
2018-03-17T17:13:49.121Z,-77.00
2018-03-17T17:14:49.090Z,-78.00
2018-03-17T17:15:49.025Z,-78.00
2018-03-17T17:16:48.967Z,-77.00
2018-03-17T17:17:49.035Z,-77.00
2018-03-17T17:18:48.929Z,-78.00
2018-03-17T17:19:48.933Z,-77.00
2018-03-17T17:20:48.854Z,-77.00
2018-03-17T17:21:48.845Z,-77.00
2018-03-17T17:22:48.802Z,-78.00
2018-03-17T17:23:48.859Z,-77.00
2018-03-17T17:24:48.743Z,-77.00
2018-03-17T17:25:48.765Z,-78.00
2018-03-17T17:26:48.703Z,-78.00
2018-03-17T17:27:48.731Z,-77.00
2018-03-17T17:28:48.635Z,-77.00
2018-03-17T17:29:48.691Z,-78.00
2018-03-17T17:30:48.570Z,-77.00
2018-03-17T17:31:48.601Z,-78.00
2018-03-17T17:32:48.518Z,-77.00
2018-03-17T17:33:48.514Z,-77.00
2018-03-17T17:34:48.493Z,-77.00
2018-03-17T17:35:48.524Z,-77.00
2018-03-17T17:36:48.405Z,-78.00
2018-03-17T17:37:48.436Z,-78.00
2018-03-17T17:38:48.345Z,-78.00
2018-03-17T17:39:48.344Z,-78.00
2018-03-17T17:40:48.301Z,-78.00
2018-03-17T17:41:49.398Z,-78.00
2018-03-17T17:42:48.290Z,-77.00
2018-03-17T17:43:48.351Z,-77.00
2018-03-17T17:44:48.180Z,-77.00
2018-03-17T17:45:48.197Z,-77.00
2018-03-17T17:46:48.198Z,-77.00
2018-03-17T17:47:48.198Z,-77.00
2018-03-17T17:48:48.071Z,-77.00
2018-03-17T17:49:48.104Z,-80.00
2018-03-17T17:50:48.018Z,-78.00
2018-03-17T17:51:48.012Z,-79.00
2018-03-17T17:52:47.971Z,-79.00
2018-03-17T17:53:48.026Z,-79.00
2018-03-17T17:54:47.900Z,-79.00
2018-03-17T17:55:48.077Z,-78.00
2018-03-17T17:56:47.847Z,-79.00
2018-03-17T17:57:47.843Z,-80.00
2018-03-17T17:58:47.791Z,-80.00
2018-03-17T17:59:47.856Z,-80.00
2018-03-17T18:00:47.731Z,-81.00
2018-03-17T18:01:47.768Z,-78.00
2018-03-17T18:02:47.679Z,-78.00
2018-03-17T18:03:47.686Z,-79.00
2018-03-17T18:04:47.633Z,-79.00
2018-03-17T18:05:48.641Z,-80.00
2018-03-17T18:06:47.564Z,-80.00
2018-03-17T18:07:47.686Z,-80.00
2018-03-17T18:08:47.503Z,-79.00
2018-03-17T18:09:47.530Z,-80.00
2018-03-17T18:10:47.486Z,-80.00
2018-03-17T18:11:47.538Z,-79.00
2018-03-17T18:12:47.393Z,-79.00
2018-03-17T18:13:47.435Z,-79.00
2018-03-17T18:14:47.345Z,-80.00
2018-03-17T18:15:47.357Z,-79.00
2018-03-17T18:16:47.297Z,-79.00
2018-03-17T18:17:47.361Z,-78.00
2018-03-17T18:18:47.231Z,-78.00
2018-03-17T18:19:48.297Z,-78.00
2018-03-17T18:20:47.215Z,-78.00
2018-03-17T18:21:47.192Z,-78.00
2018-03-17T18:22:47.112Z,-79.00
2018-03-17T18:23:47.195Z,-82.00
2018-03-17T18:24:47.087Z,-83.00
2018-03-17T18:25:47.130Z,-83.00
2018-03-17T18:26:46.994Z,-83.00
2018-03-17T18:27:52.858Z,-82.00
2018-03-17T18:28:46.938Z,-82.00
2018-03-17T18:29:47.961Z,-82.00
2018-03-17T18:30:46.920Z,-82.00
2018-03-17T18:31:46.951Z,-82.00
2018-03-17T18:32:46.827Z,-76.00
2018-03-17T18:33:46.846Z,-77.00
2018-03-17T18:34:46.770Z,-78.00
2018-03-17T18:35:46.759Z,-78.00
2018-03-17T18:36:46.771Z,-79.00
2018-03-17T18:37:46.805Z,-78.00
2018-03-17T18:38:46.682Z,-78.00
2018-03-17T18:39:48.733Z,-78.00
2018-03-17T18:40:46.611Z,-78.00
2018-03-17T18:41:47.662Z,-80.00
2018-03-17T18:42:46.552Z,-79.00
2018-03-17T18:43:46.606Z,-78.00
2018-03-17T18:44:46.488Z,-78.00
2018-03-17T18:45:46.521Z,-78.00
2018-03-17T18:46:46.429Z,-77.00
2018-03-17T18:47:46.424Z,-78.00
2018-03-17T18:48:46.414Z,-78.00
2018-03-17T18:49:47.460Z,-78.00
2018-03-17T18:50:46.322Z,-79.00
2018-03-17T18:51:48.399Z,-79.00
2018-03-17T18:52:46.261Z,-78.00
2018-03-17T18:53:46.262Z,-78.00
2018-03-17T18:54:46.204Z,-78.00
2018-03-17T18:55:46.274Z,-78.00
2018-03-17T18:56:46.206Z,-78.00
2018-03-17T18:57:46.182Z,-77.00
2018-03-17T18:58:46.141Z,-78.00
2018-03-17T18:59:46.098Z,-79.00
2018-03-17T19:00:46.103Z,-77.00
2018-03-17T19:01:46.115Z,-77.00
2018-03-17T19:02:46.072Z,-77.00
2018-03-17T19:03:46.981Z,-78.00
2018-03-17T19:04:45.924Z,-77.00
2018-03-17T19:05:45.946Z,-78.00
2018-03-17T19:06:45.856Z,-77.00
2018-03-17T19:07:45.841Z,-76.00
2018-03-17T19:08:45.868Z,-77.00
2018-03-17T19:09:45.810Z,-78.00
2018-03-17T19:10:45.764Z,-77.00
2018-03-17T19:11:45.959Z,-78.00
2018-03-17T19:12:45.747Z,-78.00
2018-03-17T19:13:45.673Z,-77.00
2018-03-17T19:14:45.712Z,-78.00
2018-03-17T19:15:47.647Z,-77.00
2018-03-17T19:16:45.589Z,-78.00
2018-03-17T19:17:45.580Z,-77.00
2018-03-17T19:18:45.784Z,-77.00
2018-03-17T19:19:45.801Z,-78.00
2018-03-17T19:20:45.684Z,-77.00
2018-03-17T19:21:45.472Z,-76.00
2018-03-17T19:22:45.425Z,-77.00
2018-03-17T19:23:45.386Z,-77.00
2018-03-17T19:24:45.357Z,-77.00
2018-03-17T19:25:45.352Z,-77.00
2018-03-17T19:26:45.325Z,-77.00
2018-03-17T19:27:45.267Z,-77.00
2018-03-17T19:28:45.234Z,-77.00
2018-03-17T19:29:45.213Z,-77.00
2018-03-17T19:30:45.194Z,-77.00
2018-03-17T19:31:45.162Z,-78.00
2018-03-17T19:32:45.123Z,-77.00
2018-03-17T19:33:45.101Z,-77.00
2018-03-17T19:34:45.108Z,-77.00
2018-03-17T19:35:45.047Z,-77.00
2018-03-17T19:36:45.044Z,-77.00
2018-03-17T19:37:45.007Z,-77.00
2018-03-17T19:38:44.965Z,-78.00
2018-03-17T19:39:44.929Z,-77.00
2018-03-17T19:40:44.895Z,-77.00
2018-03-17T19:41:44.877Z,-83.00
2018-03-17T19:42:44.854Z,-83.00
2018-03-17T19:43:46.837Z,-83.00
2018-03-17T19:44:44.788Z,-83.00
2018-03-17T19:45:44.761Z,-82.00
2018-03-17T19:46:44.724Z,-83.00
2018-03-17T19:47:44.713Z,-83.00
2018-03-17T19:48:44.670Z,-77.00
2018-03-17T19:49:45.688Z,-78.00
2018-03-17T19:50:44.621Z,-77.00
2018-03-17T19:51:44.590Z,-78.00
2018-03-17T19:52:44.592Z,-78.00
2018-03-17T19:53:44.528Z,-78.00
2018-03-17T19:54:44.602Z,-78.00
2018-03-17T19:55:44.504Z,-78.00
2018-03-17T19:56:44.437Z,-78.00
2018-03-17T19:57:44.421Z,-77.00
2018-03-17T19:58:44.390Z,-77.00
2018-03-17T19:59:45.353Z,-78.00
2018-03-17T20:00:44.325Z,-78.00
2018-03-17T20:01:44.299Z,-78.00
2018-03-17T20:02:44.271Z,-78.00
2018-03-17T20:03:44.236Z,-78.00
2018-03-17T20:04:44.247Z,-78.00
2018-03-17T20:05:44.195Z,-77.00
2018-03-17T20:06:44.243Z,-78.00
2018-03-17T20:07:44.130Z,-77.00
2018-03-17T20:08:44.088Z,-77.00
2018-03-17T20:09:44.078Z,-77.00
2018-03-17T20:10:44.027Z,-78.00
2018-03-17T20:11:44.049Z,-77.00
2018-03-17T20:12:43.996Z,-77.00
2018-03-17T20:13:43.945Z,-78.00
2018-03-17T20:14:43.989Z,-78.00
2018-03-17T20:15:43.922Z,-77.00
2018-03-17T20:16:43.862Z,-78.00
2018-03-17T20:17:43.833Z,-77.00
2018-03-17T20:18:43.831Z,-77.00
2018-03-17T20:19:43.779Z,-77.00
2018-03-17T20:20:43.745Z,-77.00
2018-03-17T20:21:43.716Z,-77.00
2018-03-17T20:22:43.719Z,-77.00
2018-03-17T20:23:43.666Z,-77.00
2018-03-17T20:24:43.637Z,-78.00
2018-03-17T20:25:43.609Z,-77.00
2018-03-17T20:26:43.607Z,-78.00
2018-03-17T20:27:43.543Z,-77.00
2018-03-17T20:28:43.515Z,-77.00
2018-03-17T20:29:43.481Z,-77.00
2018-03-17T20:30:43.456Z,-77.00
2018-03-17T20:31:43.421Z,-77.00
2018-03-17T20:32:43.433Z,-77.00
2018-03-17T20:33:43.419Z,-77.00
2018-03-17T20:34:43.333Z,-77.00
2018-03-17T20:35:43.318Z,-77.00
2018-03-17T20:36:43.287Z,-82.00
2018-03-17T20:37:43.259Z,-83.00
2018-03-17T20:38:43.224Z,-83.00
2018-03-17T20:39:43.194Z,-83.00
2018-03-17T20:40:43.165Z,-82.00
2018-03-17T20:41:43.148Z,-82.00
2018-03-17T20:42:43.120Z,-83.00
2018-03-17T20:43:43.096Z,-83.00
2018-03-17T20:44:43.046Z,-83.00
2018-03-17T20:45:43.043Z,-82.00
2018-03-17T20:46:43.007Z,-83.00
2018-03-17T20:47:43.002Z,-83.00
2018-03-17T20:48:42.953Z,-82.00
2018-03-17T20:49:42.903Z,-82.00
2018-03-17T20:50:42.875Z,-83.00
2018-03-17T20:51:42.843Z,-81.00
2018-03-17T20:52:43.836Z,-82.00
2018-03-17T20:53:42.808Z,-83.00
2018-03-17T20:54:43.770Z,-81.00
2018-03-17T20:55:42.724Z,-82.00
2018-03-17T20:56:42.708Z,-82.00
2018-03-17T20:57:42.676Z,-82.00
