createdAt,value
2018-12-26T00:02:24.119Z,5.40
2018-12-26T00:04:52.572Z,4.65
2018-12-26T00:07:20.928Z,4.75
2018-12-26T00:09:49.260Z,5.50
2018-12-26T00:12:19.433Z,8.13
2018-12-26T00:14:47.768Z,8.78
2018-12-26T00:17:16.226Z,8.10
2018-12-26T00:19:44.811Z,5.37
2018-12-26T00:22:13.235Z,5.03
2018-12-26T00:24:41.668Z,5.70
2018-12-26T00:27:10.110Z,10.72
2018-12-26T00:29:38.438Z,5.30
2018-12-26T00:32:06.846Z,4.58
2018-12-26T00:34:35.174Z,7.45
2018-12-26T00:37:03.517Z,6.28
2018-12-26T00:39:31.938Z,7.53
2018-12-26T00:42:00.470Z,8.65
2018-12-26T00:44:28.896Z,6.22
2018-12-26T00:46:57.243Z,5.97
2018-12-26T00:49:25.572Z,6.40
2018-12-26T00:51:53.970Z,4.40
2018-12-26T00:54:22.596Z,7.10
2018-12-26T00:56:50.943Z,6.40
2018-12-26T00:59:27.080Z,7.08
2018-12-26T01:01:56.271Z,8.50
2018-12-26T01:04:24.769Z,7.78
2018-12-26T01:06:53.995Z,8.85
2018-12-26T01:09:22.462Z,6.28
2018-12-26T01:11:50.907Z,5.87
2018-12-26T01:14:19.259Z,7.12
2018-12-26T01:16:49.416Z,7.85
2018-12-26T01:19:17.859Z,8.70
2018-12-26T01:21:46.265Z,11.88
2018-12-26T01:24:14.708Z,13.25
2018-12-26T01:26:43.043Z,11.08
2018-12-26T01:29:11.391Z,13.93
2018-12-26T01:31:39.776Z,14.05
2018-12-26T01:34:08.255Z,16.73
2018-12-26T01:36:36.596Z,14.05
2018-12-26T01:39:06.271Z,12.25
2018-12-26T01:41:34.630Z,11.50
2018-12-26T01:44:03.064Z,12.07
2018-12-26T01:46:31.513Z,10.50
2018-12-26T01:48:59.843Z,7.72
2018-12-26T01:51:28.378Z,7.92
2018-12-26T01:53:56.807Z,7.08
2018-12-26T01:56:28.002Z,9.85
2018-12-26T01:58:56.191Z,7.70
2018-12-26T02:01:24.661Z,10.35
2018-12-26T02:03:53.042Z,11.25
2018-12-26T02:06:21.403Z,7.92
2018-12-26T02:08:49.833Z,13.45
2018-12-26T02:11:18.279Z,6.58
2018-12-26T02:13:47.509Z,7.75
2018-12-26T02:16:15.850Z,4.95
2018-12-26T02:18:44.277Z,6.83
2018-12-26T02:21:12.916Z,7.10
2018-12-26T02:23:41.343Z,8.45
2018-12-26T02:26:09.712Z,10.82
2018-12-26T02:28:38.047Z,7.60
2018-12-26T02:31:06.639Z,8.30
2018-12-26T02:33:35.664Z,5.67
2018-12-26T02:36:04.115Z,5.05
2018-12-26T02:38:32.449Z,7.90
2018-12-26T02:41:00.965Z,7.65
2018-12-26T02:43:29.315Z,8.58
2018-12-26T02:45:57.651Z,7.60
2018-12-26T02:48:26.103Z,6.85
2018-12-26T02:50:54.651Z,9.25
2018-12-26T02:53:23.107Z,9.00
2018-12-26T02:55:52.344Z,8.65
2018-12-26T02:58:20.711Z,6.37
2018-12-26T03:00:49.292Z,6.30
2018-12-26T03:03:17.727Z,9.00
2018-12-26T03:05:46.285Z,7.15
2018-12-26T03:08:14.620Z,6.45
2018-12-26T03:10:42.970Z,5.83
2018-12-26T03:13:11.392Z,8.08
2018-12-26T03:15:39.745Z,8.83
2018-12-26T03:18:08.173Z,7.37
2018-12-26T03:20:38.307Z,5.58
2018-12-26T03:23:06.853Z,5.25
2018-12-26T03:25:35.202Z,9.55
2018-12-26T03:28:03.527Z,6.78
2018-12-26T03:30:31.994Z,9.20
2018-12-26T03:33:00.434Z,9.15
2018-12-26T03:35:28.867Z,8.98
2018-12-26T03:37:57.211Z,6.78
2018-12-26T03:40:26.046Z,8.18
2018-12-26T03:42:56.486Z,8.38
2018-12-26T03:45:24.819Z,8.80
2018-12-26T03:47:55.016Z,7.10
2018-12-26T03:50:23.356Z,8.95
2018-12-26T03:52:51.943Z,7.40
2018-12-26T03:55:20.489Z,6.50
2018-12-26T03:57:48.932Z,5.80
2018-12-26T04:00:17.889Z,6.00
2018-12-26T04:02:48.795Z,6.90
2018-12-26T04:05:17.236Z,6.17
2018-12-26T04:07:45.789Z,9.05
2018-12-26T04:10:14.228Z,4.97
2018-12-26T04:12:42.560Z,6.30
2018-12-26T04:15:11.812Z,6.12
2018-12-26T04:17:40.148Z,5.42
2018-12-26T04:20:08.481Z,7.00
2018-12-26T04:22:36.894Z,6.17
2018-12-26T04:25:05.425Z,5.60
2018-12-26T04:27:35.564Z,5.92
2018-12-26T04:30:05.921Z,6.53
2018-12-26T04:32:35.628Z,8.75
2018-12-26T04:35:04.057Z,5.60
2018-12-26T04:37:33.501Z,6.55
2018-12-26T04:40:01.863Z,6.20
2018-12-26T04:42:30.411Z,5.12
2018-12-26T04:44:58.854Z,7.05
2018-12-26T04:47:27.555Z,6.20
2018-12-26T04:49:55.881Z,7.25
2018-12-26T04:52:24.488Z,8.40
2018-12-26T04:54:52.824Z,8.43
2018-12-26T04:57:24.996Z,6.28
2018-12-26T04:59:51.395Z,6.20
2018-12-26T05:02:20.330Z,8.43
2018-12-26T05:04:48.684Z,8.23
2018-12-26T05:07:17.132Z,8.38
2018-12-26T05:09:45.679Z,8.45
2018-12-26T05:12:14.004Z,6.97
2018-12-26T05:14:42.559Z,8.60
2018-12-26T05:17:10.892Z,6.95
2018-12-26T05:19:41.027Z,6.50
2018-12-26T05:22:10.168Z,7.35
2018-12-26T05:24:38.497Z,7.20
2018-12-26T05:27:06.859Z,8.28
2018-12-26T05:29:35.390Z,5.03
2018-12-26T05:32:04.101Z,7.78
2018-12-26T05:34:32.434Z,4.95
2018-12-26T05:37:00.888Z,5.33
2018-12-26T05:39:29.526Z,8.18
2018-12-26T05:41:58.120Z,7.00
2018-12-26T05:44:26.643Z,6.05
2018-12-26T05:46:55.395Z,6.80
2018-12-26T05:49:23.822Z,6.90
2018-12-26T05:51:52.443Z,5.05
2018-12-26T05:54:20.812Z,6.55
2018-12-26T05:56:49.146Z,5.25
2018-12-26T05:59:21.388Z,5.60
2018-12-26T06:01:52.373Z,5.28
2018-12-26T06:04:20.720Z,5.67
2018-12-26T06:06:49.170Z,6.97
2018-12-26T06:09:17.624Z,5.75
2018-12-26T06:11:46.024Z,5.67
2018-12-26T06:14:14.468Z,9.38
2018-12-26T06:16:42.895Z,7.58
2018-12-26T06:19:12.349Z,6.47
2018-12-26T06:21:40.752Z,7.37
2018-12-26T06:24:09.199Z,7.42
2018-12-26T06:26:37.623Z,10.90
2018-12-26T06:29:06.071Z,11.38
2018-12-26T06:31:34.450Z,10.53
2018-12-26T06:34:02.891Z,9.28
2018-12-26T06:36:31.254Z,9.68
2018-12-26T06:38:59.695Z,9.75
2018-12-26T06:41:28.119Z,9.33
2018-12-26T06:43:56.550Z,7.58
2018-12-26T06:46:24.999Z,9.20
2018-12-26T06:48:53.428Z,10.05
2018-12-26T06:51:21.935Z,9.03
2018-12-26T06:53:50.359Z,8.83
2018-12-26T06:56:18.711Z,9.65
2018-12-26T06:58:47.042Z,10.45
2018-12-26T07:01:15.446Z,8.90
2018-12-26T07:03:43.886Z,7.28
2018-12-26T07:06:12.340Z,8.13
2018-12-26T07:08:41.786Z,9.18
2018-12-26T07:11:11.999Z,10.72
2018-12-26T07:13:40.355Z,12.63
2018-12-26T07:16:08.808Z,12.03
2018-12-26T07:18:37.257Z,14.60
2018-12-26T07:21:07.462Z,11.38
2018-12-26T07:23:35.901Z,11.08
2018-12-26T07:26:05.034Z,12.65
2018-12-26T07:28:33.489Z,11.22
2018-12-26T07:31:01.901Z,14.28
2018-12-26T07:33:30.455Z,15.08
2018-12-26T07:35:58.815Z,12.88
2018-12-26T07:38:27.263Z,11.78
2018-12-26T07:40:55.855Z,13.75
2018-12-26T07:43:24.201Z,12.43
2018-12-26T07:45:52.924Z,12.15
2018-12-26T07:48:21.285Z,13.13
2018-12-26T07:50:49.627Z,11.97
2018-12-26T07:53:18.160Z,10.60
2018-12-26T07:55:48.319Z,12.35
2018-12-26T07:58:17.755Z,12.28
2018-12-26T08:00:46.421Z,12.05
2018-12-26T08:03:14.957Z,10.95
2018-12-26T08:05:43.303Z,12.03
2018-12-26T08:08:11.663Z,13.72
2018-12-26T08:10:40.008Z,13.83
2018-12-26T08:13:08.381Z,11.48
2018-12-26T08:15:36.823Z,10.00
2018-12-26T08:18:05.183Z,11.60
2018-12-26T08:20:33.619Z,17.52
2018-12-26T08:23:02.001Z,10.53
2018-12-26T08:25:30.446Z,12.33
2018-12-26T08:27:58.811Z,12.78
2018-12-26T08:30:27.149Z,12.58
2018-12-26T08:32:56.061Z,16.45
2018-12-26T08:35:26.774Z,13.65
2018-12-26T08:37:55.659Z,11.05
2018-12-26T08:40:24.819Z,9.83
2018-12-26T08:42:53.224Z,9.93
2018-12-26T08:45:21.651Z,11.83
2018-12-26T08:47:50.107Z,12.20
2018-12-26T08:50:18.435Z,10.20
2018-12-26T08:52:46.916Z,10.65
2018-12-26T08:55:15.267Z,12.20
2018-12-26T08:57:43.613Z,10.65
2018-12-26T09:00:19.862Z,10.63
2018-12-26T09:02:50.967Z,11.03
2018-12-26T09:05:19.427Z,11.15
2018-12-26T09:07:47.783Z,13.72
2018-12-26T09:10:16.128Z,12.28
2018-12-26T09:12:44.503Z,11.85
2018-12-26T09:15:12.852Z,10.30
2018-12-26T09:17:41.299Z,13.80
2018-12-26T09:20:09.624Z,11.35
2018-12-26T09:22:38.327Z,9.70
2018-12-26T09:25:06.701Z,7.90
2018-12-26T09:27:36.629Z,8.50
2018-12-26T09:30:05.439Z,8.60
2018-12-26T09:32:35.630Z,12.33
2018-12-26T09:35:06.018Z,10.13
2018-12-26T09:37:34.363Z,10.30
2018-12-26T09:40:02.801Z,9.73
2018-12-26T09:42:31.196Z,9.55
2018-12-26T09:44:59.639Z,8.25
2018-12-26T09:47:28.111Z,7.87
2018-12-26T09:49:56.439Z,8.15
2018-12-26T09:52:24.904Z,9.05
2018-12-26T09:54:53.458Z,7.92
2018-12-26T09:57:21.792Z,9.18
2018-12-26T09:59:50.243Z,11.28
2018-12-26T10:02:18.595Z,9.28
2018-12-26T10:04:47.075Z,14.87
2018-12-26T10:07:15.649Z,7.95
2018-12-26T10:09:44.220Z,7.87
2018-12-26T10:12:12.751Z,10.10
2018-12-26T10:14:41.115Z,15.48
2018-12-26T10:17:10.480Z,9.90
2018-12-26T10:19:39.054Z,9.08
2018-12-26T10:22:07.728Z,7.85
2018-12-26T10:24:36.155Z,9.05
2018-12-26T10:27:04.580Z,8.08
2018-12-26T10:29:33.277Z,8.68
2018-12-26T10:32:01.748Z,15.63
2018-12-26T10:34:30.296Z,13.72
2018-12-26T10:36:58.620Z,12.98
2018-12-26T10:39:27.363Z,15.65
2018-12-26T10:41:55.738Z,12.50
2018-12-26T10:44:24.291Z,9.25
2018-12-26T10:46:52.635Z,13.85
2018-12-26T10:49:21.513Z,18.85
2018-12-26T10:51:49.973Z,12.18
2018-12-26T10:54:18.417Z,11.45
2018-12-26T10:56:46.990Z,10.28
2018-12-26T10:59:15.694Z,12.20
2018-12-26T11:01:47.511Z,10.38
2018-12-26T11:04:15.944Z,10.10
2018-12-26T11:06:44.399Z,22.70
2018-12-26T11:09:12.847Z,13.32
2018-12-26T11:11:41.411Z,10.63
2018-12-26T11:14:09.851Z,12.82
2018-12-26T11:16:38.598Z,12.55
2018-12-26T11:19:07.061Z,9.73
2018-12-26T11:21:35.415Z,10.80
2018-12-26T11:24:05.573Z,9.95
2018-12-26T11:26:33.912Z,11.65
2018-12-26T11:29:02.391Z,8.95
2018-12-26T11:31:30.839Z,9.70
2018-12-26T11:33:59.333Z,14.68
2018-12-26T11:36:27.787Z,14.10
2018-12-26T11:38:56.150Z,11.95
2018-12-26T11:41:24.612Z,11.15
2018-12-26T11:43:53.051Z,11.28
2018-12-26T11:46:21.398Z,14.58
2018-12-26T11:48:49.934Z,14.98
2018-12-26T11:51:18.358Z,12.37
2018-12-26T11:53:46.901Z,15.13
2018-12-26T11:56:15.335Z,14.15
2018-12-26T11:58:43.679Z,12.50
2018-12-26T12:01:12.133Z,8.65
2018-12-26T12:03:40.593Z,13.45
2018-12-26T12:06:09.031Z,12.13
2018-12-26T12:08:37.432Z,10.20
2018-12-26T12:11:05.875Z,9.33
2018-12-26T12:13:34.330Z,12.95
2018-12-26T12:16:02.675Z,10.40
2018-12-26T12:18:31.021Z,8.45
2018-12-26T12:20:59.414Z,11.22
2018-12-26T12:23:27.855Z,11.05
2018-12-26T12:25:56.701Z,12.23
2018-12-26T12:28:25.636Z,11.18
2018-12-26T12:30:54.155Z,9.35
2018-12-26T12:33:22.834Z,8.33
2018-12-26T12:35:52.130Z,9.43
2018-12-26T12:38:20.701Z,12.65
2018-12-26T12:40:49.168Z,12.25
2018-12-26T12:43:17.739Z,11.45
2018-12-26T12:45:46.183Z,13.90
2018-12-26T12:48:14.644Z,14.05
2018-12-26T12:50:43.078Z,17.10
2018-12-26T12:53:11.518Z,13.28
2018-12-26T12:55:41.943Z,14.60
2018-12-26T12:58:10.416Z,12.07
2018-12-26T13:00:38.860Z,9.75
2018-12-26T13:03:07.584Z,11.12
2018-12-26T13:05:35.934Z,12.18
2018-12-26T13:08:04.404Z,12.47
2018-12-26T13:10:34.958Z,21.20
2018-12-26T13:13:03.531Z,13.88
2018-12-26T13:15:31.890Z,12.37
2018-12-26T13:18:01.054Z,11.78
2018-12-26T13:20:29.618Z,16.12
2018-12-26T13:22:58.060Z,11.28
2018-12-26T13:25:26.653Z,13.95
2018-12-26T13:27:55.306Z,14.40
2018-12-26T13:30:25.182Z,20.15
2018-12-26T13:32:53.735Z,14.10
2018-12-26T13:35:22.809Z,16.40
2018-12-26T13:37:51.243Z,19.65
2018-12-26T13:40:21.069Z,17.12
2018-12-26T13:42:49.634Z,20.82
2018-12-26T13:45:18.030Z,16.02
2018-12-26T13:47:46.396Z,16.10
2018-12-26T13:50:14.843Z,20.60
2018-12-26T13:52:45.098Z,17.00
2018-12-26T13:55:13.564Z,15.20
2018-12-26T13:57:43.725Z,18.20
2018-12-26T14:00:32.273Z,17.60
2018-12-26T14:03:01.033Z,14.28
2018-12-26T14:05:29.598Z,14.23
2018-12-26T14:07:59.772Z,15.83
2018-12-26T14:10:28.159Z,16.42
2018-12-26T14:12:57.020Z,13.55
2018-12-26T14:15:26.080Z,15.13
2018-12-26T14:17:54.430Z,12.82
2018-12-26T14:20:23.386Z,16.00
2018-12-26T14:22:51.917Z,17.85
2018-12-26T14:25:20.287Z,12.53
2018-12-26T14:27:48.703Z,13.50
2018-12-26T14:30:17.179Z,12.15
2018-12-26T14:32:45.640Z,12.23
2018-12-26T14:35:14.112Z,14.80
2018-12-26T14:37:42.798Z,14.55
2018-12-26T14:40:11.385Z,14.43
2018-12-26T14:42:39.855Z,12.37
2018-12-26T14:45:08.318Z,14.07
2018-12-26T14:47:37.167Z,15.23
2018-12-26T14:50:06.384Z,16.95
2018-12-26T14:52:34.818Z,14.65
2018-12-26T14:55:03.421Z,14.68
2018-12-26T14:57:31.783Z,14.10
2018-12-26T15:00:00.170Z,12.00
2018-12-26T15:02:28.636Z,18.75
2018-12-26T15:04:57.074Z,16.45
2018-12-26T15:07:25.434Z,15.63
2018-12-26T15:09:53.912Z,16.35
2018-12-26T15:12:22.484Z,18.77
2018-12-26T15:14:51.342Z,19.05
2018-12-26T15:17:21.676Z,15.08
2018-12-26T15:19:50.165Z,16.37
2018-12-26T15:22:19.200Z,20.32
2018-12-26T15:24:48.133Z,21.02
2018-12-26T15:27:16.616Z,19.95
2018-12-26T15:29:45.061Z,24.30
2018-12-26T15:32:13.652Z,21.35
2018-12-26T15:34:42.208Z,21.12
2018-12-26T15:37:10.875Z,17.15
2018-12-26T15:39:39.205Z,26.23
2018-12-26T15:42:07.668Z,22.10
2018-12-26T15:44:36.020Z,21.20
2018-12-26T15:47:05.469Z,22.30
2018-12-26T15:49:35.929Z,22.62
2018-12-26T15:52:04.365Z,18.67
2018-12-26T15:54:32.726Z,16.60
2018-12-26T15:57:01.639Z,15.55
2018-12-26T15:59:30.096Z,22.70
2018-12-26T16:01:58.993Z,16.73
2018-12-26T16:04:27.605Z,18.25
2018-12-26T16:06:56.330Z,19.80
2018-12-26T16:09:27.407Z,21.07
2018-12-26T16:11:55.947Z,20.05
2018-12-26T16:14:24.776Z,22.67
2018-12-26T16:16:53.670Z,24.75
2018-12-26T16:19:22.375Z,23.75
2018-12-26T16:21:51.165Z,25.92
2018-12-26T16:24:19.629Z,30.52
2018-12-26T16:26:49.799Z,32.28
2018-12-26T16:29:18.133Z,27.52
2018-12-26T16:31:46.804Z,31.55
2018-12-26T16:34:15.142Z,27.07
2018-12-26T16:36:43.610Z,27.60
2018-12-26T16:39:12.059Z,29.35
2018-12-26T16:41:40.628Z,25.50
2018-12-26T16:44:09.180Z,25.27
2018-12-26T16:46:37.627Z,21.62
2018-12-26T16:49:06.090Z,21.27
2018-12-26T16:51:34.503Z,34.33
2018-12-26T16:54:02.985Z,39.15
2018-12-26T16:56:33.123Z,44.33
2018-12-26T16:59:01.679Z,47.43
2018-12-26T17:01:30.166Z,51.58
2018-12-26T17:03:58.649Z,46.42
2018-12-26T17:06:27.101Z,53.35
2018-12-26T17:08:55.453Z,52.48
2018-12-26T17:11:23.831Z,53.92
2018-12-26T17:13:53.268Z,57.48
2018-12-26T17:16:21.724Z,51.25
2018-12-26T17:18:50.178Z,42.75
2018-12-26T17:21:18.562Z,42.00
2018-12-26T17:23:47.907Z,40.67
2018-12-26T17:26:16.461Z,34.03
2018-12-26T17:28:44.808Z,27.48
2018-12-26T17:31:13.589Z,27.35
2018-12-26T17:33:43.031Z,36.23
2018-12-26T17:36:11.383Z,30.27
2018-12-26T17:38:39.963Z,34.65
2018-12-26T17:41:08.349Z,32.80
2018-12-26T17:43:36.700Z,35.63
2018-12-26T17:46:06.424Z,27.42
2018-12-26T17:48:35.196Z,26.77
2018-12-26T17:51:10.844Z,28.60
2018-12-26T17:54:38.787Z,25.27
2018-12-26T17:57:15.750Z,23.98
2018-12-26T18:00:25.088Z,30.70
2018-12-26T18:02:55.057Z,23.40
2018-12-26T18:05:23.508Z,22.45
2018-12-26T18:07:51.856Z,22.60
2018-12-26T18:10:20.492Z,22.27
2018-12-26T18:12:48.876Z,25.57
2018-12-26T18:15:18.124Z,26.30
2018-12-26T18:17:46.479Z,22.70
2018-12-26T18:20:14.924Z,22.37
2018-12-26T18:22:43.457Z,24.37
2018-12-26T18:25:13.464Z,23.77
2018-12-26T18:27:41.929Z,26.02
2018-12-26T18:30:12.082Z,21.55
2018-12-26T18:32:40.693Z,20.85
2018-12-26T18:35:09.684Z,25.95
2018-12-26T18:37:38.046Z,38.05
2018-12-26T18:40:07.403Z,31.68
2018-12-26T18:42:35.793Z,37.15
2018-12-26T18:45:06.632Z,30.77
2018-12-26T18:47:35.394Z,29.37
2018-12-26T18:50:06.838Z,33.45
2018-12-26T18:52:35.956Z,29.25
2018-12-26T18:55:05.231Z,29.23
2018-12-26T18:57:36.032Z,30.25
2018-12-26T19:00:10.043Z,25.50
2018-12-26T19:02:39.015Z,26.62
2018-12-26T19:05:10.850Z,24.82
2018-12-26T19:07:39.420Z,25.62
2018-12-26T19:10:09.344Z,26.95
2018-12-26T19:12:39.667Z,29.75
2018-12-26T19:15:08.618Z,26.90
2018-12-26T19:17:39.025Z,24.30
2018-12-26T19:20:09.769Z,23.55
2018-12-26T19:22:38.203Z,30.57
2018-12-26T19:25:08.789Z,25.00
2018-12-26T19:27:37.139Z,24.98
2018-12-26T19:30:09.866Z,26.35
2018-12-26T19:32:38.444Z,33.78
2018-12-26T19:35:15.113Z,30.92
2018-12-26T19:37:44.468Z,24.82
2018-12-26T19:40:12.928Z,25.43
2018-12-26T19:42:41.381Z,28.17
2018-12-26T19:45:09.878Z,30.57
2018-12-26T19:47:38.432Z,31.55
2018-12-26T19:50:07.936Z,33.35
2018-12-26T19:52:36.508Z,33.75
2018-12-26T19:55:06.179Z,26.90
2018-12-26T19:57:34.647Z,34.35
2018-12-26T20:00:07.080Z,31.25
2018-12-26T20:02:37.077Z,27.75
2018-12-26T20:05:05.636Z,26.25
2018-12-26T20:07:34.185Z,33.55
2018-12-26T20:10:03.975Z,34.98
2018-12-26T20:12:34.154Z,40.30
2018-12-26T20:15:05.004Z,37.40
2018-12-26T20:17:33.724Z,35.65
2018-12-26T20:20:02.161Z,32.90
2018-12-26T20:22:30.748Z,24.43
2018-12-26T20:24:59.085Z,23.80
2018-12-26T20:27:27.448Z,24.35
2018-12-26T20:29:55.895Z,25.82
2018-12-26T20:32:24.288Z,38.20
2018-12-26T20:34:52.761Z,23.67
2018-12-26T20:37:21.101Z,23.98
2018-12-26T20:39:49.458Z,17.42
2018-12-26T20:42:19.269Z,16.75
2018-12-26T20:44:47.731Z,19.37
2018-12-26T20:47:17.987Z,21.25
2018-12-26T20:49:46.452Z,19.10
2018-12-26T20:52:14.962Z,16.10
2018-12-26T20:54:43.319Z,15.70
2018-12-26T20:57:12.488Z,16.95
2018-12-26T20:59:42.378Z,20.43
2018-12-26T21:02:12.747Z,21.95
2018-12-26T21:04:41.115Z,19.85
2018-12-26T21:07:09.488Z,22.52
2018-12-26T21:09:38.045Z,24.10
2018-12-26T21:12:06.614Z,20.20
2018-12-26T21:14:35.152Z,20.37
2018-12-26T21:17:03.676Z,21.68
2018-12-26T21:19:32.119Z,20.43
2018-12-26T21:22:00.574Z,19.20
2018-12-26T21:24:29.008Z,19.17
2018-12-26T21:26:58.111Z,19.95
2018-12-26T21:29:26.468Z,25.27
2018-12-26T21:31:55.283Z,29.02
2018-12-26T21:34:23.621Z,29.23
2018-12-26T21:36:53.278Z,25.82
2018-12-26T21:39:21.644Z,29.70
2018-12-26T21:41:50.051Z,29.65
2018-12-26T21:44:18.391Z,36.23
2018-12-26T21:46:47.160Z,38.45
2018-12-26T21:49:16.601Z,31.40
2018-12-26T21:51:45.110Z,35.88
2018-12-26T21:54:13.549Z,30.40
2018-12-26T21:56:42.002Z,34.50
2018-12-26T21:59:11.732Z,27.35
2018-12-26T22:01:40.336Z,25.97
2018-12-26T22:04:09.393Z,23.62
2018-12-26T22:06:37.729Z,25.82
2018-12-26T22:09:06.807Z,21.80
2018-12-26T22:11:35.318Z,21.87
2018-12-26T22:14:04.681Z,25.52
2018-12-26T22:16:33.220Z,24.25
2018-12-26T22:19:01.574Z,22.00
2018-12-26T22:21:30.112Z,23.45
2018-12-26T22:23:58.549Z,27.20
2018-12-26T22:26:27.516Z,27.80
2018-12-26T22:28:55.848Z,27.50
2018-12-26T22:31:24.270Z,27.35
2018-12-26T22:33:52.620Z,23.35
2018-12-26T22:36:20.979Z,29.23
2018-12-26T22:38:49.416Z,30.02
2018-12-26T22:41:17.892Z,25.25
2018-12-26T22:43:46.326Z,26.62
2018-12-26T22:46:14.784Z,28.23
2018-12-26T22:48:43.222Z,29.07
2018-12-26T22:51:11.795Z,29.45
2018-12-26T22:53:40.145Z,26.87
2018-12-26T22:56:08.541Z,31.50
2018-12-26T22:58:36.894Z,27.27
2018-12-26T23:01:05.585Z,25.85
2018-12-26T23:03:34.034Z,31.00
2018-12-26T23:06:02.365Z,28.67
2018-12-26T23:08:30.814Z,30.00
2018-12-26T23:10:59.444Z,27.15
2018-12-26T23:13:27.785Z,31.85
2018-12-26T23:15:56.128Z,27.70
2018-12-26T23:18:24.559Z,30.88
2018-12-26T23:20:54.956Z,29.57
2018-12-26T23:23:23.403Z,30.80
2018-12-26T23:25:51.745Z,30.27
2018-12-26T23:28:20.180Z,26.70
2018-12-26T23:30:48.639Z,29.80
2018-12-26T23:33:17.002Z,20.23
2018-12-26T23:35:45.451Z,25.08
2018-12-26T23:38:13.873Z,22.82
2018-12-26T23:40:42.325Z,26.85
2018-12-26T23:43:10.717Z,24.72
2018-12-26T23:45:40.850Z,24.07
2018-12-26T23:48:09.321Z,22.75
2018-12-26T23:50:37.654Z,25.88
2018-12-26T23:53:06.191Z,21.82
2018-12-26T23:55:34.627Z,28.40
2018-12-26T23:58:03.072Z,26.45
