createdAt,value
2019-03-16T00:00:36.310Z,4.80
2019-03-16T00:03:05.869Z,5.87
2019-03-16T00:05:35.129Z,5.57
2019-03-16T00:08:04.263Z,5.73
2019-03-16T00:10:33.432Z,5.80
2019-03-16T00:13:02.611Z,7.30
2019-03-16T00:15:31.742Z,6.27
2019-03-16T00:18:00.894Z,7.53
2019-03-16T00:20:30.039Z,6.50
2019-03-16T00:22:59.249Z,6.70
2019-03-16T00:25:28.400Z,5.27
2019-03-16T00:27:57.809Z,6.13
2019-03-16T00:30:27.034Z,5.47
2019-03-16T00:32:56.181Z,8.57
2019-03-16T00:35:25.305Z,5.33
2019-03-16T00:37:54.543Z,5.00
2019-03-16T00:40:23.722Z,5.77
2019-03-16T00:42:52.853Z,6.57
2019-03-16T00:45:22.042Z,6.37
2019-03-16T00:47:51.169Z,7.93
2019-03-16T00:50:20.326Z,13.53
2019-03-16T00:52:49.462Z,8.23
2019-03-16T00:55:18.606Z,7.13
2019-03-16T00:57:47.749Z,10.20
2019-03-16T01:00:17.141Z,10.43
2019-03-16T01:02:46.405Z,12.83
2019-03-16T01:05:15.870Z,18.03
2019-03-16T01:07:45.042Z,8.57
2019-03-16T01:10:14.254Z,10.80
2019-03-16T01:12:43.417Z,11.77
2019-03-16T01:15:12.765Z,9.90
2019-03-16T01:17:41.917Z,8.50
2019-03-16T01:20:11.147Z,6.53
2019-03-16T01:22:40.297Z,7.30
2019-03-16T01:25:09.657Z,7.17
2019-03-16T01:27:38.890Z,6.07
2019-03-16T01:30:10.185Z,8.03
2019-03-16T01:32:40.905Z,6.77
2019-03-16T01:35:10.336Z,9.50
2019-03-16T01:37:39.658Z,5.87
2019-03-16T01:40:09.007Z,5.53
2019-03-16T01:42:38.329Z,5.37
2019-03-16T01:45:07.703Z,5.63
2019-03-16T01:47:36.851Z,4.87
2019-03-16T01:50:06.826Z,5.43
2019-03-16T01:52:35.953Z,7.30
2019-03-16T01:55:05.462Z,8.87
2019-03-16T01:57:34.649Z,5.77
2019-03-16T02:00:04.236Z,8.97
2019-03-16T02:02:33.470Z,9.10
2019-03-16T02:05:02.741Z,6.80
2019-03-16T02:07:31.951Z,8.30
2019-03-16T02:10:01.115Z,6.60
2019-03-16T02:12:30.954Z,5.40
2019-03-16T02:15:00.280Z,7.13
2019-03-16T02:17:29.643Z,10.17
2019-03-16T02:19:58.777Z,7.53
2019-03-16T02:22:27.906Z,5.30
2019-03-16T02:24:57.093Z,4.33
2019-03-16T02:27:26.229Z,5.43
2019-03-16T02:29:55.362Z,5.60
2019-03-16T02:32:24.507Z,7.97
2019-03-16T02:34:53.651Z,6.20
2019-03-16T02:37:22.897Z,7.33
2019-03-16T02:39:52.124Z,3.90
2019-03-16T02:42:21.331Z,5.73
2019-03-16T02:44:50.492Z,5.13
2019-03-16T02:47:19.734Z,4.47
2019-03-16T02:49:49.007Z,6.63
2019-03-16T02:52:18.177Z,7.00
2019-03-16T02:54:47.325Z,5.40
2019-03-16T02:57:16.458Z,5.60
2019-03-16T02:59:45.598Z,6.40
2019-03-16T03:02:14.725Z,6.67
2019-03-16T03:04:46.053Z,7.77
2019-03-16T03:07:14.765Z,7.73
2019-03-16T03:09:43.927Z,4.63
2019-03-16T03:12:13.142Z,7.10
2019-03-16T03:14:42.378Z,4.10
2019-03-16T03:17:11.517Z,6.80
2019-03-16T03:19:40.654Z,7.03
2019-03-16T03:22:09.809Z,4.17
2019-03-16T03:24:43.767Z,6.93
2019-03-16T03:27:09.905Z,6.47
2019-03-16T03:29:39.115Z,6.13
2019-03-16T03:32:08.298Z,7.33
2019-03-16T03:34:37.571Z,9.57
2019-03-16T03:37:06.795Z,7.47
2019-03-16T03:39:36.017Z,5.93
2019-03-16T03:42:05.137Z,6.73
2019-03-16T03:44:34.282Z,8.57
2019-03-16T03:47:03.567Z,6.27
2019-03-16T03:49:32.738Z,4.77
2019-03-16T03:52:01.907Z,8.03
2019-03-16T03:54:31.158Z,6.03
2019-03-16T03:57:00.290Z,5.57
2019-03-16T03:59:29.417Z,10.80
2019-03-16T04:01:58.591Z,10.77
2019-03-16T04:04:27.838Z,8.07
2019-03-16T04:06:56.982Z,5.60
2019-03-16T04:09:26.162Z,6.20
2019-03-16T04:11:55.316Z,9.10
2019-03-16T04:14:24.642Z,8.10
2019-03-16T04:16:53.802Z,3.17
2019-03-16T04:19:22.927Z,6.83
2019-03-16T04:21:52.144Z,6.80
2019-03-16T04:24:21.287Z,8.93
2019-03-16T04:26:50.454Z,9.93
2019-03-16T04:29:19.632Z,8.10
2019-03-16T04:31:48.759Z,6.87
2019-03-16T04:34:28.329Z,4.80
2019-03-16T04:36:48.834Z,5.63
2019-03-16T04:39:18.037Z,6.10
2019-03-16T04:41:47.305Z,5.80
2019-03-16T04:44:16.522Z,9.87
2019-03-16T04:46:45.653Z,6.77
2019-03-16T04:49:14.881Z,5.30
2019-03-16T04:51:44.026Z,9.83
2019-03-16T04:54:13.261Z,6.43
2019-03-16T04:56:42.394Z,7.57
2019-03-16T04:59:11.598Z,6.10
2019-03-16T05:01:40.742Z,6.63
2019-03-16T05:04:09.971Z,8.10
2019-03-16T05:06:39.209Z,7.13
2019-03-16T05:09:08.709Z,7.30
2019-03-16T05:11:37.933Z,6.40
2019-03-16T05:14:07.089Z,8.27
2019-03-16T05:16:36.234Z,6.70
2019-03-16T05:19:05.481Z,10.00
2019-03-16T05:21:34.705Z,10.30
2019-03-16T05:24:03.925Z,8.47
2019-03-16T05:26:33.122Z,8.13
2019-03-16T05:29:02.254Z,9.37
2019-03-16T05:31:31.393Z,8.30
2019-03-16T05:34:00.743Z,6.67
2019-03-16T05:36:29.877Z,6.23
2019-03-16T05:38:59.078Z,9.17
2019-03-16T05:41:28.221Z,9.07
2019-03-16T05:43:57.363Z,8.00
2019-03-16T05:46:26.508Z,8.33
2019-03-16T05:48:55.731Z,8.87
2019-03-16T05:51:24.904Z,11.60
2019-03-16T05:53:54.173Z,10.33
2019-03-16T05:56:23.398Z,5.70
2019-03-16T05:58:52.545Z,10.93
2019-03-16T06:01:21.682Z,13.17
2019-03-16T06:03:50.907Z,8.23
2019-03-16T06:06:20.038Z,7.53
2019-03-16T06:08:49.240Z,9.90
2019-03-16T06:11:18.397Z,7.33
2019-03-16T06:13:47.558Z,6.07
2019-03-16T06:16:16.698Z,10.57
2019-03-16T06:18:46.703Z,8.40
2019-03-16T06:21:15.866Z,7.57
2019-03-16T06:23:44.998Z,8.93
2019-03-16T06:26:14.250Z,9.03
2019-03-16T06:28:43.382Z,9.07
2019-03-16T06:31:12.535Z,8.67
2019-03-16T06:33:41.834Z,9.77
2019-03-16T06:36:10.970Z,11.87
2019-03-16T06:38:40.107Z,10.20
2019-03-16T06:41:09.258Z,15.87
2019-03-16T06:43:38.398Z,8.80
2019-03-16T06:46:07.617Z,12.90
2019-03-16T06:48:36.847Z,13.67
2019-03-16T06:51:06.042Z,9.47
2019-03-16T06:53:35.193Z,11.97
2019-03-16T06:56:04.345Z,8.20
2019-03-16T06:58:33.665Z,8.70
2019-03-16T07:01:02.814Z,10.10
2019-03-16T07:03:33.309Z,9.77
2019-03-16T07:06:06.745Z,13.70
2019-03-16T07:08:37.921Z,10.13
2019-03-16T07:11:09.607Z,14.20
2019-03-16T07:13:38.864Z,13.57
2019-03-16T07:16:08.081Z,10.10
2019-03-16T07:18:37.265Z,10.03
2019-03-16T07:21:06.405Z,15.20
2019-03-16T07:23:35.648Z,10.33
2019-03-16T07:26:14.631Z,8.47
2019-03-16T07:28:36.126Z,12.17
2019-03-16T07:31:05.320Z,14.63
2019-03-16T07:33:34.457Z,14.77
2019-03-16T07:36:03.653Z,12.50
2019-03-16T07:38:32.902Z,10.80
2019-03-16T07:41:02.078Z,13.03
2019-03-16T07:43:31.230Z,13.23
2019-03-16T07:46:00.477Z,14.37
2019-03-16T07:48:29.613Z,11.13
2019-03-16T07:50:58.753Z,11.60
2019-03-16T07:53:28.010Z,12.07
2019-03-16T07:55:57.167Z,14.33
2019-03-16T07:58:26.744Z,13.17
2019-03-16T08:00:55.950Z,10.83
2019-03-16T08:03:25.101Z,11.53
2019-03-16T08:05:54.333Z,13.27
2019-03-16T08:08:23.473Z,11.67
2019-03-16T08:10:52.861Z,16.13
2019-03-16T08:13:22.010Z,14.17
2019-03-16T08:15:51.269Z,12.90
2019-03-16T08:18:20.449Z,14.90
2019-03-16T08:20:49.659Z,14.87
2019-03-16T08:23:18.904Z,14.63
2019-03-16T08:25:48.290Z,12.97
2019-03-16T08:28:17.647Z,18.07
2019-03-16T08:30:46.821Z,13.67
2019-03-16T08:33:16.005Z,14.63
2019-03-16T08:35:45.393Z,13.53
2019-03-16T08:38:14.540Z,9.20
2019-03-16T08:40:43.752Z,16.37
2019-03-16T08:43:12.900Z,17.23
2019-03-16T08:45:42.133Z,18.13
2019-03-16T08:48:22.191Z,14.23
2019-03-16T08:50:42.341Z,16.50
2019-03-16T08:53:11.477Z,12.47
2019-03-16T08:55:40.645Z,17.77
2019-03-16T08:58:09.793Z,18.07
2019-03-16T09:00:39.049Z,16.47
2019-03-16T09:03:08.406Z,13.63
2019-03-16T09:05:37.773Z,14.13
2019-03-16T09:08:06.947Z,16.67
2019-03-16T09:10:36.106Z,10.50
2019-03-16T09:13:05.429Z,15.70
2019-03-16T09:15:34.737Z,14.30
2019-03-16T09:18:03.972Z,16.17
2019-03-16T09:20:33.237Z,13.53
2019-03-16T09:23:02.887Z,10.00
2019-03-16T09:25:32.429Z,10.20
2019-03-16T09:28:01.661Z,16.10
2019-03-16T09:30:30.929Z,17.53
2019-03-16T09:33:00.287Z,12.73
2019-03-16T09:35:29.594Z,10.67
2019-03-16T09:37:58.781Z,16.13
2019-03-16T09:40:28.030Z,18.90
2019-03-16T09:42:57.220Z,13.70
2019-03-16T09:45:26.447Z,16.77
2019-03-16T09:47:55.629Z,21.30
2019-03-16T09:50:24.945Z,27.10
2019-03-16T09:52:54.245Z,16.57
2019-03-16T09:55:23.540Z,18.93
2019-03-16T09:57:52.949Z,16.40
2019-03-16T10:00:22.095Z,15.13
2019-03-16T10:02:51.346Z,15.60
2019-03-16T10:05:20.637Z,14.40
2019-03-16T10:07:49.873Z,12.67
2019-03-16T10:10:19.239Z,22.97
2019-03-16T10:12:48.602Z,26.80
2019-03-16T10:15:17.841Z,17.17
2019-03-16T10:17:49.117Z,16.73
2019-03-16T10:20:18.821Z,17.07
2019-03-16T10:22:48.110Z,11.27
2019-03-16T10:25:17.262Z,11.53
2019-03-16T10:27:46.426Z,12.47
2019-03-16T10:30:15.665Z,12.27
2019-03-16T10:32:44.965Z,13.27
2019-03-16T10:35:14.182Z,10.40
2019-03-16T10:37:47.676Z,13.33
2019-03-16T10:40:21.299Z,10.77
2019-03-16T10:42:51.888Z,16.33
2019-03-16T10:45:21.452Z,16.93
2019-03-16T10:47:50.669Z,11.47
2019-03-16T10:50:19.918Z,12.73
2019-03-16T10:52:49.079Z,14.23
2019-03-16T10:55:18.305Z,21.20
2019-03-16T10:57:47.877Z,17.47
2019-03-16T11:00:17.249Z,13.17
2019-03-16T11:02:49.844Z,10.00
2019-03-16T11:05:19.542Z,10.87
2019-03-16T11:07:48.899Z,15.23
2019-03-16T11:10:18.247Z,14.03
2019-03-16T11:12:47.579Z,21.90
2019-03-16T11:15:16.921Z,18.03
2019-03-16T11:17:47.171Z,11.70
2019-03-16T11:20:16.780Z,11.67
2019-03-16T11:22:45.968Z,15.13
2019-03-16T11:25:15.245Z,14.50
2019-03-16T11:27:44.633Z,11.10
2019-03-16T11:30:13.909Z,20.10
2019-03-16T11:32:43.148Z,10.10
2019-03-16T11:35:12.410Z,10.60
2019-03-16T11:37:41.575Z,8.97
2019-03-16T11:40:12.875Z,12.03
2019-03-16T11:42:42.005Z,9.87
2019-03-16T11:45:11.274Z,10.10
2019-03-16T11:47:40.473Z,9.63
2019-03-16T11:50:09.635Z,11.53
2019-03-16T11:52:38.865Z,13.87
2019-03-16T11:55:09.934Z,12.27
2019-03-16T11:57:39.205Z,10.37
2019-03-16T12:00:09.076Z,12.20
2019-03-16T12:02:38.283Z,10.57
2019-03-16T12:05:09.535Z,9.53
2019-03-16T12:07:38.921Z,14.60
2019-03-16T12:10:11.018Z,9.97
2019-03-16T12:12:40.305Z,9.97
2019-03-16T12:15:09.646Z,12.50
2019-03-16T12:17:41.213Z,10.97
2019-03-16T12:20:10.521Z,10.97
2019-03-16T12:22:39.721Z,11.10
2019-03-16T12:25:08.890Z,12.23
2019-03-16T12:27:38.224Z,16.50
2019-03-16T12:30:07.716Z,8.70
2019-03-16T12:32:38.165Z,8.57
2019-03-16T12:35:07.841Z,11.53
2019-03-16T12:37:37.192Z,10.23
2019-03-16T12:40:07.026Z,12.53
2019-03-16T12:42:36.356Z,18.33
2019-03-16T12:45:07.897Z,13.00
2019-03-16T12:47:37.671Z,9.80
2019-03-16T12:50:08.105Z,15.30
2019-03-16T12:52:37.398Z,15.73
2019-03-16T12:55:07.113Z,12.30
2019-03-16T12:57:36.725Z,13.20
2019-03-16T13:00:10.042Z,9.97
2019-03-16T13:02:39.224Z,12.33
2019-03-16T13:05:09.997Z,9.97
2019-03-16T13:07:39.158Z,11.80
2019-03-16T13:10:10.119Z,13.57
2019-03-16T13:12:39.356Z,12.70
2019-03-16T13:15:08.711Z,11.53
2019-03-16T13:17:38.049Z,15.67
2019-03-16T13:20:07.757Z,15.30
2019-03-16T13:22:36.958Z,12.90
2019-03-16T13:25:06.746Z,14.73
2019-03-16T13:27:35.978Z,13.67
2019-03-16T13:30:05.783Z,13.23
2019-03-16T13:32:35.038Z,17.60
2019-03-16T13:35:04.567Z,17.40
2019-03-16T13:37:33.782Z,19.37
2019-03-16T13:40:03.047Z,19.33
2019-03-16T13:42:32.210Z,17.73
2019-03-16T13:45:01.497Z,19.53
2019-03-16T13:47:30.638Z,18.90
2019-03-16T13:49:59.863Z,18.70
2019-03-16T13:52:29.181Z,16.07
2019-03-16T13:54:58.346Z,17.57
2019-03-16T13:57:27.990Z,18.20
2019-03-16T13:59:57.245Z,17.30
2019-03-16T14:02:26.406Z,16.80
2019-03-16T14:04:55.573Z,15.47
2019-03-16T14:07:25.010Z,16.17
2019-03-16T14:09:54.179Z,11.73
2019-03-16T14:12:23.345Z,13.67
2019-03-16T14:14:52.885Z,19.97
2019-03-16T14:17:22.089Z,14.70
2019-03-16T14:19:51.259Z,16.63
2019-03-16T14:22:20.434Z,21.60
2019-03-16T14:24:49.629Z,18.17
2019-03-16T14:27:18.890Z,14.37
2019-03-16T14:29:48.045Z,19.83
2019-03-16T14:32:17.421Z,21.37
2019-03-16T14:34:47.054Z,26.77
2019-03-16T14:37:16.485Z,22.77
2019-03-16T14:39:45.849Z,19.87
2019-03-16T14:42:15.222Z,17.03
2019-03-16T14:44:44.375Z,15.57
2019-03-16T14:47:13.934Z,18.50
2019-03-16T14:49:43.426Z,22.10
2019-03-16T14:52:12.626Z,21.30
2019-03-16T14:54:41.775Z,18.67
2019-03-16T14:57:10.969Z,35.00
2019-03-16T14:59:40.199Z,43.67
2019-03-16T15:02:09.337Z,31.90
2019-03-16T15:04:38.602Z,29.70
2019-03-16T15:07:07.768Z,25.97
2019-03-16T15:09:37.021Z,22.80
2019-03-16T15:12:06.202Z,18.33
2019-03-16T15:14:35.365Z,29.77
2019-03-16T15:17:04.514Z,27.27
2019-03-16T15:19:33.687Z,27.33
2019-03-16T15:22:02.969Z,34.07
2019-03-16T15:24:32.153Z,23.60
2019-03-16T15:27:01.385Z,27.57
2019-03-16T15:29:31.447Z,27.97
2019-03-16T15:32:00.826Z,34.67
2019-03-16T15:34:29.981Z,37.80
2019-03-16T15:36:59.199Z,33.33
2019-03-16T15:39:28.422Z,31.33
2019-03-16T15:41:57.565Z,48.87
2019-03-16T15:44:26.935Z,42.87
2019-03-16T15:46:56.099Z,54.93
2019-03-16T15:49:25.358Z,65.57
2019-03-16T15:51:54.648Z,50.20
2019-03-16T15:54:23.786Z,43.10
2019-03-16T15:56:53.010Z,34.60
2019-03-16T15:59:22.194Z,40.10
2019-03-16T16:01:51.441Z,35.20
2019-03-16T16:04:20.637Z,35.67
2019-03-16T16:06:49.846Z,39.30
2019-03-16T16:09:18.997Z,40.60
2019-03-16T16:11:48.153Z,46.33
2019-03-16T16:14:17.359Z,42.93
2019-03-16T16:16:46.694Z,37.83
2019-03-16T16:19:15.855Z,35.87
2019-03-16T16:21:45.117Z,30.73
2019-03-16T16:24:14.281Z,32.63
2019-03-16T16:26:43.441Z,31.17
2019-03-16T16:29:12.625Z,31.97
2019-03-16T16:31:41.775Z,32.87
2019-03-16T16:34:10.942Z,27.57
2019-03-16T16:36:40.201Z,30.20
2019-03-16T16:39:09.369Z,29.77
2019-03-16T16:41:38.582Z,27.60
2019-03-16T16:44:07.754Z,27.37
2019-03-16T16:46:36.912Z,29.90
2019-03-16T16:49:06.086Z,29.47
2019-03-16T16:51:35.233Z,28.30
2019-03-16T16:54:04.554Z,26.70
2019-03-16T16:56:33.715Z,27.03
2019-03-16T16:59:02.925Z,22.80
2019-03-16T17:01:32.110Z,23.10
2019-03-16T17:04:01.250Z,17.03
2019-03-16T17:06:30.394Z,15.87
2019-03-16T17:08:59.562Z,17.47
2019-03-16T17:11:28.818Z,20.37
2019-03-16T17:13:57.973Z,21.13
2019-03-16T17:16:27.165Z,20.63
2019-03-16T17:18:56.350Z,20.83
2019-03-16T17:21:25.504Z,17.73
2019-03-16T17:23:54.637Z,21.03
2019-03-16T17:26:23.866Z,26.00
2019-03-16T17:28:53.105Z,20.50
2019-03-16T17:31:22.273Z,20.17
2019-03-16T17:33:51.415Z,21.03
2019-03-16T17:36:22.201Z,21.17
2019-03-16T17:38:51.454Z,26.77
2019-03-16T17:41:20.615Z,25.73
2019-03-16T17:43:49.829Z,24.00
2019-03-16T17:46:19.011Z,25.33
2019-03-16T17:48:48.282Z,28.37
2019-03-16T17:51:17.437Z,25.67
2019-03-16T17:53:47.058Z,24.63
2019-03-16T17:56:16.449Z,26.23
2019-03-16T17:58:45.594Z,32.07
2019-03-16T18:01:14.854Z,39.20
2019-03-16T18:03:44.115Z,30.40
2019-03-16T18:06:13.412Z,33.40
2019-03-16T18:08:42.713Z,41.40
2019-03-16T18:11:11.871Z,41.40
2019-03-16T18:13:41.025Z,47.73
2019-03-16T18:16:10.205Z,41.90
2019-03-16T18:18:39.357Z,41.23
2019-03-16T18:21:08.579Z,44.80
2019-03-16T18:23:37.750Z,46.77
2019-03-16T18:26:07.163Z,50.47
2019-03-16T18:28:36.349Z,37.77
2019-03-16T18:31:05.578Z,37.53
2019-03-16T18:33:34.913Z,42.87
2019-03-16T18:36:04.114Z,37.07
2019-03-16T18:38:33.245Z,35.73
2019-03-16T18:41:02.398Z,29.10
2019-03-16T18:43:31.620Z,36.17
2019-03-16T18:46:00.859Z,34.93
2019-03-16T18:48:30.528Z,37.17
2019-03-16T18:50:59.903Z,37.83
2019-03-16T18:53:29.129Z,38.47
2019-03-16T18:55:58.276Z,41.30
2019-03-16T18:58:37.013Z,43.43
2019-03-16T19:00:58.342Z,36.50
2019-03-16T19:03:27.571Z,33.17
2019-03-16T19:05:56.829Z,35.60
2019-03-16T19:08:26.343Z,42.90
2019-03-16T19:10:55.727Z,42.40
2019-03-16T19:13:25.067Z,42.80
2019-03-16T19:15:54.226Z,39.43
2019-03-16T19:18:23.369Z,38.97
2019-03-16T19:20:52.613Z,32.17
2019-03-16T19:23:21.771Z,33.10
2019-03-16T19:25:53.074Z,35.30
2019-03-16T19:28:22.397Z,34.70
2019-03-16T19:30:51.697Z,33.53
2019-03-16T19:33:20.965Z,34.10
2019-03-16T19:35:50.277Z,33.83
2019-03-16T19:38:19.458Z,39.80
2019-03-16T19:40:48.697Z,44.50
2019-03-16T19:43:17.846Z,33.80
2019-03-16T19:45:47.072Z,40.20
2019-03-16T19:48:16.593Z,33.83
2019-03-16T19:50:45.835Z,35.17
2019-03-16T19:53:15.078Z,30.87
2019-03-16T19:55:44.420Z,36.70
2019-03-16T19:58:13.674Z,56.40
2019-03-16T20:00:42.863Z,41.13
2019-03-16T20:03:12.130Z,37.87
2019-03-16T20:05:41.418Z,40.33
2019-03-16T20:08:10.661Z,35.40
2019-03-16T20:10:39.978Z,40.57
2019-03-16T20:13:09.396Z,32.70
2019-03-16T20:15:38.696Z,34.70
2019-03-16T20:18:07.913Z,34.50
2019-03-16T20:20:37.153Z,37.83
2019-03-16T20:23:06.433Z,36.83
2019-03-16T20:25:35.618Z,40.33
2019-03-16T20:28:05.085Z,43.50
2019-03-16T20:30:34.548Z,42.77
2019-03-16T20:33:04.529Z,37.60
2019-03-16T20:35:34.029Z,36.63
2019-03-16T20:38:03.200Z,34.63
2019-03-16T20:40:32.507Z,31.10
2019-03-16T20:43:01.674Z,26.07
2019-03-16T20:45:31.041Z,31.23
2019-03-16T20:48:00.350Z,32.40
2019-03-16T20:50:29.597Z,29.73
2019-03-16T20:52:58.751Z,27.57
2019-03-16T20:55:27.889Z,32.90
2019-03-16T20:57:57.598Z,32.13
2019-03-16T21:00:26.770Z,37.23
2019-03-16T21:02:55.922Z,32.93
2019-03-16T21:05:25.090Z,34.27
2019-03-16T21:07:54.691Z,34.93
2019-03-16T21:10:23.857Z,30.20
2019-03-16T21:12:52.989Z,30.80
2019-03-16T21:15:22.281Z,30.87
2019-03-16T21:17:51.463Z,35.13
2019-03-16T21:20:20.836Z,36.43
2019-03-16T21:22:50.225Z,33.13
2019-03-16T21:25:19.487Z,32.53
2019-03-16T21:27:48.724Z,35.13
2019-03-16T21:30:17.945Z,34.47
2019-03-16T21:32:47.150Z,40.57
2019-03-16T21:35:16.318Z,40.17
2019-03-16T21:37:45.570Z,35.47
2019-03-16T21:40:14.723Z,32.13
2019-03-16T21:42:43.906Z,35.00
2019-03-16T21:45:13.339Z,35.90
2019-03-16T21:47:42.568Z,36.00
2019-03-16T21:50:11.808Z,30.80
2019-03-16T21:52:44.057Z,34.13
2019-03-16T21:55:11.914Z,26.80
2019-03-16T21:57:41.100Z,33.70
2019-03-16T22:00:11.586Z,26.97
2019-03-16T22:02:40.733Z,26.73
2019-03-16T22:05:10.090Z,25.00
2019-03-16T22:07:39.530Z,20.40
2019-03-16T22:10:08.753Z,28.30
2019-03-16T22:12:37.972Z,28.77
2019-03-16T22:15:08.158Z,25.97
2019-03-16T22:17:37.321Z,30.57
2019-03-16T22:20:08.341Z,24.70
2019-03-16T22:22:37.490Z,24.80
2019-03-16T22:25:06.670Z,31.50
2019-03-16T22:27:35.863Z,30.50
2019-03-16T22:30:05.819Z,27.23
2019-03-16T22:32:35.186Z,30.23
2019-03-16T22:35:04.958Z,28.53
2019-03-16T22:37:34.097Z,29.43
2019-03-16T22:40:03.345Z,30.27
2019-03-16T22:42:32.501Z,29.77
2019-03-16T22:45:01.776Z,23.97
2019-03-16T22:47:31.000Z,25.80
2019-03-16T22:50:00.283Z,25.67
2019-03-16T22:52:29.585Z,27.70
2019-03-16T22:54:58.802Z,30.67
2019-03-16T22:57:27.950Z,33.67
2019-03-16T22:59:57.145Z,27.77
2019-03-16T23:02:26.285Z,27.53
2019-03-16T23:04:55.450Z,33.67
2019-03-16T23:07:24.761Z,33.77
2019-03-16T23:09:54.284Z,27.90
2019-03-16T23:12:23.457Z,30.83
2019-03-16T23:14:52.627Z,30.50
2019-03-16T23:17:21.793Z,29.70
2019-03-16T23:19:51.030Z,32.63
2019-03-16T23:22:20.212Z,38.30
2019-03-16T23:24:49.424Z,33.40
2019-03-16T23:27:18.605Z,32.27
2019-03-16T23:29:47.787Z,36.37
2019-03-16T23:32:17.472Z,27.67
2019-03-16T23:34:46.633Z,28.23
2019-03-16T23:37:15.804Z,25.57
2019-03-16T23:39:44.974Z,28.30
2019-03-16T23:42:14.277Z,28.47
2019-03-16T23:44:43.471Z,28.07
2019-03-16T23:47:12.643Z,26.87
2019-03-16T23:49:41.845Z,22.57
2019-03-16T23:52:11.053Z,25.30
2019-03-16T23:54:40.207Z,28.83
2019-03-16T23:57:09.457Z,27.47
2019-03-16T23:59:38.607Z,26.53
