createdAt,value
2017-12-05T00:01:00.183Z,8.53
2017-12-05T00:03:27.731Z,8.20
2017-12-05T00:05:55.259Z,11.07
2017-12-05T00:08:22.827Z,9.13
2017-12-05T00:10:51.319Z,8.60
2017-12-05T00:13:18.863Z,8.00
2017-12-05T00:15:46.419Z,7.90
2017-12-05T00:18:13.947Z,8.90
2017-12-05T00:20:42.267Z,8.73
2017-12-05T00:23:09.802Z,8.27
2017-12-05T00:25:37.371Z,8.27
2017-12-05T00:28:04.900Z,8.87
2017-12-05T00:30:33.243Z,7.87
2017-12-05T00:33:00.771Z,7.80
2017-12-05T00:35:29.289Z,8.30
2017-12-05T00:37:56.843Z,9.07
2017-12-05T00:40:24.403Z,8.10
2017-12-05T00:42:51.942Z,8.67
2017-12-05T00:45:19.508Z,7.80
2017-12-05T00:47:47.054Z,8.60
2017-12-05T00:50:14.592Z,8.47
2017-12-05T00:52:44.112Z,8.40
2017-12-05T00:55:11.652Z,9.40
2017-12-05T00:57:39.204Z,7.93
2017-12-05T01:00:07.503Z,9.60
2017-12-05T01:02:36.805Z,9.67
2017-12-05T01:05:04.372Z,11.23
2017-12-05T01:07:31.950Z,11.30
2017-12-05T01:09:59.477Z,11.77
2017-12-05T01:12:27.051Z,10.73
2017-12-05T01:14:54.592Z,13.00
2017-12-05T01:17:22.155Z,14.43
2017-12-05T01:19:49.687Z,12.13
2017-12-05T01:22:17.291Z,10.37
2017-12-05T01:24:44.827Z,9.90
2017-12-05T01:27:12.366Z,9.60
2017-12-05T01:29:39.993Z,9.43
2017-12-05T01:32:07.525Z,8.37
2017-12-05T01:34:35.088Z,10.03
2017-12-05T01:37:02.619Z,9.00
2017-12-05T01:39:30.168Z,8.60
2017-12-05T01:41:57.700Z,8.60
2017-12-05T01:44:25.255Z,7.63
2017-12-05T01:46:52.883Z,7.97
2017-12-05T01:49:20.445Z,7.33
2017-12-05T01:51:47.998Z,7.70
2017-12-05T01:54:15.540Z,7.47
2017-12-05T01:56:44.023Z,8.80
2017-12-05T01:59:11.575Z,8.20
2017-12-05T02:01:39.128Z,7.97
2017-12-05T02:04:06.699Z,7.93
2017-12-05T02:06:34.279Z,8.13
2017-12-05T02:09:01.812Z,8.13
2017-12-05T02:11:29.375Z,9.17
2017-12-05T02:13:57.885Z,8.60
2017-12-05T02:16:25.449Z,9.10
2017-12-05T02:18:52.991Z,8.60
2017-12-05T02:21:21.534Z,8.47
2017-12-05T02:23:49.072Z,8.50
2017-12-05T02:26:17.374Z,9.33
2017-12-05T02:28:44.928Z,7.90
2017-12-05T02:31:13.436Z,8.13
2017-12-05T02:33:40.991Z,7.87
2017-12-05T02:36:08.531Z,7.70
2017-12-05T02:38:36.080Z,7.77
2017-12-05T02:41:10.384Z,6.53
2017-12-05T02:43:40.673Z,6.20
2017-12-05T02:46:08.228Z,7.10
2017-12-05T02:48:35.779Z,6.27
2017-12-05T02:51:03.311Z,6.53
2017-12-05T02:53:30.863Z,6.20
2017-12-05T02:55:58.396Z,6.60
2017-12-05T02:58:26.695Z,7.30
2017-12-05T03:00:54.263Z,6.60
2017-12-05T03:03:22.760Z,6.30
2017-12-05T03:05:51.332Z,5.80
2017-12-05T03:08:19.813Z,6.30
2017-12-05T03:10:48.348Z,5.80
2017-12-05T03:13:15.881Z,5.47
2017-12-05T03:15:43.464Z,5.90
2017-12-05T03:18:10.993Z,5.80
2017-12-05T03:20:38.523Z,5.60
2017-12-05T03:23:06.077Z,7.33
2017-12-05T03:25:33.628Z,4.90
2017-12-05T03:28:01.194Z,4.90
2017-12-05T03:30:29.703Z,6.23
2017-12-05T03:32:57.259Z,4.63
2017-12-05T03:35:24.791Z,4.73
2017-12-05T03:37:52.339Z,5.17
2017-12-05T03:40:19.875Z,4.67
2017-12-05T03:42:48.371Z,4.23
2017-12-05T03:45:16.695Z,5.17
2017-12-05T03:47:44.218Z,4.80
2017-12-05T03:50:11.763Z,4.67
2017-12-05T03:52:41.015Z,4.80
2017-12-05T03:55:08.588Z,5.23
2017-12-05T03:57:36.141Z,5.50
2017-12-05T04:00:03.720Z,5.30
2017-12-05T04:02:32.242Z,5.60
2017-12-05T04:04:59.799Z,4.77
2017-12-05T04:07:27.381Z,5.30
2017-12-05T04:09:56.884Z,5.87
2017-12-05T04:12:24.435Z,5.10
2017-12-05T04:14:51.959Z,5.50
2017-12-05T04:17:21.284Z,4.93
2017-12-05T04:19:49.407Z,4.93
2017-12-05T04:22:16.960Z,4.80
2017-12-05T04:24:44.918Z,5.10
2017-12-05T04:27:13.412Z,4.87
2017-12-05T04:29:40.942Z,4.90
2017-12-05T04:32:08.492Z,4.70
2017-12-05T04:34:36.030Z,4.60
2017-12-05T04:37:03.555Z,5.53
2017-12-05T04:39:32.080Z,30.90
2017-12-05T04:41:59.617Z,8.73
2017-12-05T04:44:27.936Z,5.63
2017-12-05T04:46:55.476Z,5.10
2017-12-05T04:49:23.040Z,5.43
2017-12-05T04:51:50.574Z,5.60
2017-12-05T04:54:18.135Z,5.30
2017-12-05T04:56:45.654Z,5.33
2017-12-05T04:59:13.230Z,5.40
2017-12-05T05:01:41.534Z,5.53
2017-12-05T05:04:11.085Z,5.10
2017-12-05T05:06:38.627Z,4.90
2017-12-05T05:09:06.159Z,5.80
2017-12-05T05:11:34.711Z,6.10
2017-12-05T05:14:03.018Z,11.20
2017-12-05T05:16:30.579Z,9.10
2017-12-05T05:24:26.839Z,6.30
2017-12-05T05:26:54.887Z,6.17
2017-12-05T05:29:23.174Z,5.80
2017-12-05T05:31:50.731Z,5.23
2017-12-05T05:34:18.268Z,6.10
2017-12-05T05:36:45.823Z,5.83
2017-12-05T05:39:13.350Z,7.50
2017-12-05T05:41:40.955Z,7.23
2017-12-05T05:44:09.260Z,7.17
2017-12-05T05:46:36.791Z,7.70
2017-12-05T05:49:05.112Z,7.60
2017-12-05T05:51:32.662Z,9.60
2017-12-05T05:54:02.195Z,8.43
2017-12-05T05:56:29.777Z,9.40
2017-12-05T05:58:58.101Z,7.97
2017-12-05T06:01:25.624Z,6.73
2017-12-05T06:03:53.943Z,6.60
2017-12-05T06:06:21.464Z,7.40
2017-12-05T06:08:49.795Z,8.13
2017-12-05T06:11:17.346Z,7.33
2017-12-05T06:13:44.910Z,20.77
2017-12-05T06:16:12.446Z,13.33
2017-12-05T06:18:40.024Z,11.17
2017-12-05T06:21:08.163Z,13.47
2017-12-05T06:23:35.699Z,13.90
2017-12-05T06:26:04.019Z,13.87
2017-12-05T06:28:31.555Z,15.23
2017-12-05T06:30:59.113Z,12.73
2017-12-05T06:33:26.654Z,10.20
2017-12-05T06:35:55.029Z,9.20
2017-12-05T06:38:22.591Z,9.60
2017-12-05T06:40:50.987Z,9.80
2017-12-05T06:43:18.527Z,8.30
2017-12-05T06:45:46.850Z,7.73
2017-12-05T06:48:14.412Z,7.40
2017-12-05T06:50:42.038Z,8.10
2017-12-05T06:53:09.588Z,8.57
2017-12-05T06:55:37.959Z,8.47
2017-12-05T06:58:06.321Z,9.67
2017-12-05T07:03:27.835Z,9.40
2017-12-05T07:05:55.400Z,9.20
2017-12-05T07:08:22.989Z,10.20
2017-12-05T07:10:51.302Z,10.87
2017-12-05T07:13:19.184Z,10.23
2017-12-05T07:15:46.739Z,13.70
2017-12-05T07:18:16.314Z,20.50
2017-12-05T07:20:43.875Z,8.40
2017-12-05T07:23:11.434Z,8.53
2017-12-05T07:25:39.011Z,9.60
2017-12-05T07:28:07.144Z,12.13
2017-12-05T07:30:36.195Z,9.93
2017-12-05T07:33:04.702Z,10.30
2017-12-05T07:35:32.644Z,9.10
2017-12-05T07:38:00.193Z,8.77
2017-12-05T07:40:27.784Z,8.20
2017-12-05T07:42:55.335Z,9.73
2017-12-05T07:45:22.921Z,9.07
2017-12-05T07:47:51.241Z,8.77
2017-12-05T07:50:18.783Z,8.80
2017-12-05T07:52:46.349Z,9.70
2017-12-05T07:55:13.907Z,9.10
2017-12-05T07:57:41.475Z,9.30
2017-12-05T08:00:09.665Z,11.77
2017-12-05T08:02:39.199Z,13.70
2017-12-05T08:05:06.739Z,13.00
2017-12-05T08:07:35.318Z,18.63
2017-12-05T08:10:02.860Z,9.47
2017-12-05T08:12:31.391Z,10.07
2017-12-05T08:14:58.958Z,29.47
2017-12-05T08:17:27.304Z,11.00
2017-12-05T08:19:54.864Z,13.03
2017-12-05T08:22:22.492Z,11.63
2017-12-05T08:24:50.068Z,11.40
2017-12-05T08:27:17.635Z,10.30
2017-12-05T08:29:45.213Z,11.33
2017-12-05T08:32:13.559Z,11.40
2017-12-05T08:34:41.139Z,11.23
2017-12-05T08:37:10.572Z,10.40
2017-12-05T08:39:38.907Z,12.27
2017-12-05T08:42:06.525Z,20.50
2017-12-05T08:44:34.113Z,14.73
2017-12-05T08:47:02.248Z,26.87
2017-12-05T08:49:31.502Z,28.90
2017-12-05T08:51:59.036Z,19.63
2017-12-05T08:54:26.598Z,45.20
2017-12-05T08:56:54.179Z,21.57
2017-12-05T08:59:21.758Z,14.13
2017-12-05T09:01:49.357Z,11.70
2017-12-05T09:04:16.896Z,11.03
2017-12-05T09:06:45.235Z,12.00
2017-12-05T09:09:12.781Z,16.70
2017-12-05T09:11:40.375Z,10.63
2017-12-05T09:14:07.919Z,11.40
2017-12-05T09:16:35.511Z,9.90
2017-12-05T09:19:03.822Z,10.57
2017-12-05T09:21:32.067Z,10.90
2017-12-05T09:24:00.588Z,10.50
2017-12-05T09:26:28.165Z,15.90
2017-12-05T09:28:55.734Z,12.83
2017-12-05T09:31:23.293Z,13.00
2017-12-05T09:33:50.895Z,20.27
2017-12-05T09:36:18.434Z,12.03
2017-12-05T09:38:46.763Z,10.50
2017-12-05T09:41:14.307Z,9.77
2017-12-05T09:43:41.887Z,11.10
2017-12-05T09:46:09.419Z,10.23
2017-12-05T09:48:37.879Z,9.60
2017-12-05T09:51:05.416Z,10.13
2017-12-05T09:53:33.842Z,11.10
2017-12-05T09:56:01.395Z,13.20
2017-12-05T09:58:29.871Z,13.00
2017-12-05T10:00:57.443Z,13.10
2017-12-05T10:03:24.983Z,13.10
2017-12-05T10:05:52.548Z,12.03
2017-12-05T10:08:20.096Z,17.73
2017-12-05T10:10:48.535Z,14.90
2017-12-05T10:13:16.094Z,16.00
2017-12-05T10:15:43.667Z,11.50
2017-12-05T10:18:11.217Z,10.23
2017-12-05T10:20:40.708Z,15.53
2017-12-05T10:23:08.249Z,17.23
2017-12-05T10:25:35.831Z,12.30
2017-12-05T10:28:04.367Z,11.20
2017-12-05T10:30:32.867Z,10.97
2017-12-05T10:33:00.444Z,15.23
2017-12-05T10:35:28.826Z,12.37
2017-12-05T10:37:56.399Z,12.00
2017-12-05T10:40:23.949Z,11.13
2017-12-05T10:42:51.527Z,12.30
2017-12-05T10:45:19.857Z,17.30
2017-12-05T10:47:47.419Z,12.43
2017-12-05T10:50:14.964Z,10.00
2017-12-05T10:52:43.298Z,10.20
2017-12-05T10:55:11.605Z,10.10
2017-12-05T10:57:39.176Z,9.43
2017-12-05T11:00:06.706Z,11.67
2017-12-05T11:02:35.011Z,24.00
2017-12-05T11:05:02.592Z,12.70
2017-12-05T11:07:30.128Z,9.57
2017-12-05T11:09:57.700Z,11.60
2017-12-05T11:12:25.258Z,10.90
2017-12-05T11:14:53.787Z,9.70
2017-12-05T11:17:22.102Z,11.70
2017-12-05T11:19:50.582Z,31.40
2017-12-05T11:22:18.133Z,17.03
2017-12-05T11:24:45.691Z,16.47
2017-12-05T11:27:13.235Z,11.60
2017-12-05T11:29:40.843Z,11.13
2017-12-05T11:32:08.384Z,10.70
2017-12-05T11:34:36.702Z,10.23
2017-12-05T11:37:05.047Z,10.80
2017-12-05T11:39:33.563Z,45.53
2017-12-05T11:42:01.178Z,10.70
2017-12-05T11:44:29.053Z,22.90
2017-12-05T11:46:56.620Z,11.40
2017-12-05T11:49:24.168Z,24.90
2017-12-05T11:51:52.746Z,10.90
2017-12-05T11:54:21.607Z,10.37
2017-12-05T11:56:49.180Z,11.90
2017-12-05T11:59:16.721Z,16.87
2017-12-05T12:01:44.347Z,11.53
2017-12-05T12:04:11.859Z,9.67
2017-12-05T12:06:39.412Z,11.70
2017-12-05T12:09:06.973Z,10.00
2017-12-05T12:11:34.514Z,11.20
2017-12-05T12:14:02.100Z,10.13
2017-12-05T12:16:29.650Z,10.30
2017-12-05T12:18:57.211Z,9.47
2017-12-05T12:21:24.743Z,9.43
2017-12-05T12:23:53.079Z,8.00
2017-12-05T12:26:20.616Z,7.20
2017-12-05T12:28:48.169Z,8.53
2017-12-05T12:31:15.720Z,8.37
2017-12-05T12:33:44.112Z,9.10
2017-12-05T12:36:13.635Z,8.27
2017-12-05T12:38:41.174Z,8.80
2017-12-05T12:41:08.744Z,9.27
2017-12-05T12:43:36.295Z,9.73
2017-12-05T12:46:03.855Z,10.40
2017-12-05T12:48:32.363Z,11.60
2017-12-05T12:51:00.006Z,10.57
2017-12-05T12:53:27.560Z,10.77
2017-12-05T12:55:55.123Z,9.90
2017-12-05T12:58:22.693Z,10.60
2017-12-05T13:00:50.235Z,9.33
2017-12-05T13:03:17.797Z,11.17
2017-12-05T13:05:45.393Z,10.80
2017-12-05T13:08:13.726Z,15.37
2017-12-05T13:10:41.302Z,14.43
2017-12-05T13:13:08.883Z,11.90
2017-12-05T13:15:36.440Z,14.30
2017-12-05T13:18:04.056Z,11.70
2017-12-05T13:20:33.276Z,18.43
2017-12-05T13:23:01.863Z,11.40
2017-12-05T13:25:29.427Z,9.90
2017-12-05T13:27:56.974Z,11.30
2017-12-05T13:30:26.508Z,11.40
2017-12-05T13:32:55.032Z,11.10
2017-12-05T13:35:22.627Z,12.60
2017-12-05T13:37:50.158Z,12.77
2017-12-05T13:40:17.800Z,12.50
2017-12-05T13:42:45.340Z,12.03
2017-12-05T13:45:13.745Z,13.20
2017-12-05T13:47:42.783Z,11.10
2017-12-05T13:50:10.339Z,12.33
2017-12-05T13:52:37.938Z,15.37
2017-12-05T13:55:06.243Z,11.70
2017-12-05T13:57:33.820Z,12.20
2017-12-05T14:00:01.352Z,17.27
2017-12-05T14:02:28.973Z,11.90
2017-12-05T14:04:57.281Z,10.43
2017-12-05T14:07:25.522Z,10.90
2017-12-05T14:09:53.079Z,12.57
2017-12-05T14:12:20.625Z,12.90
2017-12-05T14:14:48.199Z,13.63
2017-12-05T14:17:15.743Z,18.70
2017-12-05T14:19:43.342Z,26.07
2017-12-05T14:22:10.897Z,12.30
2017-12-05T14:24:40.424Z,16.20
2017-12-05T14:27:07.992Z,11.53
2017-12-05T14:29:35.563Z,11.50
2017-12-05T14:32:03.115Z,12.20
2017-12-05T14:34:30.699Z,11.97
2017-12-05T14:36:58.279Z,12.67
2017-12-05T14:39:26.590Z,11.77
2017-12-05T14:41:54.931Z,13.73
2017-12-05T14:44:24.195Z,16.40
2017-12-05T14:46:51.767Z,13.33
2017-12-05T14:49:20.283Z,15.20
2017-12-05T14:51:48.619Z,15.10
2017-12-05T14:54:17.149Z,16.13
2017-12-05T14:56:45.603Z,14.67
2017-12-05T14:59:13.999Z,13.53
2017-12-05T15:01:42.314Z,12.73
2017-12-05T15:04:09.876Z,13.03
2017-12-05T15:06:37.421Z,12.53
2017-12-05T15:09:04.995Z,12.90
2017-12-05T15:11:33.481Z,12.47
2017-12-05T15:14:01.041Z,13.23
2017-12-05T15:16:29.559Z,12.80
2017-12-05T15:18:57.940Z,13.90
2017-12-05T15:21:26.287Z,17.90
2017-12-05T15:23:54.795Z,18.77
2017-12-05T15:26:23.116Z,21.00
2017-12-05T15:28:51.629Z,17.03
2017-12-05T15:31:19.193Z,17.00
2017-12-05T15:33:46.744Z,19.80
2017-12-05T15:36:15.302Z,20.63
2017-12-05T15:38:42.857Z,18.83
2017-12-05T15:41:10.457Z,18.90
2017-12-05T15:43:38.003Z,17.00
2017-12-05T15:46:05.548Z,18.53
2017-12-05T15:48:33.148Z,16.37
2017-12-05T15:51:02.039Z,16.13
2017-12-05T15:53:30.372Z,16.60
2017-12-05T15:55:57.913Z,14.90
2017-12-05T15:58:25.725Z,16.20
2017-12-05T16:00:53.314Z,13.00
2017-12-05T16:03:22.313Z,12.80
2017-12-05T16:05:49.860Z,14.60
2017-12-05T16:08:18.242Z,13.80
2017-12-05T16:10:46.563Z,14.20
2017-12-05T16:13:14.123Z,15.93
2017-12-05T16:15:41.678Z,17.60
2017-12-05T16:18:09.228Z,17.50
2017-12-05T16:20:36.808Z,16.70
2017-12-05T16:23:04.360Z,19.47
2017-12-05T16:25:32.704Z,61.43
2017-12-05T16:28:01.257Z,28.40
2017-12-05T16:30:28.828Z,20.10
2017-12-05T16:32:57.186Z,20.07
2017-12-05T16:35:24.767Z,22.30
2017-12-05T16:37:53.092Z,18.37
2017-12-05T16:40:20.759Z,17.17
2017-12-05T16:42:48.295Z,16.83
2017-12-05T16:45:15.844Z,18.80
2017-12-05T16:47:43.425Z,18.77
2017-12-05T16:50:10.986Z,17.10
2017-12-05T16:52:38.552Z,18.80
2017-12-05T16:55:06.138Z,17.40
2017-12-05T16:57:33.731Z,15.93
2017-12-05T17:00:01.276Z,16.90
2017-12-05T17:02:29.642Z,16.57
2017-12-05T17:04:58.944Z,17.27
2017-12-05T17:07:27.367Z,18.90
2017-12-05T17:09:54.907Z,20.23
2017-12-05T17:12:22.437Z,18.37
2017-12-05T17:14:51.616Z,18.87
2017-12-05T17:17:19.156Z,18.00
2017-12-05T17:19:47.695Z,30.83
2017-12-05T17:22:15.234Z,29.37
2017-12-05T17:24:43.568Z,20.20
2017-12-05T17:27:11.130Z,17.87
2017-12-05T17:29:38.711Z,18.93
2017-12-05T17:32:06.258Z,23.00
2017-12-05T17:34:33.831Z,25.47
2017-12-05T17:37:01.392Z,21.37
2017-12-05T17:39:29.048Z,20.00
2017-12-05T17:41:56.633Z,21.13
2017-12-05T17:44:24.956Z,22.47
2017-12-05T17:46:52.531Z,23.53
2017-12-05T17:49:20.913Z,22.90
2017-12-05T17:51:49.227Z,20.83
2017-12-05T17:54:17.548Z,24.17
2017-12-05T17:56:46.107Z,21.20
2017-12-05T17:59:13.660Z,21.37
2017-12-05T18:01:41.248Z,20.30
2017-12-05T18:04:09.782Z,21.30
2017-12-05T18:06:38.096Z,23.23
2017-12-05T18:09:05.664Z,22.57
2017-12-05T18:11:33.227Z,22.80
2017-12-05T18:14:00.795Z,25.13
2017-12-05T18:16:28.354Z,24.97
2017-12-05T18:18:55.936Z,26.17
2017-12-05T18:21:24.507Z,22.17
2017-12-05T18:23:52.102Z,19.00
2017-12-05T18:26:20.672Z,21.30
2017-12-05T18:28:49.008Z,17.67
2017-12-05T18:31:16.594Z,22.53
2017-12-05T18:33:44.205Z,19.70
2017-12-05T18:36:11.896Z,19.80
2017-12-05T18:38:39.595Z,20.80
2017-12-05T18:41:08.916Z,20.23
2017-12-05T18:43:36.472Z,16.77
2017-12-05T18:46:04.110Z,23.03
2017-12-05T18:48:32.583Z,17.50
2017-12-05T18:51:00.230Z,19.17
2017-12-05T18:53:27.770Z,18.43
2017-12-05T18:55:55.578Z,16.60
2017-12-05T18:58:23.971Z,16.20
2017-12-05T19:00:52.287Z,14.13
2017-12-05T19:03:19.932Z,13.00
2017-12-05T19:05:47.611Z,13.80
2017-12-05T19:08:15.215Z,12.20
2017-12-05T19:10:43.530Z,12.97
2017-12-05T19:13:11.111Z,13.33
2017-12-05T19:15:38.680Z,15.13
2017-12-05T19:18:06.261Z,12.97
2017-12-05T19:20:35.528Z,13.33
2017-12-05T19:23:03.127Z,12.37
2017-12-05T19:25:32.415Z,11.47
2017-12-05T19:28:00.016Z,11.37
2017-12-05T19:30:27.626Z,13.10
2017-12-05T19:32:55.972Z,11.90
2017-12-05T19:35:24.512Z,10.70
2017-12-05T19:37:52.826Z,11.50
2017-12-05T19:40:21.370Z,16.30
2017-12-05T19:42:49.682Z,19.30
2017-12-05T19:45:17.257Z,21.43
2017-12-05T19:47:44.803Z,22.30
2017-12-05T19:50:12.377Z,20.53
2017-12-05T19:52:39.953Z,16.90
2017-12-05T19:55:07.536Z,13.00
2017-12-05T19:57:35.855Z,11.23
2017-12-05T20:00:03.398Z,12.50
2017-12-05T20:02:31.008Z,10.87
2017-12-05T20:04:58.609Z,15.00
2017-12-05T20:07:26.179Z,13.00
2017-12-05T20:09:53.730Z,10.23
2017-12-05T20:12:23.288Z,10.50
2017-12-05T20:14:50.839Z,10.10
2017-12-05T20:17:19.387Z,11.60
2017-12-05T20:19:46.943Z,9.90
2017-12-05T20:22:14.529Z,9.67
2017-12-05T20:24:42.091Z,9.30
2017-12-05T20:27:09.628Z,9.57
2017-12-05T20:29:37.197Z,9.70
2017-12-05T20:32:04.736Z,9.53
2017-12-05T20:34:32.322Z,10.67
2017-12-05T20:36:59.887Z,10.73
2017-12-05T20:39:29.391Z,10.60
2017-12-05T20:41:56.956Z,10.27
2017-12-05T20:44:26.516Z,12.07
2017-12-05T20:46:55.039Z,13.03
2017-12-05T20:49:22.614Z,13.17
2017-12-05T20:51:51.183Z,19.60
2017-12-05T20:54:18.785Z,12.97
2017-12-05T20:56:49.208Z,13.93
2017-12-05T20:59:17.524Z,11.90
2017-12-05T21:01:45.092Z,11.70
2017-12-05T21:04:13.586Z,11.63
2017-12-05T21:06:41.169Z,12.63
2017-12-05T21:09:08.739Z,12.87
2017-12-05T21:11:38.075Z,18.80
2017-12-05T21:14:05.604Z,15.20
2017-12-05T21:16:33.976Z,19.13
2017-12-05T21:19:02.282Z,16.83
2017-12-05T21:21:29.812Z,12.00
2017-12-05T21:23:58.227Z,11.93
2017-12-05T21:26:25.858Z,9.30
2017-12-05T21:28:54.216Z,8.57
2017-12-05T21:31:22.512Z,8.30
2017-12-05T21:33:50.846Z,9.63
2017-12-05T21:36:18.374Z,8.23
2017-12-05T21:38:45.926Z,8.90
2017-12-05T21:41:13.450Z,9.10
2017-12-05T21:43:41.743Z,7.57
2017-12-05T21:46:09.305Z,8.60
2017-12-05T21:48:36.839Z,11.80
2017-12-05T21:51:05.387Z,8.17
2017-12-05T21:53:32.917Z,9.53
2017-12-05T21:56:00.472Z,14.63
2017-12-05T21:58:28.004Z,12.77
2017-12-05T22:00:56.384Z,11.83
2017-12-05T22:03:24.679Z,13.67
2017-12-05T22:05:52.296Z,15.40
2017-12-05T22:08:19.836Z,15.40
2017-12-05T22:10:47.403Z,18.70
2017-12-05T22:13:14.931Z,17.60
2017-12-05T22:15:42.460Z,12.80
2017-12-05T22:18:10.795Z,7.70
2017-12-05T22:20:38.328Z,8.00
2017-12-05T22:23:05.875Z,8.80
2017-12-05T22:25:34.290Z,10.60
2017-12-05T22:28:01.839Z,10.03
2017-12-05T22:30:29.377Z,11.03
2017-12-05T22:32:56.948Z,10.63
2017-12-05T22:35:24.474Z,11.30
2017-12-05T22:37:52.029Z,11.70
2017-12-05T22:40:19.551Z,11.97
2017-12-05T22:42:47.117Z,10.00
2017-12-05T22:45:14.633Z,6.57
2017-12-05T22:47:42.173Z,6.90
2017-12-05T22:50:09.731Z,8.23
2017-12-05T22:52:37.254Z,7.60
2017-12-05T22:55:05.590Z,8.23
2017-12-05T22:57:33.136Z,7.47
2017-12-05T23:00:00.679Z,7.63
2017-12-05T23:02:28.203Z,8.30
2017-12-05T23:04:56.827Z,8.33
2017-12-05T23:07:24.354Z,9.93
2017-12-05T23:09:52.640Z,9.53
2017-12-05T23:12:20.963Z,9.20
2017-12-05T23:14:48.503Z,8.07
2017-12-05T23:17:16.067Z,7.90
2017-12-05T23:19:43.598Z,7.20
2017-12-05T23:22:11.190Z,7.57
2017-12-05T23:24:38.735Z,6.20
2017-12-05T23:27:06.340Z,6.43
2017-12-05T23:29:33.864Z,6.60
2017-12-05T23:32:01.396Z,6.70
2017-12-05T23:34:28.943Z,8.70
2017-12-05T23:36:57.253Z,7.77
2017-12-05T23:39:24.819Z,12.30
2017-12-05T23:41:52.359Z,7.10
2017-12-05T23:44:21.927Z,6.67
2017-12-05T23:46:49.449Z,6.67
2017-12-05T23:49:16.998Z,8.30
2017-12-05T23:51:45.491Z,9.90
2017-12-05T23:54:13.007Z,6.70
2017-12-05T23:56:40.578Z,6.13
2017-12-05T23:59:08.102Z,7.20
