createdAt,value
2023-05-18T00:00:16.072Z,99.90
2023-05-18T00:02:44.398Z,99.90
2023-05-18T00:05:12.544Z,99.90
2023-05-18T00:07:41.950Z,99.90
2023-05-18T00:10:11.257Z,99.90
2023-05-18T00:12:39.405Z,99.90
2023-05-18T00:15:08.388Z,99.90
2023-05-18T00:17:36.575Z,99.90
2023-05-18T00:20:06.580Z,99.90
2023-05-18T00:22:34.646Z,99.90
2023-05-18T00:25:04.173Z,99.90
2023-05-18T00:27:32.830Z,99.90
2023-05-18T00:30:01.001Z,99.90
2023-05-18T00:32:29.092Z,99.90
2023-05-18T00:34:57.193Z,99.90
2023-05-18T00:37:25.562Z,99.90
2023-05-18T00:39:53.754Z,99.90
2023-05-18T00:42:23.343Z,99.90
2023-05-18T00:44:51.424Z,99.90
2023-05-18T00:47:21.742Z,99.90
2023-05-18T00:49:49.865Z,99.90
2023-05-18T00:52:18.689Z,99.90
2023-05-18T00:54:48.436Z,99.90
2023-05-18T00:57:19.168Z,99.90
2023-05-18T00:59:48.854Z,99.90
2023-05-18T01:02:17.003Z,99.90
2023-05-18T01:04:45.076Z,99.90
2023-05-18T01:07:16.669Z,99.90
2023-05-18T01:09:44.790Z,99.90
2023-05-18T01:12:19.111Z,99.90
2023-05-18T01:14:50.854Z,99.90
2023-05-18T01:17:24.985Z,99.90
2023-05-18T01:20:13.167Z,99.90
2023-05-18T01:22:57.751Z,99.90
2023-05-18T01:25:34.154Z,99.90
2023-05-18T01:28:06.498Z,99.90
2023-05-18T01:30:34.916Z,99.90
2023-05-18T01:33:05.608Z,99.90
2023-05-18T01:35:33.718Z,99.90
2023-05-18T01:38:01.754Z,99.90
2023-05-18T01:40:29.846Z,99.90
2023-05-18T01:42:57.948Z,99.90
2023-05-18T01:45:29.107Z,99.90
2023-05-18T01:47:58.425Z,99.90
2023-05-18T01:50:32.623Z,99.90
2023-05-18T01:53:04.378Z,99.90
2023-05-18T01:55:32.489Z,99.90
2023-05-18T01:58:00.635Z,99.90
2023-05-18T02:00:30.095Z,99.90
2023-05-18T02:02:59.769Z,99.90
2023-05-18T02:05:28.018Z,99.90
2023-05-18T02:07:57.302Z,99.90
2023-05-18T02:10:25.536Z,99.90
2023-05-18T02:12:53.973Z,99.90
2023-05-18T02:15:22.294Z,99.90
2023-05-18T02:17:52.210Z,99.90
2023-05-18T02:20:20.478Z,99.90
2023-05-18T02:22:48.571Z,99.90
2023-05-18T02:25:17.136Z,99.90
2023-05-18T02:27:45.228Z,99.90
2023-05-18T02:30:16.283Z,99.90
2023-05-18T02:32:47.287Z,99.90
2023-05-18T02:35:17.140Z,99.90
2023-05-18T02:37:45.518Z,99.90
2023-05-18T02:40:14.362Z,99.90
2023-05-18T02:42:42.812Z,99.90
2023-05-18T02:45:12.110Z,99.90
2023-05-18T02:47:44.022Z,99.90
2023-05-18T02:50:12.680Z,99.90
2023-05-18T02:52:45.519Z,99.90
2023-05-18T02:55:14.789Z,99.90
2023-05-18T02:57:58.072Z,99.90
2023-05-18T03:00:42.795Z,99.90
2023-05-18T03:03:16.246Z,99.90
2023-05-18T03:05:46.030Z,99.90
2023-05-18T03:08:15.587Z,99.90
2023-05-18T03:10:43.671Z,99.90
2023-05-18T03:13:11.772Z,99.90
2023-05-18T03:15:40.733Z,99.90
2023-05-18T03:18:08.949Z,99.90
2023-05-18T03:20:38.036Z,99.90
2023-05-18T03:23:06.276Z,99.90
2023-05-18T03:25:37.747Z,99.90
2023-05-18T03:28:07.098Z,99.90
2023-05-18T03:30:36.697Z,99.90
2023-05-18T03:33:05.819Z,99.90
2023-05-18T03:35:34.131Z,99.90
2023-05-18T03:38:02.299Z,99.90
2023-05-18T03:40:30.541Z,99.90
2023-05-18T03:43:00.038Z,99.90
2023-05-18T03:45:28.646Z,99.90
2023-05-18T03:47:57.224Z,99.90
2023-05-18T03:50:26.045Z,99.90
2023-05-18T03:52:54.120Z,99.90
2023-05-18T03:55:22.751Z,99.90
2023-05-18T03:57:50.830Z,99.90
2023-05-18T04:00:20.941Z,99.90
2023-05-18T04:02:51.913Z,99.90
2023-05-18T04:05:24.462Z,99.90
2023-05-18T04:07:52.504Z,99.90
2023-05-18T04:10:22.064Z,99.90
2023-05-18T04:12:50.218Z,99.90
2023-05-18T04:15:18.333Z,99.90
2023-05-18T04:17:49.458Z,99.90
2023-05-18T04:20:18.646Z,99.90
2023-05-18T04:22:48.520Z,99.90
2023-05-18T04:25:18.049Z,99.90
2023-05-18T04:27:46.574Z,99.90
2023-05-18T04:30:18.969Z,99.90
2023-05-18T04:32:48.611Z,99.90
2023-05-18T04:35:16.940Z,99.90
2023-05-18T04:37:45.046Z,99.90
2023-05-18T04:40:17.732Z,99.90
2023-05-18T04:42:47.959Z,99.90
2023-05-18T04:45:22.105Z,99.90
2023-05-18T04:47:54.639Z,99.90
2023-05-18T04:50:24.591Z,99.90
2023-05-18T04:52:52.870Z,99.90
2023-05-18T04:55:26.273Z,99.90
2023-05-18T04:57:57.745Z,99.90
2023-05-18T05:00:26.170Z,99.90
2023-05-18T05:02:56.260Z,99.90
2023-05-18T05:05:24.693Z,99.90
2023-05-18T05:07:53.047Z,99.90
2023-05-18T05:10:21.211Z,99.90
2023-05-18T05:12:50.062Z,99.90
2023-05-18T05:15:18.233Z,99.90
2023-05-18T05:17:47.668Z,99.90
2023-05-18T05:20:17.223Z,99.90
2023-05-18T05:22:45.400Z,99.90
2023-05-18T05:25:16.584Z,99.90
2023-05-18T05:27:44.669Z,99.90
2023-05-18T05:30:14.097Z,99.90
2023-05-18T05:32:44.921Z,99.90
2023-05-18T05:35:13.110Z,99.90
2023-05-18T05:37:43.702Z,99.90
2023-05-18T05:40:12.435Z,99.90
2023-05-18T05:42:44.375Z,99.90
2023-05-18T05:45:13.514Z,99.90
2023-05-18T05:47:46.585Z,99.90
2023-05-18T05:50:15.761Z,99.90
2023-05-18T05:52:46.226Z,99.90
2023-05-18T05:55:14.325Z,99.90
2023-05-18T05:57:43.002Z,99.90
2023-05-18T06:00:12.921Z,99.90
2023-05-18T06:02:52.603Z,99.90
2023-05-18T06:05:32.993Z,99.90
2023-05-18T06:08:03.609Z,99.90
2023-05-18T06:10:32.250Z,99.90
2023-05-18T06:13:00.581Z,99.90
2023-05-18T06:15:49.131Z,99.90
2023-05-18T06:18:17.205Z,99.90
2023-05-18T06:20:46.513Z,99.90
2023-05-18T06:23:22.421Z,99.90
2023-05-18T06:26:03.022Z,99.90
2023-05-18T06:28:46.312Z,99.90
2023-05-18T06:31:32.804Z,99.90
2023-05-18T06:34:10.542Z,99.90
2023-05-18T06:36:39.047Z,99.90
2023-05-18T06:39:08.494Z,99.90
2023-05-18T06:41:36.911Z,99.90
2023-05-18T06:44:05.402Z,99.90
2023-05-18T06:46:37.519Z,99.90
2023-05-18T06:49:21.896Z,99.90
2023-05-18T06:51:50.609Z,99.90
2023-05-18T06:54:20.210Z,99.90
2023-05-18T06:56:49.281Z,99.90
2023-05-18T06:59:18.030Z,99.90
2023-05-18T07:01:46.273Z,99.90
2023-05-18T07:04:17.860Z,99.90
2023-05-18T07:06:46.223Z,99.90
2023-05-18T07:09:14.578Z,99.90
2023-05-18T07:11:45.515Z,99.90
2023-05-18T07:14:13.561Z,99.90
2023-05-18T07:16:41.632Z,99.90
2023-05-18T07:19:09.698Z,99.90
2023-05-18T07:21:37.818Z,99.90
2023-05-18T07:24:06.670Z,99.90
2023-05-18T07:26:34.735Z,99.90
2023-05-18T07:29:04.192Z,99.90
2023-05-18T07:31:32.697Z,99.90
2023-05-18T07:34:00.915Z,99.90
2023-05-18T07:36:28.988Z,99.90
2023-05-18T07:38:57.584Z,99.90
2023-05-18T07:41:26.255Z,99.90
2023-05-18T07:43:54.319Z,99.90
2023-05-18T07:46:23.814Z,99.90
2023-05-18T07:48:51.907Z,99.90
2023-05-18T07:51:19.942Z,99.90
2023-05-18T07:53:48.335Z,99.90
2023-05-18T07:56:16.367Z,99.90
2023-05-18T07:58:44.702Z,99.90
2023-05-18T08:01:12.747Z,99.90
2023-05-18T08:03:42.451Z,99.90
2023-05-18T08:06:10.610Z,99.90
2023-05-18T08:08:38.705Z,99.90
2023-05-18T08:11:06.828Z,99.90
2023-05-18T08:13:34.881Z,99.90
2023-05-18T08:16:11.107Z,99.90
2023-05-18T08:18:42.056Z,99.90
2023-05-18T08:21:10.393Z,99.90
2023-05-18T08:23:38.968Z,99.90
2023-05-18T08:26:08.367Z,99.90
2023-05-18T08:28:36.535Z,99.90
2023-05-18T08:31:04.729Z,99.90
2023-05-18T08:33:33.445Z,99.90
2023-05-18T08:36:03.147Z,99.90
2023-05-18T08:38:32.152Z,99.90
2023-05-18T08:41:03.763Z,99.90
2023-05-18T08:43:33.574Z,99.90
2023-05-18T08:46:05.578Z,99.90
2023-05-18T08:48:34.265Z,99.90
2023-05-18T08:51:04.638Z,99.90
2023-05-18T08:53:33.510Z,99.90
2023-05-18T08:56:01.635Z,99.90
2023-05-18T08:58:34.051Z,99.90
2023-05-18T09:01:02.179Z,99.90
2023-05-18T09:03:30.294Z,99.90
2023-05-18T09:05:58.527Z,99.90
2023-05-18T09:08:28.005Z,99.90
2023-05-18T09:10:56.053Z,99.90
2023-05-18T09:13:24.124Z,99.90
2023-05-18T09:15:52.510Z,99.90
2023-05-18T09:18:23.567Z,99.90
2023-05-18T09:20:52.617Z,99.90
2023-05-18T09:23:20.690Z,99.90
2023-05-18T09:25:50.843Z,99.90
2023-05-18T09:28:27.236Z,99.90
2023-05-18T09:30:55.318Z,99.90
2023-05-18T09:33:23.543Z,99.90
2023-05-18T09:35:52.080Z,99.90
2023-05-18T09:38:23.344Z,99.90
2023-05-18T09:40:52.794Z,99.90
2023-05-18T09:43:20.904Z,99.90
2023-05-18T09:45:49.829Z,99.90
2023-05-18T09:48:17.911Z,99.90
2023-05-18T09:50:46.348Z,99.90
2023-05-18T09:53:15.125Z,99.90
2023-05-18T09:55:47.081Z,99.90
2023-05-18T09:58:16.574Z,99.90
2023-05-18T10:00:45.532Z,99.90
2023-05-18T10:03:20.692Z,99.90
2023-05-18T10:05:49.064Z,99.90
2023-05-18T10:08:17.238Z,99.90
2023-05-18T10:10:46.333Z,99.90
2023-05-18T10:13:18.245Z,99.90
2023-05-18T10:15:50.906Z,99.90
2023-05-18T10:18:22.940Z,99.90
2023-05-18T10:20:51.764Z,99.90
2023-05-18T10:23:20.591Z,99.90
2023-05-18T10:25:49.631Z,99.90
2023-05-18T10:28:25.970Z,99.90
2023-05-18T10:30:55.237Z,99.90
2023-05-18T10:33:29.000Z,99.90
2023-05-18T10:35:57.918Z,99.90
2023-05-18T10:38:26.783Z,99.90
2023-05-18T10:40:55.856Z,99.90
2023-05-18T10:43:27.558Z,99.90
2023-05-18T10:45:57.221Z,99.90
2023-05-18T10:48:25.592Z,99.90
2023-05-18T10:50:54.850Z,99.90
2023-05-18T10:53:24.143Z,99.90
2023-05-18T10:55:52.616Z,99.90
2023-05-18T10:58:21.475Z,99.90
2023-05-18T11:00:51.957Z,99.90
2023-05-18T11:03:20.749Z,99.90
2023-05-18T11:05:52.404Z,99.90
2023-05-18T11:08:27.903Z,99.90
2023-05-18T11:11:03.539Z,99.90
2023-05-18T11:13:32.241Z,99.90
2023-05-18T11:16:08.108Z,99.90
2023-05-18T11:18:37.525Z,99.90
2023-05-18T11:21:06.006Z,99.90
2023-05-18T11:23:34.062Z,99.90
2023-05-18T11:26:04.698Z,99.90
2023-05-18T11:28:33.711Z,99.90
2023-05-18T11:31:01.748Z,99.90
2023-05-18T11:33:31.551Z,99.90
2023-05-18T11:36:04.232Z,99.90
2023-05-18T11:38:55.240Z,99.90
2023-05-18T11:41:36.314Z,99.90
2023-05-18T11:44:16.064Z,99.90
2023-05-18T11:46:54.257Z,99.90
2023-05-18T11:49:25.050Z,99.90
2023-05-18T11:51:58.917Z,99.90
2023-05-18T11:54:27.346Z,99.90
2023-05-18T11:56:55.495Z,99.90
2023-05-18T11:59:33.170Z,99.90
2023-05-18T12:02:02.360Z,99.90
2023-05-18T12:04:32.689Z,98.10
2023-05-18T12:07:01.015Z,99.70
2023-05-18T12:09:29.397Z,99.90
2023-05-18T12:11:57.428Z,99.90
2023-05-18T12:14:25.507Z,99.90
2023-05-18T12:16:53.614Z,99.90
2023-05-18T12:19:23.630Z,99.90
2023-05-18T12:21:53.058Z,99.90
2023-05-18T12:24:21.462Z,99.90
2023-05-18T12:26:49.993Z,99.80
2023-05-18T12:29:20.236Z,99.90
2023-05-18T12:31:49.435Z,99.90
2023-05-18T12:34:17.789Z,99.90
2023-05-18T12:37:05.081Z,98.60
2023-05-18T12:39:33.359Z,99.90
2023-05-18T12:42:11.644Z,99.90
2023-05-18T12:44:39.779Z,99.00
2023-05-18T12:47:07.944Z,99.20
2023-05-18T12:49:39.677Z,99.90
2023-05-18T12:52:12.988Z,99.90
2023-05-18T12:54:55.301Z,99.90
2023-05-18T12:57:26.577Z,99.90
2023-05-18T12:59:54.824Z,99.90
2023-05-18T13:02:33.019Z,99.90
2023-05-18T13:05:05.340Z,99.90
2023-05-18T13:07:37.088Z,99.90
2023-05-18T13:10:09.835Z,99.90
2023-05-18T13:12:44.765Z,99.90
2023-05-18T13:15:13.924Z,99.90
2023-05-18T13:17:49.740Z,99.90
2023-05-18T13:20:18.181Z,99.90
2023-05-18T13:22:47.587Z,99.90
2023-05-18T13:25:15.651Z,99.90
2023-05-18T13:27:45.881Z,99.90
2023-05-18T13:30:16.560Z,99.90
2023-05-18T13:32:45.881Z,98.40
2023-05-18T13:35:14.285Z,98.90
2023-05-18T13:37:42.571Z,96.60
2023-05-18T13:40:13.614Z,98.10
2023-05-18T13:42:41.736Z,99.90
2023-05-18T13:45:11.939Z,97.60
2023-05-18T13:47:41.466Z,98.10
2023-05-18T13:50:10.387Z,98.30
2023-05-18T13:52:38.677Z,98.80
2023-05-18T13:55:08.234Z,99.60
2023-05-18T13:57:38.478Z,98.70
2023-05-18T14:00:13.128Z,99.00
2023-05-18T14:02:41.429Z,99.40
2023-05-18T14:05:10.487Z,98.60
2023-05-18T14:07:38.641Z,99.90
2023-05-18T14:10:07.614Z,98.60
2023-05-18T14:12:35.783Z,99.90
2023-05-18T14:15:05.765Z,98.40
2023-05-18T14:17:33.890Z,99.20
2023-05-18T14:20:02.779Z,98.30
2023-05-18T14:22:30.848Z,99.10
2023-05-18T14:24:59.057Z,99.30
2023-05-18T14:27:27.108Z,99.90
2023-05-18T14:29:55.208Z,97.90
2023-05-18T14:32:24.632Z,99.30
2023-05-18T14:34:55.501Z,99.90
2023-05-18T14:37:23.644Z,97.30
2023-05-18T14:39:51.898Z,97.80
2023-05-18T14:42:19.983Z,97.10
2023-05-18T14:44:48.081Z,95.30
2023-05-18T14:47:17.229Z,96.70
2023-05-18T14:49:46.687Z,99.50
2023-05-18T14:52:14.866Z,97.90
2023-05-18T14:54:43.529Z,96.90
2023-05-18T14:57:11.654Z,96.80
2023-05-18T14:59:39.746Z,97.40
2023-05-18T15:02:08.642Z,95.70
2023-05-18T15:04:36.759Z,96.60
2023-05-18T15:07:06.510Z,96.90
2023-05-18T15:09:34.568Z,97.70
2023-05-18T15:12:02.657Z,95.70
2023-05-18T15:14:30.721Z,96.30
2023-05-18T15:16:59.760Z,96.00
2023-05-18T15:19:27.933Z,97.10
2023-05-18T15:21:56.138Z,97.50
2023-05-18T15:24:26.368Z,97.00
2023-05-18T15:26:54.480Z,97.10
2023-05-18T15:29:22.600Z,97.10
2023-05-18T15:31:51.299Z,97.80
2023-05-18T15:34:19.653Z,97.30
2023-05-18T15:36:48.196Z,97.00
2023-05-18T15:39:16.277Z,96.20
2023-05-18T15:41:45.676Z,96.60
2023-05-18T15:44:13.763Z,95.20
2023-05-18T15:46:41.846Z,96.90
2023-05-18T15:49:11.078Z,96.30
2023-05-18T15:51:39.126Z,96.60
2023-05-18T15:54:07.238Z,97.70
2023-05-18T15:56:35.366Z,98.10
2023-05-18T15:59:06.933Z,97.60
2023-05-18T16:01:35.107Z,97.80
2023-05-18T16:04:03.496Z,96.80
2023-05-18T16:06:31.665Z,98.60
2023-05-18T16:08:59.749Z,96.90
2023-05-18T16:11:27.830Z,97.60
2023-05-18T16:13:57.007Z,98.80
2023-05-18T16:16:26.813Z,96.30
2023-05-18T16:18:55.027Z,97.00
2023-05-18T16:21:23.122Z,96.80
2023-05-18T16:23:51.172Z,96.30
2023-05-18T16:26:19.260Z,96.00
2023-05-18T16:28:47.433Z,96.60
2023-05-18T16:31:15.696Z,96.50
2023-05-18T16:33:45.123Z,96.30
2023-05-18T16:36:13.202Z,97.50
2023-05-18T16:38:41.283Z,96.60
2023-05-18T16:41:09.381Z,96.60
2023-05-18T16:43:37.449Z,98.50
2023-05-18T16:46:05.576Z,96.80
2023-05-18T16:48:33.686Z,97.40
2023-05-18T16:51:06.667Z,97.00
2023-05-18T16:53:34.840Z,97.20
2023-05-18T16:56:03.033Z,98.10
2023-05-18T16:58:31.289Z,97.70
2023-05-18T17:00:59.483Z,97.60
2023-05-18T17:03:28.226Z,98.80
2023-05-18T17:05:56.313Z,98.00
2023-05-18T17:08:25.840Z,97.80
2023-05-18T17:10:53.911Z,98.60
2023-05-18T17:13:21.999Z,97.40
2023-05-18T17:15:50.087Z,99.70
2023-05-18T17:18:18.215Z,99.50
2023-05-18T17:20:46.270Z,99.20
2023-05-18T17:23:17.558Z,99.60
2023-05-18T17:25:48.374Z,99.20
2023-05-18T17:28:18.962Z,98.90
2023-05-18T17:30:47.104Z,99.60
2023-05-18T17:33:15.245Z,99.70
2023-05-18T17:35:43.385Z,98.60
2023-05-18T17:38:11.452Z,99.70
2023-05-18T17:40:39.527Z,99.90
2023-05-18T17:43:08.927Z,99.90
2023-05-18T17:45:37.018Z,99.90
2023-05-18T17:48:05.542Z,99.90
2023-05-18T17:50:33.766Z,99.90
2023-05-18T17:53:02.654Z,99.90
2023-05-18T17:55:30.879Z,99.90
2023-05-18T17:58:01.115Z,99.90
2023-05-18T18:00:30.859Z,99.90
2023-05-18T18:02:59.216Z,99.90
2023-05-18T18:05:27.345Z,99.90
2023-05-18T18:07:55.605Z,99.90
2023-05-18T18:10:23.708Z,99.90
2023-05-18T18:12:51.837Z,99.90
2023-05-18T18:15:20.116Z,99.90
2023-05-18T18:17:49.630Z,99.90
2023-05-18T18:20:17.755Z,99.90
2023-05-18T18:22:47.550Z,99.90
2023-05-18T18:25:16.016Z,99.90
2023-05-18T18:27:44.090Z,99.90
2023-05-18T18:30:13.293Z,99.90
2023-05-18T18:32:41.452Z,99.90
2023-05-18T18:35:11.159Z,99.90
2023-05-18T18:37:39.255Z,99.90
2023-05-18T18:40:08.701Z,99.90
2023-05-18T18:42:36.798Z,99.90
2023-05-18T18:45:05.264Z,99.90
2023-05-18T18:47:33.438Z,99.90
2023-05-18T18:50:01.562Z,99.90
2023-05-18T18:52:30.994Z,99.90
2023-05-18T18:54:59.390Z,99.90
2023-05-18T18:57:27.450Z,99.90
2023-05-18T18:59:56.339Z,99.90
2023-05-18T19:02:24.403Z,99.90
2023-05-18T19:04:52.815Z,99.90
2023-05-18T19:07:20.892Z,99.90
2023-05-18T19:09:50.598Z,99.90
2023-05-18T19:12:18.654Z,99.90
2023-05-18T19:14:46.727Z,99.90
2023-05-18T19:17:14.782Z,99.90
2023-05-18T19:19:42.871Z,99.90
2023-05-18T19:22:10.927Z,99.90
2023-05-18T19:24:40.097Z,99.90
2023-05-18T19:27:09.510Z,99.90
2023-05-18T19:29:37.644Z,99.90
2023-05-18T19:32:06.572Z,99.90
2023-05-18T19:34:34.744Z,99.90
2023-05-18T19:37:02.829Z,99.90
2023-05-18T19:39:30.887Z,99.90
2023-05-18T19:41:58.977Z,99.90
2023-05-18T19:44:28.398Z,99.90
2023-05-18T19:46:56.469Z,99.90
2023-05-18T19:49:24.525Z,99.90
2023-05-18T19:51:52.613Z,99.90
2023-05-18T19:54:20.669Z,99.90
2023-05-18T19:56:48.780Z,99.90
2023-05-18T19:59:16.853Z,99.90
2023-05-18T20:01:46.546Z,99.90
2023-05-18T20:04:14.767Z,99.90
2023-05-18T20:06:43.146Z,99.90
2023-05-18T20:09:11.207Z,99.90
2023-05-18T20:11:39.291Z,99.90
2023-05-18T20:14:07.374Z,99.90
2023-05-18T20:16:39.568Z,99.90
2023-05-18T20:19:10.186Z,99.90
2023-05-18T20:21:38.312Z,99.90
2023-05-18T20:24:06.715Z,99.90
2023-05-18T20:26:34.770Z,99.90
2023-05-18T20:29:02.940Z,99.90
2023-05-18T20:31:31.037Z,99.90
2023-05-18T20:33:59.133Z,99.90
2023-05-18T20:36:28.537Z,99.90
2023-05-18T20:38:56.647Z,99.90
2023-05-18T20:41:26.013Z,99.90
2023-05-18T20:43:54.273Z,99.90
2023-05-18T20:46:25.094Z,99.90
2023-05-18T20:48:55.350Z,99.90
2023-05-18T20:51:24.856Z,99.90
2023-05-18T20:53:54.300Z,99.90
2023-05-18T20:56:22.528Z,99.90
2023-05-18T20:58:50.577Z,99.90
2023-05-18T21:01:18.948Z,99.90
2023-05-18T21:03:47.964Z,99.90
2023-05-18T21:06:16.153Z,99.90
2023-05-18T21:08:45.796Z,99.90
2023-05-18T21:11:15.256Z,99.90
2023-05-18T21:13:43.304Z,99.90
2023-05-18T21:16:11.559Z,99.90
2023-05-18T21:18:39.682Z,99.90
2023-05-18T21:21:07.770Z,99.90
2023-05-18T21:23:36.239Z,99.90
2023-05-18T21:26:04.336Z,99.90
2023-05-18T21:28:33.740Z,99.90
2023-05-18T21:31:01.980Z,99.90
2023-05-18T21:33:30.131Z,99.90
2023-05-18T21:35:58.834Z,99.90
2023-05-18T21:38:26.908Z,99.90
2023-05-18T21:40:56.467Z,99.90
2023-05-18T21:43:24.581Z,99.90
2023-05-18T21:45:54.045Z,99.90
2023-05-18T21:48:22.170Z,99.90
2023-05-18T21:50:50.254Z,99.90
2023-05-18T21:53:18.394Z,99.90
2023-05-18T21:55:46.447Z,99.90
2023-05-18T21:58:14.534Z,99.90
2023-05-18T22:00:42.787Z,99.90
2023-05-18T22:03:12.222Z,99.90
2023-05-18T22:05:44.260Z,99.90
2023-05-18T22:08:12.404Z,99.90
2023-05-18T22:10:40.471Z,99.90
2023-05-18T22:13:08.556Z,99.90
2023-05-18T22:15:37.445Z,99.90
2023-05-18T22:18:05.728Z,99.90
2023-05-18T22:20:35.339Z,99.90
2023-05-18T22:23:03.452Z,99.90
2023-05-18T22:25:31.533Z,99.90
2023-05-18T22:27:59.571Z,99.90
2023-05-18T22:30:28.500Z,99.90
2023-05-18T22:32:58.575Z,99.90
2023-05-18T22:35:26.795Z,99.90
2023-05-18T22:37:56.458Z,99.90
2023-05-18T22:40:25.511Z,99.90
2023-05-18T22:42:55.040Z,99.90
2023-05-18T22:45:23.169Z,99.90
2023-05-18T22:47:51.837Z,99.90
2023-05-18T22:50:20.179Z,99.90
2023-05-18T22:52:48.266Z,99.90
2023-05-18T22:55:18.053Z,99.90
2023-05-18T22:57:46.209Z,99.90
2023-05-18T23:00:15.569Z,99.90
2023-05-18T23:02:43.779Z,99.90
2023-05-18T23:05:12.044Z,99.90
2023-05-18T23:07:41.921Z,99.90
2023-05-18T23:10:11.251Z,99.90
2023-05-18T23:12:41.659Z,99.90
2023-05-18T23:15:10.887Z,99.90
2023-05-18T23:17:39.642Z,99.90
2023-05-18T23:20:10.497Z,99.90
2023-05-18T23:22:38.595Z,99.90
2023-05-18T23:25:08.849Z,99.90
2023-05-18T23:27:37.144Z,99.90
2023-05-18T23:30:07.662Z,99.90
2023-05-18T23:32:36.437Z,99.90
2023-05-18T23:35:05.708Z,99.90
2023-05-18T23:37:34.092Z,99.90
2023-05-18T23:40:02.687Z,99.90
2023-05-18T23:42:31.738Z,99.90
2023-05-18T23:45:00.577Z,99.90
2023-05-18T23:47:30.557Z,99.90
2023-05-18T23:49:59.188Z,99.90
2023-05-18T23:52:27.947Z,99.90
2023-05-18T23:54:58.680Z,99.90
2023-05-18T23:57:27.247Z,99.90
2023-05-18T23:59:55.398Z,99.90
