createdAt,value
2022-08-26T00:02:33.015Z,24.80
2022-08-26T00:07:57.980Z,24.80
2022-08-26T00:13:21.974Z,24.80
2022-08-26T00:18:45.959Z,24.80
2022-08-26T00:24:10.981Z,24.70
2022-08-26T00:29:35.517Z,24.70
2022-08-26T00:34:59.986Z,24.60
2022-08-26T00:40:28.129Z,24.60
2022-08-26T00:45:56.038Z,24.50
2022-08-26T00:51:23.053Z,24.50
2022-08-26T00:56:59.914Z,24.50
2022-08-26T01:02:24.049Z,24.40
2022-08-26T01:07:48.032Z,24.30
2022-08-26T01:13:18.045Z,24.20
2022-08-26T01:18:44.037Z,24.10
2022-08-26T01:24:09.007Z,24.10
2022-08-26T01:29:35.036Z,24.00
2022-08-26T01:34:59.023Z,24.00
2022-08-26T01:40:35.049Z,24.00
2022-08-26T01:46:01.143Z,24.00
2022-08-26T01:51:26.061Z,23.90
2022-08-26T01:56:58.043Z,23.90
2022-08-26T02:02:21.051Z,23.90
2022-08-26T02:07:46.073Z,23.80
2022-08-26T02:13:11.107Z,23.80
2022-08-26T02:18:37.071Z,23.70
2022-08-26T02:24:01.098Z,23.70
2022-08-26T02:29:34.055Z,23.60
2022-08-26T02:34:57.063Z,23.60
2022-08-26T02:40:23.119Z,23.50
2022-08-26T02:45:48.091Z,23.50
2022-08-26T02:51:13.332Z,23.50
2022-08-26T02:56:36.101Z,23.50
2022-08-26T03:02:03.196Z,23.40
2022-08-26T03:07:27.087Z,23.50
2022-08-26T03:12:52.232Z,23.50
2022-08-26T03:18:17.124Z,23.50
2022-08-26T03:23:40.155Z,23.50
2022-08-26T03:29:21.132Z,23.50
2022-08-26T03:34:46.137Z,23.40
2022-08-26T03:40:11.155Z,23.40
2022-08-26T03:45:35.129Z,23.40
2022-08-26T03:51:18.192Z,23.40
2022-08-26T03:56:41.135Z,23.40
2022-08-26T04:02:04.184Z,23.30
2022-08-26T04:07:36.133Z,23.30
2022-08-26T04:13:00.155Z,23.30
2022-08-26T04:18:23.143Z,23.30
2022-08-26T04:23:48.160Z,23.30
2022-08-26T04:29:13.168Z,23.30
2022-08-26T04:34:37.177Z,23.30
2022-08-26T04:40:02.227Z,23.20
2022-08-26T04:45:27.198Z,23.20
2022-08-26T04:50:50.188Z,23.20
2022-08-26T04:56:15.188Z,23.20
2022-08-26T05:01:39.558Z,23.20
2022-08-26T05:07:03.242Z,23.20
2022-08-26T05:12:28.181Z,23.20
2022-08-26T05:17:51.189Z,23.20
2022-08-26T05:23:15.211Z,23.10
2022-08-26T05:28:40.209Z,23.00
2022-08-26T05:34:04.219Z,22.90
2022-08-26T05:39:28.223Z,23.00
2022-08-26T05:44:55.542Z,23.10
2022-08-26T05:50:20.212Z,23.10
2022-08-26T05:55:55.219Z,23.20
2022-08-26T06:01:22.240Z,23.20
2022-08-26T06:06:49.241Z,23.30
2022-08-26T06:12:13.244Z,23.40
2022-08-26T06:17:40.240Z,23.50
2022-08-26T06:23:21.238Z,23.50
2022-08-26T06:28:45.523Z,23.60
2022-08-26T06:34:10.981Z,23.80
2022-08-26T06:39:33.275Z,23.90
2022-08-26T06:45:03.267Z,24.00
2022-08-26T06:50:28.247Z,24.20
2022-08-26T06:55:55.281Z,24.40
2022-08-26T07:01:27.331Z,24.60
2022-08-26T07:06:55.321Z,24.70
2022-08-26T07:12:18.277Z,24.90
2022-08-26T07:17:41.295Z,25.10
2022-08-26T07:23:06.335Z,25.30
2022-08-26T07:28:32.280Z,25.50
2022-08-26T07:33:56.291Z,25.60
2022-08-26T07:39:21.341Z,25.80
2022-08-26T07:44:46.308Z,26.00
2022-08-26T07:50:11.346Z,26.20
2022-08-26T07:55:36.334Z,26.40
2022-08-26T08:01:01.360Z,26.60
2022-08-26T08:06:26.967Z,26.80
2022-08-26T08:11:52.345Z,27.10
2022-08-26T08:17:15.336Z,27.20
2022-08-26T08:22:39.342Z,27.40
2022-08-26T08:28:05.392Z,27.50
2022-08-26T08:33:28.339Z,27.70
2022-08-26T08:38:51.337Z,27.70
2022-08-26T08:44:16.368Z,27.80
2022-08-26T08:49:41.362Z,27.90
2022-08-26T08:55:04.375Z,28.00
2022-08-26T09:00:40.349Z,28.20
2022-08-26T09:06:06.373Z,28.40
2022-08-26T09:11:29.381Z,28.60
2022-08-26T09:17:02.531Z,29.00
2022-08-26T09:22:37.524Z,29.30
2022-08-26T09:28:02.510Z,29.50
2022-08-26T09:33:35.401Z,29.70
2022-08-26T09:38:59.569Z,29.90
2022-08-26T09:44:25.392Z,30.00
2022-08-26T09:49:53.415Z,30.20
2022-08-26T09:55:21.406Z,30.40
2022-08-26T10:00:48.426Z,30.60
2022-08-26T10:06:27.441Z,30.70
2022-08-26T10:12:00.411Z,31.00
2022-08-26T10:17:33.424Z,31.20
2022-08-26T10:23:04.456Z,31.50
2022-08-26T10:28:34.444Z,31.70
2022-08-26T10:34:00.032Z,31.80
2022-08-26T10:39:30.458Z,31.80
2022-08-26T10:44:58.562Z,31.80
2022-08-26T10:50:22.447Z,31.80
2022-08-26T10:55:52.546Z,31.80
2022-08-26T11:01:40.877Z,31.90
2022-08-26T11:07:03.492Z,32.00
2022-08-26T11:12:56.480Z,32.20
2022-08-26T11:18:21.489Z,32.40
2022-08-26T11:23:55.498Z,32.70
2022-08-26T11:29:23.480Z,33.00
2022-08-26T11:35:05.491Z,33.30
2022-08-26T11:40:31.535Z,33.50
2022-08-26T11:46:06.570Z,33.90
2022-08-26T11:51:40.924Z,34.20
2022-08-26T11:57:11.984Z,34.40
2022-08-26T12:02:36.505Z,34.70
2022-08-26T12:08:04.521Z,34.90
2022-08-26T12:13:31.530Z,35.10
2022-08-26T12:18:56.555Z,35.40
2022-08-26T12:24:27.545Z,35.60
2022-08-26T12:29:50.553Z,35.80
2022-08-26T12:35:18.540Z,35.90
2022-08-26T12:40:51.546Z,36.00
2022-08-26T12:46:16.560Z,36.00
2022-08-26T12:51:48.573Z,35.80
2022-08-26T12:57:17.568Z,35.60
2022-08-26T13:02:50.567Z,35.10
2022-08-26T13:08:21.609Z,34.60
2022-08-26T13:13:44.649Z,34.00
2022-08-26T13:19:10.755Z,33.30
2022-08-26T13:24:39.614Z,32.60
2022-08-26T13:30:03.587Z,31.90
2022-08-26T13:35:26.603Z,31.40
2022-08-26T13:40:51.620Z,31.00
2022-08-26T13:46:15.639Z,30.80
2022-08-26T13:51:40.614Z,30.60
2022-08-26T13:57:11.624Z,30.60
2022-08-26T14:02:37.629Z,30.60
2022-08-26T14:08:00.640Z,30.80
2022-08-26T14:13:25.631Z,31.00
2022-08-26T14:18:51.621Z,31.30
2022-08-26T14:24:14.642Z,31.60
2022-08-26T14:29:39.642Z,32.00
2022-08-26T14:35:10.638Z,32.30
2022-08-26T14:40:37.885Z,32.50
2022-08-26T14:46:02.668Z,32.70
2022-08-26T14:51:27.647Z,32.70
2022-08-26T14:57:02.668Z,32.80
2022-08-26T15:02:33.030Z,32.70
2022-08-26T15:07:56.701Z,32.60
2022-08-26T15:13:19.695Z,32.50
2022-08-26T15:18:44.712Z,32.30
2022-08-26T15:24:08.709Z,32.20
2022-08-26T15:29:31.720Z,32.00
2022-08-26T15:35:01.490Z,31.80
2022-08-26T15:40:26.758Z,31.60
2022-08-26T15:45:49.757Z,31.50
2022-08-26T15:51:15.724Z,31.40
2022-08-26T15:56:43.550Z,31.30
2022-08-26T16:02:06.772Z,31.20
2022-08-26T16:07:31.725Z,31.30
2022-08-26T16:12:54.732Z,31.40
2022-08-26T16:18:19.739Z,31.50
2022-08-26T16:23:47.742Z,31.60
2022-08-26T16:29:13.730Z,31.80
2022-08-26T16:34:36.743Z,32.00
2022-08-26T16:40:01.903Z,32.00
2022-08-26T16:45:25.768Z,32.20
2022-08-26T16:50:48.771Z,32.20
2022-08-26T16:56:13.771Z,32.20
2022-08-26T17:01:36.806Z,32.20
2022-08-26T17:06:59.766Z,32.10
2022-08-26T17:12:24.770Z,32.00
2022-08-26T17:17:48.791Z,31.80
2022-08-26T17:23:11.796Z,31.60
2022-08-26T17:28:36.805Z,31.40
2022-08-26T17:34:01.782Z,31.40
2022-08-26T17:39:24.806Z,31.30
2022-08-26T17:44:49.818Z,31.10
2022-08-26T17:50:12.896Z,31.10
2022-08-26T17:55:35.816Z,30.90
2022-08-26T18:01:02.911Z,30.80
2022-08-26T18:06:27.816Z,30.60
2022-08-26T18:11:50.829Z,30.40
2022-08-26T18:17:15.819Z,30.20
2022-08-26T18:22:41.834Z,30.10
2022-08-26T18:28:04.836Z,29.80
2022-08-26T18:33:29.873Z,29.80
2022-08-26T18:38:53.838Z,29.60
2022-08-26T18:44:17.840Z,29.50
2022-08-26T18:49:42.857Z,29.40
2022-08-26T18:55:05.856Z,29.20
2022-08-26T19:00:28.885Z,29.10
2022-08-26T19:05:53.860Z,28.90
2022-08-26T19:11:16.856Z,28.90
2022-08-26T19:16:56.942Z,28.70
2022-08-26T19:22:21.888Z,28.70
2022-08-26T19:27:45.895Z,28.60
2022-08-26T19:33:11.954Z,28.40
2022-08-26T19:38:37.896Z,28.30
2022-08-26T19:44:00.889Z,28.20
2022-08-26T19:49:23.905Z,28.10
2022-08-26T19:54:48.912Z,27.90
2022-08-26T20:00:11.928Z,27.80
2022-08-26T20:05:34.952Z,27.80
2022-08-26T20:10:59.907Z,27.60
2022-08-26T20:16:23.951Z,27.50
2022-08-26T20:21:49.925Z,27.50
2022-08-26T20:27:14.940Z,27.30
2022-08-26T20:32:38.944Z,27.30
2022-08-26T20:38:09.041Z,27.20
2022-08-26T20:43:33.940Z,27.10
2022-08-26T20:48:58.260Z,27.10
2022-08-26T20:54:26.187Z,27.00
2022-08-26T20:59:52.963Z,26.90
2022-08-26T21:05:17.003Z,26.90
2022-08-26T21:10:39.970Z,26.80
2022-08-26T21:16:04.998Z,26.70
2022-08-26T21:21:28.967Z,26.70
2022-08-26T21:26:52.986Z,26.60
2022-08-26T21:32:17.991Z,26.60
2022-08-26T21:37:41.004Z,26.40
2022-08-26T21:43:04.007Z,26.40
2022-08-26T21:48:34.523Z,26.30
2022-08-26T21:53:59.013Z,26.30
2022-08-26T21:59:24.012Z,26.20
2022-08-26T22:04:50.022Z,26.20
2022-08-26T22:10:14.011Z,26.10
2022-08-26T22:15:39.023Z,26.10
2022-08-26T22:21:07.017Z,26.00
2022-08-26T22:26:32.033Z,25.90
2022-08-26T22:31:55.120Z,25.80
2022-08-26T22:37:20.042Z,25.80
2022-08-26T22:42:43.046Z,25.70
2022-08-26T22:48:19.052Z,25.70
2022-08-26T22:53:44.039Z,25.60
2022-08-26T22:59:07.044Z,25.50
2022-08-26T23:04:30.043Z,25.40
2022-08-26T23:09:55.100Z,25.40
2022-08-26T23:15:20.072Z,25.30
2022-08-26T23:20:44.076Z,25.30
2022-08-26T23:26:09.068Z,25.30
2022-08-26T23:31:32.135Z,25.20
2022-08-26T23:36:55.086Z,25.20
2022-08-26T23:42:20.080Z,25.20
2022-08-26T23:47:44.087Z,25.20
2022-08-26T23:53:17.105Z,25.20
2022-08-26T23:58:48.084Z,25.20
