createdAt,value
2017-11-05T00:01:51.503Z,13.60
2017-11-05T00:04:19.180Z,17.20
2017-11-05T00:06:46.847Z,17.20
2017-11-05T00:09:14.577Z,18.77
2017-11-05T00:11:42.350Z,10.77
2017-11-05T00:14:10.675Z,14.43
2017-11-05T00:16:39.544Z,15.67
2017-11-05T00:19:07.251Z,10.67
2017-11-05T00:21:34.935Z,15.00
2017-11-05T00:24:02.739Z,9.53
2017-11-05T00:26:30.433Z,9.70
2017-11-05T00:28:58.130Z,12.13
2017-11-05T00:31:25.846Z,9.40
2017-11-05T00:33:53.531Z,19.70
2017-11-05T00:36:21.238Z,12.67
2017-11-05T00:38:48.905Z,26.10
2017-11-05T00:41:16.666Z,275.83
2017-11-05T00:43:44.347Z,121.00
2017-11-05T00:46:12.049Z,96.93
2017-11-05T00:48:39.809Z,22.80
2017-11-05T00:51:07.490Z,20.50
2017-11-05T00:53:35.226Z,29.20
2017-11-05T00:56:02.924Z,125.83
2017-11-05T00:58:30.687Z,74.47
2017-11-05T01:00:58.392Z,66.60
2017-11-05T01:03:26.163Z,94.07
2017-11-05T01:05:53.937Z,156.23
2017-11-05T01:08:21.803Z,200.27
2017-11-05T01:10:49.555Z,101.20
2017-11-05T01:13:17.315Z,200.67
2017-11-05T01:15:45.095Z,293.63
2017-11-05T01:18:12.859Z,184.57
2017-11-05T01:20:40.773Z,122.17
2017-11-05T01:23:08.526Z,126.97
2017-11-05T01:25:36.245Z,142.77
2017-11-05T01:28:03.984Z,57.57
2017-11-05T01:30:31.743Z,97.50
2017-11-05T01:32:59.411Z,158.37
2017-11-05T01:35:27.150Z,52.70
2017-11-05T01:37:54.904Z,166.97
2017-11-05T01:40:22.657Z,196.00
2017-11-05T01:42:50.797Z,17.63
2017-11-05T01:45:18.534Z,135.07
2017-11-05T01:47:46.297Z,46.00
2017-11-05T01:50:14.007Z,68.30
2017-11-05T01:52:41.748Z,32.40
2017-11-05T01:55:09.608Z,79.87
2017-11-05T01:57:37.330Z,76.83
2017-11-05T02:00:05.089Z,25.57
2017-11-05T02:02:32.858Z,20.60
2017-11-05T02:05:00.779Z,179.03
2017-11-05T02:07:28.600Z,64.90
2017-11-05T02:09:56.356Z,19.17
2017-11-05T02:12:24.026Z,97.20
2017-11-05T02:14:51.783Z,80.80
2017-11-05T02:17:19.475Z,164.37
2017-11-05T02:19:47.306Z,77.60
2017-11-05T02:22:15.094Z,87.90
2017-11-05T02:24:42.898Z,31.03
2017-11-05T02:27:10.622Z,182.23
2017-11-05T02:29:38.387Z,83.40
2017-11-05T02:32:06.160Z,38.03
2017-11-05T02:34:33.962Z,77.57
2017-11-05T02:37:01.660Z,64.73
2017-11-05T02:39:29.520Z,70.80
2017-11-05T02:41:57.275Z,116.70
2017-11-05T02:44:25.006Z,75.93
2017-11-05T02:46:53.027Z,88.67
2017-11-05T02:49:20.821Z,38.00
2017-11-05T02:51:48.743Z,139.47
2017-11-05T02:54:16.556Z,116.10
2017-11-05T02:56:44.364Z,137.17
2017-11-05T02:59:12.251Z,113.80
2017-11-05T03:01:40.049Z,220.83
2017-11-05T03:04:07.771Z,154.97
2017-11-05T03:06:35.534Z,95.93
2017-11-05T03:09:03.412Z,33.83
2017-11-05T03:11:31.147Z,74.87
2017-11-05T03:13:58.948Z,134.73
2017-11-05T03:16:26.799Z,66.37
2017-11-05T03:18:54.695Z,196.90
2017-11-05T03:21:22.449Z,253.40
2017-11-05T03:23:50.199Z,24.37
2017-11-05T03:26:17.990Z,39.63
2017-11-05T03:28:45.787Z,119.83
2017-11-05T03:31:13.514Z,78.73
2017-11-05T03:33:41.324Z,230.33
2017-11-05T03:36:09.073Z,114.43
2017-11-05T03:38:36.917Z,92.60
2017-11-05T03:41:04.647Z,15.50
2017-11-05T03:43:32.398Z,33.43
2017-11-05T03:46:00.220Z,74.07
2017-11-05T03:48:27.940Z,149.57
2017-11-05T03:50:55.714Z,96.00
2017-11-05T03:53:23.463Z,207.93
2017-11-05T03:55:51.272Z,49.23
2017-11-05T03:58:18.985Z,99.63
2017-11-05T04:00:46.873Z,79.57
2017-11-05T04:03:14.643Z,71.23
2017-11-05T04:05:42.360Z,56.77
2017-11-05T04:08:10.207Z,42.57
2017-11-05T04:10:38.348Z,74.33
2017-11-05T04:13:06.093Z,53.70
2017-11-05T04:15:33.898Z,64.77
2017-11-05T04:18:01.633Z,70.90
2017-11-05T04:20:29.430Z,295.10
2017-11-05T04:22:57.186Z,106.30
2017-11-05T04:25:24.944Z,120.27
2017-11-05T04:27:52.684Z,234.27
2017-11-05T04:30:20.469Z,134.00
2017-11-05T04:32:48.283Z,67.63
2017-11-05T04:35:16.119Z,85.77
2017-11-05T04:37:44.010Z,55.40
2017-11-05T04:40:11.757Z,24.70
2017-11-05T04:42:39.562Z,12.33
2017-11-05T04:45:07.294Z,59.07
2017-11-05T04:47:35.004Z,98.27
2017-11-05T04:50:02.795Z,64.23
2017-11-05T04:52:30.550Z,71.87
2017-11-05T04:54:58.357Z,64.63
2017-11-05T04:57:26.140Z,44.07
2017-11-05T04:59:53.960Z,121.63
2017-11-05T05:02:22.236Z,26.17
2017-11-05T05:04:50.123Z,26.77
2017-11-05T05:07:17.846Z,14.03
2017-11-05T05:09:45.601Z,19.97
2017-11-05T05:12:13.368Z,13.50
2017-11-05T05:14:41.351Z,8.93
2017-11-05T05:17:09.142Z,63.33
2017-11-05T05:19:36.992Z,84.83
2017-11-05T05:22:04.736Z,73.53
2017-11-05T05:24:32.465Z,135.80
2017-11-05T05:27:00.308Z,100.83
2017-11-05T05:29:28.041Z,70.23
2017-11-05T05:31:55.789Z,16.23
2017-11-05T05:34:23.555Z,58.60
2017-11-05T05:36:51.343Z,144.10
2017-11-05T05:39:19.174Z,90.70
2017-11-05T05:41:46.902Z,232.00
2017-11-05T05:44:14.673Z,112.53
2017-11-05T05:46:42.484Z,164.67
2017-11-05T05:49:10.263Z,151.13
2017-11-05T05:51:38.038Z,169.63
2017-11-05T05:54:05.777Z,77.53
2017-11-05T05:56:33.693Z,57.60
2017-11-05T05:59:01.496Z,182.30
2017-11-05T06:01:29.224Z,38.37
2017-11-05T06:03:57.011Z,113.97
2017-11-05T06:06:24.741Z,50.10
2017-11-05T06:08:52.541Z,78.67
2017-11-05T06:11:20.309Z,89.80
2017-11-05T06:13:48.157Z,150.77
2017-11-05T06:16:15.944Z,68.73
2017-11-05T06:18:43.631Z,31.80
2017-11-05T06:21:11.624Z,90.63
2017-11-05T06:23:39.444Z,121.50
2017-11-05T06:26:07.233Z,108.23
2017-11-05T06:28:35.021Z,220.53
2017-11-05T06:31:02.793Z,111.60
2017-11-05T06:33:30.593Z,165.87
2017-11-05T06:35:59.436Z,88.90
2017-11-05T06:38:27.215Z,77.87
2017-11-05T06:40:54.966Z,37.80
2017-11-05T06:43:22.727Z,35.70
2017-11-05T06:45:50.473Z,84.30
2017-11-05T06:48:18.282Z,63.37
2017-11-05T06:50:46.074Z,78.73
2017-11-05T06:53:13.802Z,138.23
2017-11-05T06:55:41.651Z,147.90
2017-11-05T06:58:09.459Z,33.80
2017-11-05T07:00:37.342Z,42.13
2017-11-05T07:03:05.052Z,117.50
2017-11-05T07:05:32.792Z,51.43
2017-11-05T07:08:00.532Z,80.63
2017-11-05T07:10:28.306Z,92.50
2017-11-05T07:12:56.086Z,64.23
2017-11-05T07:15:23.875Z,57.10
2017-11-05T07:17:51.604Z,55.60
2017-11-05T07:20:19.707Z,157.97
2017-11-05T07:22:48.104Z,42.40
2017-11-05T07:25:15.855Z,151.43
2017-11-05T07:27:43.634Z,65.77
2017-11-05T07:30:12.189Z,20.37
2017-11-05T07:32:40.027Z,22.67
2017-11-05T07:35:07.842Z,72.17
2017-11-05T07:37:35.960Z,15.50
2017-11-05T07:40:03.736Z,38.23
2017-11-05T07:42:31.457Z,82.97
2017-11-05T07:44:59.347Z,32.57
2017-11-05T07:47:27.127Z,82.97
2017-11-05T07:49:55.024Z,61.47
2017-11-05T07:52:23.852Z,96.77
2017-11-05T07:54:51.576Z,73.47
2017-11-05T07:57:19.304Z,112.37
2017-11-05T07:59:47.115Z,169.57
2017-11-05T08:02:14.959Z,126.83
2017-11-05T08:04:42.871Z,83.87
2017-11-05T08:07:10.665Z,28.87
2017-11-05T08:09:38.440Z,221.93
2017-11-05T08:12:06.255Z,178.70
2017-11-05T08:14:34.085Z,223.30
2017-11-05T08:17:01.848Z,182.10
2017-11-05T08:19:29.694Z,187.73
2017-11-05T08:21:57.563Z,152.77
2017-11-05T08:24:25.397Z,132.37
2017-11-05T08:26:54.028Z,18.13
2017-11-05T08:29:21.798Z,192.10
2017-11-05T08:31:49.629Z,23.60
2017-11-05T08:34:17.569Z,144.17
2017-11-05T08:36:45.329Z,232.13
2017-11-05T08:39:13.094Z,224.37
2017-11-05T08:41:40.882Z,185.17
2017-11-05T08:44:08.746Z,199.80
2017-11-05T08:46:36.523Z,64.33
2017-11-05T08:49:05.082Z,127.27
2017-11-05T08:51:32.863Z,267.50
2017-11-05T08:54:00.586Z,107.70
2017-11-05T08:56:28.484Z,271.17
2017-11-05T08:58:56.292Z,63.47
2017-11-05T09:01:24.126Z,44.30
2017-11-05T09:03:51.934Z,170.17
2017-11-05T09:06:19.741Z,209.03
2017-11-05T09:08:47.528Z,127.33
2017-11-05T09:11:15.365Z,212.10
2017-11-05T09:13:43.163Z,384.80
2017-11-05T09:16:10.919Z,13.03
2017-11-05T09:18:38.762Z,89.13
2017-11-05T09:21:07.378Z,10.83
2017-11-05T09:23:35.177Z,99.63
2017-11-05T09:26:03.211Z,50.57
2017-11-05T09:28:31.229Z,21.13
2017-11-05T09:30:59.026Z,22.50
2017-11-05T09:33:27.217Z,18.43
2017-11-05T09:35:55.279Z,27.50
2017-11-05T09:38:23.062Z,29.50
2017-11-05T09:40:51.143Z,34.53
2017-11-05T09:43:18.894Z,71.60
2017-11-05T09:45:46.637Z,41.47
2017-11-05T09:48:14.530Z,59.33
2017-11-05T09:50:42.472Z,15.03
2017-11-05T09:53:10.275Z,29.13
2017-11-05T09:55:37.946Z,18.73
2017-11-05T09:58:05.620Z,17.07
2017-11-05T10:00:33.351Z,9.80
2017-11-05T10:03:01.061Z,20.07
2017-11-05T10:05:28.823Z,17.37
2017-11-05T10:07:56.579Z,10.70
2017-11-05T10:10:24.286Z,9.63
2017-11-05T10:12:52.255Z,14.83
2017-11-05T10:15:20.091Z,16.30
2017-11-05T10:17:48.703Z,13.03
2017-11-05T10:20:16.453Z,13.00
2017-11-05T10:22:44.262Z,11.00
2017-11-05T10:25:12.292Z,14.70
2017-11-05T10:27:40.049Z,13.23
2017-11-05T10:30:07.815Z,14.87
2017-11-05T10:32:35.803Z,11.87
2017-11-05T10:35:03.634Z,10.80
2017-11-05T10:37:31.396Z,9.60
2017-11-05T10:39:59.103Z,9.27
2017-11-05T10:42:26.953Z,9.80
2017-11-05T10:44:54.688Z,8.30
2017-11-05T10:47:22.539Z,6.87
2017-11-05T10:49:50.296Z,9.17
2017-11-05T10:52:18.761Z,10.90
2017-11-05T10:54:46.712Z,10.90
2017-11-05T10:57:15.763Z,14.43
2017-11-05T10:59:43.987Z,11.30
2017-11-05T11:02:12.222Z,12.83
2017-11-05T11:04:40.047Z,8.67
2017-11-05T11:07:07.868Z,9.13
2017-11-05T11:09:39.238Z,12.60
2017-11-05T11:12:07.845Z,8.33
2017-11-05T11:14:35.638Z,12.43
2017-11-05T11:17:03.346Z,9.60
2017-11-05T11:19:31.127Z,19.73
2017-11-05T11:21:59.056Z,11.07
2017-11-05T11:24:31.564Z,10.90
2017-11-05T11:27:00.530Z,12.83
2017-11-05T11:29:28.302Z,10.67
2017-11-05T11:31:56.050Z,10.07
2017-11-05T11:34:23.913Z,8.90
2017-11-05T11:36:51.620Z,8.73
2017-11-05T11:39:19.375Z,10.13
2017-11-05T11:41:47.232Z,11.53
2017-11-05T11:44:15.077Z,10.07
2017-11-05T11:46:43.174Z,12.17
2017-11-05T11:49:11.012Z,24.70
2017-11-05T11:51:40.925Z,55.83
2017-11-05T11:54:08.697Z,65.70
2017-11-05T11:56:36.474Z,40.10
2017-11-05T11:59:04.260Z,16.03
2017-11-05T12:01:32.618Z,20.67
2017-11-05T12:04:00.513Z,17.40
2017-11-05T12:06:28.278Z,18.57
2017-11-05T12:08:56.076Z,8.23
2017-11-05T12:11:24.416Z,11.67
2017-11-05T12:13:52.717Z,9.57
2017-11-05T12:16:21.359Z,14.07
2017-11-05T12:18:49.472Z,10.23
2017-11-05T12:21:17.304Z,10.53
2017-11-05T12:23:46.242Z,11.70
2017-11-05T12:26:13.962Z,15.70
2017-11-05T12:28:43.110Z,12.50
2017-11-05T12:31:11.385Z,19.07
2017-11-05T12:33:39.315Z,10.90
2017-11-05T12:36:07.073Z,14.70
2017-11-05T12:38:34.823Z,13.00
2017-11-05T12:41:03.530Z,15.63
2017-11-05T12:43:31.519Z,12.07
2017-11-05T12:45:59.745Z,19.63
2017-11-05T12:48:27.578Z,15.77
2017-11-05T12:50:56.033Z,12.60
2017-11-05T12:53:23.736Z,14.70
2017-11-05T12:55:51.498Z,12.60
2017-11-05T12:58:20.044Z,14.73
2017-11-05T13:00:48.026Z,11.10
2017-11-05T13:03:15.833Z,17.53
2017-11-05T13:05:43.550Z,13.30
2017-11-05T13:08:11.381Z,20.80
2017-11-05T13:10:39.086Z,33.00
2017-11-05T13:13:06.888Z,28.33
2017-11-05T13:15:34.619Z,16.33
2017-11-05T13:18:02.465Z,14.10
2017-11-05T13:20:30.381Z,15.00
2017-11-05T13:22:58.196Z,20.47
2017-11-05T13:25:26.057Z,19.57
2017-11-05T13:27:53.811Z,16.20
2017-11-05T13:30:21.511Z,15.17
2017-11-05T13:32:49.353Z,18.97
2017-11-05T13:35:17.248Z,20.67
2017-11-05T13:37:45.098Z,15.17
2017-11-05T13:40:12.857Z,17.97
2017-11-05T13:42:40.646Z,15.63
2017-11-05T13:45:09.027Z,16.07
2017-11-05T13:47:36.766Z,19.80
2017-11-05T13:50:04.641Z,15.80
2017-11-05T13:52:32.458Z,21.80
2017-11-05T13:55:00.326Z,17.97
2017-11-05T13:57:28.146Z,16.20
2017-11-05T13:59:56.097Z,16.23
2017-11-05T14:02:25.160Z,17.03
2017-11-05T14:04:53.971Z,28.43
2017-11-05T14:07:22.211Z,15.07
2017-11-05T14:09:51.226Z,13.00
2017-11-05T14:12:19.045Z,18.33
2017-11-05T14:14:47.033Z,18.43
2017-11-05T14:17:15.470Z,15.57
2017-11-05T14:19:43.334Z,15.40
2017-11-05T14:22:11.183Z,39.73
2017-11-05T14:24:40.538Z,19.63
2017-11-05T14:27:09.437Z,23.23
2017-11-05T14:29:37.430Z,21.73
2017-11-05T14:32:05.239Z,18.07
2017-11-05T14:34:34.179Z,18.00
2017-11-05T14:37:03.507Z,20.10
2017-11-05T14:39:32.399Z,25.10
2017-11-05T14:42:00.368Z,28.33
2017-11-05T14:44:28.245Z,26.73
2017-11-05T14:46:56.085Z,32.27
2017-11-05T14:49:23.883Z,28.93
2017-11-05T14:51:51.730Z,38.03
2017-11-05T14:54:19.622Z,55.60
2017-11-05T14:56:48.308Z,48.97
2017-11-05T14:59:17.162Z,59.50
2017-11-05T15:01:45.169Z,37.73
2017-11-05T15:04:13.929Z,48.27
2017-11-05T15:06:41.693Z,40.20
2017-11-05T15:09:09.485Z,38.47
2017-11-05T15:11:38.271Z,27.30
2017-11-05T15:14:06.033Z,27.67
2017-11-05T15:16:33.990Z,27.73
2017-11-05T15:19:01.765Z,21.33
2017-11-05T15:21:29.646Z,34.17
2017-11-05T15:23:57.508Z,27.10
2017-11-05T15:26:25.381Z,27.23
2017-11-05T15:28:53.191Z,30.00
2017-11-05T15:31:20.974Z,27.30
2017-11-05T15:33:48.822Z,25.70
2017-11-05T15:36:16.780Z,102.73
2017-11-05T15:38:44.684Z,166.00
2017-11-05T15:41:13.415Z,71.17
2017-11-05T15:43:41.394Z,39.67
2017-11-05T15:46:09.288Z,31.50
2017-11-05T15:48:37.180Z,30.60
2017-11-05T15:51:05.379Z,31.93
2017-11-05T15:53:33.754Z,28.80
2017-11-05T15:56:02.135Z,16.93
2017-11-05T15:58:30.497Z,29.30
2017-11-05T16:00:58.394Z,27.33
2017-11-05T16:03:26.183Z,37.53
2017-11-05T16:05:55.021Z,33.63
2017-11-05T16:08:22.990Z,39.83
2017-11-05T16:10:51.026Z,30.63
2017-11-05T16:13:19.027Z,31.87
2017-11-05T16:15:46.844Z,84.77
2017-11-05T16:18:14.710Z,23.53
2017-11-05T16:20:42.538Z,24.37
2017-11-05T16:23:10.463Z,45.23
2017-11-05T16:25:38.946Z,28.27
2017-11-05T16:28:10.356Z,24.27
2017-11-05T16:30:38.266Z,58.60
2017-11-05T16:33:06.664Z,64.13
2017-11-05T16:35:35.272Z,85.83
2017-11-05T16:38:03.324Z,49.50
2017-11-05T16:40:31.139Z,32.20
2017-11-05T16:42:58.931Z,33.43
2017-11-05T16:45:28.076Z,21.57
2017-11-05T16:47:57.088Z,18.30
2017-11-05T16:50:24.950Z,21.50
2017-11-05T16:52:52.781Z,33.60
2017-11-05T16:55:20.750Z,31.27
2017-11-05T16:57:48.912Z,33.70
2017-11-05T17:00:16.822Z,40.47
2017-11-05T17:02:44.616Z,35.43
2017-11-05T17:05:12.393Z,26.83
2017-11-05T17:07:40.253Z,26.37
2017-11-05T17:10:08.187Z,24.13
2017-11-05T17:12:35.975Z,31.90
2017-11-05T17:15:03.853Z,25.40
2017-11-05T17:17:31.719Z,34.30
2017-11-05T17:19:59.573Z,39.17
2017-11-05T17:22:27.341Z,39.30
2017-11-05T17:24:55.239Z,42.40
2017-11-05T17:27:23.007Z,46.23
2017-11-05T17:29:50.934Z,53.07
2017-11-05T17:32:18.736Z,48.13
2017-11-05T17:34:46.698Z,40.30
2017-11-05T17:37:14.462Z,41.43
2017-11-05T17:39:42.202Z,31.27
2017-11-05T17:42:10.256Z,42.47
2017-11-05T17:44:38.053Z,63.60
2017-11-05T17:47:05.942Z,49.57
2017-11-05T17:49:34.447Z,48.63
2017-11-05T17:52:03.247Z,54.90
2017-11-05T17:54:31.156Z,34.40
2017-11-05T17:57:00.287Z,30.10
2017-11-05T17:59:28.067Z,28.00
2017-11-05T18:01:56.335Z,28.60
2017-11-05T18:04:24.409Z,33.10
2017-11-05T18:06:52.221Z,23.20
2017-11-05T18:09:20.211Z,20.73
2017-11-05T18:11:49.132Z,50.73
2017-11-05T18:14:16.913Z,28.10
2017-11-05T18:16:44.875Z,46.40
2017-11-05T18:19:13.869Z,44.73
2017-11-05T18:21:41.672Z,40.70
2017-11-05T18:24:10.674Z,43.40
2017-11-05T18:26:38.441Z,39.90
2017-11-05T18:29:07.434Z,20.93
2017-11-05T18:31:37.344Z,21.10
2017-11-05T18:34:05.424Z,16.60
2017-11-05T18:36:33.130Z,14.40
2017-11-05T18:39:01.048Z,24.10
2017-11-05T18:41:28.778Z,14.73
2017-11-05T18:43:56.679Z,24.33
2017-11-05T18:46:24.620Z,20.70
2017-11-05T18:48:53.304Z,2.53
2017-11-05T18:51:21.201Z,1.80
2017-11-05T18:53:50.940Z,2.93
2017-11-05T18:56:18.783Z,2.50
2017-11-05T18:58:47.959Z,1.07
2017-11-05T19:01:17.060Z,0.73
2017-11-05T19:03:46.466Z,1.17
2017-11-05T19:06:14.322Z,0.50
2017-11-05T19:08:42.891Z,0.80
2017-11-05T19:11:11.851Z,0.50
2017-11-05T19:13:39.801Z,0.40
2017-11-05T19:16:09.275Z,0.30
2017-11-05T19:18:37.428Z,1.30
2017-11-05T19:21:05.250Z,0.40
2017-11-05T19:23:35.201Z,0.57
2017-11-05T19:26:02.949Z,3.80
2017-11-05T19:28:30.957Z,0.67
2017-11-05T19:30:59.903Z,0.30
2017-11-05T19:33:27.805Z,0.20
2017-11-05T19:35:57.856Z,0.30
2017-11-05T19:38:26.812Z,0.20
2017-11-05T19:40:57.570Z,0.30
2017-11-05T19:43:26.238Z,0.40
2017-11-05T19:45:54.181Z,0.60
2017-11-05T19:48:22.656Z,0.30
2017-11-05T19:50:50.519Z,1.67
2017-11-05T19:53:18.268Z,3.27
2017-11-05T19:55:46.928Z,1.53
2017-11-05T19:58:14.949Z,1.03
2017-11-05T20:00:43.657Z,0.30
2017-11-05T20:03:12.298Z,0.40
2017-11-05T20:05:40.090Z,0.27
2017-11-05T20:08:07.919Z,1.17
2017-11-05T20:10:35.964Z,0.30
2017-11-05T20:13:04.699Z,0.87
2017-11-05T20:15:32.473Z,0.30
2017-11-05T20:18:00.232Z,0.27
2017-11-05T20:20:27.957Z,0.33
2017-11-05T20:22:55.751Z,0.30
2017-11-05T20:25:23.570Z,0.30
2017-11-05T20:27:51.267Z,0.20
2017-11-05T20:30:19.794Z,0.33
2017-11-05T20:32:47.496Z,0.70
2017-11-05T20:35:15.238Z,2.37
2017-11-05T20:37:42.988Z,0.30
2017-11-05T20:40:10.727Z,1.17
2017-11-05T20:42:38.500Z,1.00
2017-11-05T20:45:07.178Z,1.07
2017-11-05T20:47:34.922Z,8.40
2017-11-05T20:50:02.704Z,7.13
2017-11-05T20:52:31.277Z,4.60
2017-11-05T20:55:00.700Z,9.30
2017-11-05T20:57:28.478Z,2.87
2017-11-05T20:59:56.208Z,1.57
2017-11-05T21:02:23.905Z,3.17
2017-11-05T21:04:51.714Z,2.00
2017-11-05T21:07:19.454Z,2.70
2017-11-05T21:09:47.248Z,8.17
2017-11-05T21:12:15.274Z,9.20
2017-11-05T21:14:44.211Z,4.33
2017-11-05T21:17:12.054Z,5.10
2017-11-05T21:19:41.374Z,5.40
2017-11-05T21:22:09.215Z,6.10
2017-11-05T21:24:37.907Z,4.63
2017-11-05T21:27:05.673Z,12.40
2017-11-05T21:29:33.469Z,47.07
2017-11-05T21:32:01.201Z,25.73
2017-11-05T21:34:31.047Z,4.00
2017-11-05T21:36:58.805Z,2.80
2017-11-05T21:39:26.560Z,3.47
2017-11-05T21:41:54.374Z,15.13
2017-11-05T21:44:22.242Z,13.10
2017-11-05T21:46:50.583Z,9.20
2017-11-05T21:49:18.620Z,11.53
2017-11-05T21:51:46.328Z,7.33
2017-11-05T21:54:14.148Z,0.50
2017-11-05T21:56:42.557Z,0.30
2017-11-05T21:59:11.444Z,1.70
2017-11-05T22:01:39.227Z,0.50
2017-11-05T22:04:07.924Z,0.47
2017-11-05T22:06:35.710Z,2.03
2017-11-05T22:09:03.611Z,2.10
2017-11-05T22:11:32.588Z,1.80
2017-11-05T22:14:00.391Z,1.00
2017-11-05T22:16:29.043Z,1.10
2017-11-05T22:18:58.731Z,0.43
2017-11-05T22:21:26.508Z,1.17
2017-11-05T22:23:54.986Z,0.30
2017-11-05T22:26:22.784Z,0.83
2017-11-05T22:28:50.667Z,2.10
2017-11-05T22:31:18.525Z,1.30
2017-11-05T22:33:46.244Z,2.93
2017-11-05T22:36:14.063Z,6.40
2017-11-05T22:38:41.801Z,2.40
2017-11-05T22:41:09.554Z,0.77
2017-11-05T22:43:37.275Z,0.30
2017-11-05T22:46:05.121Z,0.50
2017-11-05T22:48:32.817Z,1.43
2017-11-05T22:51:00.506Z,0.40
2017-11-05T22:53:28.259Z,0.20
2017-11-05T22:55:55.981Z,10.57
2017-11-05T22:58:24.265Z,0.90
2017-11-05T23:00:52.051Z,2.10
2017-11-05T23:03:19.848Z,5.97
2017-11-05T23:05:47.634Z,1.90
2017-11-05T23:08:15.827Z,0.60
2017-11-05T23:10:43.532Z,0.67
2017-11-05T23:13:11.339Z,0.77
2017-11-05T23:15:39.051Z,0.60
2017-11-05T23:18:06.874Z,2.33
2017-11-05T23:20:34.689Z,1.07
2017-11-05T23:23:02.667Z,0.50
2017-11-05T23:25:31.318Z,0.60
2017-11-05T23:27:59.043Z,0.80
2017-11-05T23:30:26.859Z,1.03
2017-11-05T23:32:54.610Z,1.17
2017-11-05T23:35:22.347Z,0.73
2017-11-05T23:37:50.105Z,0.40
2017-11-05T23:40:17.873Z,1.63
2017-11-05T23:42:45.569Z,0.30
2017-11-05T23:45:13.326Z,0.20
2017-11-05T23:47:41.010Z,0.30
2017-11-05T23:50:08.740Z,0.50
2017-11-05T23:52:36.471Z,0.30
2017-11-05T23:55:04.154Z,0.20
2017-11-05T23:57:31.943Z,0.90
2017-11-05T23:59:59.663Z,0.30
