createdAt,value
2022-08-17T00:00:43.570Z,20.18
2022-08-17T00:03:51.320Z,20.16
2022-08-17T00:06:55.083Z,20.07
2022-08-17T00:09:58.706Z,20.07
2022-08-17T00:13:08.043Z,20.02
2022-08-17T00:16:20.169Z,20.00
2022-08-17T00:19:43.665Z,19.98
2022-08-17T00:22:47.368Z,19.94
2022-08-17T00:25:51.685Z,19.94
2022-08-17T00:28:56.187Z,19.88
2022-08-17T00:33:15.898Z,19.86
2022-08-17T00:35:28.588Z,19.87
2022-08-17T00:38:32.264Z,19.84
2022-08-17T00:41:35.986Z,19.80
2022-08-17T00:44:45.446Z,19.78
2022-08-17T00:47:50.799Z,19.75
2022-08-17T00:50:59.929Z,19.71
2022-08-17T00:54:09.267Z,19.67
2022-08-17T00:57:18.595Z,19.56
2022-08-17T01:00:26.943Z,19.46
2022-08-17T01:03:32.840Z,19.43
2022-08-17T01:06:36.684Z,19.50
2022-08-17T01:09:41.130Z,19.53
2022-08-17T01:12:45.123Z,19.54
2022-08-17T01:15:53.748Z,19.50
2022-08-17T01:19:01.454Z,19.45
2022-08-17T01:22:19.202Z,19.44
2022-08-17T01:25:23.602Z,19.45
2022-08-17T01:28:52.971Z,19.41
2022-08-17T01:31:58.667Z,19.34
2022-08-17T01:35:04.470Z,19.31
2022-08-17T01:38:10.678Z,19.28
2022-08-17T01:41:17.639Z,19.29
2022-08-17T01:44:24.525Z,19.27
2022-08-17T01:47:28.330Z,19.22
2022-08-17T01:50:38.079Z,19.14
2022-08-17T01:53:49.874Z,19.15
2022-08-17T01:56:53.833Z,19.15
2022-08-17T01:59:57.563Z,19.15
2022-08-17T02:03:01.099Z,19.10
2022-08-17T02:06:06.521Z,19.12
2022-08-17T02:09:31.877Z,19.07
2022-08-17T02:12:37.966Z,19.04
2022-08-17T02:15:42.327Z,19.04
2022-08-17T02:18:46.613Z,18.99
2022-08-17T02:21:52.020Z,19.01
2022-08-17T02:25:02.105Z,19.10
2022-08-17T02:28:06.364Z,19.17
2022-08-17T02:31:12.633Z,19.19
2022-08-17T02:34:16.639Z,19.24
2022-08-17T02:37:20.264Z,19.25
2022-08-17T02:40:35.685Z,19.26
2022-08-17T02:43:39.593Z,19.28
2022-08-17T02:46:43.546Z,19.30
2022-08-17T02:49:54.270Z,19.27
2022-08-17T02:53:01.596Z,19.23
2022-08-17T02:56:08.258Z,19.16
2022-08-17T02:59:11.847Z,19.14
2022-08-17T03:02:15.488Z,19.12
2022-08-17T03:05:21.682Z,19.07
2022-08-17T03:08:25.986Z,19.00
2022-08-17T03:11:31.622Z,19.02
2022-08-17T03:14:41.289Z,19.01
2022-08-17T03:17:46.213Z,19.04
2022-08-17T03:20:49.931Z,19.05
2022-08-17T03:23:54.497Z,19.04
2022-08-17T03:27:00.905Z,19.04
2022-08-17T03:30:05.468Z,19.03
2022-08-17T03:33:11.473Z,19.08
2022-08-17T03:36:15.426Z,19.06
2022-08-17T03:39:19.302Z,19.07
2022-08-17T03:42:31.291Z,19.11
2022-08-17T03:45:57.167Z,19.17
2022-08-17T03:49:17.809Z,19.15
2022-08-17T03:52:38.512Z,19.15
2022-08-17T03:56:00.195Z,19.11
2022-08-17T03:59:05.542Z,19.04
2022-08-17T04:02:13.213Z,19.03
2022-08-17T04:05:17.843Z,18.98
2022-08-17T04:08:21.676Z,18.91
2022-08-17T04:11:25.500Z,18.84
2022-08-17T04:14:31.355Z,18.86
2022-08-17T04:17:36.353Z,18.87
2022-08-17T04:20:40.166Z,18.85
2022-08-17T04:23:43.902Z,18.88
2022-08-17T04:26:53.214Z,18.86
2022-08-17T04:29:58.903Z,18.87
2022-08-17T04:33:08.557Z,18.84
2022-08-17T04:36:13.142Z,18.77
2022-08-17T04:39:16.030Z,18.79
2022-08-17T04:42:17.758Z,18.72
2022-08-17T04:45:22.009Z,18.53
2022-08-17T04:48:35.207Z,18.38
2022-08-17T04:51:45.527Z,18.35
2022-08-17T04:54:57.475Z,18.44
2022-08-17T04:58:00.207Z,18.51
2022-08-17T05:01:05.818Z,18.67
2022-08-17T05:04:33.092Z,18.76
2022-08-17T05:07:33.394Z,18.85
2022-08-17T05:10:39.193Z,19.01
2022-08-17T05:13:50.131Z,19.09
2022-08-17T05:16:54.261Z,19.24
2022-08-17T05:19:56.938Z,19.38
2022-08-17T05:23:01.720Z,19.53
2022-08-17T05:26:04.791Z,19.64
2022-08-17T05:29:10.958Z,19.72
2022-08-17T05:32:38.392Z,19.91
2022-08-17T05:35:42.515Z,20.01
2022-08-17T05:38:45.279Z,20.04
2022-08-17T05:41:48.694Z,20.09
2022-08-17T05:44:51.372Z,20.14
2022-08-17T05:47:55.448Z,20.31
2022-08-17T05:51:07.887Z,20.44
2022-08-17T05:54:25.865Z,20.57
2022-08-17T05:57:53.305Z,20.77
2022-08-17T06:01:04.425Z,20.95
2022-08-17T06:04:17.485Z,21.08
2022-08-17T06:07:26.942Z,21.25
2022-08-17T06:10:37.141Z,21.34
2022-08-17T06:14:03.270Z,21.39
2022-08-17T06:17:12.243Z,21.48
2022-08-17T06:20:17.098Z,21.58
2022-08-17T06:23:27.564Z,21.71
2022-08-17T06:26:38.463Z,21.89
2022-08-17T06:29:49.320Z,22.08
2022-08-17T06:32:54.429Z,22.29
2022-08-17T06:36:09.522Z,22.54
2022-08-17T06:39:27.294Z,22.84
2022-08-17T06:42:59.920Z,22.97
2022-08-17T06:46:10.857Z,23.45
2022-08-17T06:49:21.730Z,23.81
2022-08-17T06:52:45.763Z,24.14
2022-08-17T06:56:00.864Z,24.30
2022-08-17T06:59:04.608Z,24.32
2022-08-17T07:02:11.041Z,24.48
2022-08-17T07:05:17.547Z,24.76
2022-08-17T07:08:35.117Z,24.87
2022-08-17T07:11:41.722Z,24.94
2022-08-17T07:14:51.438Z,24.84
2022-08-17T07:17:54.394Z,24.77
2022-08-17T07:21:04.965Z,25.03
2022-08-17T07:24:30.793Z,25.45
2022-08-17T07:27:38.686Z,25.93
2022-08-17T07:30:47.239Z,26.33
2022-08-17T07:34:01.301Z,26.54
2022-08-17T07:37:05.346Z,26.89
2022-08-17T07:40:22.482Z,27.15
2022-08-17T07:44:01.915Z,27.38
2022-08-17T07:47:49.218Z,27.54
2022-08-17T07:50:58.556Z,27.80
2022-08-17T07:54:14.378Z,28.04
2022-08-17T07:57:37.144Z,28.28
2022-08-17T08:00:40.121Z,28.40
2022-08-17T08:03:44.792Z,28.40
2022-08-17T08:06:54.915Z,28.32
2022-08-17T08:10:11.143Z,28.08
2022-08-17T08:13:23.504Z,27.74
2022-08-17T08:16:29.487Z,27.33
2022-08-17T08:19:33.426Z,27.25
2022-08-17T08:22:47.558Z,27.46
2022-08-17T08:26:09.410Z,27.37
2022-08-17T08:29:28.341Z,27.31
2022-08-17T08:32:46.439Z,27.12
2022-08-17T08:35:54.581Z,26.94
2022-08-17T08:39:04.210Z,26.78
2022-08-17T08:42:17.663Z,26.63
2022-08-17T08:45:26.971Z,26.46
2022-08-17T08:48:58.156Z,26.32
2022-08-17T08:52:02.857Z,26.22
2022-08-17T08:55:13.822Z,26.17
2022-08-17T08:58:31.706Z,26.12
2022-08-17T09:01:57.911Z,26.06
2022-08-17T09:05:15.586Z,25.97
2022-08-17T09:08:27.005Z,25.86
2022-08-17T09:12:02.254Z,25.82
2022-08-17T09:15:10.837Z,25.76
2022-08-17T09:19:03.455Z,25.72
2022-08-17T09:21:53.475Z,25.68
2022-08-17T09:25:04.458Z,25.66
2022-08-17T09:28:16.259Z,25.66
2022-08-17T09:31:23.910Z,25.71
2022-08-17T09:34:35.965Z,25.72
2022-08-17T09:37:48.022Z,25.65
2022-08-17T09:40:58.579Z,25.60
2022-08-17T09:44:22.690Z,25.49
2022-08-17T09:47:31.669Z,25.42
2022-08-17T09:51:04.174Z,25.43
2022-08-17T09:54:36.927Z,25.37
2022-08-17T09:57:47.846Z,25.34
2022-08-17T10:00:56.180Z,25.31
2022-08-17T10:04:20.410Z,25.29
2022-08-17T10:07:30.857Z,25.20
2022-08-17T10:10:39.901Z,25.02
2022-08-17T10:13:52.961Z,24.88
2022-08-17T10:17:07.150Z,24.81
2022-08-17T10:20:15.891Z,24.77
2022-08-17T10:23:43.468Z,24.75
2022-08-17T10:26:56.453Z,24.74
2022-08-17T10:30:05.806Z,24.76
2022-08-17T10:33:16.610Z,24.79
2022-08-17T10:36:24.956Z,24.76
2022-08-17T10:39:50.393Z,24.76
2022-08-17T10:43:01.538Z,24.72
2022-08-17T10:46:30.417Z,24.71
2022-08-17T10:49:36.461Z,24.69
2022-08-17T10:52:50.196Z,24.65
2022-08-17T10:56:25.881Z,24.57
2022-08-17T10:59:52.091Z,24.45
2022-08-17T11:02:57.461Z,24.14
2022-08-17T11:06:12.645Z,23.76
2022-08-17T11:09:32.466Z,23.35
2022-08-17T11:12:45.693Z,23.06
2022-08-17T11:16:07.672Z,22.83
2022-08-17T11:19:43.390Z,22.62
2022-08-17T11:23:11.525Z,22.45
2022-08-17T11:26:36.441Z,22.27
2022-08-17T11:29:56.760Z,22.07
2022-08-17T11:33:44.619Z,22.00
2022-08-17T11:37:14.901Z,21.94
2022-08-17T11:40:43.159Z,21.92
2022-08-17T11:44:00.242Z,21.95
2022-08-17T11:47:32.655Z,21.96
2022-08-17T11:51:07.035Z,21.97
2022-08-17T11:54:32.178Z,22.13
2022-08-17T11:58:06.800Z,22.16
2022-08-17T12:01:13.645Z,22.24
2022-08-17T12:04:27.951Z,22.39
2022-08-17T12:07:32.796Z,22.46
2022-08-17T12:10:41.489Z,22.56
2022-08-17T12:13:47.826Z,22.64
2022-08-17T12:17:00.918Z,22.72
2022-08-17T12:20:16.235Z,22.84
2022-08-17T12:23:25.092Z,22.96
2022-08-17T12:26:31.387Z,23.05
2022-08-17T12:29:38.648Z,23.14
2022-08-17T12:32:47.635Z,23.25
2022-08-17T12:35:59.625Z,23.34
2022-08-17T12:39:13.048Z,23.40
2022-08-17T12:42:24.091Z,23.41
2022-08-17T12:45:30.332Z,23.43
2022-08-17T12:48:34.298Z,23.43
2022-08-17T12:51:42.904Z,23.40
2022-08-17T12:54:56.790Z,23.36
2022-08-17T12:58:01.737Z,23.30
2022-08-17T13:01:09.692Z,23.34
2022-08-17T13:04:14.062Z,23.39
2022-08-17T13:07:29.281Z,23.45
2022-08-17T13:10:35.681Z,23.56
2022-08-17T13:13:42.094Z,23.73
2022-08-17T13:16:49.835Z,23.95
2022-08-17T13:19:54.431Z,24.20
2022-08-17T13:23:01.179Z,24.38
2022-08-17T13:26:07.799Z,24.63
2022-08-17T13:29:24.058Z,25.13
2022-08-17T13:32:37.235Z,25.53
2022-08-17T13:35:50.462Z,25.94
2022-08-17T13:39:07.822Z,26.31
2022-08-17T13:42:50.585Z,26.49
2022-08-17T13:46:10.603Z,26.66
2022-08-17T13:49:41.889Z,26.94
2022-08-17T13:53:11.513Z,27.29
2022-08-17T14:00:12.294Z,27.92
2022-08-17T14:03:18.125Z,28.25
2022-08-17T14:07:03.310Z,28.30
2022-08-17T14:10:31.157Z,28.21
2022-08-17T14:14:05.021Z,28.27
2022-08-17T14:17:17.444Z,28.34
2022-08-17T14:20:30.538Z,28.42
2022-08-17T14:23:38.458Z,28.50
2022-08-17T14:26:54.656Z,28.44
2022-08-17T14:30:20.221Z,28.40
2022-08-17T14:33:29.314Z,28.30
2022-08-17T14:36:34.707Z,28.16
2022-08-17T14:39:42.121Z,28.06
2022-08-17T14:42:47.203Z,28.03
2022-08-17T14:45:54.778Z,28.16
2022-08-17T14:49:00.591Z,28.25
2022-08-17T14:52:05.515Z,28.38
2022-08-17T14:55:15.996Z,28.37
2022-08-17T14:58:20.574Z,28.33
2022-08-17T15:01:30.416Z,28.29
2022-08-17T15:04:44.877Z,28.18
2022-08-17T15:07:54.719Z,28.00
2022-08-17T15:11:14.186Z,27.85
2022-08-17T15:14:22.412Z,27.63
2022-08-17T15:17:45.063Z,27.44
2022-08-17T15:20:51.059Z,27.27
2022-08-17T15:23:55.864Z,27.13
2022-08-17T15:27:03.179Z,27.07
2022-08-17T15:30:12.452Z,26.98
2022-08-17T15:33:31.620Z,26.92
2022-08-17T15:37:04.748Z,26.85
2022-08-17T15:40:27.327Z,26.78
2022-08-17T15:43:49.783Z,26.73
2022-08-17T15:47:18.995Z,26.71
2022-08-17T15:50:44.781Z,26.71
2022-08-17T15:54:22.369Z,26.66
2022-08-17T15:57:57.078Z,26.61
2022-08-17T16:01:16.559Z,26.50
2022-08-17T16:04:32.193Z,26.40
2022-08-17T16:07:43.551Z,26.37
2022-08-17T16:10:54.496Z,26.31
2022-08-17T16:14:03.616Z,26.29
2022-08-17T16:17:38.609Z,26.25
2022-08-17T16:25:14.628Z,26.06
2022-08-17T16:28:23.274Z,26.01
2022-08-17T16:31:44.827Z,25.98
2022-08-17T16:34:54.801Z,25.92
2022-08-17T16:38:04.151Z,25.92
2022-08-17T16:41:35.764Z,25.89
2022-08-17T16:44:54.793Z,25.89
2022-08-17T16:48:02.243Z,25.85
2022-08-17T16:51:08.555Z,25.84
2022-08-17T16:54:17.246Z,25.80
2022-08-17T16:57:28.657Z,25.74
2022-08-17T17:00:33.743Z,25.61
2022-08-17T17:03:42.080Z,25.51
2022-08-17T17:07:02.773Z,25.45
2022-08-17T17:10:12.371Z,25.39
2022-08-17T17:13:26.449Z,25.30
2022-08-17T17:16:46.090Z,25.24
2022-08-17T17:20:02.702Z,25.18
2022-08-17T17:23:11.389Z,25.09
2022-08-17T17:26:38.016Z,24.99
2022-08-17T17:29:55.657Z,24.89
2022-08-17T17:33:06.801Z,24.76
2022-08-17T17:36:27.350Z,24.65
2022-08-17T17:39:43.718Z,24.54
2022-08-17T17:42:50.559Z,24.45
2022-08-17T17:46:27.797Z,24.38
2022-08-17T17:49:27.747Z,24.33
2022-08-17T17:52:46.534Z,24.25
2022-08-17T17:56:00.356Z,24.20
2022-08-17T17:59:15.241Z,24.18
2022-08-17T18:02:52.874Z,24.16
2022-08-17T18:06:16.707Z,24.05
2022-08-17T18:09:37.895Z,23.93
2022-08-17T18:12:48.610Z,23.84
2022-08-17T18:16:06.261Z,23.73
2022-08-17T18:19:21.725Z,23.64
2022-08-17T18:22:30.613Z,23.53
2022-08-17T18:25:48.771Z,23.46
2022-08-17T18:28:59.291Z,23.37
2022-08-17T18:32:33.634Z,23.29
2022-08-17T18:35:43.253Z,23.19
2022-08-17T18:38:58.013Z,23.14
2022-08-17T18:42:06.226Z,23.08
2022-08-17T18:45:15.333Z,23.02
2022-08-17T18:48:27.461Z,23.00
2022-08-17T18:51:40.511Z,22.93
2022-08-17T18:55:09.026Z,22.93
2022-08-17T18:58:18.351Z,22.87
2022-08-17T19:01:23.099Z,22.79
2022-08-17T19:05:00.870Z,22.78
2022-08-17T19:08:34.119Z,22.75
2022-08-17T19:11:40.738Z,22.69
2022-08-17T19:14:46.178Z,22.64
2022-08-17T19:17:56.281Z,22.62
2022-08-17T19:21:05.619Z,22.62
2022-08-17T19:24:19.913Z,22.64
2022-08-17T19:27:43.668Z,22.64
2022-08-17T19:30:51.373Z,22.65
2022-08-17T19:33:55.499Z,22.64
2022-08-17T19:37:03.014Z,22.64
2022-08-17T19:40:41.686Z,22.62
2022-08-17T19:43:57.679Z,22.56
2022-08-17T19:47:11.461Z,22.50
2022-08-17T19:50:22.290Z,22.45
2022-08-17T19:54:01.663Z,22.38
2022-08-17T19:57:08.641Z,22.35
2022-08-17T20:00:15.358Z,22.33
2022-08-17T20:03:24.251Z,22.30
2022-08-17T20:06:33.595Z,22.27
2022-08-17T20:09:51.649Z,22.28
2022-08-17T20:13:00.696Z,22.23
2022-08-17T20:16:04.611Z,22.19
2022-08-17T20:19:13.320Z,22.19
2022-08-17T20:22:23.963Z,22.19
2022-08-17T20:25:36.831Z,22.18
2022-08-17T20:29:40.033Z,22.23
2022-08-17T20:32:53.018Z,22.24
2022-08-17T20:36:13.041Z,22.26
2022-08-17T20:39:33.623Z,22.25
2022-08-17T20:42:38.825Z,22.24
2022-08-17T20:46:03.279Z,22.14
2022-08-17T20:49:19.959Z,22.06
2022-08-17T20:52:49.618Z,22.00
2022-08-17T20:55:54.753Z,21.97
2022-08-17T20:58:59.013Z,21.96
2022-08-17T21:02:19.094Z,21.90
2022-08-17T21:05:34.430Z,21.86
2022-08-17T21:08:45.675Z,21.85
2022-08-17T21:12:04.044Z,21.83
2022-08-17T21:15:13.452Z,21.84
2022-08-17T21:18:26.518Z,21.79
2022-08-17T21:21:39.395Z,21.80
2022-08-17T21:24:54.764Z,21.80
2022-08-17T21:28:08.191Z,21.79
2022-08-17T21:31:34.217Z,21.83
2022-08-17T21:34:42.484Z,21.86
2022-08-17T21:37:48.009Z,21.86
2022-08-17T21:40:53.343Z,21.87
2022-08-17T21:44:03.369Z,21.91
2022-08-17T21:47:21.108Z,21.90
2022-08-17T21:50:26.399Z,21.91
2022-08-17T21:53:38.978Z,21.93
2022-08-17T21:56:47.130Z,21.91
2022-08-17T21:59:54.556Z,21.89
2022-08-17T22:03:00.094Z,21.89
2022-08-17T22:06:24.014Z,21.90
2022-08-17T22:09:29.686Z,21.88
2022-08-17T22:12:34.603Z,21.90
2022-08-17T22:16:28.839Z,21.90
2022-08-17T22:19:35.477Z,21.90
2022-08-17T22:23:14.752Z,21.85
2022-08-17T22:26:19.767Z,21.90
2022-08-17T22:29:47.363Z,22.04
2022-08-17T22:32:50.352Z,22.12
2022-08-17T22:36:25.166Z,22.14
2022-08-17T22:39:42.087Z,22.07
2022-08-17T22:42:47.989Z,21.99
2022-08-17T22:45:57.682Z,21.97
2022-08-17T22:49:00.893Z,21.96
2022-08-17T22:52:08.789Z,21.94
2022-08-17T22:55:35.024Z,21.91
2022-08-17T22:59:03.009Z,21.90
2022-08-17T23:02:16.804Z,21.89
2022-08-17T23:05:21.894Z,21.81
2022-08-17T23:08:24.646Z,21.77
2022-08-17T23:11:36.923Z,21.77
2022-08-17T23:14:58.495Z,21.72
2022-08-17T23:18:04.613Z,21.68
2022-08-17T23:21:07.797Z,21.65
2022-08-17T23:24:11.886Z,21.62
2022-08-17T23:27:16.194Z,21.62
2022-08-17T23:30:19.310Z,21.58
2022-08-17T23:33:26.764Z,21.61
2022-08-17T23:36:31.494Z,21.62
2022-08-17T23:39:34.544Z,21.63
2022-08-17T23:42:43.382Z,21.51
2022-08-17T23:45:50.671Z,21.46
2022-08-17T23:48:54.714Z,21.40
2022-08-17T23:51:57.618Z,21.32
2022-08-17T23:55:00.548Z,21.31
2022-08-17T23:58:06.095Z,21.32
