createdAt,value
2022-07-28T00:01:59.820Z,98957.50
2022-07-28T00:04:29.804Z,98957.03
2022-07-28T00:06:59.187Z,98953.88
2022-07-28T00:09:30.334Z,98954.81
2022-07-28T00:11:59.706Z,98946.25
2022-07-28T00:14:31.716Z,98946.81
2022-07-28T00:17:01.226Z,98942.06
2022-07-28T00:19:30.623Z,98947.75
2022-07-28T00:22:00.033Z,98946.47
2022-07-28T00:24:29.477Z,98949.84
2022-07-28T00:26:58.862Z,98943.94
2022-07-28T00:29:49.675Z,98943.31
2022-07-28T00:32:20.657Z,98940.31
2022-07-28T00:34:53.597Z,98940.97
2022-07-28T00:37:23.247Z,98939.59
2022-07-28T00:39:52.648Z,98938.56
2022-07-28T00:42:22.087Z,98944.00
2022-07-28T00:44:54.036Z,98940.97
2022-07-28T00:47:23.429Z,98940.16
2022-07-28T00:49:53.052Z,98935.63
2022-07-28T00:52:22.815Z,98930.31
2022-07-28T00:54:52.365Z,98930.31
2022-07-28T00:57:21.963Z,98931.09
2022-07-28T00:59:53.918Z,98929.66
2022-07-28T01:02:23.843Z,98925.81
2022-07-28T01:04:53.335Z,98925.00
2022-07-28T01:07:29.244Z,98922.50
2022-07-28T01:10:01.770Z,98920.09
2022-07-28T01:12:36.913Z,98917.63
2022-07-28T01:15:11.329Z,98907.50
2022-07-28T01:17:42.719Z,98910.78
2022-07-28T01:20:14.481Z,98907.59
2022-07-28T01:22:45.031Z,98907.09
2022-07-28T01:25:19.344Z,98911.41
2022-07-28T01:27:55.858Z,98907.59
2022-07-28T01:30:31.214Z,98908.41
2022-07-28T01:33:02.311Z,98904.09
2022-07-28T01:35:35.693Z,98904.56
2022-07-28T01:38:07.756Z,98905.13
2022-07-28T01:40:38.491Z,98903.38
2022-07-28T01:43:09.633Z,98905.91
2022-07-28T01:45:46.629Z,98892.72
2022-07-28T01:48:17.827Z,98895.34
2022-07-28T01:50:49.484Z,98895.47
2022-07-28T01:53:19.453Z,98888.41
2022-07-28T01:55:49.333Z,98893.72
2022-07-28T01:58:21.271Z,98892.06
2022-07-28T02:00:54.061Z,98882.66
2022-07-28T02:03:24.951Z,98888.34
2022-07-28T02:05:56.709Z,98888.84
2022-07-28T02:08:27.019Z,98882.81
2022-07-28T02:11:10.215Z,98879.09
2022-07-28T02:13:41.075Z,98873.56
2022-07-28T02:16:14.712Z,98873.88
2022-07-28T02:18:44.982Z,98872.19
2022-07-28T02:21:15.068Z,98872.91
2022-07-28T02:23:46.140Z,98864.59
2022-07-28T02:26:16.261Z,98866.44
2022-07-28T02:28:51.444Z,98860.19
2022-07-28T02:31:27.732Z,98856.66
2022-07-28T02:34:01.979Z,98856.66
2022-07-28T02:36:34.499Z,98856.66
2022-07-28T02:39:05.491Z,98847.97
2022-07-28T02:41:36.216Z,98853.53
2022-07-28T02:44:12.119Z,98846.91
2022-07-28T02:46:46.809Z,98843.41
2022-07-28T02:49:19.157Z,98840.38
2022-07-28T02:51:49.508Z,98846.78
2022-07-28T02:54:20.312Z,98849.69
2022-07-28T02:56:53.286Z,98844.78
2022-07-28T02:59:24.164Z,98850.31
2022-07-28T03:01:56.622Z,98849.03
2022-07-28T03:04:39.567Z,98849.84
2022-07-28T03:07:09.078Z,98847.78
2022-07-28T03:09:41.788Z,98855.84
2022-07-28T03:12:11.678Z,98846.59
2022-07-28T03:14:41.775Z,98854.16
2022-07-28T03:17:13.952Z,98847.31
2022-07-28T03:19:43.347Z,98849.31
2022-07-28T03:22:12.729Z,98848.03
2022-07-28T03:24:45.033Z,98854.03
2022-07-28T03:27:18.002Z,98857.19
2022-07-28T03:29:49.641Z,98853.78
2022-07-28T03:32:22.955Z,98851.38
2022-07-28T03:34:53.000Z,98855.03
2022-07-28T03:37:26.660Z,98851.88
2022-07-28T03:39:57.593Z,98854.09
2022-07-28T03:42:27.658Z,98850.94
2022-07-28T03:44:57.421Z,98856.81
2022-07-28T03:47:29.390Z,98856.69
2022-07-28T03:49:58.753Z,98853.19
2022-07-28T03:52:28.105Z,98848.88
2022-07-28T03:54:57.490Z,98856.47
2022-07-28T03:57:26.970Z,98845.72
2022-07-28T03:59:56.342Z,98847.06
2022-07-28T04:02:25.739Z,98857.41
2022-07-28T04:04:57.751Z,98846.31
2022-07-28T04:07:27.079Z,98854.69
2022-07-28T04:09:56.729Z,98848.75
2022-07-28T04:12:26.096Z,98851.78
2022-07-28T04:14:55.527Z,98844.31
2022-07-28T04:17:24.905Z,98843.13
2022-07-28T04:19:56.846Z,98849.06
2022-07-28T04:22:26.211Z,98832.53
2022-07-28T04:24:55.573Z,98844.59
2022-07-28T04:27:24.948Z,98835.19
2022-07-28T04:29:54.355Z,98841.34
2022-07-28T04:32:23.782Z,98835.94
2022-07-28T04:34:53.147Z,98840.34
2022-07-28T04:37:25.077Z,98833.19
2022-07-28T04:39:54.876Z,98833.06
2022-07-28T04:42:25.562Z,98826.25
2022-07-28T04:44:54.936Z,98823.72
2022-07-28T04:47:24.684Z,98833.56
2022-07-28T04:49:54.449Z,98828.72
2022-07-28T04:52:27.171Z,98830.72
2022-07-28T04:54:56.749Z,98834.00
2022-07-28T04:57:28.096Z,98837.38
2022-07-28T04:59:57.471Z,98832.84
2022-07-28T05:02:26.921Z,98837.03
2022-07-28T05:04:56.551Z,98844.78
2022-07-28T05:07:28.613Z,98840.53
2022-07-28T05:09:57.941Z,98846.44
2022-07-28T05:12:27.307Z,98832.03
2022-07-28T05:14:56.708Z,98844.25
2022-07-28T05:17:26.080Z,98840.22
2022-07-28T05:19:55.532Z,98842.66
2022-07-28T05:22:24.916Z,98846.50
2022-07-28T05:24:56.910Z,98838.00
2022-07-28T05:27:26.327Z,98839.63
2022-07-28T05:29:55.689Z,98850.44
2022-07-28T05:32:25.068Z,98837.53
2022-07-28T05:34:54.537Z,98836.47
2022-07-28T05:37:23.989Z,98841.25
2022-07-28T05:39:53.375Z,98839.97
2022-07-28T05:42:26.637Z,98836.38
2022-07-28T05:44:56.007Z,98838.09
2022-07-28T05:47:25.357Z,98837.97
2022-07-28T05:49:54.730Z,98837.50
2022-07-28T05:52:24.112Z,98844.13
2022-07-28T05:54:53.434Z,98840.63
2022-07-28T05:57:25.410Z,98839.44
2022-07-28T05:59:54.741Z,98838.81
2022-07-28T06:02:24.144Z,98843.09
2022-07-28T06:04:53.569Z,98845.63
2022-07-28T06:07:22.931Z,98841.91
2022-07-28T06:10:12.791Z,98839.09
2022-07-28T06:12:46.386Z,98841.38
2022-07-28T06:15:16.209Z,98838.50
2022-07-28T06:17:45.906Z,98843.84
2022-07-28T06:20:15.627Z,98838.28
2022-07-28T06:22:45.741Z,98838.75
2022-07-28T06:25:16.576Z,98840.53
2022-07-28T06:27:48.925Z,98841.09
2022-07-28T06:30:19.239Z,98843.94
2022-07-28T06:32:49.132Z,98840.38
2022-07-28T06:35:19.050Z,98837.47
2022-07-28T06:37:49.581Z,98837.56
2022-07-28T06:40:19.869Z,98831.78
2022-07-28T06:42:52.324Z,98844.84
2022-07-28T06:45:22.944Z,98841.22
2022-07-28T06:47:52.595Z,98848.59
2022-07-28T06:50:26.351Z,98846.06
2022-07-28T06:52:56.407Z,98843.47
2022-07-28T06:55:25.980Z,98844.38
2022-07-28T06:58:07.088Z,98844.69
2022-07-28T07:00:36.515Z,98836.50
2022-07-28T07:03:09.561Z,98846.34
2022-07-28T07:05:39.262Z,98845.13
2022-07-28T07:08:08.753Z,98836.09
2022-07-28T07:10:38.272Z,98834.75
2022-07-28T07:13:10.257Z,98828.63
2022-07-28T07:15:43.421Z,98837.88
2022-07-28T07:18:12.798Z,98831.78
2022-07-28T07:20:42.178Z,98832.09
2022-07-28T07:23:11.553Z,98829.25
2022-07-28T07:25:41.087Z,98825.88
2022-07-28T07:28:13.037Z,98824.97
2022-07-28T07:30:42.345Z,98825.50
2022-07-28T07:33:11.809Z,98822.81
2022-07-28T07:35:41.179Z,98825.03
2022-07-28T07:38:11.676Z,98830.25
2022-07-28T07:40:41.059Z,98827.78
2022-07-28T07:43:13.034Z,98828.50
2022-07-28T07:45:43.361Z,98819.75
2022-07-28T07:48:12.856Z,98820.13
2022-07-28T07:50:42.232Z,98826.63
2022-07-28T07:53:11.619Z,98832.78
2022-07-28T07:55:40.925Z,98823.34
2022-07-28T07:58:12.849Z,98820.69
2022-07-28T08:00:42.192Z,98822.50
2022-07-28T08:03:11.866Z,98821.50
2022-07-28T08:05:43.488Z,98817.91
2022-07-28T08:08:13.211Z,98815.41
2022-07-28T08:10:43.052Z,98815.88
2022-07-28T08:13:15.383Z,98815.66
2022-07-28T08:15:44.997Z,98814.41
2022-07-28T08:18:15.007Z,98811.09
2022-07-28T08:20:44.385Z,98805.75
2022-07-28T08:23:13.987Z,98796.56
2022-07-28T08:25:44.445Z,98800.38
2022-07-28T08:28:16.493Z,98795.06
2022-07-28T08:30:46.007Z,98792.94
2022-07-28T08:33:15.430Z,98789.72
2022-07-28T08:35:44.749Z,98787.88
2022-07-28T08:38:14.095Z,98795.13
2022-07-28T08:40:44.806Z,98793.84
2022-07-28T08:43:21.761Z,98797.13
2022-07-28T08:45:57.761Z,98795.31
2022-07-28T08:48:30.052Z,98791.63
2022-07-28T08:50:59.656Z,98787.09
2022-07-28T08:53:29.464Z,98793.09
2022-07-28T08:56:02.393Z,98781.28
2022-07-28T08:58:35.751Z,98777.53
2022-07-28T09:01:05.782Z,98781.81
2022-07-28T09:03:35.223Z,98785.28
2022-07-28T09:06:04.933Z,98782.81
2022-07-28T09:08:34.319Z,98774.44
2022-07-28T09:11:04.053Z,98778.66
2022-07-28T09:13:38.320Z,98775.78
2022-07-28T09:16:08.491Z,98769.53
2022-07-28T09:18:38.055Z,98772.00
2022-07-28T09:21:07.455Z,98765.50
2022-07-28T09:23:46.293Z,98765.78
2022-07-28T09:26:15.762Z,98766.41
2022-07-28T09:28:54.992Z,98762.72
2022-07-28T09:31:25.651Z,98758.69
2022-07-28T09:34:00.445Z,98754.31
2022-07-28T09:36:30.151Z,98753.47
2022-07-28T09:38:59.640Z,98753.44
2022-07-28T09:41:29.078Z,98751.97
2022-07-28T09:44:01.074Z,98749.78
2022-07-28T09:46:30.719Z,98741.41
2022-07-28T09:49:01.314Z,98741.06
2022-07-28T09:51:31.902Z,98743.59
2022-07-28T09:54:09.488Z,98736.22
2022-07-28T09:56:39.214Z,98740.84
2022-07-28T09:59:11.596Z,98733.53
2022-07-28T10:01:55.105Z,98733.75
2022-07-28T10:04:34.791Z,98733.16
2022-07-28T10:07:05.646Z,98723.59
2022-07-28T10:09:35.235Z,98719.78
2022-07-28T10:12:17.256Z,98717.50
2022-07-28T10:14:53.100Z,98708.97
2022-07-28T10:17:29.619Z,98714.34
2022-07-28T10:19:59.641Z,98698.47
2022-07-28T10:22:33.277Z,98704.53
2022-07-28T10:25:04.418Z,98701.59
2022-07-28T10:27:34.765Z,98697.16
2022-07-28T10:30:06.144Z,98693.19
2022-07-28T10:32:41.502Z,98687.56
2022-07-28T10:35:12.749Z,98686.84
2022-07-28T10:37:46.339Z,98689.75
2022-07-28T10:40:16.336Z,98686.84
2022-07-28T10:42:45.871Z,98684.34
2022-07-28T10:45:15.567Z,98679.88
2022-07-28T10:47:48.061Z,98689.25
2022-07-28T10:50:17.890Z,98686.38
2022-07-28T10:52:49.838Z,98683.72
2022-07-28T10:55:26.107Z,98680.41
2022-07-28T10:58:10.738Z,98682.72
2022-07-28T11:00:55.563Z,98670.47
2022-07-28T11:03:43.876Z,98668.25
2022-07-28T11:06:29.297Z,98665.44
2022-07-28T11:08:59.339Z,98661.84
2022-07-28T11:11:43.727Z,98659.13
2022-07-28T11:14:33.839Z,98655.09
2022-07-28T11:17:24.033Z,98648.78
2022-07-28T11:22:54.488Z,98652.28
2022-07-28T11:25:24.196Z,98647.16
2022-07-28T11:28:06.893Z,98655.19
2022-07-28T11:30:51.858Z,98651.88
2022-07-28T11:33:22.632Z,98643.94
2022-07-28T11:35:58.991Z,98647.88
2022-07-28T11:38:28.814Z,98646.44
2022-07-28T11:40:59.096Z,98638.91
2022-07-28T11:43:46.144Z,98645.78
2022-07-28T11:46:33.416Z,98647.94
2022-07-28T11:49:18.453Z,98642.31
2022-07-28T11:52:02.992Z,98632.50
2022-07-28T11:54:36.943Z,98628.13
2022-07-28T11:57:09.781Z,98643.25
2022-07-28T11:59:49.868Z,98644.00
2022-07-28T12:02:23.597Z,98635.63
2022-07-28T12:05:03.812Z,98639.44
2022-07-28T12:07:37.994Z,98641.88
2022-07-28T12:10:43.941Z,98638.41
2022-07-28T12:13:14.788Z,98636.50
2022-07-28T12:15:44.210Z,98641.19
2022-07-28T12:18:14.506Z,98644.91
2022-07-28T12:20:50.077Z,98646.44
2022-07-28T12:23:19.628Z,98645.94
2022-07-28T12:25:49.822Z,98641.31
2022-07-28T12:28:22.718Z,98632.06
2022-07-28T12:30:52.181Z,98633.78
2022-07-28T12:33:27.596Z,98621.31
2022-07-28T12:36:01.086Z,98614.22
2022-07-28T12:38:30.861Z,98621.41
2022-07-28T12:41:00.748Z,98623.69
2022-07-28T12:43:34.323Z,98617.31
2022-07-28T12:46:03.783Z,98621.97
2022-07-28T12:48:33.360Z,98614.59
2022-07-28T12:51:02.707Z,98624.06
2022-07-28T12:53:32.099Z,98615.88
2022-07-28T12:56:05.471Z,98619.53
2022-07-28T22:17:49.890Z,98694.31
2022-07-28T22:20:19.288Z,98691.34
2022-07-28T22:22:48.628Z,98695.13
2022-07-28T22:25:17.989Z,98688.09
2022-07-28T22:27:47.378Z,98677.63
2022-07-28T22:30:16.748Z,98678.44
2022-07-28T22:32:46.103Z,98668.72
2022-07-28T22:35:18.229Z,98677.09
2022-07-28T22:37:47.758Z,98666.56
2022-07-28T22:40:17.158Z,98671.69
2022-07-28T22:42:48.356Z,98678.16
2022-07-28T22:45:50.187Z,98672.75
2022-07-28T22:48:07.775Z,98675.69
2022-07-28T22:50:45.232Z,98677.88
2022-07-28T22:53:14.617Z,98677.88
2022-07-28T22:55:44.006Z,98673.53
2022-07-28T22:58:13.390Z,98665.22
2022-07-28T23:00:42.953Z,98674.91
2022-07-28T23:03:13.418Z,98677.88
2022-07-28T23:05:47.877Z,98670.63
2022-07-28T23:08:20.050Z,98675.19
2022-07-28T23:10:49.416Z,98672.75
2022-07-28T23:13:18.772Z,98671.69
2022-07-28T23:15:48.245Z,98677.34
2022-07-28T23:18:17.583Z,98674.66
2022-07-28T23:20:49.647Z,98670.91
2022-07-28T23:23:19.012Z,98670.06
2022-07-28T23:25:48.417Z,98673.84
2022-07-28T23:28:17.876Z,98675.72
2022-07-28T23:30:48.319Z,98672.50
2022-07-28T23:33:56.334Z,98673.84
2022-07-28T23:36:26.060Z,98666.84
2022-07-28T23:38:56.898Z,98672.44
2022-07-28T23:41:26.880Z,98672.94
2022-07-28T23:43:56.323Z,98663.28
2022-07-28T23:46:25.738Z,98661.91
2022-07-28T23:48:55.468Z,98662.47
2022-07-28T23:51:46.644Z,98658.38
2022-07-28T23:54:17.218Z,98657.84
2022-07-28T23:56:46.853Z,98662.94
2022-07-28T23:59:16.447Z,98662.94
