createdAt,value
2018-10-19T00:01:44.927Z,99.90
2018-10-19T00:04:13.392Z,99.90
2018-10-19T00:06:42.011Z,99.90
2018-10-19T00:09:11.418Z,99.90
2018-10-19T00:11:39.878Z,99.90
2018-10-19T00:14:08.337Z,99.90
2018-10-19T00:16:37.021Z,99.90
2018-10-19T00:19:06.383Z,99.90
2018-10-19T00:21:34.871Z,99.90
2018-10-19T00:24:03.495Z,99.90
2018-10-19T00:26:32.030Z,99.90
2018-10-19T00:29:00.808Z,99.90
2018-10-19T00:31:29.469Z,99.90
2018-10-19T00:33:58.031Z,99.90
2018-10-19T00:36:26.649Z,99.90
2018-10-19T00:38:55.397Z,99.90
2018-10-19T00:41:23.816Z,99.90
2018-10-19T00:43:52.435Z,99.90
2018-10-19T00:46:21.024Z,99.90
2018-10-19T00:48:49.523Z,99.90
2018-10-19T00:51:18.023Z,99.90
2018-10-19T00:53:46.522Z,99.90
2018-10-19T00:56:15.070Z,99.90
2018-10-19T00:58:43.602Z,99.90
2018-10-19T01:01:12.198Z,99.90
2018-10-19T01:03:40.760Z,99.90
2018-10-19T01:06:09.240Z,99.90
2018-10-19T01:08:37.855Z,99.90
2018-10-19T01:11:06.532Z,99.90
2018-10-19T01:13:35.148Z,99.90
2018-10-19T01:16:03.819Z,99.90
2018-10-19T01:18:32.408Z,99.90
2018-10-19T01:21:01.034Z,99.90
2018-10-19T01:23:29.575Z,99.90
2018-10-19T01:25:58.286Z,99.90
2018-10-19T01:28:26.823Z,99.90
2018-10-19T01:30:55.357Z,99.90
2018-10-19T01:33:23.948Z,99.90
2018-10-19T01:35:52.512Z,99.90
2018-10-19T01:38:21.067Z,99.90
2018-10-19T01:40:49.685Z,99.90
2018-10-19T01:43:18.199Z,99.90
2018-10-19T01:45:52.220Z,99.90
2018-10-19T01:48:20.850Z,99.90
2018-10-19T01:50:49.552Z,99.90
2018-10-19T01:53:18.290Z,99.90
2018-10-19T01:55:47.203Z,99.90
2018-10-19T01:58:16.091Z,99.90
2018-10-19T02:00:44.735Z,99.90
2018-10-19T02:03:13.502Z,99.90
2018-10-19T02:05:42.018Z,99.90
2018-10-19T02:08:11.346Z,99.90
2018-10-19T02:10:40.199Z,99.90
2018-10-19T02:13:09.536Z,99.90
2018-10-19T02:15:38.365Z,99.90
2018-10-19T02:18:07.309Z,99.90
2018-10-19T02:20:36.087Z,99.90
2018-10-19T02:23:04.792Z,99.90
2018-10-19T02:25:33.427Z,99.90
2018-10-19T02:28:01.927Z,99.90
2018-10-19T02:30:30.495Z,99.90
2018-10-19T02:32:59.219Z,99.90
2018-10-19T02:35:27.627Z,99.90
2018-10-19T02:37:56.275Z,99.90
2018-10-19T02:40:24.900Z,99.90
2018-10-19T02:42:53.668Z,99.90
2018-10-19T02:45:22.328Z,99.90
2018-10-19T02:47:50.883Z,99.90
2018-10-19T02:50:19.459Z,99.90
2018-10-19T02:52:48.171Z,99.90
2018-10-19T02:55:16.744Z,99.90
2018-10-19T02:57:45.322Z,99.90
2018-10-19T03:00:13.979Z,99.90
2018-10-19T03:02:42.912Z,99.90
2018-10-19T03:05:11.523Z,99.90
2018-10-19T03:07:40.314Z,99.90
2018-10-19T03:10:09.500Z,99.90
2018-10-19T03:12:38.108Z,99.90
2018-10-19T03:15:08.381Z,99.90
2018-10-19T03:17:37.104Z,99.90
2018-10-19T03:20:07.521Z,99.90
2018-10-19T03:22:36.587Z,99.90
2018-10-19T03:25:05.277Z,99.90
2018-10-19T03:27:33.988Z,99.90
2018-10-19T03:30:02.596Z,99.90
2018-10-19T03:32:31.107Z,99.90
2018-10-19T03:34:59.654Z,99.90
2018-10-19T03:37:28.383Z,99.90
2018-10-19T03:39:56.954Z,99.90
2018-10-19T03:42:25.583Z,99.90
2018-10-19T03:44:54.183Z,99.90
2018-10-19T03:50:01.384Z,99.90
2018-10-19T03:52:30.219Z,99.90
2018-10-19T03:54:58.994Z,99.90
2018-10-19T03:57:27.687Z,99.90
2018-10-19T03:59:56.297Z,99.90
2018-10-19T04:02:25.158Z,99.90
2018-10-19T04:04:53.829Z,99.90
2018-10-19T04:07:22.570Z,99.90
2018-10-19T04:09:51.174Z,99.90
2018-10-19T04:12:19.995Z,99.90
2018-10-19T04:14:48.718Z,99.90
2018-10-19T04:17:17.292Z,99.90
2018-10-19T04:19:46.043Z,99.90
2018-10-19T04:22:14.835Z,99.90
2018-10-19T04:24:43.452Z,99.90
2018-10-19T04:27:12.716Z,99.90
2018-10-19T04:29:41.298Z,99.90
2018-10-19T04:32:10.040Z,99.90
2018-10-19T04:34:39.077Z,99.90
2018-10-19T04:37:07.719Z,99.90
2018-10-19T04:39:36.209Z,99.90
2018-10-19T04:42:05.336Z,99.90
2018-10-19T04:44:33.881Z,99.90
2018-10-19T04:47:02.644Z,99.90
2018-10-19T04:49:31.331Z,99.90
2018-10-19T04:51:59.877Z,99.90
2018-10-19T04:54:28.531Z,99.90
2018-10-19T04:56:57.323Z,99.90
2018-10-19T04:59:25.941Z,99.90
2018-10-19T05:01:54.528Z,99.90
2018-10-19T05:04:23.303Z,99.90
2018-10-19T05:06:51.937Z,99.90
2018-10-19T05:09:21.454Z,99.90
2018-10-19T05:11:50.044Z,99.90
2018-10-19T05:14:18.739Z,99.90
2018-10-19T05:16:47.267Z,99.90
2018-10-19T05:19:15.931Z,99.90
2018-10-19T05:21:44.683Z,99.90
2018-10-19T05:24:13.162Z,99.90
2018-10-19T05:26:41.846Z,99.90
2018-10-19T05:29:10.395Z,99.90
2018-10-19T05:31:39.133Z,99.90
2018-10-19T05:34:07.751Z,99.90
2018-10-19T05:36:36.289Z,99.90
2018-10-19T05:39:07.614Z,99.90
2018-10-19T05:41:36.283Z,99.90
2018-10-19T05:44:04.894Z,99.90
2018-10-19T05:46:33.405Z,99.90
2018-10-19T05:49:01.956Z,99.90
2018-10-19T05:51:30.439Z,99.90
2018-10-19T05:53:58.953Z,99.90
2018-10-19T05:56:27.604Z,99.90
2018-10-19T05:58:56.130Z,99.90
2018-10-19T06:04:02.479Z,99.90
2018-10-19T06:06:31.047Z,99.90
2018-10-19T06:08:59.615Z,99.90
2018-10-19T06:11:28.232Z,99.90
2018-10-19T06:13:56.762Z,99.90
2018-10-19T06:16:25.285Z,99.90
2018-10-19T06:18:53.906Z,99.90
2018-10-19T06:21:22.512Z,99.90
2018-10-19T06:23:51.016Z,99.90
2018-10-19T06:26:19.550Z,99.90
2018-10-19T06:28:48.072Z,99.90
2018-10-19T06:31:16.583Z,99.90
2018-10-19T06:33:45.096Z,99.90
2018-10-19T06:36:13.799Z,99.90
2018-10-19T06:38:44.141Z,99.90
2018-10-19T06:41:12.684Z,99.90
2018-10-19T06:43:41.203Z,99.90
2018-10-19T06:46:09.767Z,99.90
2018-10-19T06:48:38.223Z,99.90
2018-10-19T06:51:06.781Z,99.90
2018-10-19T06:53:35.291Z,99.90
2018-10-19T06:56:03.809Z,99.90
2018-10-19T06:58:32.366Z,99.90
2018-10-19T07:01:00.879Z,99.90
2018-10-19T07:03:29.407Z,99.90
2018-10-19T07:05:58.002Z,99.90
2018-10-19T07:08:26.480Z,99.90
2018-10-19T07:10:54.985Z,99.90
2018-10-19T07:13:23.575Z,99.90
2018-10-19T07:15:52.094Z,99.90
2018-10-19T07:18:20.603Z,99.90
2018-10-19T07:20:49.150Z,99.90
2018-10-19T07:23:17.660Z,99.90
2018-10-19T07:25:46.171Z,99.90
2018-10-19T07:28:14.703Z,99.90
2018-10-19T07:30:43.255Z,99.90
2018-10-19T07:33:11.779Z,99.90
2018-10-19T07:35:40.351Z,99.90
2018-10-19T07:38:08.850Z,99.90
2018-10-19T07:40:37.746Z,99.90
2018-10-19T07:43:06.523Z,99.90
2018-10-19T07:45:35.032Z,99.90
2018-10-19T07:48:03.785Z,99.90
2018-10-19T07:50:32.208Z,99.90
2018-10-19T07:53:00.760Z,99.90
2018-10-19T07:55:29.258Z,99.90
2018-10-19T07:57:57.763Z,99.90
2018-10-19T08:00:26.393Z,99.90
2018-10-19T08:02:54.847Z,99.90
2018-10-19T08:05:23.462Z,99.90
2018-10-19T08:07:51.959Z,99.90
2018-10-19T08:10:20.448Z,99.90
2018-10-19T08:12:48.994Z,99.90
2018-10-19T08:15:17.527Z,99.90
2018-10-19T08:17:46.032Z,99.90
2018-10-19T08:20:14.678Z,99.90
2018-10-19T08:22:43.131Z,99.90
2018-10-19T08:25:11.639Z,99.90
2018-10-19T08:27:40.205Z,99.90
2018-10-19T08:30:08.766Z,99.90
2018-10-19T08:32:37.307Z,99.90
2018-10-19T08:35:07.626Z,99.90
2018-10-19T08:37:36.247Z,99.90
2018-10-19T08:40:05.635Z,99.90
2018-10-19T08:42:34.174Z,99.90
2018-10-19T08:45:02.663Z,99.90
2018-10-19T08:47:31.217Z,99.90
2018-10-19T08:49:59.730Z,99.90
2018-10-19T08:52:28.222Z,99.90
2018-10-19T08:54:56.765Z,99.90
2018-10-19T08:57:25.323Z,99.90
2018-10-19T08:59:53.808Z,99.90
2018-10-19T09:02:22.347Z,99.90
2018-10-19T09:04:50.858Z,99.90
2018-10-19T09:07:19.421Z,99.90
2018-10-19T09:09:47.883Z,99.90
2018-10-19T09:12:16.446Z,99.90
2018-10-19T09:14:51.507Z,99.90
2018-10-19T09:17:20.047Z,99.90
2018-10-19T09:19:49.150Z,99.90
2018-10-19T09:22:18.061Z,99.90
2018-10-19T09:24:46.634Z,99.90
2018-10-19T09:27:15.231Z,99.90
2018-10-19T09:29:43.672Z,99.90
2018-10-19T09:32:12.227Z,99.90
2018-10-19T09:34:40.732Z,99.90
2018-10-19T09:37:10.479Z,99.90
2018-10-19T09:39:39.203Z,99.90
2018-10-19T09:42:08.238Z,99.90
2018-10-19T09:44:36.675Z,99.90
2018-10-19T09:47:05.494Z,99.90
2018-10-19T09:49:34.011Z,99.90
2018-10-19T09:52:02.678Z,99.90
2018-10-19T09:54:31.266Z,99.90
2018-10-19T09:56:59.810Z,99.90
2018-10-19T09:59:28.294Z,99.90
2018-10-19T10:01:56.877Z,99.90
2018-10-19T10:04:25.406Z,99.90
2018-10-19T10:06:53.900Z,99.90
2018-10-19T10:09:22.434Z,99.90
2018-10-19T10:11:50.911Z,99.90
2018-10-19T10:14:19.373Z,99.90
2018-10-19T10:16:48.083Z,99.90
2018-10-19T10:19:16.566Z,99.90
2018-10-19T10:21:45.068Z,99.90
2018-10-19T10:24:13.594Z,99.90
2018-10-19T10:26:42.112Z,99.90
2018-10-19T10:29:10.567Z,99.90
2018-10-19T10:31:39.103Z,99.90
2018-10-19T10:34:07.701Z,99.90
2018-10-19T10:36:36.154Z,99.90
2018-10-19T10:39:08.986Z,99.90
2018-10-19T10:41:37.603Z,99.90
2018-10-19T10:44:06.147Z,99.90
2018-10-19T10:46:34.735Z,99.90
2018-10-19T10:49:03.226Z,99.90
2018-10-19T10:51:31.700Z,99.90
2018-10-19T10:54:00.184Z,99.90
2018-10-19T10:56:28.652Z,99.70
2018-10-19T10:58:57.138Z,98.10
2018-10-19T11:01:25.674Z,97.90
2018-10-19T11:03:54.169Z,94.40
2018-10-19T11:06:22.680Z,93.00
2018-10-19T11:08:51.223Z,93.00
2018-10-19T11:11:19.727Z,93.00
2018-10-19T11:13:48.190Z,93.10
2018-10-19T11:16:16.684Z,93.70
2018-10-19T11:18:45.178Z,94.10
2018-10-19T11:21:13.679Z,94.30
2018-10-19T11:23:42.293Z,94.60
2018-10-19T11:26:10.819Z,93.70
2018-10-19T11:28:39.343Z,93.60
2018-10-19T11:31:08.517Z,93.50
2018-10-19T11:33:37.007Z,94.10
2018-10-19T11:36:05.706Z,94.60
2018-10-19T11:38:34.236Z,95.30
2018-10-19T11:41:02.840Z,95.50
2018-10-19T11:43:31.345Z,95.50
2018-10-19T11:45:59.872Z,95.80
2018-10-19T11:48:28.478Z,96.20
2018-10-19T11:50:57.041Z,96.00
2018-10-19T11:53:25.603Z,95.10
2018-10-19T11:55:54.114Z,94.50
2018-10-19T11:58:22.658Z,94.10
2018-10-19T12:00:51.198Z,94.50
2018-10-19T12:03:19.711Z,94.30
2018-10-19T12:05:48.174Z,93.90
2018-10-19T12:08:16.713Z,93.10
2018-10-19T12:10:45.316Z,92.70
2018-10-19T12:13:13.754Z,92.80
2018-10-19T12:15:42.274Z,92.10
2018-10-19T12:18:10.786Z,92.00
2018-10-19T12:20:39.305Z,91.00
2018-10-19T12:23:07.820Z,90.40
2018-10-19T12:25:36.305Z,90.50
2018-10-19T12:28:05.186Z,90.40
2018-10-19T12:30:33.756Z,90.70
2018-10-19T12:33:02.294Z,88.60
2018-10-19T12:35:30.748Z,88.10
2018-10-19T12:37:59.274Z,89.50
2018-10-19T12:40:27.754Z,88.00
2018-10-19T12:42:56.301Z,90.00
2018-10-19T12:46:49.715Z,87.70
2018-10-19T12:49:19.792Z,87.10
2018-10-19T12:51:48.196Z,90.70
2018-10-19T12:54:16.926Z,90.30
2018-10-19T12:56:45.478Z,91.10
2018-10-19T12:59:13.986Z,91.40
2018-10-19T13:01:42.499Z,91.80
2018-10-19T13:04:10.966Z,92.10
2018-10-19T13:06:39.471Z,92.50
2018-10-19T13:09:10.507Z,92.50
2018-10-19T13:11:39.004Z,93.00
2018-10-19T13:14:07.496Z,92.60
2018-10-19T13:16:40.707Z,93.20
2018-10-19T13:19:09.271Z,93.60
2018-10-19T13:21:37.695Z,92.90
2018-10-19T13:24:06.375Z,92.50
2018-10-19T13:26:34.878Z,93.40
2018-10-19T13:29:03.419Z,91.80
2018-10-19T13:31:31.978Z,91.90
2018-10-19T13:34:00.458Z,92.50
2018-10-19T13:36:28.955Z,92.20
2018-10-19T13:38:57.614Z,91.90
2018-10-19T13:41:26.103Z,91.60
2018-10-19T13:43:54.560Z,91.10
2018-10-19T13:46:23.531Z,91.40
2018-10-19T13:48:52.019Z,92.20
2018-10-19T13:51:20.520Z,92.50
2018-10-19T13:53:49.013Z,91.70
2018-10-19T13:56:17.484Z,91.40
2018-10-19T13:58:46.014Z,91.90
2018-10-19T14:01:14.575Z,92.10
2018-10-19T14:03:43.110Z,92.00
2018-10-19T14:06:11.582Z,92.10
2018-10-19T14:08:40.152Z,92.00
2018-10-19T14:11:09.420Z,92.40
2018-10-19T14:13:37.843Z,92.40
2018-10-19T14:16:06.331Z,92.70
2018-10-19T14:18:34.789Z,92.70
2018-10-19T14:21:03.297Z,92.60
2018-10-19T14:23:31.800Z,92.40
2018-10-19T14:26:00.299Z,92.40
2018-10-19T14:28:28.802Z,92.40
2018-10-19T14:30:57.359Z,92.60
2018-10-19T14:33:26.034Z,92.80
2018-10-19T14:35:54.572Z,93.00
2018-10-19T14:38:23.347Z,93.50
2018-10-19T14:40:51.871Z,94.00
2018-10-19T14:43:20.354Z,94.30
2018-10-19T14:45:48.915Z,94.60
2018-10-19T14:48:17.469Z,95.10
2018-10-19T14:50:45.971Z,95.40
2018-10-19T14:53:14.590Z,95.90
2018-10-19T14:55:43.055Z,96.20
2018-10-19T14:58:11.593Z,96.80
2018-10-19T15:00:40.147Z,97.10
2018-10-19T15:03:08.744Z,97.70
2018-10-19T15:05:37.227Z,98.00
2018-10-19T15:08:05.823Z,98.50
2018-10-19T15:10:34.484Z,99.00
2018-10-19T15:13:02.798Z,99.20
2018-10-19T15:15:31.367Z,99.00
2018-10-19T15:18:02.475Z,99.30
2018-10-19T15:20:30.968Z,99.30
2018-10-19T15:22:59.572Z,99.00
2018-10-19T15:25:28.115Z,98.60
2018-10-19T15:27:56.754Z,98.10
2018-10-19T15:30:25.310Z,98.20
2018-10-19T15:32:53.912Z,98.30
2018-10-19T15:35:22.356Z,98.40
2018-10-19T15:37:50.954Z,98.40
2018-10-19T15:40:19.569Z,98.50
2018-10-19T15:42:48.075Z,98.80
2018-10-19T15:45:16.785Z,98.90
2018-10-19T15:47:45.325Z,99.10
2018-10-19T15:50:17.159Z,99.40
2018-10-19T15:52:46.152Z,99.90
2018-10-19T15:55:15.188Z,99.90
2018-10-19T15:57:43.919Z,99.90
2018-10-19T16:00:12.759Z,99.90
2018-10-19T16:02:41.323Z,99.90
2018-10-19T16:05:09.966Z,99.90
2018-10-19T16:07:39.420Z,99.90
2018-10-19T16:10:08.097Z,99.90
2018-10-19T16:12:36.727Z,99.90
2018-10-19T16:15:07.063Z,99.90
2018-10-19T16:17:35.484Z,99.90
2018-10-19T16:20:04.443Z,99.90
2018-10-19T16:22:32.942Z,99.90
2018-10-19T16:25:01.395Z,99.90
2018-10-19T16:27:30.039Z,99.90
2018-10-19T16:29:58.473Z,99.90
2018-10-19T16:32:27.002Z,99.90
2018-10-19T16:34:55.643Z,99.90
2018-10-19T16:37:24.047Z,99.90
2018-10-19T16:39:53.147Z,99.90
2018-10-19T16:42:21.698Z,99.90
2018-10-19T16:44:50.166Z,99.90
2018-10-19T16:47:18.689Z,99.90
2018-10-19T16:49:47.217Z,99.90
2018-10-19T16:52:15.979Z,99.90
2018-10-19T16:54:44.396Z,99.90
2018-10-19T16:57:12.979Z,99.90
2018-10-19T16:59:41.520Z,99.90
2018-10-19T17:02:10.108Z,99.90
2018-10-19T17:04:38.692Z,99.90
2018-10-19T17:07:07.867Z,99.90
2018-10-19T17:09:36.407Z,99.90
2018-10-19T17:12:05.392Z,99.90
2018-10-19T17:14:33.843Z,99.90
2018-10-19T17:17:02.450Z,99.90
2018-10-19T17:19:30.944Z,99.90
2018-10-19T17:21:59.428Z,99.90
2018-10-19T17:24:28.055Z,99.90
2018-10-19T17:26:56.546Z,99.90
2018-10-19T17:29:25.012Z,99.90
2018-10-19T17:31:53.599Z,99.90
2018-10-19T17:34:22.103Z,99.90
2018-10-19T17:36:50.583Z,99.90
2018-10-19T17:40:48.974Z,99.90
2018-10-19T17:43:17.548Z,99.90
2018-10-19T17:45:45.999Z,99.90
2018-10-19T17:48:14.574Z,99.90
2018-10-19T17:50:43.054Z,99.90
2018-10-19T17:53:11.583Z,99.90
2018-10-19T17:55:40.091Z,99.90
2018-10-19T17:58:08.639Z,99.90
2018-10-19T18:00:37.142Z,99.90
2018-10-19T18:03:05.772Z,99.90
2018-10-19T18:05:34.238Z,99.90
2018-10-19T18:08:02.739Z,99.90
2018-10-19T18:10:31.284Z,99.90
2018-10-19T18:12:59.875Z,99.90
2018-10-19T18:15:28.514Z,99.90
2018-10-19T18:17:57.026Z,99.90
2018-10-19T18:20:25.503Z,99.90
2018-10-19T18:22:54.192Z,99.90
2018-10-19T18:25:22.539Z,99.90
2018-10-19T18:27:51.015Z,99.90
2018-10-19T18:30:19.503Z,99.90
2018-10-19T18:32:48.090Z,99.90
2018-10-19T18:35:16.609Z,99.90
2018-10-19T18:37:45.067Z,99.90
2018-10-19T18:40:13.591Z,99.90
2018-10-19T18:42:42.217Z,99.90
2018-10-19T18:45:11.162Z,99.90
2018-10-19T18:47:39.800Z,99.90
2018-10-19T18:50:08.920Z,99.90
2018-10-19T18:52:37.700Z,99.90
2018-10-19T18:55:06.303Z,99.90
2018-10-19T18:57:34.796Z,99.90
2018-10-19T19:00:03.318Z,99.90
2018-10-19T19:02:31.798Z,99.90
2018-10-19T19:05:00.329Z,99.90
2018-10-19T19:07:28.783Z,99.90
2018-10-19T19:10:02.615Z,99.90
2018-10-19T19:12:31.068Z,99.90
2018-10-19T19:14:59.523Z,99.90
2018-10-19T19:17:28.117Z,99.90
2018-10-19T19:20:01.994Z,99.90
2018-10-19T19:22:30.416Z,99.90
2018-10-19T19:25:04.159Z,99.90
2018-10-19T19:27:32.671Z,99.90
2018-10-19T19:30:01.187Z,99.90
2018-10-19T19:32:29.671Z,99.90
2018-10-19T19:34:58.304Z,99.90
2018-10-19T19:37:26.678Z,99.90
2018-10-19T19:39:55.119Z,99.90
2018-10-19T19:42:28.990Z,99.90
2018-10-19T19:44:57.522Z,99.90
2018-10-19T19:47:31.286Z,99.90
2018-10-19T19:50:01.307Z,99.90
2018-10-19T19:52:29.727Z,99.90
2018-10-19T19:54:58.339Z,99.90
2018-10-19T19:57:26.869Z,99.90
2018-10-19T19:59:55.407Z,99.90
2018-10-19T20:02:24.000Z,99.90
2018-10-19T20:04:52.521Z,99.90
2018-10-19T20:07:21.007Z,99.90
2018-10-19T20:09:49.498Z,99.90
2018-10-19T20:12:18.045Z,99.90
2018-10-19T20:14:46.416Z,99.90
2018-10-19T20:17:15.049Z,99.90
2018-10-19T20:19:43.474Z,99.90
2018-10-19T20:22:11.935Z,99.90
2018-10-19T20:24:40.478Z,99.90
2018-10-19T20:27:09.073Z,99.90
2018-10-19T20:29:38.403Z,99.90
2018-10-19T20:32:07.006Z,99.90
2018-10-19T20:34:35.477Z,99.90
2018-10-19T20:37:04.349Z,99.90
2018-10-19T20:39:32.895Z,99.90
2018-10-19T20:42:01.347Z,99.90
2018-10-19T20:44:29.792Z,99.90
2018-10-19T20:46:58.380Z,99.90
2018-10-19T20:49:26.802Z,99.90
2018-10-19T20:51:55.310Z,99.90
2018-10-19T20:54:23.790Z,99.90
2018-10-19T20:56:52.263Z,99.90
2018-10-19T20:59:20.729Z,99.90
2018-10-19T21:01:49.255Z,99.90
2018-10-19T21:04:17.993Z,99.90
2018-10-19T21:06:46.458Z,99.90
2018-10-19T21:09:15.002Z,99.90
2018-10-19T21:11:43.502Z,99.90
2018-10-19T21:14:12.196Z,99.90
2018-10-19T21:16:40.515Z,99.90
2018-10-19T21:19:09.044Z,99.90
2018-10-19T21:21:37.478Z,99.90
2018-10-19T21:24:06.015Z,99.90
2018-10-19T21:26:34.491Z,99.90
2018-10-19T21:29:03.029Z,99.90
2018-10-19T21:31:31.549Z,99.90
2018-10-19T21:34:00.019Z,99.90
2018-10-19T21:36:28.503Z,99.90
2018-10-19T21:38:57.014Z,99.90
2018-10-19T21:41:25.507Z,99.90
2018-10-19T21:43:54.034Z,99.90
2018-10-19T21:46:22.484Z,99.90
2018-10-19T21:48:51.024Z,99.90
2018-10-19T21:51:19.460Z,99.90
2018-10-19T21:53:48.015Z,99.90
2018-10-19T21:56:16.602Z,99.90
2018-10-19T21:58:44.950Z,99.90
2018-10-19T22:01:13.440Z,99.90
2018-10-19T22:03:41.949Z,99.90
2018-10-19T22:06:10.396Z,99.90
2018-10-19T22:08:38.949Z,99.90
2018-10-19T22:11:07.700Z,99.90
2018-10-19T22:13:36.093Z,99.90
2018-10-19T22:16:05.131Z,99.90
2018-10-19T22:18:33.607Z,99.90
2018-10-19T22:21:02.091Z,99.90
2018-10-19T22:23:30.672Z,99.90
2018-10-19T22:25:59.061Z,99.90
2018-10-19T22:28:27.581Z,99.90
2018-10-19T22:30:56.175Z,99.90
2018-10-19T22:33:24.743Z,99.90
2018-10-19T22:35:53.331Z,99.90
2018-10-19T22:38:21.860Z,99.90
2018-10-19T22:40:50.351Z,99.90
2018-10-19T22:43:18.859Z,99.90
2018-10-19T22:45:47.366Z,99.90
2018-10-19T22:48:15.806Z,99.90
2018-10-19T22:50:44.271Z,99.90
2018-10-19T22:53:12.813Z,99.90
2018-10-19T22:55:42.391Z,99.90
2018-10-19T22:58:10.853Z,99.90
2018-10-19T23:00:39.335Z,99.90
2018-10-19T23:03:07.786Z,99.90
2018-10-19T23:05:36.295Z,99.90
2018-10-19T23:08:05.107Z,99.90
2018-10-19T23:10:33.562Z,99.90
2018-10-19T23:13:02.104Z,99.90
2018-10-19T23:15:30.602Z,99.90
2018-10-19T23:17:59.107Z,99.90
2018-10-19T23:20:27.558Z,99.90
2018-10-19T23:22:56.236Z,99.90
2018-10-19T23:25:24.681Z,99.90
2018-10-19T23:27:53.182Z,99.90
2018-10-19T23:30:21.758Z,99.90
2018-10-19T23:32:50.315Z,99.90
2018-10-19T23:35:18.766Z,99.90
2018-10-19T23:37:47.397Z,99.90
2018-10-19T23:40:15.760Z,99.90
2018-10-19T23:42:44.203Z,99.90
2018-10-19T23:45:12.723Z,99.90
2018-10-19T23:47:41.222Z,99.90
2018-10-19T23:50:10.028Z,99.90
2018-10-19T23:52:38.551Z,99.90
2018-10-19T23:55:07.190Z,99.90
2018-10-19T23:57:35.662Z,99.90
