createdAt,value
2022-11-20T00:00:28.807Z,-5.95
2022-11-20T00:01:29.742Z,-5.92
2022-11-20T00:02:29.547Z,-5.89
2022-11-20T00:03:29.749Z,-5.85
2022-11-20T00:04:30.679Z,-5.86
2022-11-20T00:05:30.780Z,-5.87
2022-11-20T00:06:31.512Z,-5.84
2022-11-20T00:07:31.530Z,-5.78
2022-11-20T00:08:31.827Z,-5.8
2022-11-20T00:09:32.249Z,-5.89
2022-11-20T00:10:32.981Z,-5.88
2022-11-20T00:11:33.623Z,-5.9
2022-11-20T00:12:33.595Z,-5.91
2022-11-20T00:13:34.224Z,-5.87
2022-11-20T00:14:34.125Z,-5.83
2022-11-20T00:15:34.540Z,-5.9
2022-11-20T00:16:35.150Z,-5.93
2022-11-20T00:17:35.366Z,-5.92
2022-11-20T00:18:36.707Z,-5.94
2022-11-20T00:19:36.106Z,-5.89
2022-11-20T00:20:36.520Z,-5.9
2022-11-20T00:21:37.140Z,-5.87
2022-11-20T00:22:37.148Z,-5.88
2022-11-20T00:23:37.763Z,-5.9
2022-11-20T00:24:42.875Z,-5.93
2022-11-20T00:25:41.277Z,-5.9
2022-11-20T00:26:41.675Z,-5.91
2022-11-20T00:27:41.792Z,-5.92
2022-11-20T00:28:43.432Z,-5.93
2022-11-20T00:29:42.927Z,-5.91
2022-11-20T00:30:43.132Z,-5.93
2022-11-20T00:31:43.655Z,-5.91
2022-11-20T00:32:43.980Z,-5.87
2022-11-20T00:33:45.304Z,-5.88
2022-11-20T00:34:44.797Z,-5.92
2022-11-20T00:35:45.317Z,-5.93
2022-11-20T00:36:45.737Z,-5.92
2022-11-20T00:37:46.154Z,-5.97
2022-11-20T00:38:46.881Z,-5.96
2022-11-20T00:39:46.672Z,-5.93
2022-11-20T00:40:49.866Z,-5.93
2022-11-20T00:41:51.706Z,-5.9
2022-11-20T00:42:52.127Z,-5.92
2022-11-20T00:43:57.147Z,-5.94
2022-11-20T00:44:55.203Z,-5.97
2022-11-20T00:46:05.796Z,-5.97
2022-11-20T00:46:58.712Z,-5.92
2022-11-20T00:47:59.124Z,-5.92
2022-11-20T00:48:59.778Z,-5.94
2022-11-20T00:49:59.747Z,-5.96
2022-11-20T00:51:00.973Z,-5.96
2022-11-20T00:52:00.779Z,-5.97
2022-11-20T00:53:01.199Z,-5.98
2022-11-20T00:54:01.618Z,-5.97
2022-11-20T00:55:01.935Z,-5.97
2022-11-20T00:56:08.694Z,-6
2022-11-20T00:57:06.757Z,-5.93
2022-11-20T00:58:11.528Z,-5.95
2022-11-20T00:59:07.279Z,-5.97
2022-11-20T01:00:08.519Z,-5.97
2022-11-20T01:02:11.203Z,-6.03
2022-11-20T01:03:11.536Z,-6.04
2022-11-20T01:04:12.029Z,-6.01
2022-11-20T01:05:12.441Z,-6.01
2022-11-20T01:07:14.018Z,-6
2022-11-20T01:08:14.713Z,-5.97
2022-11-20T01:09:16.066Z,-5.92
2022-11-20T01:10:15.561Z,-5.92
2022-11-20T01:12:19.041Z,-5.99
2022-11-20T01:13:25.375Z,-5.99
2022-11-20T01:14:23.661Z,-5.98
2022-11-20T01:15:24.181Z,-5.95
2022-11-20T01:17:26.135Z,-5.9
2022-11-20T01:18:26.455Z,-5.93
2022-11-20T01:19:26.696Z,-5.97
2022-11-20T01:20:27.281Z,-5.93
2022-11-20T01:21:31.280Z,-5.92
2022-11-20T01:22:29.245Z,-5.95
2022-11-20T01:23:32.496Z,-5.98
2022-11-20T01:24:30.176Z,-6.01
2022-11-20T01:25:30.998Z,-5.97
2022-11-20T01:26:36.144Z,-5.96
2022-11-20T01:27:34.292Z,-5.92
2022-11-20T01:28:35.116Z,-5.95
2022-11-20T01:29:34.845Z,-5.93
2022-11-20T01:30:35.246Z,-5.98
2022-11-20T01:31:38.110Z,-6
2022-11-20T01:32:36.071Z,-5.98
2022-11-20T01:33:36.481Z,-5.98
2022-11-20T01:34:36.803Z,-5.98
2022-11-20T01:35:37.118Z,-6.01
2022-11-20T01:36:39.277Z,-6.02
2022-11-20T01:37:37.945Z,-5.99
2022-11-20T01:38:38.498Z,-5.98
2022-11-20T01:39:38.675Z,-5.98
2022-11-20T01:40:39.192Z,-5.9
2022-11-20T01:41:39.715Z,-5.85
2022-11-20T01:42:39.937Z,-5.85
2022-11-20T01:43:40.045Z,-5.87
2022-11-20T01:47:47.664Z,-5.94
2022-11-20T01:50:54.212Z,-5.92
2022-11-20T01:54:00.900Z,-5.98
2022-11-20T01:55:08.820Z,-6
2022-11-20T01:56:04.895Z,-5.92
2022-11-20T01:57:04.075Z,-5.87
2022-11-20T01:58:05.535Z,-5.9
2022-11-20T01:59:07.136Z,-5.91
2022-11-20T02:00:12.191Z,-5.93
2022-11-20T02:01:06.419Z,-5.94
2022-11-20T02:02:05.651Z,-5.96
2022-11-20T02:04:10.064Z,-6.04
2022-11-20T02:07:16.062Z,-6.02
2022-11-20T02:08:15.173Z,-6.02
2022-11-20T02:09:16.556Z,-6.05
2022-11-20T02:10:16.768Z,-6.09
2022-11-20T02:11:16.461Z,-6.1
2022-11-20T02:12:16.876Z,-6.12
2022-11-20T02:13:17.801Z,-6.1
2022-11-20T02:14:17.707Z,-6.1
2022-11-20T02:15:18.026Z,-6.06
2022-11-20T02:16:24.899Z,-6.04
2022-11-20T02:17:23.057Z,-6.04
2022-11-20T02:18:24.806Z,-6.01
2022-11-20T02:20:26.147Z,-6.02
2022-11-20T02:22:37.213Z,-6.07
2022-11-20T02:24:30.480Z,-6.03
2022-11-20T02:25:34.068Z,-6.03
2022-11-20T02:26:36.213Z,-6.04
2022-11-20T02:27:34.802Z,-6.04
2022-11-20T02:28:35.024Z,-6.01
2022-11-20T02:30:39.323Z,-5.98
2022-11-20T02:31:42.402Z,-6.01
2022-11-20T02:32:41.080Z,-5.99
2022-11-20T02:33:40.677Z,-5.99
2022-11-20T02:34:41.088Z,-6.01
2022-11-20T02:36:47.457Z,-5.97
2022-11-20T02:37:46.834Z,-5.95
2022-11-20T02:38:45.820Z,-5.88
2022-11-20T02:39:49.218Z,-5.81
2022-11-20T02:40:50.334Z,-5.82
2022-11-20T02:41:55.067Z,-5.78
2022-11-20T02:42:57.114Z,-5.8
2022-11-20T02:43:54.964Z,-5.8
2022-11-20T02:44:55.589Z,-5.79
2022-11-20T02:45:55.917Z,-5.79
2022-11-20T02:46:59.285Z,-5.79
2022-11-20T02:47:57.754Z,-5.81
2022-11-20T02:48:57.663Z,-5.79
2022-11-20T02:49:58.188Z,-5.83
2022-11-20T02:50:58.396Z,-5.8
2022-11-20T02:51:58.812Z,-5.78
2022-11-20T02:52:59.025Z,-5.79
2022-11-20T02:53:59.702Z,-5.76
2022-11-20T02:54:59.955Z,-5.75
2022-11-20T02:56:00.162Z,-5.76
2022-11-20T02:57:00.788Z,-5.76
2022-11-20T02:58:01.205Z,-5.75
2022-11-20T02:59:01.639Z,-5.75
2022-11-20T03:00:02.245Z,-5.73
2022-11-20T03:01:02.196Z,-5.73
2022-11-20T03:02:02.771Z,-5.75
2022-11-20T03:03:03.497Z,-5.75
2022-11-20T03:04:04.418Z,-5.8
2022-11-20T03:05:04.626Z,-5.79
2022-11-20T03:06:04.838Z,-5.77
2022-11-20T03:07:05.046Z,-5.77
2022-11-20T03:08:05.437Z,-5.78
2022-11-20T03:09:05.579Z,-5.79
2022-11-20T03:10:07.126Z,-5.8
2022-11-20T03:11:08.058Z,-5.82
2022-11-20T03:12:07.642Z,-5.83
2022-11-20T03:13:07.244Z,-5.83
2022-11-20T03:14:07.763Z,-5.82
2022-11-20T03:15:08.996Z,-5.86
2022-11-20T03:17:11.053Z,-5.82
2022-11-20T03:18:11.265Z,-5.77
2022-11-20T03:19:13.529Z,-5.82
2022-11-20T03:20:13.029Z,-5.81
2022-11-20T03:21:13.448Z,-5.76
2022-11-20T03:22:13.056Z,-5.8
2022-11-20T03:23:13.451Z,-5.82
2022-11-20T03:24:15.096Z,-5.77
2022-11-20T03:25:14.397Z,-5.73
2022-11-20T03:26:18.497Z,-5.72
2022-11-20T03:27:16.455Z,-5.75
2022-11-20T03:28:16.554Z,-5.78
2022-11-20T03:29:17.072Z,-5.8
2022-11-20T03:30:17.599Z,-5.78
2022-11-20T03:31:19.858Z,-5.78
2022-11-20T03:32:18.226Z,-5.86
2022-11-20T03:33:18.839Z,-5.87
2022-11-20T03:34:19.259Z,-5.91
2022-11-20T03:35:19.771Z,-5.92
2022-11-20T03:36:21.316Z,-5.95
2022-11-20T03:37:20.313Z,-5.94
2022-11-20T03:38:20.716Z,-5.86
2022-11-20T03:39:21.529Z,-5.84
2022-11-20T03:40:21.596Z,-5.88
2022-11-20T03:42:24.940Z,-5.92
2022-11-20T03:43:25.271Z,-5.95
2022-11-20T03:44:25.774Z,-5.96
2022-11-20T03:45:26.400Z,-5.97
2022-11-20T03:46:27.427Z,-5.94
2022-11-20T03:47:26.825Z,-5.93
2022-11-20T03:48:27.576Z,-5.94
2022-11-20T03:49:27.755Z,-5.91
2022-11-20T03:50:28.269Z,-5.91
2022-11-20T03:52:31.472Z,-5.93
2022-11-20T03:53:31.976Z,-5.97
2022-11-20T03:54:32.408Z,-5.94
2022-11-20T03:55:32.508Z,-5.92
2022-11-20T03:56:36.214Z,-5.92
2022-11-20T03:57:34.257Z,-5.91
2022-11-20T03:58:35.824Z,-5.91
2022-11-20T03:59:34.984Z,-5.91
2022-11-20T04:00:35.508Z,-5.88
2022-11-20T04:01:38.152Z,-5.86
2022-11-20T04:02:36.232Z,-5.85
2022-11-20T04:03:38.194Z,-5.87
2022-11-20T04:04:37.069Z,-5.85
2022-11-20T04:05:37.478Z,-5.85
2022-11-20T04:06:39.433Z,-5.77
2022-11-20T04:07:38.256Z,-5.75
2022-11-20T04:08:38.625Z,-5.77
2022-11-20T04:09:39.044Z,-5.77
2022-11-20T04:10:39.356Z,-5.77
2022-11-20T04:11:41.923Z,-5.74
2022-11-20T04:12:40.192Z,-5.75
2022-11-20T04:13:41.625Z,-5.75
2022-11-20T04:14:40.937Z,-5.75
2022-11-20T04:15:41.244Z,-5.77
2022-11-20T04:16:41.861Z,-5.78
2022-11-20T04:17:42.275Z,-5.8
2022-11-20T04:18:42.683Z,-5.78
2022-11-20T04:19:42.896Z,-5.79
2022-11-20T04:20:43.314Z,-5.82
2022-11-20T04:21:45.570Z,-5.8
2022-11-20T04:22:43.926Z,-5.85
2022-11-20T04:23:44.672Z,-5.85
2022-11-20T04:24:44.878Z,-5.86
2022-11-20T04:25:45.208Z,-5.84
2022-11-20T04:26:45.621Z,-5.81
2022-11-20T04:27:46.129Z,-5.83
2022-11-20T04:28:46.558Z,-5.86
2022-11-20T04:29:46.967Z,-5.85
2022-11-20T04:30:47.172Z,-5.82
2022-11-20T04:31:47.499Z,-5.89
2022-11-20T04:32:48.100Z,-5.85
2022-11-20T04:33:48.845Z,-5.8
2022-11-20T04:34:48.533Z,-5.77
2022-11-20T04:35:49.569Z,-5.79
2022-11-20T04:36:49.677Z,-5.83
2022-11-20T04:37:52.470Z,-5.81
2022-11-20T04:39:55.630Z,-5.81
2022-11-20T04:42:00.353Z,-5.86
2022-11-20T04:43:01.279Z,-5.87
2022-11-20T04:44:02.839Z,-5.91
2022-11-20T04:45:01.294Z,-5.94
2022-11-20T04:46:02.746Z,-5.95
2022-11-20T04:47:02.338Z,-5.92
2022-11-20T04:48:02.749Z,-5.93
2022-11-20T04:49:03.159Z,-5.97
2022-11-20T04:50:03.623Z,-6
2022-11-20T04:51:07.060Z,-6.03
2022-11-20T04:52:05.124Z,-6.02
2022-11-20T04:53:05.345Z,-6.04
2022-11-20T04:54:06.058Z,-6.08
2022-11-20T04:55:06.795Z,-6.1
2022-11-20T04:56:09.254Z,-6.12
2022-11-20T04:57:12.987Z,-6.2
2022-11-20T04:58:13.047Z,-6.21
2022-11-20T04:59:12.955Z,-6.21
2022-11-20T05:00:14.092Z,-6.22
2022-11-20T05:01:16.057Z,-6.2
2022-11-20T05:02:13.920Z,-6.21
2022-11-20T05:03:14.419Z,-6.25
2022-11-20T05:04:14.768Z,-6.24
2022-11-20T05:05:15.434Z,-6.21
2022-11-20T05:06:17.622Z,-6.2
2022-11-20T05:07:16.031Z,-6.17
2022-11-20T05:08:16.298Z,-6.14
2022-11-20T05:09:16.611Z,-6.15
2022-11-20T05:10:17.343Z,-6.13
2022-11-20T05:11:21.435Z,-6.18
2022-11-20T05:12:19.301Z,-6.22
2022-11-20T05:13:19.706Z,-6.19
2022-11-20T05:14:20.223Z,-6.17
2022-11-20T05:15:21.047Z,-6.2
2022-11-20T05:16:23.608Z,-6.23
2022-11-20T05:17:21.779Z,-6.25
2022-11-20T05:18:22.300Z,-6.25
2022-11-20T05:19:23.118Z,-6.23
2022-11-20T05:20:23.164Z,-6.23
2022-11-20T05:21:23.943Z,-6.26
2022-11-20T05:22:23.864Z,-6.31
2022-11-20T05:23:24.491Z,-6.25
2022-11-20T05:24:24.693Z,-6.25
2022-11-20T05:25:25.225Z,-6.3
2022-11-20T05:26:25.526Z,-6.3
2022-11-20T05:27:25.838Z,-6.34
2022-11-20T05:28:26.895Z,-6.3
2022-11-20T05:29:26.566Z,-6.33
2022-11-20T05:30:27.083Z,-6.31
2022-11-20T05:31:28.527Z,-6.31
2022-11-20T05:32:27.823Z,-6.32
2022-11-20T05:33:28.032Z,-6.32
2022-11-20T05:34:28.548Z,-6.32
2022-11-20T05:35:28.963Z,-6.34
2022-11-20T05:36:29.274Z,-6.33
2022-11-20T05:37:29.695Z,-6.34
2022-11-20T05:38:30.116Z,-6.33
2022-11-20T05:39:30.376Z,-6.38
2022-11-20T05:40:30.735Z,-6.42
2022-11-20T05:41:31.268Z,-6.38
2022-11-20T05:42:34.433Z,-6.39
2022-11-20T05:43:34.679Z,-6.43
2022-11-20T05:44:32.710Z,-6.49
2022-11-20T05:45:33.119Z,-6.51
2022-11-20T05:46:33.537Z,-6.49
2022-11-20T05:47:35.796Z,-6.46
2022-11-20T05:48:35.804Z,-6.54
2022-11-20T05:49:35.304Z,-6.5
2022-11-20T05:50:35.927Z,-6.52
2022-11-20T05:51:36.341Z,-6.61
2022-11-20T05:52:36.755Z,-6.59
2022-11-20T05:53:37.681Z,-6.6
2022-11-20T05:54:37.382Z,-6.57
2022-11-20T05:55:37.701Z,-6.55
2022-11-20T05:56:38.007Z,-6.54
2022-11-20T05:57:38.526Z,-6.53
2022-11-20T05:58:39.159Z,-6.5
2022-11-20T05:59:39.467Z,-6.5
2022-11-20T06:00:39.672Z,-6.51
2022-11-20T06:01:40.094Z,-6.55
2022-11-20T06:02:40.670Z,-6.56
2022-11-20T06:03:41.935Z,-6.55
2022-11-20T06:04:41.344Z,-6.54
2022-11-20T06:05:41.662Z,-6.5
2022-11-20T06:06:42.069Z,-6.51
2022-11-20T06:07:42.424Z,-6.54
2022-11-20T06:08:43.313Z,-6.56
2022-11-20T06:09:43.325Z,-6.56
2022-11-20T06:10:43.533Z,-6.54
2022-11-20T06:11:43.946Z,-6.52
2022-11-20T06:12:44.150Z,-6.55
2022-11-20T06:13:45.082Z,-6.55
2022-11-20T06:14:45.088Z,-6.59
2022-11-20T06:16:48.072Z,-6.62
2022-11-20T06:17:48.288Z,-6.64
2022-11-20T06:18:48.810Z,-6.65
2022-11-20T06:19:49.017Z,-6.63
2022-11-20T06:20:49.433Z,-6.71
2022-11-20T06:21:50.462Z,-6.74
2022-11-20T06:22:50.077Z,-6.65
2022-11-20T06:23:51.299Z,-6.64
2022-11-20T06:24:50.992Z,-6.69
2022-11-20T06:25:51.247Z,-6.67
2022-11-20T06:26:51.722Z,-6.74
2022-11-20T06:27:52.146Z,-6.74
2022-11-20T06:28:53.583Z,-6.69
2022-11-20T06:29:52.868Z,-6.74
2022-11-20T06:30:53.390Z,-6.7
2022-11-20T06:31:53.500Z,-6.73
2022-11-20T06:32:54.012Z,-6.83
2022-11-20T06:33:54.839Z,-6.8
2022-11-20T06:34:54.754Z,-6.77
2022-11-20T06:36:01.622Z,-6.78
2022-11-20T06:36:56.301Z,-6.75
2022-11-20T06:37:57.638Z,-6.7
2022-11-20T06:38:57.440Z,-6.74
2022-11-20T06:39:57.443Z,-6.82
2022-11-20T06:40:58.390Z,-6.77
2022-11-20T06:41:59.233Z,-6.73
2022-11-20T06:42:59.005Z,-6.78
2022-11-20T06:43:59.312Z,-6.7
2022-11-20T06:44:59.419Z,-6.67
2022-11-20T06:46:00.761Z,-6.66
2022-11-20T06:47:00.357Z,-6.73
2022-11-20T06:48:00.769Z,-6.71
2022-11-20T06:49:01.190Z,-6.67
2022-11-20T06:50:01.704Z,-6.7
2022-11-20T06:51:04.177Z,-6.65
2022-11-20T06:52:02.235Z,-6.68
2022-11-20T06:53:04.187Z,-6.67
2022-11-20T06:54:03.061Z,-6.62
2022-11-20T06:55:03.586Z,-6.69
2022-11-20T06:56:04.414Z,-6.66
2022-11-20T06:57:04.614Z,-6.61
2022-11-20T06:58:04.423Z,-6.62
2022-11-20T06:59:08.830Z,-6.67
2022-11-20T07:00:07.913Z,-6.75
2022-11-20T07:01:15.645Z,-6.78
2022-11-20T07:02:12.438Z,-6.71
2022-11-20T07:03:12.958Z,-6.67
2022-11-20T07:04:10.909Z,-6.67
2022-11-20T07:05:11.540Z,-6.68
2022-11-20T07:06:12.072Z,-6.68
2022-11-20T07:07:12.319Z,-6.66
2022-11-20T07:08:13.084Z,-6.66
2022-11-20T07:09:13.117Z,-6.7
2022-11-20T07:10:13.918Z,-6.68
2022-11-20T07:11:14.230Z,-6.68
2022-11-20T07:12:14.081Z,-6.68
2022-11-20T07:13:14.450Z,-6.72
2022-11-20T07:14:15.067Z,-6.69
2022-11-20T07:15:15.406Z,-6.77
2022-11-20T07:16:15.635Z,-6.81
2022-11-20T07:17:16.630Z,-6.77
2022-11-20T07:18:16.842Z,-6.81
2022-11-20T07:19:17.562Z,-6.81
2022-11-20T07:20:18.079Z,-6.83
2022-11-20T07:21:18.605Z,-6.82
2022-11-20T07:22:18.816Z,-6.78
2022-11-20T07:23:19.031Z,-6.79
2022-11-20T07:24:19.242Z,-6.77
2022-11-20T07:25:19.763Z,-6.82
2022-11-20T07:26:20.269Z,-6.7
2022-11-20T07:27:20.380Z,-6.62
2022-11-20T07:28:20.916Z,-6.51
2022-11-20T07:29:21.749Z,-6.52
2022-11-20T07:30:21.630Z,-6.6
2022-11-20T07:31:22.577Z,-6.62
2022-11-20T07:32:23.189Z,-6.68
2022-11-20T07:33:23.293Z,-6.77
2022-11-20T07:34:23.193Z,-6.8
2022-11-20T07:35:24.642Z,-6.79
2022-11-20T07:36:24.006Z,-6.75
2022-11-20T07:37:24.547Z,-6.74
2022-11-20T07:38:24.756Z,-6.72
2022-11-20T07:39:25.282Z,-6.7
2022-11-20T07:40:25.582Z,-6.61
2022-11-20T07:41:26.005Z,-6.64
2022-11-20T07:42:27.031Z,-6.77
2022-11-20T07:43:27.473Z,-6.75
2022-11-20T07:44:27.775Z,-6.74
2022-11-20T07:45:28.182Z,-6.79
2022-11-20T07:46:28.595Z,-6.75
2022-11-20T07:47:29.112Z,-6.83
2022-11-20T07:48:29.231Z,-6.81
2022-11-20T07:49:29.946Z,-6.85
2022-11-20T07:50:30.258Z,-6.79
2022-11-20T07:51:30.466Z,-6.85
2022-11-20T07:52:31.093Z,-6.95
2022-11-20T07:53:31.457Z,-7.04
2022-11-20T07:54:31.622Z,-7.02
2022-11-20T07:55:32.035Z,-7.02
2022-11-20T07:56:32.564Z,-7.12
2022-11-20T07:57:32.877Z,-7.07
2022-11-20T07:58:34.137Z,-7.05
2022-11-20T07:59:33.380Z,-7.02
2022-11-20T08:00:33.864Z,-7.03
2022-11-20T08:01:34.238Z,-7.01
2022-11-20T08:02:34.764Z,-7.01
2022-11-20T08:03:35.773Z,-6.97
2022-11-20T08:04:35.477Z,-7
2022-11-20T08:05:35.683Z,-6.95
2022-11-20T08:06:36.416Z,-6.95
2022-11-20T08:07:41.170Z,-6.87
2022-11-20T08:08:42.798Z,-6.86
2022-11-20T08:09:41.149Z,-6.92
2022-11-20T08:10:41.655Z,-6.92
2022-11-20T08:11:41.974Z,-6.92
2022-11-20T08:12:49.969Z,-6.93
2022-11-20T08:13:42.801Z,-6.95
2022-11-20T08:14:43.235Z,-6.93
2022-11-20T08:15:49.056Z,-6.92
2022-11-20T08:16:49.068Z,-6.84
2022-11-20T08:18:08.286Z,-6.81
2022-11-20T08:18:50.619Z,-6.85
2022-11-20T08:19:50.727Z,-6.85
2022-11-20T08:20:51.142Z,-6.79
2022-11-20T08:21:51.559Z,-6.75
2022-11-20T08:22:51.810Z,-6.75
2022-11-20T08:23:52.399Z,-6.87
2022-11-20T08:24:52.809Z,-6.76
2022-11-20T08:25:53.017Z,-6.7
2022-11-20T08:26:53.639Z,-6.7
2022-11-20T08:27:59.284Z,-6.65
2022-11-20T08:28:58.782Z,-6.62
2022-11-20T08:29:58.675Z,-6.61
2022-11-20T08:31:03.186Z,-6.57
2022-11-20T08:32:01.256Z,-6.67
2022-11-20T08:34:08.924Z,-6.55
2022-11-20T08:35:08.126Z,-6.52
2022-11-20T08:36:08.749Z,-6.52
2022-11-20T08:37:08.461Z,-6.51
2022-11-20T08:38:10.312Z,-6.53
2022-11-20T08:39:09.075Z,-6.48
2022-11-20T08:40:18.333Z,-6.49
2022-11-20T08:41:12.674Z,-6.42
2022-11-20T08:42:13.091Z,-6.44
2022-11-20T08:43:13.300Z,-6.36
2022-11-20T08:44:13.917Z,-6.32
2022-11-20T08:45:14.558Z,-6.32
2022-11-20T08:46:14.759Z,-6.35
2022-11-20T08:47:14.763Z,-6.38
2022-11-20T08:48:15.282Z,-6.28
2022-11-20T08:49:16.523Z,-6.32
2022-11-20T08:50:18.266Z,-6.33
2022-11-20T08:51:17.250Z,-6.35
2022-11-20T08:52:16.691Z,-6.27
2022-11-20T08:53:17.364Z,-6.16
2022-11-20T08:54:17.676Z,-6.16
2022-11-20T08:55:18.197Z,-6.2
2022-11-20T08:56:18.915Z,-6.1
2022-11-20T08:57:19.125Z,-6.08
2022-11-20T08:58:19.345Z,-6.07
2022-11-20T08:59:43.392Z,-6.02
2022-11-20T09:00:22.381Z,-5.95
2022-11-20T09:01:24.757Z,-5.92
2022-11-20T09:02:23.267Z,-5.99
2022-11-20T09:03:27.427Z,-6
2022-11-20T09:04:24.503Z,-6
2022-11-20T09:05:24.808Z,-5.94
2022-11-20T09:06:25.339Z,-5.91
2022-11-20T09:07:25.883Z,-5.82
2022-11-20T09:08:26.168Z,-5.67
2022-11-20T09:09:26.381Z,-5.65
2022-11-20T09:10:27.414Z,-5.79
2022-11-20T09:11:27.255Z,-5.78
2022-11-20T09:12:27.619Z,-5.75
2022-11-20T09:13:29.489Z,-5.82
2022-11-20T09:14:28.673Z,-5.77
2022-11-20T09:15:29.194Z,-5.78
2022-11-20T09:16:29.407Z,-5.69
2022-11-20T09:17:29.911Z,-5.7
2022-11-20T09:18:30.827Z,-5.78
2022-11-20T09:19:37.488Z,-5.69
2022-11-20T09:20:35.478Z,-5.67
2022-11-20T09:21:36.096Z,-5.51
2022-11-20T09:22:36.160Z,-5.48
2022-11-20T09:23:38.353Z,-5.52
2022-11-20T09:24:37.336Z,-5.7
2022-11-20T09:25:38.058Z,-5.63
2022-11-20T09:26:38.687Z,-5.67
2022-11-20T09:27:39.303Z,-5.67
2022-11-20T09:28:39.813Z,-5.67
2022-11-20T09:29:40.086Z,-5.7
2022-11-20T09:30:40.307Z,-5.75
2022-11-20T09:31:43.521Z,-5.65
2022-11-20T09:32:42.725Z,-5.56
2022-11-20T09:33:41.867Z,-5.57
2022-11-20T09:34:42.432Z,-5.64
2022-11-20T09:35:42.734Z,-5.63
2022-11-20T09:36:43.158Z,-5.66
2022-11-20T09:37:43.663Z,-5.62
2022-11-20T09:38:43.776Z,-5.69
2022-11-20T09:39:44.491Z,-5.85
2022-11-20T09:47:18.651Z,-5.64
2022-11-20T09:54:27.595Z,-5.61
2022-11-20T09:55:26.422Z,-5.74
2022-11-20T09:56:27.410Z,-5.75
2022-11-20T09:58:36.838Z,-5.66
2022-11-20T10:00:33.218Z,-5.61
2022-11-20T10:01:36.959Z,-5.58
2022-11-20T10:04:45.481Z,-5.59
2022-11-20T10:05:48.663Z,-5.52
2022-11-20T10:07:10.513Z,-5.5
2022-11-20T10:09:57.808Z,-5.42
2022-11-20T10:29:33.880Z,-4.86
2022-11-20T10:30:27.123Z,-4.81
2022-11-20T10:32:39.621Z,-4.65
2022-11-20T10:34:05.128Z,-4.77
2022-11-20T10:34:46.394Z,-4.69
2022-11-20T10:35:42.403Z,-4.85
2022-11-20T10:37:42.627Z,-5.16
2022-11-20T10:38:49.594Z,-5.19
2022-11-20T10:41:51.045Z,-5.34
2022-11-20T10:42:55.254Z,-5.27
2022-11-20T10:45:06.652Z,-5.27
2022-11-20T10:46:08.385Z,-5.27
2022-11-20T10:47:01.310Z,-5.36
2022-11-20T10:49:13.007Z,-5.53
2022-11-20T10:50:21.805Z,-5.63
2022-11-20T11:00:44.994Z,-5.72
2022-11-20T11:01:45.343Z,-5.65
2022-11-20T11:03:50.984Z,-5.71
2022-11-20T11:07:00.686Z,-5.57
2022-11-20T11:07:59.925Z,-5.47
2022-11-20T11:09:03.926Z,-5.33
2022-11-20T11:10:01.875Z,-5.34
2022-11-20T11:13:07.739Z,-5.26
2022-11-20T11:16:27.726Z,-5.25
2022-11-20T11:19:18.123Z,-5.15
2022-11-20T11:20:25.504Z,-5.22
2022-11-20T11:21:28.276Z,-5.27
2022-11-20T11:22:21.308Z,-5.22
2022-11-20T11:25:32.084Z,-5.18
2022-11-20T11:26:30.554Z,-5.28
2022-11-20T11:27:30.349Z,-5.24
2022-11-20T11:28:30.885Z,-5.16
2022-11-20T11:29:31.194Z,-5.22
2022-11-20T11:31:37.142Z,-5.19
2022-11-20T11:32:35.912Z,-5.2
2022-11-20T11:33:36.244Z,-5.25
2022-11-20T11:34:36.755Z,-5.26
2022-11-20T11:36:38.104Z,-5.4
2022-11-20T11:37:41.080Z,-5.44
2022-11-20T11:38:43.847Z,-5.38
2022-11-20T11:39:44.156Z,-5.3
2022-11-20T11:40:43.464Z,-5.39
2022-11-20T11:41:43.257Z,-5.39
2022-11-20T11:43:54.235Z,-5.56
2022-11-20T11:44:49.618Z,-5.53
2022-11-20T11:45:55.258Z,-5.52
2022-11-20T11:47:53.832Z,-5.45
2022-11-20T11:50:58.357Z,-5.57
2022-11-20T11:54:06.981Z,-5.55
2022-11-20T11:55:11.488Z,-5.54
2022-11-20T11:56:13.241Z,-5.48
2022-11-20T12:00:24.028Z,-5.37
2022-11-20T12:09:55.306Z,-5.59
2022-11-20T12:15:00.261Z,-5.62
2022-11-20T12:16:00.043Z,-5.6
2022-11-20T12:17:01.909Z,-5.42
2022-11-20T12:18:01.069Z,-5.35
2022-11-20T12:19:01.408Z,-5.29
2022-11-20T12:20:01.934Z,-5.34
2022-11-20T12:25:18.246Z,-5.43
2022-11-20T12:30:23.935Z,-5.3
2022-11-20T12:39:50.086Z,-5.36
2022-11-20T13:00:26.258Z,-6.2
2022-11-20T13:06:35.133Z,-6.35
2022-11-20T13:07:36.659Z,-6.35
2022-11-20T13:08:38.388Z,-6.35
2022-11-20T13:09:41.271Z,-6.39
2022-11-20T13:20:04.368Z,-6.72
2022-11-20T13:21:03.149Z,-6.66
2022-11-20T13:22:03.679Z,-6.72
2022-11-20T13:23:04.094Z,-6.76
2022-11-20T13:25:05.943Z,-6.78
2022-11-20T13:30:19.804Z,-7.02
2022-11-20T13:32:23.097Z,-7.08
2022-11-20T13:36:30.282Z,-7.21
2022-11-20T13:38:33.793Z,-7.34
2022-11-20T13:39:37.060Z,-7.42
2022-11-20T13:40:37.073Z,-7.5
2022-11-20T13:41:38.106Z,-7.54
2022-11-20T13:43:42.929Z,-7.72
2022-11-20T13:45:43.860Z,-7.74
2022-11-20T13:48:50.541Z,-7.79
2022-11-20T13:49:51.064Z,-7.83
2022-11-20T14:01:16.805Z,-7.95
2022-11-20T14:02:20.423Z,-7.95
2022-11-20T14:03:44.241Z,-7.96
2022-11-20T14:04:30.786Z,-8
2022-11-20T14:05:25.055Z,-8.07
2022-11-20T14:06:29.775Z,-8.09
2022-11-20T14:07:34.337Z,-8.07
2022-11-20T14:09:37.384Z,-8.11
2022-11-20T14:10:37.671Z,-8.14
2022-11-20T14:11:38.090Z,-8.15
2022-11-20T14:12:38.457Z,-8.18
2022-11-20T14:13:38.830Z,-8.23
2022-11-20T14:15:44.824Z,-8.3
2022-11-20T14:16:43.754Z,-8.29
2022-11-20T14:17:43.565Z,-8.31
2022-11-20T14:18:43.985Z,-8.3
2022-11-20T14:19:46.983Z,-8.3
2022-11-20T14:20:45.625Z,-8.34
2022-11-20T14:21:45.533Z,-8.36
2022-11-20T14:22:52.094Z,-8.39
2022-11-20T14:23:50.163Z,-8.42
2022-11-20T14:25:55.490Z,-8.41
2022-11-20T14:26:55.909Z,-8.39
2022-11-20T14:27:58.685Z,-8.39
2022-11-20T14:28:56.633Z,-8.43
2022-11-20T14:29:57.056Z,-8.39
2022-11-20T14:30:58.667Z,-8.37
2022-11-20T14:31:58.815Z,-8.38
2022-11-20T14:33:03.120Z,-8.37
2022-11-20T14:34:03.746Z,-8.38
2022-11-20T14:35:10.303Z,-8.43
2022-11-20T14:36:03.355Z,-8.48
2022-11-20T14:37:10.401Z,-8.54
2022-11-20T14:38:13.691Z,-8.54
2022-11-20T14:43:25.713Z,-8.63
2022-11-20T14:45:27.357Z,-8.65
2022-11-20T14:46:27.875Z,-8.71
2022-11-20T14:47:30.456Z,-8.74
2022-11-20T14:49:33.070Z,-8.72
2022-11-20T14:50:32.103Z,-8.75
2022-11-20T14:51:41.939Z,-8.68
2022-11-20T14:52:34.886Z,-8.72
2022-11-20T14:53:35.404Z,-8.77
2022-11-20T14:55:40.026Z,-8.86
2022-11-20T14:56:37.843Z,-8.86
2022-11-20T14:57:38.602Z,-8.82
2022-11-20T14:58:38.709Z,-8.82
2022-11-20T14:59:38.918Z,-8.86
2022-11-20T15:00:39.555Z,-8.88
2022-11-20T15:01:39.752Z,-8.84
2022-11-20T15:02:44.470Z,-8.87
2022-11-20T15:03:42.970Z,-8.91
2022-11-20T15:07:50.037Z,-8.8
2022-11-20T15:08:56.802Z,-8.72
2022-11-20T15:10:54.596Z,-8.67
2022-11-20T15:12:00.162Z,-8.66
2022-11-20T15:15:06.775Z,-8.76
2022-11-20T15:17:13.235Z,-8.76
2022-11-20T15:20:18.585Z,-8.72
2022-11-20T15:21:19.608Z,-8.74
2022-11-20T15:22:17.973Z,-8.73
2022-11-20T15:23:19.915Z,-8.71
2022-11-20T15:24:18.705Z,-8.69
2022-11-20T15:25:20.246Z,-8.62
2022-11-20T15:27:23.854Z,-8.71
2022-11-20T15:29:26.110Z,-8.74
2022-11-20T15:30:26.124Z,-8.75
2022-11-20T15:31:26.134Z,-8.76
2022-11-20T15:32:26.650Z,-8.81
2022-11-20T15:33:26.953Z,-8.87
2022-11-20T15:34:29.220Z,-8.83
2022-11-20T15:35:27.888Z,-8.79
2022-11-20T15:36:28.349Z,-8.79
2022-11-20T15:37:30.127Z,-8.81
2022-11-20T15:38:29.444Z,-8.74
2022-11-20T15:39:29.662Z,-8.72
2022-11-20T15:40:29.983Z,-8.72
2022-11-20T15:41:30.387Z,-8.71
2022-11-20T15:42:30.600Z,-8.74
2022-11-20T15:43:31.222Z,-8.71
2022-11-20T15:44:31.645Z,-8.7
2022-11-20T15:45:45.576Z,-8.74
2022-11-20T15:46:37.393Z,-8.69
2022-11-20T15:47:36.993Z,-8.64
2022-11-20T15:48:46.359Z,-8.69
2022-11-20T15:49:40.989Z,-8.77
2022-11-20T15:50:54.310Z,-8.91
2022-11-20T15:51:48.579Z,-8.98
2022-11-20T15:52:46.542Z,-8.98
2022-11-20T15:53:46.852Z,-8.92
2022-11-20T15:54:47.378Z,-8.95
2022-11-20T15:55:47.893Z,-8.95
2022-11-20T15:56:51.889Z,-8.85
2022-11-20T15:57:49.953Z,-8.71
2022-11-20T15:58:50.369Z,-8.72
2022-11-20T15:59:50.793Z,-8.71
2022-11-20T16:00:51.318Z,-8.62
2022-11-20T16:01:51.511Z,-8.5
2022-11-20T16:02:51.471Z,-8.36
2022-11-20T16:03:52.150Z,-8.3
2022-11-20T16:04:52.458Z,-8.28
2022-11-20T16:05:52.912Z,-8.22
2022-11-20T16:06:53.226Z,-8.22
2022-11-20T16:07:53.706Z,-8.18
2022-11-20T16:08:54.014Z,-8.16
2022-11-20T16:09:54.487Z,-8.1
2022-11-20T16:10:55.064Z,-8.12
2022-11-20T16:11:55.472Z,-8.15
2022-11-20T16:12:55.589Z,-8.09
2022-11-20T16:13:55.791Z,-8.08
2022-11-20T16:14:56.106Z,-8.13
2022-11-20T16:15:59.393Z,-8.12
2022-11-20T16:16:57.350Z,-8.04
2022-11-20T16:17:57.968Z,-8
2022-11-20T16:18:58.528Z,-7.96
2022-11-20T16:19:58.601Z,-7.94
2022-11-20T16:20:59.190Z,-7.92
2022-11-20T16:22:02.871Z,-7.92
2022-11-20T16:23:01.479Z,-7.95
2022-11-20T16:24:04.793Z,-7.91
2022-11-20T16:25:02.769Z,-7.86
2022-11-20T16:26:11.126Z,-7.81
2022-11-20T16:27:04.180Z,-7.79
2022-11-20T16:28:05.216Z,-7.8
2022-11-20T16:29:06.234Z,-7.8
2022-11-20T16:30:05.824Z,-7.77
2022-11-20T16:31:17.211Z,-7.76
2022-11-20T16:32:10.255Z,-7.85
2022-11-20T16:33:15.801Z,-7.91
2022-11-20T16:34:14.668Z,-7.83
2022-11-20T16:35:14.468Z,-7.8
2022-11-20T16:36:16.523Z,-7.85
2022-11-20T16:37:14.888Z,-7.81
2022-11-20T16:38:15.241Z,-7.83