createdAt,value
2023-03-02T00:02:32.516Z,828.78
2023-03-02T00:05:41.990Z,836.44
2023-03-02T00:08:48.880Z,872.41
2023-03-02T00:11:55.789Z,870.83
2023-03-02T00:15:01.716Z,846.45
2023-03-02T00:18:11.203Z,821.68
2023-03-02T00:21:17.545Z,846.19
2023-03-02T00:24:24.259Z,869.41
2023-03-02T00:27:30.363Z,878.42
2023-03-02T00:30:37.140Z,946.99
2023-03-02T00:33:46.406Z,992.66
2023-03-02T00:36:53.258Z,984.65
2023-03-02T00:39:59.266Z,984.21
2023-03-02T00:43:06.144Z,979.80
2023-03-02T00:46:14.569Z,968.25
2023-03-02T00:49:23.924Z,984.96
2023-03-02T00:52:29.905Z,973.19
2023-03-02T00:55:36.478Z,979.57
2023-03-02T00:58:42.617Z,993.69
2023-03-02T01:01:58.414Z,1001.04
2023-03-02T01:05:09.966Z,981.59
2023-03-02T01:08:16.904Z,947.20
2023-03-02T01:11:25.984Z,952.91
2023-03-02T01:14:34.727Z,929.80
2023-03-02T01:17:41.476Z,931.53
2023-03-02T01:20:50.601Z,953.79
2023-03-02T01:23:56.443Z,989.08
2023-03-02T01:27:06.150Z,975.02
2023-03-02T01:30:14.339Z,961.57
2023-03-02T01:33:21.460Z,973.23
2023-03-02T01:36:30.981Z,971.97
2023-03-02T01:39:37.919Z,968.71
2023-03-02T01:43:02.497Z,964.06
2023-03-02T01:46:17.363Z,971.26
2023-03-02T01:49:31.647Z,992.69
2023-03-02T01:52:43.364Z,986.77
2023-03-02T01:55:50.638Z,995.57
2023-03-02T01:59:04.330Z,978.59
2023-03-02T02:02:14.834Z,967.91
2023-03-02T02:05:28.313Z,984.62
2023-03-02T02:08:38.102Z,990.04
2023-03-02T02:11:46.095Z,1003.76
2023-03-02T02:14:54.287Z,1024.29
2023-03-02T02:18:01.010Z,1029.07
2023-03-02T02:21:08.551Z,995.32
2023-03-02T02:24:28.081Z,986.90
2023-03-02T02:27:36.780Z,970.97
2023-03-02T02:30:46.575Z,953.90
2023-03-02T02:34:00.577Z,947.19
2023-03-02T02:37:16.531Z,937.84
2023-03-02T02:40:44.727Z,936.12
2023-03-02T02:43:58.475Z,926.39
2023-03-02T02:47:05.861Z,918.23
2023-03-02T02:50:23.744Z,921.84
2023-03-02T02:53:38.085Z,921.86
2023-03-02T02:56:47.439Z,923.75
2023-03-02T03:00:04.060Z,915.09
2023-03-02T03:03:31.986Z,907.56
2023-03-02T03:06:42.418Z,920.71
2023-03-02T03:10:03.490Z,921.95
2023-03-02T03:13:11.416Z,918.44
2023-03-02T03:16:24.057Z,896.55
2023-03-02T03:19:33.336Z,873.37
2023-03-02T03:22:42.219Z,847.99
2023-03-02T03:25:50.048Z,830.08
2023-03-02T03:28:57.428Z,837.78
2023-03-02T03:32:08.438Z,829.18
2023-03-02T03:35:15.762Z,813.64
2023-03-02T03:38:22.112Z,792.48
2023-03-02T03:41:30.429Z,782.35
2023-03-02T03:44:36.564Z,762.61
2023-03-02T03:47:45.798Z,780.03
2023-03-02T03:50:52.245Z,817.43
2023-03-02T03:54:08.542Z,904.62
2023-03-02T03:57:17.615Z,943.22
2023-03-02T04:00:26.260Z,1038.17
2023-03-02T04:03:40.029Z,1006.02
2023-03-02T04:06:47.775Z,1051.50
2023-03-02T04:10:03.615Z,1016.33
2023-03-02T04:13:14.141Z,991.91
2023-03-02T04:16:20.244Z,990.93
2023-03-02T04:19:29.638Z,1024.00
2023-03-02T04:22:37.308Z,1028.18
2023-03-02T04:25:44.191Z,975.50
2023-03-02T04:28:54.150Z,924.86
2023-03-02T04:32:01.705Z,890.18
2023-03-02T04:35:12.789Z,872.10
2023-03-02T04:38:19.781Z,890.96
2023-03-02T04:41:26.667Z,888.35
2023-03-02T04:44:33.245Z,871.00
2023-03-02T04:47:39.294Z,852.02
2023-03-02T04:50:49.019Z,838.14
2023-03-02T04:53:57.509Z,809.72
2023-03-02T04:57:04.227Z,792.16
2023-03-02T05:00:13.147Z,794.08
2023-03-02T05:03:22.242Z,818.63
2023-03-02T05:06:31.155Z,849.41
2023-03-02T05:09:39.500Z,844.57
2023-03-02T05:12:58.359Z,866.11
2023-03-02T05:16:05.175Z,901.25
2023-03-02T05:19:18.055Z,920.53
2023-03-02T05:22:27.280Z,952.06
2023-03-02T05:25:37.144Z,1045.11
2023-03-02T05:28:47.077Z,1098.08
2023-03-02T05:31:53.574Z,1285.75
2023-03-02T05:35:00.661Z,1546.96
2023-03-02T05:38:09.454Z,1521.89
2023-03-02T05:41:16.062Z,1393.11
2023-03-02T05:44:22.109Z,1274.17
2023-03-02T05:47:28.764Z,1246.81
2023-03-02T05:50:34.999Z,1242.52
2023-03-02T05:53:44.180Z,1374.84
2023-03-02T05:56:50.444Z,1432.82
2023-03-02T05:59:57.048Z,1353.26
2023-03-02T06:03:06.358Z,1257.75
2023-03-02T06:06:14.453Z,1145.50
2023-03-02T06:09:22.997Z,1139.68
2023-03-02T06:12:29.834Z,1132.23
2023-03-02T06:15:35.744Z,1038.92
2023-03-02T06:18:46.149Z,1022.58
2023-03-02T06:21:51.929Z,977.76
2023-03-02T06:25:01.077Z,907.25
2023-03-02T06:28:09.852Z,903.41
2023-03-02T06:31:16.451Z,913.54
2023-03-02T06:34:22.274Z,913.57
2023-03-02T06:37:28.991Z,870.74
2023-03-02T06:40:40.015Z,794.29
2023-03-02T06:43:46.840Z,773.35
2023-03-02T06:46:52.661Z,769.92
2023-03-02T06:49:59.495Z,764.63
2023-03-02T06:53:05.758Z,766.70
2023-03-02T06:56:14.979Z,756.23
2023-03-02T06:59:20.731Z,753.35
2023-03-02T07:02:27.332Z,737.12
2023-03-02T07:05:34.051Z,720.83
2023-03-02T07:08:40.635Z,668.33
2023-03-02T07:11:49.069Z,696.64
2023-03-02T07:14:55.608Z,749.93
2023-03-02T07:18:01.604Z,749.06
2023-03-02T07:21:09.334Z,722.71
2023-03-02T07:24:15.118Z,661.35
2023-03-02T07:27:24.535Z,637.54
2023-03-02T07:30:32.743Z,609.53
2023-03-02T07:33:40.257Z,597.18
2023-03-02T07:36:45.965Z,579.82
2023-03-02T07:39:54.224Z,549.39
2023-03-02T07:43:02.778Z,546.72
2023-03-02T07:46:09.706Z,529.44
2023-03-02T07:49:15.601Z,518.68
2023-03-02T07:52:22.169Z,525.38
2023-03-02T07:55:28.051Z,517.22
2023-03-02T07:58:38.902Z,510.45
2023-03-02T08:01:44.822Z,527.53
2023-03-02T08:04:52.458Z,534.48
2023-03-02T08:07:58.275Z,529.82
2023-03-02T08:11:08.943Z,543.66
2023-03-02T08:14:17.579Z,540.53
2023-03-02T08:17:24.282Z,512.88
2023-03-02T08:20:30.378Z,501.12
2023-03-02T08:23:37.327Z,487.29
2023-03-02T08:26:44.853Z,443.30
2023-03-02T08:29:54.690Z,436.44
2023-03-02T08:33:04.425Z,463.91
2023-03-02T08:36:17.837Z,448.25
2023-03-02T08:39:23.965Z,434.55
2023-03-02T08:42:30.657Z,330.15
2023-03-02T08:45:40.805Z,264.59
2023-03-02T08:48:48.305Z,245.50
2023-03-02T08:51:56.462Z,239.23
2023-03-02T08:55:04.131Z,244.92
2023-03-02T08:58:10.078Z,243.04
2023-03-02T09:01:22.184Z,238.74
2023-03-02T09:04:28.024Z,227.88
2023-03-02T09:07:35.814Z,203.72
2023-03-02T09:10:42.180Z,214.09
2023-03-02T09:13:49.162Z,212.64
2023-03-02T09:16:57.555Z,208.09
2023-03-02T09:20:04.276Z,207.43
2023-03-02T09:23:11.202Z,200.67
2023-03-02T09:26:17.968Z,197.63
2023-03-02T09:29:23.824Z,196.90
2023-03-02T09:32:33.351Z,220.90
2023-03-02T09:35:42.131Z,203.92
2023-03-02T09:38:48.803Z,194.11
2023-03-02T09:42:44.397Z,191.99
2023-03-02T09:46:11.740Z,169.91
2023-03-02T09:49:35.816Z,177.97
2023-03-02T09:52:53.668Z,177.48
2023-03-02T09:56:02.649Z,168.68
2023-03-02T09:59:24.078Z,174.96
2023-03-02T10:02:38.367Z,171.29
2023-03-02T10:05:51.163Z,171.14
2023-03-02T10:08:58.119Z,166.07
2023-03-02T10:12:45.107Z,163.34
2023-03-02T10:16:11.643Z,166.88
2023-03-02T10:19:28.699Z,162.28
2023-03-02T10:22:49.486Z,163.96
2023-03-02T10:26:05.421Z,153.39
2023-03-02T10:29:42.751Z,144.96
2023-03-02T10:32:55.084Z,160.15
2023-03-02T10:36:01.330Z,160.99
2023-03-02T10:39:19.346Z,156.52
2023-03-02T10:42:33.889Z,151.38
2023-03-02T10:45:40.567Z,158.71
2023-03-02T10:48:56.367Z,157.25
2023-03-02T10:52:08.570Z,158.42
2023-03-02T10:55:20.193Z,155.94
2023-03-02T10:58:33.624Z,144.97
2023-03-02T11:01:39.473Z,136.58
2023-03-02T11:04:46.489Z,144.16
2023-03-02T11:07:57.703Z,152.36
2023-03-02T11:11:08.310Z,152.25
2023-03-02T11:14:20.388Z,156.88
2023-03-02T11:17:37.455Z,156.57
2023-03-02T11:20:50.217Z,157.79
2023-03-02T11:24:12.407Z,165.15
2023-03-02T11:27:30.657Z,154.42
2023-03-02T11:30:49.969Z,164.10
2023-03-02T11:34:18.034Z,159.55
2023-03-02T11:37:32.994Z,157.31
2023-03-02T11:40:49.842Z,150.20
2023-03-02T11:44:04.971Z,164.09
2023-03-02T11:47:16.295Z,164.12
2023-03-02T11:50:24.341Z,478.75
2023-03-02T11:53:44.452Z,455.95
2023-03-02T11:56:51.291Z,161.59
2023-03-02T12:00:02.496Z,163.92
2023-03-02T12:03:41.553Z,241.39
2023-03-02T12:06:47.347Z,177.32
2023-03-02T12:10:07.809Z,162.16
2023-03-02T12:13:26.234Z,165.91
2023-03-02T12:16:43.254Z,157.55
2023-03-02T12:19:51.761Z,167.52
2023-03-02T12:23:11.648Z,161.16
2023-03-02T12:26:34.054Z,158.86
2023-03-02T12:29:44.325Z,156.99
2023-03-02T12:33:07.035Z,157.31
2023-03-02T12:36:28.087Z,160.18
2023-03-02T12:40:11.686Z,145.08
2023-03-02T12:43:32.718Z,144.13
2023-03-02T12:46:41.121Z,138.31
2023-03-02T12:50:00.758Z,131.47
2023-03-02T12:53:10.075Z,144.47
2023-03-02T12:56:26.995Z,145.31
2023-03-02T12:59:32.992Z,139.40
2023-03-02T13:02:40.313Z,142.85
2023-03-02T13:05:50.169Z,142.76
2023-03-02T13:09:01.608Z,146.50
2023-03-02T13:12:08.194Z,149.46
2023-03-02T13:15:20.501Z,152.85
2023-03-02T13:18:32.167Z,145.87
2023-03-02T13:21:42.933Z,147.56
2023-03-02T13:24:54.810Z,140.08
2023-03-02T13:28:07.652Z,142.36
2023-03-02T13:31:28.081Z,171.60
2023-03-02T13:34:52.717Z,143.65
2023-03-02T13:38:07.721Z,135.97
2023-03-02T13:41:25.924Z,137.36
2023-03-02T13:44:37.632Z,181.62
2023-03-02T13:47:44.779Z,606.45
2023-03-02T13:51:03.037Z,355.42
2023-03-02T13:54:25.073Z,157.90
2023-03-02T13:57:35.743Z,178.66
2023-03-02T14:00:43.267Z,151.87
2023-03-02T14:03:49.226Z,203.20
2023-03-02T14:06:58.138Z,297.28
2023-03-02T14:10:07.344Z,247.76
2023-03-02T14:13:22.806Z,251.27
2023-03-02T14:16:28.597Z,249.14
2023-03-02T14:19:35.252Z,226.55
2023-03-02T14:22:41.063Z,213.10
2023-03-02T14:25:51.113Z,213.45
2023-03-02T14:29:05.585Z,206.43
2023-03-02T14:32:16.024Z,218.38
2023-03-02T14:35:21.963Z,199.49
2023-03-02T14:38:30.725Z,193.31
2023-03-02T14:41:52.865Z,202.37
2023-03-02T14:45:00.545Z,187.71
2023-03-02T14:48:06.859Z,176.15
2023-03-02T14:51:28.400Z,171.44
2023-03-02T14:54:43.846Z,274.72
2023-03-02T14:58:01.177Z,181.85
2023-03-02T15:01:08.624Z,170.83
2023-03-02T15:04:15.124Z,188.50
2023-03-02T15:07:27.714Z,169.01
2023-03-02T15:10:34.841Z,150.90
2023-03-02T15:13:45.724Z,155.56
2023-03-02T15:16:52.600Z,188.46
2023-03-02T15:19:58.822Z,167.28
2023-03-02T15:23:05.853Z,158.44
2023-03-02T15:26:14.920Z,154.96
2023-03-02T15:29:24.907Z,155.56
2023-03-02T15:32:30.798Z,158.53
2023-03-02T15:35:37.431Z,150.01
2023-03-02T15:38:43.449Z,159.01
2023-03-02T15:41:50.137Z,156.39
2023-03-02T15:44:58.636Z,178.10
2023-03-02T15:48:05.280Z,188.45
2023-03-02T15:51:12.940Z,271.81
2023-03-02T15:54:20.997Z,212.10
2023-03-02T15:57:26.823Z,194.20
2023-03-02T16:00:37.968Z,172.74
2023-03-02T16:03:43.842Z,165.92
2023-03-02T16:06:50.688Z,168.90
2023-03-02T16:09:56.796Z,210.80
2023-03-02T16:13:04.737Z,260.96
2023-03-02T16:16:13.553Z,287.85
2023-03-02T16:19:22.011Z,318.76
2023-03-02T16:22:28.013Z,313.96
2023-03-02T16:25:34.808Z,289.12
2023-03-02T16:28:40.700Z,286.98
2023-03-02T16:31:51.636Z,289.59
2023-03-02T16:34:58.049Z,285.46
2023-03-02T16:38:05.015Z,291.42
2023-03-02T16:41:19.219Z,287.75
2023-03-02T16:44:25.896Z,288.83
2023-03-02T16:47:34.515Z,267.12
2023-03-02T16:50:41.614Z,280.22
2023-03-02T16:53:48.229Z,258.57
2023-03-02T16:56:54.897Z,272.14
2023-03-02T17:00:05.772Z,260.27
2023-03-02T17:03:15.151Z,283.22
2023-03-02T17:06:30.296Z,370.47
2023-03-02T17:09:41.442Z,1293.67
2023-03-02T17:12:50.266Z,2002.10
2023-03-02T17:15:57.751Z,2198.57
2023-03-02T17:19:06.208Z,1758.69
2023-03-02T17:22:12.990Z,1225.44
2023-03-02T17:25:19.229Z,986.62
2023-03-02T17:28:26.666Z,2066.66
2023-03-02T17:31:32.584Z,1372.86
2023-03-02T17:34:43.516Z,1059.44
2023-03-02T17:37:49.609Z,771.87
2023-03-02T17:40:56.188Z,697.63
2023-03-02T17:44:02.610Z,680.51
2023-03-02T17:47:13.236Z,761.74
2023-03-02T17:50:22.390Z,773.67
2023-03-02T17:53:28.900Z,780.44
2023-03-02T17:56:34.824Z,803.30
2023-03-02T17:59:43.106Z,834.50
2023-03-02T18:02:49.367Z,824.89
2023-03-02T18:05:58.763Z,899.52
2023-03-02T18:09:08.204Z,789.65
2023-03-02T18:12:14.793Z,673.54
2023-03-02T18:15:20.792Z,564.97
2023-03-02T18:18:27.857Z,496.68
2023-03-02T18:21:36.889Z,592.31
2023-03-02T18:24:43.447Z,672.57
2023-03-02T18:27:49.620Z,784.93
2023-03-02T18:30:56.228Z,761.73
2023-03-02T18:34:02.177Z,763.64
2023-03-02T18:37:11.793Z,841.28
2023-03-02T18:40:18.510Z,931.96
2023-03-02T18:43:25.137Z,838.56
2023-03-02T18:46:35.058Z,977.43
2023-03-02T18:49:42.774Z,2588.11
2023-03-02T18:52:53.073Z,1041.03
2023-03-02T18:55:59.927Z,689.53
2023-03-02T18:59:07.391Z,648.18
2023-03-02T19:02:17.242Z,668.48
2023-03-02T19:05:27.092Z,752.33
2023-03-02T19:08:37.229Z,720.87
2023-03-02T19:11:43.154Z,743.08
2023-03-02T19:14:50.074Z,732.26
2023-03-02T19:17:57.369Z,761.35
2023-03-02T19:21:05.041Z,771.79
2023-03-02T19:24:13.773Z,718.86
2023-03-02T19:27:20.494Z,697.61
2023-03-02T19:30:30.069Z,683.64
2023-03-02T19:33:36.955Z,721.84
2023-03-02T19:36:42.900Z,623.60
2023-03-02T19:39:52.596Z,620.39
2023-03-02T19:42:58.820Z,705.22
2023-03-02T19:46:05.616Z,842.50
2023-03-02T19:49:11.599Z,743.61
2023-03-02T19:52:18.594Z,700.61
2023-03-02T19:55:28.952Z,688.07
2023-03-02T19:58:35.945Z,750.16
2023-03-02T20:01:42.245Z,738.84
2023-03-02T20:04:51.078Z,773.43
2023-03-02T20:07:58.027Z,774.99
2023-03-02T20:11:07.957Z,743.54
2023-03-02T20:14:27.625Z,770.12
2023-03-02T20:17:39.750Z,772.11
2023-03-02T20:20:47.403Z,782.68
2023-03-02T20:23:54.752Z,769.33
2023-03-02T20:27:03.727Z,747.39
2023-03-02T20:30:21.631Z,743.91
2023-03-02T20:33:32.456Z,733.11
2023-03-02T20:36:40.988Z,768.72
2023-03-02T20:39:49.869Z,751.27
2023-03-02T20:42:59.254Z,811.54
2023-03-02T20:46:05.969Z,753.64
2023-03-02T20:49:15.992Z,845.29
2023-03-02T20:52:21.830Z,880.73
2023-03-02T20:55:29.822Z,937.43
2023-03-02T20:58:41.315Z,874.57
2023-03-02T21:01:48.185Z,800.04
2023-03-02T21:04:54.429Z,817.04
2023-03-02T21:08:01.608Z,802.40
2023-03-02T21:11:08.098Z,791.99
2023-03-02T21:14:17.565Z,855.59
2023-03-02T21:17:24.471Z,822.33
2023-03-02T21:20:36.040Z,859.35
2023-03-02T21:23:42.747Z,1178.67
2023-03-02T21:26:52.279Z,1097.54
2023-03-02T21:30:03.456Z,1036.75
2023-03-02T21:33:10.572Z,1166.04
2023-03-02T21:36:22.360Z,1081.84
2023-03-02T21:39:29.444Z,1045.42
2023-03-02T21:42:35.317Z,1109.41
2023-03-02T21:45:45.300Z,1040.86
2023-03-02T21:48:53.625Z,980.89
2023-03-02T21:52:00.756Z,993.60
2023-03-02T21:55:06.976Z,1000.81
2023-03-02T21:58:13.637Z,980.03
2023-03-02T22:01:22.251Z,1012.87
2023-03-02T22:04:28.939Z,967.14
2023-03-02T22:07:35.075Z,911.51
2023-03-02T22:10:45.631Z,904.52
2023-03-02T22:13:54.077Z,929.63
2023-03-02T22:17:03.695Z,946.90
2023-03-02T22:20:20.596Z,983.64
2023-03-02T22:23:29.431Z,933.55
2023-03-02T22:26:35.851Z,1040.74
2023-03-02T22:29:46.859Z,928.88
2023-03-02T22:32:58.385Z,885.58
2023-03-02T22:36:19.118Z,871.57
2023-03-02T22:39:36.355Z,873.61
2023-03-02T22:42:44.036Z,916.24
2023-03-02T22:45:51.195Z,913.88
2023-03-02T22:49:02.606Z,961.59
2023-03-02T22:52:21.170Z,958.96
2023-03-02T22:55:45.137Z,968.84
2023-03-02T22:58:53.739Z,967.80
2023-03-02T23:02:05.435Z,946.25
2023-03-02T23:05:29.846Z,946.39
2023-03-02T23:08:36.598Z,929.00
2023-03-02T23:11:45.118Z,970.57
2023-03-02T23:14:54.546Z,978.21
2023-03-02T23:18:01.608Z,1020.13
2023-03-02T23:21:24.174Z,936.00
2023-03-02T23:24:30.125Z,932.83
2023-03-02T23:27:36.790Z,952.39
2023-03-02T23:30:42.763Z,927.49
2023-03-02T23:33:55.808Z,903.50
2023-03-02T23:37:10.240Z,833.19
2023-03-02T23:40:23.101Z,785.03
2023-03-02T23:43:29.266Z,786.80
2023-03-02T23:46:36.714Z,791.85
2023-03-02T23:49:42.617Z,762.98
2023-03-02T23:52:51.858Z,758.44
2023-03-02T23:55:58.815Z,836.17
2023-03-02T23:59:05.545Z,826.01
