createdAt,value
2023-04-15T00:00:03.380Z,1.10
2023-04-15T00:01:03.375Z,1.10
2023-04-15T00:02:03.452Z,1.10
2023-04-15T00:03:03.533Z,1.20
2023-04-15T00:04:03.478Z,1.10
2023-04-15T00:05:03.336Z,1.20
2023-04-15T00:06:03.330Z,1.20
2023-04-15T00:07:03.327Z,1.20
2023-04-15T00:08:03.316Z,1.20
2023-04-15T00:09:03.500Z,1.20
2023-04-15T00:10:03.267Z,1.20
2023-04-15T00:11:03.351Z,1.30
2023-04-15T00:12:03.282Z,1.30
2023-04-15T00:13:03.235Z,1.20
2023-04-15T00:14:03.229Z,1.30
2023-04-15T00:15:03.232Z,1.30
2023-04-15T00:16:03.204Z,1.10
2023-04-15T00:17:03.207Z,1.50
2023-04-15T00:18:03.199Z,1.20
2023-04-15T00:19:03.339Z,1.30
2023-04-15T00:20:03.191Z,1.20
2023-04-15T00:21:03.166Z,1.30
2023-04-15T00:22:03.126Z,1.30
2023-04-15T00:23:03.144Z,1.20
2023-04-15T00:24:03.112Z,1.10
2023-04-15T00:25:03.118Z,1.20
2023-04-15T00:26:03.083Z,1.10
2023-04-15T00:27:03.094Z,1.10
2023-04-15T00:28:03.091Z,1.10
2023-04-15T00:29:03.074Z,1.00
2023-04-15T00:30:03.038Z,0.90
2023-04-15T00:31:03.091Z,1.00
2023-04-15T00:32:03.018Z,1.10
2023-04-15T00:33:03.054Z,1.10
2023-04-15T00:34:02.994Z,1.10
2023-04-15T00:35:02.991Z,1.10
2023-04-15T00:36:03.025Z,1.10
2023-04-15T00:37:02.971Z,1.20
2023-04-15T00:38:02.964Z,1.00
2023-04-15T00:39:02.963Z,1.30
2023-04-15T00:40:02.946Z,1.30
2023-04-15T00:41:02.943Z,1.00
2023-04-15T00:42:02.907Z,1.00
2023-04-15T00:43:02.918Z,1.10
2023-04-15T00:44:02.907Z,1.00
2023-04-15T00:45:02.882Z,1.20
2023-04-15T00:46:02.917Z,1.10
2023-04-15T00:47:02.850Z,1.10
2023-04-15T00:48:02.889Z,0.90
2023-04-15T00:49:02.855Z,1.10
2023-04-15T00:50:02.815Z,1.10
2023-04-15T00:51:02.821Z,1.00
2023-04-15T00:52:02.815Z,1.00
2023-04-15T00:53:08.926Z,1.10
2023-04-15T00:54:02.773Z,1.10
2023-04-15T00:55:02.765Z,1.00
2023-04-15T00:56:02.770Z,1.10
2023-04-15T00:57:02.740Z,1.10
2023-04-15T00:58:02.748Z,1.10
2023-04-15T00:59:02.748Z,1.30
2023-04-15T01:00:02.722Z,1.10
2023-04-15T01:01:02.772Z,1.40
2023-04-15T01:02:02.782Z,1.30
2023-04-15T01:03:02.834Z,1.40
2023-04-15T01:04:02.793Z,1.40
2023-04-15T01:05:02.662Z,1.20
2023-04-15T01:06:04.063Z,1.30
2023-04-15T01:07:02.644Z,1.20
2023-04-15T01:08:02.631Z,1.30
2023-04-15T01:09:02.980Z,1.30
2023-04-15T01:10:02.607Z,1.20
2023-04-15T01:11:02.580Z,1.20
2023-04-15T01:12:02.575Z,1.30
2023-04-15T01:13:02.596Z,1.30
2023-04-15T01:14:02.605Z,1.00
2023-04-15T01:15:02.541Z,1.10
2023-04-15T01:16:02.556Z,1.20
2023-04-15T01:17:02.523Z,1.10
2023-04-15T01:18:02.563Z,1.00
2023-04-15T01:19:02.908Z,1.20
2023-04-15T01:20:02.505Z,1.10
2023-04-15T01:21:02.496Z,1.10
2023-04-15T01:22:02.455Z,1.10
2023-04-15T01:23:02.446Z,1.10
2023-04-15T01:24:02.488Z,1.10
2023-04-15T01:25:02.453Z,0.90
2023-04-15T01:26:02.456Z,1.20
2023-04-15T01:27:10.084Z,1.20
2023-04-15T01:28:10.182Z,1.30
2023-04-15T01:29:11.128Z,1.20
2023-04-15T01:30:10.037Z,1.30
2023-04-15T01:31:10.081Z,1.30
2023-04-15T01:32:10.046Z,1.40
2023-04-15T01:33:10.084Z,1.40
2023-04-15T01:34:02.350Z,1.30
2023-04-15T01:35:02.313Z,1.30
2023-04-15T01:36:02.416Z,1.40
2023-04-15T01:37:02.291Z,1.50
2023-04-15T01:38:02.307Z,1.40
2023-04-15T01:39:02.454Z,1.50
2023-04-15T01:40:02.266Z,1.30
2023-04-15T01:41:02.250Z,1.50
2023-04-15T01:42:02.232Z,1.30
2023-04-15T01:43:02.255Z,1.30
2023-04-15T01:44:02.277Z,1.20
2023-04-15T01:45:02.213Z,1.40
2023-04-15T01:46:02.188Z,1.30
2023-04-15T01:47:02.314Z,1.30
2023-04-15T01:48:02.248Z,1.30
2023-04-15T01:49:02.443Z,1.30
2023-04-15T01:50:02.144Z,1.10
2023-04-15T01:51:02.152Z,1.10
2023-04-15T01:52:02.126Z,1.30
2023-04-15T01:53:02.129Z,1.20
2023-04-15T01:54:02.138Z,1.20
2023-04-15T01:55:02.121Z,1.10
2023-04-15T01:56:02.174Z,1.20
2023-04-15T01:57:02.068Z,1.30
2023-04-15T01:58:02.054Z,1.30
2023-04-15T01:59:02.425Z,1.30
2023-04-15T02:00:02.067Z,1.30
2023-04-15T02:01:02.055Z,1.20
2023-04-15T02:02:02.109Z,1.10
2023-04-15T02:03:02.021Z,1.20
2023-04-15T02:04:02.059Z,1.10
2023-04-15T02:05:02.008Z,1.00
2023-04-15T02:06:01.985Z,1.00
2023-04-15T02:07:01.992Z,1.00
2023-04-15T02:08:01.946Z,1.10
2023-04-15T02:09:02.231Z,1.20
2023-04-15T02:10:01.915Z,1.00
2023-04-15T02:11:01.907Z,0.90
2023-04-15T02:12:01.933Z,0.90
2023-04-15T02:13:01.919Z,1.10
2023-04-15T02:14:02.010Z,1.10
2023-04-15T02:15:01.866Z,1.00
2023-04-15T02:16:02.046Z,1.00
2023-04-15T02:17:01.844Z,0.80
2023-04-15T02:18:01.840Z,1.10
2023-04-15T02:19:02.071Z,1.10
2023-04-15T02:20:01.903Z,1.00
2023-04-15T02:21:01.808Z,0.80
2023-04-15T02:22:01.788Z,1.00
2023-04-15T02:23:01.779Z,0.90
2023-04-15T02:24:01.763Z,0.90
2023-04-15T02:25:01.788Z,0.90
2023-04-15T02:26:01.736Z,1.00
2023-04-15T02:27:01.757Z,1.00
2023-04-15T02:28:01.742Z,0.90
2023-04-15T02:29:01.823Z,0.80
2023-04-15T02:30:01.732Z,1.00
2023-04-15T02:31:01.711Z,0.90
2023-04-15T02:32:01.743Z,0.80
2023-04-15T02:33:01.761Z,0.90
2023-04-15T02:34:01.661Z,0.70
2023-04-15T02:35:01.665Z,0.80
2023-04-15T02:36:01.643Z,0.80
2023-04-15T02:37:01.715Z,0.60
2023-04-15T02:38:01.611Z,0.70
2023-04-15T02:39:01.687Z,0.80
2023-04-15T02:40:01.681Z,0.70
2023-04-15T02:41:01.577Z,0.70
2023-04-15T02:42:01.672Z,0.60
2023-04-15T02:43:01.564Z,0.60
2023-04-15T02:44:01.570Z,0.70
2023-04-15T02:45:01.549Z,0.60
2023-04-15T02:46:01.553Z,0.60
2023-04-15T02:47:01.624Z,0.60
2023-04-15T02:48:01.496Z,0.50
2023-04-15T02:49:01.541Z,0.60
2023-04-15T02:50:01.472Z,0.60
2023-04-15T02:51:01.488Z,0.50
2023-04-15T02:52:01.538Z,0.50
2023-04-15T02:53:01.765Z,0.60
2023-04-15T02:54:01.421Z,0.60
2023-04-15T02:55:01.439Z,0.50
2023-04-15T02:56:01.421Z,0.50
2023-04-15T02:57:01.408Z,0.70
2023-04-15T02:58:01.383Z,0.50
2023-04-15T02:59:01.595Z,0.50
2023-04-15T03:00:01.382Z,0.60
2023-04-15T03:01:01.386Z,0.60
2023-04-15T03:02:01.378Z,0.50
2023-04-15T03:03:01.393Z,0.70
2023-04-15T03:04:01.374Z,0.60
2023-04-15T03:05:01.322Z,0.50
2023-04-15T03:06:01.303Z,0.60
2023-04-15T03:07:01.309Z,0.50
2023-04-15T03:08:01.474Z,0.60
2023-04-15T03:09:01.551Z,0.50
2023-04-15T03:10:01.239Z,0.40
2023-04-15T03:11:01.229Z,0.50
2023-04-15T03:12:01.239Z,0.50
2023-04-15T03:13:01.227Z,0.50
2023-04-15T03:14:01.202Z,0.50
2023-04-15T03:15:01.189Z,0.50
2023-04-15T03:16:01.225Z,0.40
2023-04-15T03:17:01.183Z,0.50
2023-04-15T03:18:01.195Z,0.50
2023-04-15T03:19:01.491Z,0.60
2023-04-15T03:20:01.161Z,0.50
2023-04-15T03:21:01.116Z,0.60
2023-04-15T03:22:01.108Z,0.50
2023-04-15T03:23:01.129Z,0.60
2023-04-15T03:24:01.094Z,0.60
2023-04-15T03:25:01.084Z,0.70
2023-04-15T03:26:01.089Z,0.60
2023-04-15T03:27:01.059Z,0.60
2023-04-15T03:28:01.043Z,0.60
2023-04-15T03:29:01.399Z,0.70
2023-04-15T03:30:01.027Z,0.60
2023-04-15T03:31:01.133Z,0.70
2023-04-15T03:32:01.044Z,0.70
2023-04-15T03:33:01.007Z,0.70
2023-04-15T03:34:01.034Z,0.80
2023-04-15T03:35:00.961Z,0.70
2023-04-15T03:36:00.967Z,0.80
2023-04-15T03:37:00.958Z,0.90
2023-04-15T03:38:00.928Z,0.70
2023-04-15T03:39:01.159Z,0.90
2023-04-15T03:40:00.922Z,0.80
2023-04-15T03:41:00.894Z,0.90
2023-04-15T03:42:00.910Z,0.90
2023-04-15T03:43:00.884Z,0.80
2023-04-15T03:44:00.877Z,0.90
2023-04-15T03:45:00.846Z,0.80
2023-04-15T03:46:02.016Z,0.90
2023-04-15T03:47:00.826Z,1.00
2023-04-15T03:48:15.620Z,0.90
2023-04-15T03:49:02.082Z,1.00
2023-04-15T03:50:00.792Z,1.10
2023-04-15T03:51:00.869Z,1.00
2023-04-15T03:52:00.770Z,1.10
2023-04-15T03:53:00.760Z,1.10
2023-04-15T03:54:00.743Z,1.00
2023-04-15T03:55:01.697Z,0.90
2023-04-15T03:56:00.743Z,1.10
2023-04-15T03:57:00.716Z,1.00
2023-04-15T03:58:00.704Z,1.10
2023-04-15T03:59:00.904Z,1.10
2023-04-15T04:00:00.680Z,1.10
2023-04-15T04:01:00.697Z,1.00
2023-04-15T04:02:00.724Z,1.10
2023-04-15T04:03:00.843Z,1.10
2023-04-15T04:04:00.722Z,1.20
2023-04-15T04:05:00.621Z,0.90
2023-04-15T04:06:00.637Z,1.20
2023-04-15T04:07:00.603Z,1.20
2023-04-15T04:08:00.582Z,1.20
2023-04-15T04:09:00.886Z,1.00
2023-04-15T04:10:00.585Z,1.20
2023-04-15T04:11:00.586Z,1.10
2023-04-15T04:12:00.550Z,1.10
2023-04-15T04:13:00.548Z,1.00
2023-04-15T04:14:00.519Z,1.30
2023-04-15T04:15:00.515Z,1.30
2023-04-15T04:16:00.543Z,1.30
2023-04-15T04:17:00.499Z,1.10
2023-04-15T04:18:00.510Z,1.30
2023-04-15T04:19:00.738Z,1.00
2023-04-15T04:20:00.485Z,1.30
2023-04-15T04:21:00.443Z,1.30
2023-04-15T04:22:00.449Z,1.20
2023-04-15T04:23:00.414Z,1.10
2023-04-15T04:24:00.407Z,1.20
2023-04-15T04:25:00.421Z,0.90
2023-04-15T04:26:00.383Z,1.20
2023-04-15T04:27:00.393Z,1.20
2023-04-15T04:28:00.358Z,1.10
2023-04-15T04:29:00.674Z,1.30
2023-04-15T04:30:00.350Z,1.50
2023-04-15T04:31:00.360Z,1.60
2023-04-15T04:32:00.384Z,1.10
2023-04-15T04:33:00.418Z,1.10
2023-04-15T04:34:00.315Z,1.80
2023-04-15T04:35:00.289Z,1.40
2023-04-15T04:36:00.297Z,1.00
2023-04-15T04:37:00.276Z,1.10
2023-04-15T04:38:00.265Z,1.30
2023-04-15T04:39:00.522Z,1.00
2023-04-15T04:40:00.225Z,1.50
2023-04-15T04:41:00.216Z,1.60
2023-04-15T04:42:00.208Z,1.50
2023-04-15T04:43:00.221Z,1.40
2023-04-15T04:44:00.186Z,1.00
2023-04-15T04:45:00.193Z,0.90
2023-04-15T04:46:00.208Z,1.10
2023-04-15T04:47:00.158Z,0.80
2023-04-15T04:48:00.231Z,0.90
2023-04-15T04:49:00.256Z,1.00
2023-04-15T04:50:00.195Z,1.40
2023-04-15T04:51:00.095Z,1.40
2023-04-15T04:52:00.158Z,1.30
2023-04-15T04:53:00.086Z,1.30
2023-04-15T04:54:01.314Z,1.50
2023-04-15T04:55:00.082Z,1.20
2023-04-15T04:56:00.042Z,1.50
2023-04-15T04:57:00.060Z,1.50
2023-04-15T04:58:00.039Z,1.50
2023-04-15T04:59:00.372Z,1.80
2023-04-15T04:59:59.996Z,1.80
2023-04-15T05:01:00.041Z,1.60
2023-04-15T05:02:00.032Z,1.50
2023-04-15T05:03:00.127Z,1.20
2023-04-15T05:04:00.029Z,1.20
2023-04-15T05:04:59.954Z,1.20
2023-04-15T05:05:59.941Z,1.10
2023-04-15T05:06:59.944Z,1.10
2023-04-15T05:07:59.948Z,1.10
2023-04-15T05:09:00.200Z,1.00
2023-04-15T05:09:59.908Z,1.10
2023-04-15T05:10:59.878Z,1.00
2023-04-15T05:11:59.893Z,1.00
2023-04-15T05:12:59.862Z,1.10
2023-04-15T05:13:59.902Z,1.20
2023-04-15T05:14:59.839Z,1.10
2023-04-15T05:15:59.955Z,1.10
2023-04-15T05:16:59.812Z,1.30
2023-04-15T05:17:59.810Z,1.20
2023-04-15T05:18:59.973Z,1.20
2023-04-15T05:19:59.792Z,1.10
2023-04-15T05:20:59.761Z,1.10
2023-04-15T05:21:59.753Z,1.30
2023-04-15T05:22:59.738Z,1.10
2023-04-15T05:23:59.747Z,1.10
2023-04-15T05:24:59.764Z,1.10
2023-04-15T05:25:59.714Z,0.90
2023-04-15T05:26:59.720Z,1.00
2023-04-15T05:27:59.683Z,1.10
2023-04-15T05:28:59.829Z,1.10
2023-04-15T05:29:59.680Z,1.00
2023-04-15T05:30:59.762Z,1.00
2023-04-15T05:32:02.874Z,1.00
2023-04-15T05:32:59.663Z,1.00
2023-04-15T05:33:59.622Z,1.00
2023-04-15T05:34:59.659Z,1.20
2023-04-15T05:35:59.596Z,1.20
2023-04-15T05:37:00.550Z,1.20
2023-04-15T05:37:59.569Z,1.00
2023-04-15T05:38:59.837Z,1.10
2023-04-15T05:39:59.584Z,1.00
2023-04-15T05:40:59.541Z,1.00
2023-04-15T05:41:59.539Z,1.10
2023-04-15T05:42:59.514Z,1.00
2023-04-15T05:43:59.520Z,1.10
2023-04-15T05:44:59.514Z,0.90
2023-04-15T05:45:59.554Z,1.30
2023-04-15T05:46:59.481Z,1.50
2023-04-15T05:47:59.505Z,1.80
2023-04-15T05:48:59.670Z,1.40
2023-04-15T05:49:59.493Z,0.80
2023-04-15T05:50:59.437Z,0.90
2023-04-15T05:51:59.417Z,1.20
2023-04-15T05:52:59.401Z,1.00
2023-04-15T05:53:59.410Z,1.20
2023-04-15T05:54:59.410Z,1.00
2023-04-15T05:55:59.395Z,1.30
2023-04-15T05:56:59.371Z,1.40
2023-04-15T05:57:59.348Z,1.40
2023-04-15T05:58:59.736Z,1.30
2023-04-15T05:59:59.361Z,1.00
2023-04-15T06:00:59.372Z,0.90
2023-04-15T06:01:59.349Z,0.90
2023-04-15T06:02:59.476Z,0.90
2023-04-15T06:03:59.371Z,1.00
2023-04-15T06:04:59.442Z,1.50
2023-04-15T06:05:59.271Z,1.50
2023-04-15T06:06:59.261Z,1.20
2023-04-15T06:07:59.245Z,1.20
2023-04-15T06:08:59.234Z,1.10
2023-04-15T06:09:59.212Z,1.00
2023-04-15T06:10:59.220Z,1.10
2023-04-15T06:11:59.226Z,0.80
2023-04-15T06:12:59.169Z,0.90
2023-04-15T06:13:59.165Z,0.80
2023-04-15T06:15:00.099Z,0.90
2023-04-15T06:15:59.240Z,0.90
2023-04-15T06:16:59.183Z,0.80
2023-04-15T06:17:59.168Z,0.70
2023-04-15T06:18:59.144Z,0.70
2023-04-15T06:19:59.096Z,0.80
2023-04-15T06:20:59.085Z,0.70
2023-04-15T06:21:59.104Z,0.70
2023-04-15T06:22:59.059Z,0.90
2023-04-15T06:23:59.049Z,0.80
2023-04-15T06:24:59.037Z,1.00
2023-04-15T06:25:59.050Z,1.10
2023-04-15T06:26:59.014Z,2.10
2023-04-15T06:27:59.023Z,1.90
2023-04-15T06:28:59.214Z,1.10
2023-04-15T06:29:59.003Z,0.90
2023-04-15T06:30:58.967Z,1.10
2023-04-15T06:31:58.990Z,1.00
2023-04-15T06:32:58.993Z,1.30
2023-04-15T06:33:58.955Z,1.10
2023-04-15T06:34:58.935Z,0.80
2023-04-15T06:35:58.919Z,1.40
2023-04-15T06:36:58.892Z,1.30
2023-04-15T06:37:58.931Z,1.10
2023-04-15T06:38:58.966Z,1.00
2023-04-15T06:39:58.900Z,1.00
2023-04-15T06:40:58.853Z,1.00
2023-04-15T06:41:58.854Z,1.50
2023-04-15T06:42:58.826Z,1.70
2023-04-15T06:43:58.834Z,2.10
2023-04-15T06:44:58.803Z,1.90
2023-04-15T06:45:58.871Z,1.90
2023-04-15T06:46:58.785Z,1.60
2023-04-15T06:47:59.587Z,1.30
2023-04-15T06:48:58.764Z,1.40
2023-04-15T06:49:58.780Z,1.30
2023-04-15T06:50:58.749Z,1.20
2023-04-15T06:51:58.729Z,1.20
2023-04-15T06:52:58.705Z,1.20
2023-04-15T06:53:58.720Z,1.20
2023-04-15T06:54:58.685Z,1.10
2023-04-15T06:55:58.670Z,1.10
2023-04-15T06:56:58.661Z,1.30
2023-04-15T06:57:58.680Z,1.70
2023-04-15T06:58:58.696Z,1.60
2023-04-15T06:59:58.718Z,1.30
2023-04-15T07:00:58.724Z,2.10
2023-04-15T07:01:58.709Z,1.30
2023-04-15T07:02:58.635Z,1.20
2023-04-15T07:03:58.908Z,1.20
2023-04-15T07:06:58.697Z,1.00
2023-04-15T07:07:58.835Z,1.10
2023-04-15T07:09:00.989Z,2.80
2023-04-15T07:09:58.666Z,1.40
2023-04-15T07:10:58.659Z,1.00
2023-04-15T07:11:58.641Z,1.00
2023-04-15T07:12:58.647Z,0.90
2023-04-15T07:13:58.634Z,1.00
2023-04-15T07:14:58.641Z,1.00
2023-04-15T07:15:58.615Z,1.20
2023-04-15T07:16:58.662Z,1.10
2023-04-15T07:17:58.589Z,0.80
2023-04-15T07:18:58.589Z,1.00
2023-04-15T07:19:58.565Z,1.00
2023-04-15T07:20:58.544Z,0.80
2023-04-15T07:21:58.564Z,1.00
2023-04-15T07:22:58.513Z,1.30
2023-04-15T07:23:58.634Z,1.50
2023-04-15T07:24:58.603Z,2.40
2023-04-15T07:25:58.732Z,2.10
2023-04-15T07:26:59.521Z,2.00
2023-04-15T07:27:58.468Z,1.90
2023-04-15T07:28:58.458Z,1.80
2023-04-15T07:29:58.434Z,2.50
2023-04-15T07:30:58.474Z,2.60
2023-04-15T07:31:58.454Z,3.60
2023-04-15T07:32:58.463Z,3.60
2023-04-15T07:33:58.411Z,1.90
2023-04-15T07:34:58.382Z,2.50
2023-04-15T07:35:58.371Z,2.70
2023-04-15T07:36:58.366Z,1.90
2023-04-15T07:37:58.350Z,2.20
2023-04-15T07:38:58.348Z,2.40
2023-04-15T07:39:58.342Z,3.90
2023-04-15T07:40:58.348Z,4.20
2023-04-15T07:41:58.303Z,2.80
2023-04-15T07:42:58.302Z,2.80
2023-04-15T07:43:58.324Z,2.50
2023-04-15T07:44:58.266Z,2.60
2023-04-15T07:45:58.296Z,2.30
2023-04-15T07:46:58.248Z,2.00
2023-04-15T07:47:58.314Z,2.20
2023-04-15T07:48:58.247Z,1.90
2023-04-15T07:49:58.246Z,2.00
2023-04-15T07:50:58.245Z,1.60
2023-04-15T07:52:05.903Z,1.50
2023-04-15T07:52:58.202Z,1.70
2023-04-15T07:53:58.166Z,1.90
2023-04-15T07:54:58.148Z,2.50
2023-04-15T07:55:58.138Z,3.30
2023-04-15T07:56:59.002Z,2.80
2023-04-15T07:57:58.114Z,2.90
2023-04-15T07:58:58.152Z,2.50
2023-04-15T07:59:58.092Z,2.10
2023-04-15T08:00:58.098Z,3.30
2023-04-15T08:01:58.158Z,5.60
2023-04-15T08:02:58.197Z,3.90
2023-04-15T08:04:07.228Z,2.00
2023-04-15T08:04:58.108Z,4.80
2023-04-15T08:05:58.046Z,2.50
2023-04-15T08:06:58.036Z,1.80
2023-04-15T08:07:58.043Z,2.80
2023-04-15T08:08:58.139Z,4.30
2023-04-15T08:09:58.018Z,3.50
2023-04-15T08:10:57.988Z,4.50
2023-04-15T08:11:57.954Z,4.30
2023-04-15T08:12:58.513Z,2.90
2023-04-15T08:13:57.933Z,2.90
2023-04-15T08:14:57.938Z,3.00
2023-04-15T08:15:57.956Z,2.60
2023-04-15T08:16:57.896Z,4.40
2023-04-15T08:17:57.936Z,4.10
2023-04-15T08:18:58.018Z,2.90
2023-04-15T08:19:57.888Z,2.50
2023-04-15T08:20:57.847Z,2.70
2023-04-15T08:21:57.834Z,3.80
2023-04-15T08:22:57.845Z,2.00
2023-04-15T08:23:57.851Z,2.70
2023-04-15T08:24:57.798Z,2.40
2023-04-15T08:26:07.724Z,3.30
2023-04-15T08:26:57.967Z,3.40
2023-04-15T08:27:57.949Z,1.90
2023-04-15T08:28:57.857Z,2.40
2023-04-15T08:29:57.787Z,1.70
2023-04-15T08:30:57.752Z,3.50
2023-04-15T08:31:57.792Z,3.00
2023-04-15T08:32:57.769Z,3.30
2023-04-15T08:33:57.761Z,3.90
2023-04-15T08:34:57.727Z,1.60
2023-04-15T08:35:57.708Z,1.30
2023-04-15T08:36:57.721Z,1.50
2023-04-15T08:37:57.711Z,1.70
2023-04-15T08:38:57.701Z,1.20
2023-04-15T08:39:57.653Z,2.00
2023-04-15T08:40:57.630Z,2.70
2023-04-15T08:42:00.288Z,1.80
2023-04-15T08:42:57.630Z,1.90
2023-04-15T08:43:57.604Z,2.30
2023-04-15T08:44:57.594Z,2.30
2023-04-15T08:45:57.636Z,2.10
2023-04-15T08:46:57.624Z,2.60
2023-04-15T08:47:57.570Z,2.20
2023-04-15T08:48:57.592Z,2.30
2023-04-15T08:49:57.550Z,3.10
2023-04-15T08:50:57.552Z,3.00
2023-04-15T08:51:57.679Z,2.50
2023-04-15T08:52:57.501Z,1.80
2023-04-15T08:53:57.564Z,1.60
2023-04-15T08:54:57.505Z,1.90
2023-04-15T08:55:57.461Z,2.10
2023-04-15T08:56:57.538Z,2.40
2023-04-15T08:57:57.472Z,1.80
2023-04-15T08:58:57.441Z,2.60
2023-04-15T08:59:57.459Z,2.20
2023-04-15T09:00:57.429Z,1.80
2023-04-15T09:01:57.414Z,2.00
2023-04-15T09:02:57.460Z,2.40
2023-04-15T09:03:57.602Z,2.10
2023-04-15T09:04:57.391Z,2.20
2023-04-15T09:05:57.420Z,2.40
2023-04-15T09:06:57.358Z,1.50
2023-04-15T09:08:05.084Z,1.30
2023-04-15T09:08:57.314Z,1.30
2023-04-15T09:09:57.312Z,1.30
2023-04-15T09:10:57.325Z,1.70
2023-04-15T09:11:57.261Z,2.40
2023-04-15T09:12:57.259Z,2.00
2023-04-15T09:13:57.279Z,2.10
2023-04-15T09:14:57.252Z,2.20
2023-04-15T09:15:57.223Z,2.10
2023-04-15T09:16:57.231Z,1.70
2023-04-15T09:17:57.260Z,1.50
2023-04-15T09:18:57.265Z,1.60
2023-04-15T09:19:57.174Z,1.90
2023-04-15T09:20:57.174Z,2.30
2023-04-15T09:21:58.929Z,1.70
2023-04-15T09:22:57.167Z,2.70
2023-04-15T09:23:57.184Z,3.10
2023-04-15T09:24:57.148Z,2.10
2023-04-15T09:25:57.100Z,2.40
2023-04-15T09:26:57.090Z,2.70
2023-04-15T09:27:57.083Z,2.40
2023-04-15T09:28:57.109Z,1.30
2023-04-15T09:29:57.091Z,1.50
2023-04-15T09:30:57.096Z,1.50
2023-04-15T09:31:57.081Z,1.60
2023-04-15T09:33:04.814Z,1.30
2023-04-15T09:34:06.242Z,1.50
2023-04-15T09:34:57.016Z,1.50
2023-04-15T09:35:57.080Z,2.80
2023-04-15T09:37:04.656Z,2.40
2023-04-15T09:38:04.674Z,1.80
2023-04-15T09:39:05.838Z,1.70
2023-04-15T09:39:56.965Z,1.50
2023-04-15T09:41:04.614Z,2.40
2023-04-15T09:42:05.858Z,2.50
2023-04-15T09:43:04.606Z,1.60
2023-04-15T09:43:56.987Z,1.40
2023-04-15T09:45:04.564Z,1.50
2023-04-15T09:46:05.093Z,1.70
2023-04-15T09:46:57.026Z,1.60
2023-04-15T09:48:04.674Z,1.70
2023-04-15T09:48:56.863Z,1.90
2023-04-15T09:49:56.917Z,1.40
2023-04-15T09:50:56.838Z,2.40
2023-04-15T09:52:05.013Z,2.00
2023-04-15T09:52:57.793Z,2.00
2023-04-15T09:53:56.787Z,1.80
2023-04-15T09:54:56.793Z,1.90
2023-04-15T09:55:56.778Z,24.10
2023-04-15T09:56:56.783Z,5.50
2023-04-15T09:57:56.736Z,7.20
2023-04-15T09:58:56.778Z,2.00
2023-04-15T09:59:56.733Z,1.70
2023-04-15T10:00:56.893Z,1.40
2023-04-15T10:01:56.778Z,1.70
2023-04-15T10:02:56.863Z,2.90
2023-04-15T10:03:56.791Z,1.90
2023-04-15T10:04:56.693Z,1.50
2023-04-15T10:05:56.687Z,2.50
2023-04-15T10:06:56.722Z,9.40
2023-04-15T10:07:56.691Z,2.20
2023-04-15T10:08:56.628Z,2.40
2023-04-15T10:09:56.622Z,2.60
2023-04-15T10:10:56.664Z,2.00
2023-04-15T10:11:56.668Z,1.60
2023-04-15T10:12:56.623Z,2.80
2023-04-15T10:13:56.575Z,3.70
2023-04-15T10:14:59.832Z,4.40
2023-04-15T10:15:56.713Z,2.30
2023-04-15T10:16:56.548Z,2.10
2023-04-15T10:17:56.555Z,3.30
2023-04-15T10:18:56.501Z,2.00
2023-04-15T10:19:56.506Z,2.60
2023-04-15T10:20:56.474Z,3.50
2023-04-15T10:21:56.482Z,3.00
2023-04-15T10:22:56.491Z,1.80
2023-04-15T10:23:56.441Z,1.90
2023-04-15T10:24:56.433Z,2.10
2023-04-15T10:25:56.421Z,1.90
2023-04-15T10:26:56.460Z,2.00
2023-04-15T10:27:56.438Z,1.80
2023-04-15T10:28:56.936Z,5.40
2023-04-15T10:29:56.388Z,2.30
2023-04-15T10:30:56.400Z,2.80
2023-04-15T10:31:56.359Z,2.00
2023-04-15T10:32:56.434Z,2.30
2023-04-15T10:33:56.373Z,1.90
2023-04-15T10:34:56.336Z,3.40
2023-04-15T10:35:56.330Z,2.40
2023-04-15T10:36:56.298Z,2.70
2023-04-15T10:37:56.289Z,1.80
2023-04-15T10:38:56.366Z,1.70
2023-04-15T10:39:56.286Z,2.60
2023-04-15T10:40:56.340Z,4.10
2023-04-15T10:41:56.357Z,2.70
2023-04-15T10:42:56.250Z,2.20
2023-04-15T10:43:56.231Z,2.20
2023-04-15T10:44:56.218Z,2.30
2023-04-15T10:45:56.254Z,2.30
2023-04-15T10:46:56.338Z,1.80
2023-04-15T10:47:56.288Z,2.00
2023-04-15T10:48:56.236Z,1.80
2023-04-15T10:49:56.203Z,1.70
2023-04-15T10:50:56.172Z,2.60
2023-04-15T10:51:56.280Z,1.80
2023-04-15T10:52:56.311Z,1.90
2023-04-15T10:53:56.312Z,2.20
2023-04-15T10:54:56.098Z,2.60
2023-04-15T10:55:56.091Z,2.50
2023-04-15T10:56:56.076Z,2.60
2023-04-15T10:57:56.068Z,3.30
2023-04-15T10:58:56.095Z,2.40
2023-04-15T10:59:56.036Z,2.80
2023-04-15T11:00:56.020Z,2.50
2023-04-15T11:01:56.110Z,3.70
2023-04-15T11:02:56.120Z,7.30
2023-04-15T11:04:03.865Z,8.30
2023-04-15T11:04:56.286Z,4.10
2023-04-15T11:05:55.981Z,2.30
2023-04-15T11:06:56.020Z,2.50
2023-04-15T11:07:55.990Z,2.50
2023-04-15T11:08:55.976Z,2.50
2023-04-15T11:09:56.022Z,1.90
2023-04-15T11:10:55.957Z,2.00
2023-04-15T11:11:55.927Z,2.30
2023-04-15T11:12:55.877Z,5.30
2023-04-15T11:13:55.907Z,3.20
2023-04-15T11:14:55.873Z,8.30
2023-04-15T11:15:55.928Z,5.90
2023-04-15T11:16:55.848Z,3.10
2023-04-15T11:17:55.843Z,2.50
2023-04-15T11:18:55.862Z,2.00
2023-04-15T11:19:55.821Z,1.90
2023-04-15T11:20:55.799Z,1.90
2023-04-15T11:21:55.782Z,2.00
2023-04-15T11:23:13.855Z,1.90
2023-04-15T11:23:56.753Z,2.20
2023-04-15T11:24:56.318Z,2.60
2023-04-15T11:25:55.723Z,2.20
2023-04-15T11:26:55.738Z,3.80
2023-04-15T11:27:55.759Z,4.30
2023-04-15T11:28:55.692Z,2.60
2023-04-15T11:29:55.672Z,2.10
2023-04-15T11:30:55.690Z,2.80
2023-04-15T11:31:55.743Z,2.80
2023-04-15T11:32:55.675Z,2.70
2023-04-15T11:33:55.677Z,2.00
2023-04-15T11:34:55.623Z,1.80
2023-04-15T11:35:55.639Z,1.80
2023-04-15T11:36:55.597Z,2.00
2023-04-15T11:37:55.627Z,2.20
2023-04-15T11:38:55.598Z,2.00
2023-04-15T11:39:55.581Z,2.30
2023-04-15T11:40:55.563Z,2.20
2023-04-15T11:41:55.568Z,1.80
2023-04-15T11:42:55.534Z,2.10
2023-04-15T11:43:55.579Z,2.10
2023-04-15T11:44:55.513Z,2.40
2023-04-15T11:45:55.606Z,3.60
2023-04-15T11:46:55.538Z,2.30
2023-04-15T11:48:04.527Z,4.50
2023-04-15T11:48:55.463Z,4.10
2023-04-15T11:49:55.467Z,2.30
2023-04-15T11:50:55.481Z,2.20
2023-04-15T11:51:55.464Z,2.30
2023-04-15T11:52:55.436Z,2.20
2023-04-15T11:53:55.419Z,2.40
2023-04-15T11:54:55.395Z,2.20
2023-04-15T11:55:55.382Z,5.30
2023-04-15T11:56:55.406Z,2.80
2023-04-15T11:57:55.389Z,2.00
2023-04-15T11:58:55.352Z,2.70
2023-04-15T11:59:55.362Z,2.50
2023-04-15T12:00:55.326Z,2.00
2023-04-15T12:01:55.375Z,2.20
2023-04-15T12:02:55.460Z,2.10
2023-04-15T12:03:55.394Z,4.10
2023-04-15T12:04:55.373Z,3.80
2023-04-15T12:05:55.271Z,3.90
2023-04-15T12:06:55.256Z,2.10
2023-04-15T12:07:55.249Z,2.00
2023-04-15T12:08:55.255Z,1.90
2023-04-15T12:09:55.255Z,2.50
2023-04-15T12:10:55.213Z,2.20
2023-04-15T12:11:55.198Z,2.40
2023-04-15T12:12:55.196Z,2.70
2023-04-15T12:13:55.181Z,2.90
2023-04-15T12:14:55.175Z,2.50
2023-04-15T12:15:55.209Z,2.40
2023-04-15T12:16:55.188Z,2.70
2023-04-15T12:17:55.187Z,2.80
2023-04-15T12:18:55.141Z,3.10
2023-04-15T12:19:55.134Z,3.00
2023-04-15T12:20:55.124Z,4.80
2023-04-15T12:21:55.107Z,4.70
2023-04-15T12:22:55.072Z,4.50
2023-04-15T12:23:55.063Z,5.50
2023-04-15T12:24:55.070Z,4.60
2023-04-15T12:25:55.068Z,3.30
2023-04-15T12:26:55.082Z,3.20
2023-04-15T12:27:55.029Z,3.10
2023-04-15T12:28:55.111Z,3.80
2023-04-15T12:29:55.050Z,3.20
2023-04-15T12:30:55.207Z,3.30
2023-04-15T12:31:55.087Z,3.10
2023-04-15T12:32:55.115Z,3.70
2023-04-15T12:33:55.048Z,3.80
2023-04-15T12:34:55.806Z,3.70
2023-04-15T12:35:54.930Z,4.20
2023-04-15T12:36:55.187Z,3.50
2023-04-15T12:37:55.053Z,3.70
2023-04-15T12:38:54.937Z,3.90
2023-04-15T12:39:54.893Z,4.20
2023-04-15T12:40:54.870Z,4.10
2023-04-15T12:41:54.881Z,3.70
2023-04-15T12:42:54.847Z,4.30
2023-04-15T12:43:54.846Z,3.80
2023-04-15T12:44:54.827Z,3.80
2023-04-15T12:45:54.824Z,3.90
2023-04-15T12:46:55.011Z,4.10
2023-04-15T12:47:54.822Z,4.20
2023-04-15T12:48:54.793Z,4.20
2023-04-15T12:49:54.796Z,4.40
2023-04-15T12:50:54.775Z,4.50
2023-04-15T12:51:54.777Z,4.60
2023-04-15T12:52:54.762Z,4.40
2023-04-15T12:53:54.729Z,4.80
2023-04-15T12:54:54.708Z,4.30
2023-04-15T12:55:54.729Z,4.30
2023-04-15T12:56:54.713Z,4.50
2023-04-15T12:57:54.677Z,4.30
2023-04-15T12:58:54.668Z,4.30
2023-04-15T12:59:54.677Z,4.50
2023-04-15T13:00:54.646Z,5.00
2023-04-15T13:01:54.960Z,4.20
2023-04-15T13:02:54.689Z,4.60
2023-04-15T13:03:54.691Z,4.70
2023-04-15T13:04:54.824Z,4.80
2023-04-15T13:05:54.587Z,4.60
2023-04-15T13:06:54.594Z,4.80
2023-04-15T13:07:54.587Z,5.10
2023-04-15T13:08:58.224Z,4.80
2023-04-15T13:09:54.543Z,5.00
2023-04-15T13:10:54.540Z,4.90
2023-04-15T13:11:54.950Z,4.70
2023-04-15T13:12:54.508Z,4.70
2023-04-15T13:13:54.518Z,5.00
2023-04-15T13:14:54.478Z,4.80
2023-04-15T13:15:54.496Z,5.30
2023-04-15T13:16:54.478Z,5.00
2023-04-15T13:17:54.474Z,5.00
2023-04-15T13:18:54.436Z,5.20
2023-04-15T13:19:54.454Z,5.10