createdAt,value
2023-05-05T00:01:16.713Z,98474.91508324267
2023-05-05T00:04:17.870Z,98481.70340027443
2023-05-05T00:07:16.884Z,98476.10125189989
2023-05-05T00:11:16.103Z,98471.20913233198
2023-05-05T00:14:16.618Z,98472.08489706185
2023-05-05T00:17:17.393Z,98471.54638849846
2023-05-05T00:21:16.799Z,98474.39060619874
2023-05-05T00:24:16.922Z,98472.77270418571
2023-05-05T00:27:17.091Z,98473.64663576036
2023-05-05T00:31:16.282Z,98469.44672885223
2023-05-05T00:34:16.284Z,98471.46593375725
2023-05-05T00:37:16.833Z,98470.75961842069
2023-05-05T00:41:16.458Z,98468.92717776958
2023-05-05T00:44:16.850Z,98466.99016194991
2023-05-05T00:47:17.448Z,98464.08585706171
2023-05-05T00:51:17.451Z,98467.05617851696
2023-05-05T00:54:17.301Z,98465.30800507702
2023-05-05T00:57:17.753Z,98459.53627833686
2023-05-05T01:01:16.870Z,98458.1681406329
2023-05-05T01:04:17.222Z,98455.19173597825
2023-05-05T01:07:40.124Z,98458.12772926428
2023-05-05T01:11:24.550Z,98453.92119490773
2023-05-05T01:14:22.170Z,98451.70517108355
2023-05-05T01:17:19.782Z,98450.36807084014
2023-05-05T01:21:22.527Z,98456.12669055582
2023-05-05T01:24:42.328Z,98458.48704392009
2023-05-05T01:27:36.705Z,98457.36437107422
2023-05-05T01:31:27.139Z,98460.74248403292
2023-05-05T01:34:22.307Z,98456.70243059966
2023-05-05T01:37:21.645Z,98460.0764615533
2023-05-05T01:41:21.227Z,98461.64824211046
2023-05-05T01:44:18.873Z,98454.59281058046
2023-05-05T01:47:20.213Z,98454.72988298899
2023-05-05T01:51:18.413Z,98446.91013240021
2023-05-05T01:54:18.924Z,98448.69747744419
2023-05-05T01:57:18.190Z,98449.53764324334
2023-05-05T02:01:19.960Z,98446.61592814857
2023-05-05T02:04:19.050Z,98450.67518420312
2023-05-05T02:07:17.600Z,98446.57460318635
2023-05-05T02:11:17.436Z,98443.60780174275
2023-05-05T02:14:18.993Z,98445.2580706929
2023-05-05T02:17:18.398Z,98444.53682269061
2023-05-05T02:21:18.392Z,98440.96989669184
2023-05-05T02:24:16.703Z,98436.18181302171
2023-05-05T02:27:19.337Z,98431.85830802021
2023-05-05T02:31:19.472Z,98431.41009838422
2023-05-05T02:34:20.446Z,98421.61887733196
2023-05-05T02:37:20.408Z,98419.92359856947
2023-05-05T02:41:19.704Z,98418.73026503212
2023-05-05T02:44:19.328Z,98413.95107917985
2023-05-05T02:47:17.028Z,98409.39830137303
2023-05-05T02:51:15.909Z,98401.36173946832
2023-05-05T02:54:16.559Z,98403.27093595668
2023-05-05T02:57:19.347Z,98397.80860288606
2023-05-05T03:01:28.458Z,98399.75221089223
2023-05-05T03:04:24.643Z,98398.93218104729
2023-05-05T03:07:24.743Z,98399.3265187015
2023-05-05T03:11:25.398Z,98401.46043399765
2023-05-05T03:14:19.851Z,98393.57232356368
2023-05-05T03:17:19.363Z,98391.99347645207
2023-05-05T03:21:17.463Z,98390.09888414659
2023-05-05T03:24:18.537Z,98393.20557669103
2023-05-05T03:27:17.070Z,98390.89049301083
2023-05-05T03:31:17.462Z,98394.73211143505
2023-05-05T03:34:17.153Z,98388.4848820638
2023-05-05T03:37:17.015Z,98387.63791035507
2023-05-05T03:41:15.804Z,98391.5267523716
2023-05-05T03:44:16.101Z,98392.39193279229
2023-05-05T03:47:16.298Z,98391.48586612656
2023-05-05T03:51:16.730Z,98392.34409314593
2023-05-05T03:54:16.931Z,98393.1330067639
2023-05-05T03:57:17.035Z,98390.9302916819
2023-05-05T04:01:16.413Z,98388.2364623002
2023-05-05T04:04:16.739Z,98383.64636802232
2023-05-05T04:07:16.519Z,98386.47508670342
2023-05-05T04:11:16.807Z,98379.95872383061
2023-05-05T04:14:17.065Z,98382.67955517246
2023-05-05T04:17:17.055Z,98385.28652409815
2023-05-05T04:21:16.257Z,98382.8830423833
2023-05-05T04:24:17.108Z,98382.92285757957
2023-05-05T04:27:16.654Z,98384.49276093839
2023-05-05T04:31:16.532Z,98389.55018538551
2023-05-05T04:34:16.769Z,98385.67910352713
2023-05-05T04:37:16.787Z,98388.68352202047
2023-05-05T04:41:16.778Z,98387.42113089259
2023-05-05T04:44:16.972Z,98387.54783303302
2023-05-05T04:47:16.940Z,98388.99231399145
2023-05-05T04:51:16.137Z,98396.74126074054
2023-05-05T04:54:16.158Z,98392.36101808614
2023-05-05T04:57:16.097Z,98395.5073879307
2023-05-05T05:01:16.252Z,98395.06244475434
2023-05-05T05:04:18.766Z,98400.11142455865
2023-05-05T05:07:16.156Z,98404.19179013216
2023-05-05T05:11:16.804Z,98409.97208654894
2023-05-05T05:14:17.471Z,98415.50915121062
2023-05-05T05:17:18.428Z,98418.48497935577
2023-05-05T05:21:16.394Z,98423.68155882347
2023-05-05T05:24:16.636Z,98429.61175205905
2023-05-05T05:27:16.578Z,98431.07797299248
2023-05-05T05:31:15.819Z,98429.62207051725
2023-05-05T05:34:16.181Z,98431.21591831405
2023-05-05T05:37:16.087Z,98438.09178527065
2023-05-05T05:41:16.165Z,98446.61694686304
2023-05-05T05:44:16.528Z,98444.92658845658
2023-05-05T05:47:16.654Z,98443.92617245553
2023-05-05T05:51:16.579Z,98443.13823574975
2023-05-05T05:54:16.926Z,98444.00041401545
2023-05-05T05:57:16.936Z,98442.7894718263
2023-05-05T06:01:19.691Z,98444.84946342469
2023-05-05T06:04:20.112Z,98442.16727877845
2023-05-05T06:07:20.305Z,98444.28217630886
2023-05-05T06:11:16.911Z,98444.33370904122
2023-05-05T06:14:18.077Z,98441.31214687346
2023-05-05T06:17:16.964Z,98441.1196734698
2023-05-05T06:21:16.617Z,98441.71844262257
2023-05-05T06:24:16.996Z,98445.03123375657
2023-05-05T06:27:16.957Z,98439.23807528394
2023-05-05T06:31:15.869Z,98438.22824069344
2023-05-05T06:34:16.381Z,98440.98277009581
2023-05-05T06:37:16.223Z,98437.49570406074
2023-05-05T06:41:16.632Z,98441.31126245217
2023-05-05T06:44:16.882Z,98437.24022114648
2023-05-05T06:47:17.137Z,98434.71285954762
2023-05-05T06:51:16.747Z,98430.89812684595
2023-05-05T06:54:16.366Z,98427.02067634791
2023-05-05T06:57:16.559Z,98432.31098550509
2023-05-05T07:01:16.325Z,98432.74631588942
2023-05-05T07:04:16.770Z,98431.81314255149
2023-05-05T07:07:17.097Z,98425.32052087288
2023-05-05T07:11:16.820Z,98426.8192326882
2023-05-05T07:14:16.916Z,98423.90101662787
2023-05-05T07:17:16.932Z,98424.73259963571
2023-05-05T07:21:16.902Z,98425.44603522155
2023-05-05T07:24:16.950Z,98426.43556117777
2023-05-05T07:27:16.942Z,98423.61386307364
2023-05-05T07:31:16.603Z,98422.60662507563
2023-05-05T07:34:16.973Z,98423.80092632405
2023-05-05T07:37:16.937Z,98425.82358937399
2023-05-05T07:41:16.047Z,98425.44345672909
2023-05-05T07:44:16.357Z,98423.35050837605
2023-05-05T07:47:16.437Z,98426.9938806478
2023-05-05T07:51:16.389Z,98425.21587338488
2023-05-05T07:54:16.734Z,98423.12810909703
2023-05-05T07:57:16.602Z,98420.15523435266
2023-05-05T08:01:16.661Z,98416.55069229343
2023-05-05T08:04:16.893Z,98418.49730863026
2023-05-05T08:07:16.926Z,98418.17812284653
2023-05-05T08:11:16.800Z,98418.5468121322
2023-05-05T08:14:16.717Z,98416.65924676375
2023-05-05T08:17:16.967Z,98413.5661876288
2023-05-05T08:21:16.567Z,98409.61432831506
2023-05-05T08:24:16.748Z,98411.90892193887
2023-05-05T08:27:16.739Z,98415.5744343122
2023-05-05T08:31:16.306Z,98412.87964117585
2023-05-05T08:34:16.665Z,98418.04368371678
2023-05-05T08:37:18.936Z,98416.88368382018
2023-05-05T08:41:17.535Z,98415.99842184166
2023-05-05T08:44:17.120Z,98413.59332164133
2023-05-05T08:47:17.212Z,98415.3998400382
2023-05-05T08:51:19.011Z,98411.42614242705
2023-05-05T08:54:19.057Z,98404.13925622492
2023-05-05T08:57:24.224Z,98404.85918950217
2023-05-05T09:01:17.439Z,98406.8769780844
2023-05-05T09:04:19.779Z,98407.32167304384
2023-05-05T09:07:17.812Z,98407.01446134117
2023-05-05T09:11:16.823Z,98404.41576267133
2023-05-05T09:14:17.116Z,98404.60733778996
2023-05-05T09:17:25.751Z,98412.37774346358
2023-05-05T09:21:19.310Z,98410.17241223744
2023-05-05T09:24:16.864Z,98411.77810271361
2023-05-05T09:27:21.591Z,98409.00558508326
2023-05-05T09:31:16.623Z,98407.75844056747
2023-05-05T09:34:16.808Z,98402.8602899709
2023-05-05T09:37:27.092Z,98403.35607738492
2023-05-05T09:41:36.448Z,98402.45216510398
2023-05-05T09:44:31.406Z,98404.95816378176
2023-05-05T09:47:28.975Z,98398.07885133973
2023-05-05T09:51:27.509Z,98397.14830796943
2023-05-05T09:54:22.691Z,98392.91523795115
2023-05-05T09:57:33.611Z,98398.46896305178
2023-05-05T10:01:22.140Z,98394.52357092193
2023-05-05T10:04:25.956Z,98391.26411006154
2023-05-05T10:07:23.241Z,98389.58035978509
2023-05-05T10:11:16.431Z,98388.95446886332
2023-05-05T10:14:17.666Z,98387.31338695527
2023-05-05T10:17:18.321Z,98382.63549827311
2023-05-05T10:21:19.765Z,98377.13026151885
2023-05-05T10:24:25.273Z,98372.10108971526
2023-05-05T10:27:19.761Z,98366.73561576364
2023-05-05T10:31:25.225Z,98367.23606805348
2023-05-05T10:34:22.960Z,98359.02790054373
2023-05-05T10:37:18.880Z,98359.0227459093
2023-05-05T10:41:19.677Z,98358.31949052156
2023-05-05T10:44:17.271Z,98351.2566817966
2023-05-05T10:47:17.130Z,98348.42156963387
2023-05-05T10:51:39.460Z,98346.2739727187
2023-05-05T10:54:22.345Z,98342.19950066181
2023-05-05T10:57:20.224Z,98337.0295248709
2023-05-05T11:01:28.477Z,98328.79681497993
2023-05-05T11:04:18.199Z,98327.08999886125
2023-05-05T11:07:24.102Z,98321.691335885
2023-05-05T11:11:16.487Z,98317.01612645194
2023-05-05T11:14:19.798Z,98319.46046195028
2023-05-05T11:18:08.276Z,98311.18609603762
2023-05-05T11:21:16.826Z,98311.56013922587
2023-05-05T11:24:27.235Z,98306.01006835408
2023-05-05T11:28:02.864Z,98306.72387327465
2023-05-05T11:31:18.508Z,98302.55251683839
2023-05-05T11:34:25.809Z,98295.60449012257
2023-05-05T11:37:16.580Z,98293.64953070675
2023-05-05T11:41:25.145Z,98291.00344810475
2023-05-05T11:44:18.666Z,98293.81390758275
2023-05-05T11:47:32.601Z,98295.77705354984
2023-05-05T11:51:17.538Z,98289.45134012128
2023-05-05T11:54:20.246Z,98289.05808554556
2023-05-05T11:57:19.360Z,98292.29240268079
2023-05-05T12:11:17.917Z,98294.69953461006
2023-05-05T12:14:17.589Z,98296.39224433037
2023-05-05T12:17:18.558Z,98289.63621561766
2023-05-05T12:21:17.616Z,98293.52720619677
2023-05-05T12:24:17.388Z,98293.48821755128
2023-05-05T12:27:17.081Z,98290.93036835756
2023-05-05T12:31:16.152Z,98279.00748854311
2023-05-05T12:34:16.614Z,98279.02391302981
2023-05-05T12:37:17.245Z,98279.80405924332
2023-05-05T12:41:18.059Z,98273.5261315647
2023-05-05T12:44:16.938Z,98267.21199430717
2023-05-05T12:47:30.010Z,98267.30964465381
2023-05-05T12:51:18.988Z,98265.80734476175
2023-05-05T12:54:16.758Z,98259.9478042818
2023-05-05T12:57:16.876Z,98257.36189866242
2023-05-05T13:01:16.814Z,98262.42568974612
2023-05-05T13:04:18.038Z,98260.00318828589
2023-05-05T13:07:18.841Z,98251.94261895973
2023-05-05T13:11:16.227Z,98251.00621641068
2023-05-05T13:14:16.517Z,98245.24131164097
2023-05-05T13:17:16.597Z,98242.71938364711
2023-05-05T13:21:16.894Z,98240.80048232163
2023-05-05T13:27:16.856Z,98222.5170953895
2023-05-05T13:31:16.378Z,98219.57128660892
2023-05-05T13:34:16.861Z,98220.65257038095
2023-05-05T13:37:16.937Z,98216.69586330006
2023-05-05T13:41:16.099Z,98213.95207702382
2023-05-05T13:44:16.353Z,98204.53081611812
2023-05-05T13:47:16.296Z,98202.46244425241
2023-05-05T13:51:16.473Z,98196.87336427227
2023-05-05T13:54:16.795Z,98199.3454528524
2023-05-05T13:57:17.146Z,98191.07321910631
2023-05-05T14:01:16.215Z,98187.13430078281
2023-05-05T14:04:16.524Z,98177.80946487801
2023-05-05T14:07:17.056Z,98179.19384326425
2023-05-05T14:11:18.182Z,98169.05762058552
2023-05-05T14:14:16.475Z,98168.84381935307
2023-05-05T14:17:16.431Z,98172.36999437958
2023-05-05T14:21:16.337Z,98173.60616660412
2023-05-05T14:24:16.645Z,98169.03069644136
2023-05-05T14:27:16.745Z,98168.49408917995
2023-05-05T14:31:16.376Z,98168.07040485408
2023-05-05T14:34:16.684Z,98157.49506697005
2023-05-05T14:37:16.600Z,98153.68047730329
2023-05-05T14:41:15.872Z,98153.3524675141
2023-05-05T14:44:16.277Z,98152.66786482478
2023-05-05T14:47:16.260Z,98148.90717514834
2023-05-05T14:51:16.319Z,98151.8442156162
2023-05-05T14:54:27.521Z,98155.31911711016
2023-05-05T14:57:16.572Z,98152.58054841966
2023-05-05T15:01:16.346Z,98157.52072504075
2023-05-05T15:04:16.782Z,98146.26302475647
2023-05-05T15:07:16.919Z,98147.1789262598
2023-05-05T15:11:16.652Z,98155.14360403617
2023-05-05T15:14:17.092Z,98153.60546117842
2023-05-05T15:17:17.115Z,98153.19441259766
2023-05-05T15:21:16.223Z,98150.1582332137
2023-05-05T15:24:16.669Z,98156.10252704089
2023-05-05T15:27:18.299Z,98160.55133653461
2023-05-05T15:31:16.628Z,98158.3525749724
2023-05-05T15:34:17.114Z,98157.02921550148
2023-05-05T15:37:17.128Z,98158.13070994115
2023-05-05T15:41:16.485Z,98165.35448035735
2023-05-05T15:44:16.968Z,98161.58491032953
2023-05-05T15:47:17.077Z,98163.20930910044
2023-05-05T15:51:16.630Z,98161.26365833549
2023-05-05T15:54:16.951Z,98160.99428832343
2023-05-05T15:57:16.910Z,98161.3491967409
2023-05-05T16:01:16.731Z,98163.29094886968
2023-05-05T16:04:16.595Z,98158.7258721883
2023-05-05T16:07:17.354Z,98166.26303283974
2023-05-05T16:11:16.311Z,98164.15553074786
2023-05-05T16:14:16.758Z,98158.42667026767
2023-05-05T16:17:16.805Z,98157.8559986443
2023-05-05T16:21:16.062Z,98155.4490025112
2023-05-05T16:24:17.109Z,98161.72159213916
2023-05-05T16:27:16.602Z,98158.98875765603
2023-05-05T16:31:16.347Z,98160.93432809207
2023-05-05T16:34:16.668Z,98159.06362966915
2023-05-05T16:37:16.839Z,98156.95125113943
2023-05-05T16:41:16.821Z,98159.71104025241
2023-05-05T16:44:17.122Z,98160.39878934342
2023-05-05T16:47:17.315Z,98169.5056936196
2023-05-05T16:51:16.189Z,98164.84944980117
2023-05-05T16:54:16.315Z,98171.84174251759
2023-05-05T16:57:16.359Z,98172.16209555678
2023-05-05T17:01:16.011Z,98167.63874211832
2023-05-05T17:04:16.439Z,98165.15653775875
2023-05-05T17:07:16.425Z,98172.6647634068
2023-05-05T17:11:16.163Z,98169.8995306125
2023-05-05T17:14:16.780Z,98171.02368245341
2023-05-05T17:17:16.579Z,98175.98935105721
2023-05-05T17:21:16.540Z,98182.56792830922
2023-05-05T17:24:16.664Z,98178.0682272432
2023-05-05T17:27:16.756Z,98182.37460407277
2023-05-05T17:31:16.666Z,98180.41454690216
2023-05-05T17:34:17.089Z,98183.24355959003
2023-05-05T17:37:17.080Z,98186.61269854225
2023-05-05T17:41:16.958Z,98189.96646782599
2023-05-05T17:44:16.772Z,98194.17447780912
2023-05-05T17:47:17.031Z,98196.4403753959
2023-05-05T17:51:16.304Z,98193.34975580723
2023-05-05T18:01:20.924Z,98204.00773062743
2023-05-05T18:04:16.387Z,98213.36807387661
2023-05-05T18:07:16.193Z,98210.27964328694
2023-05-05T18:11:16.252Z,98211.69752133002
2023-05-05T18:14:17.670Z,98219.08170027849
2023-05-05T18:17:16.636Z,98219.15025222504
2023-05-05T18:21:16.360Z,98222.90230243176
2023-05-05T18:24:20.429Z,98219.02124908021
2023-05-05T18:27:16.883Z,98220.39561200874
2023-05-05T18:31:15.824Z,98219.80153830085
2023-05-05T18:34:17.293Z,98225.16692887328
2023-05-05T18:37:16.493Z,98225.54943251396
2023-05-05T18:41:16.246Z,98224.98013243392
2023-05-05T18:44:16.899Z,98225.13491329517
2023-05-05T18:47:16.593Z,98226.75689295477
2023-05-05T18:51:22.227Z,98230.87351682821
2023-05-05T18:54:16.973Z,98231.59339546549
2023-05-05T18:57:17.041Z,98234.61049096266
2023-05-05T19:01:16.684Z,98235.22606506075
2023-05-05T19:04:29.500Z,98243.19644166555
2023-05-05T19:07:27.912Z,98249.35839015736
2023-05-05T19:11:16.330Z,98247.48025026708
2023-05-05T19:14:18.357Z,98254.64902164755
2023-05-05T19:17:17.025Z,98250.95514977051
2023-05-05T19:21:16.758Z,98251.93924363356
2023-05-05T19:24:17.415Z,98248.54977241548
2023-05-05T19:27:17.378Z,98248.25124493096
2023-05-05T19:41:21.778Z,98258.308209734
2023-05-05T19:44:22.981Z,98258.78138463132
2023-05-05T19:47:22.168Z,98254.39596757536
2023-05-05T19:51:17.458Z,98256.03189418015
2023-05-05T19:54:17.681Z,98262.36194883907
2023-05-05T19:57:17.807Z,98256.7955700271
2023-05-05T20:01:16.412Z,98258.39153381041
2023-05-05T20:04:16.744Z,98261.85174775905
2023-05-05T20:07:18.231Z,98261.47180034267
2023-05-05T20:11:16.694Z,98263.01878219961
2023-05-05T20:14:16.404Z,98265.871753777
2023-05-05T20:17:20.104Z,98264.90549710418
2023-05-05T20:21:17.609Z,98260.43490506537
2023-05-05T20:31:16.850Z,98263.86027465563
2023-05-05T20:34:17.188Z,98264.6975565779
2023-05-05T20:37:17.059Z,98265.24811067518
2023-05-05T20:41:16.315Z,98262.11947649255
2023-05-05T20:44:16.808Z,98265.85981782054
2023-05-05T20:47:16.588Z,98264.89507304691
2023-05-05T20:51:16.484Z,98264.59753468659
2023-05-05T20:54:16.715Z,98260.60998531422
2023-05-05T20:57:16.846Z,98260.35988101787
2023-05-05T21:01:16.260Z,98258.43611539174
2023-05-05T21:21:16.722Z,98249.60831488093
2023-05-05T21:24:16.770Z,98253.07452980283
2023-05-05T21:27:16.925Z,98250.88390270088
2023-05-05T21:34:16.934Z,98248.33192026181
2023-05-05T21:37:16.932Z,98243.91470263457
2023-05-05T21:41:16.986Z,98248.26165580135
2023-05-05T21:44:16.904Z,98247.12496001282
2023-05-05T21:47:17.574Z,98246.16476600336
2023-05-05T21:51:16.262Z,98250.96369859313
2023-05-05T21:54:16.584Z,98246.00330493892
2023-05-05T21:57:16.575Z,98243.08140686568
2023-05-05T22:01:16.288Z,98243.11947343354
