createdAt,value
2019-05-07T00:00:22.628Z,7.49
2019-05-07T00:01:23.314Z,7.40
2019-05-07T00:02:22.673Z,7.46
2019-05-07T00:03:22.547Z,7.42
2019-05-07T00:04:22.692Z,7.49
2019-05-07T00:05:22.896Z,7.50
2019-05-07T00:06:23.057Z,7.40
2019-05-07T00:07:22.523Z,7.49
2019-05-07T00:08:23.007Z,7.42
2019-05-07T00:09:23.294Z,7.49
2019-05-07T00:10:24.872Z,7.50
2019-05-07T00:11:22.509Z,7.55
2019-05-07T00:12:23.107Z,7.58
2019-05-07T00:13:22.820Z,7.53
2019-05-07T00:14:23.079Z,7.63
2019-05-07T00:15:23.040Z,7.69
2019-05-07T00:16:22.543Z,7.64
2019-05-07T00:17:22.864Z,7.60
2019-05-07T00:18:22.965Z,7.50
2019-05-07T00:19:23.095Z,7.55
2019-05-07T00:20:23.105Z,7.57
2019-05-07T00:21:23.341Z,7.67
2019-05-07T00:22:22.863Z,7.49
2019-05-07T00:23:23.172Z,7.42
2019-05-07T00:24:22.389Z,7.49
2019-05-07T00:25:22.858Z,7.50
2019-05-07T00:26:22.657Z,7.42
2019-05-07T00:27:22.720Z,7.50
2019-05-07T00:28:22.994Z,7.48
2019-05-07T00:29:22.525Z,7.57
2019-05-07T00:30:22.411Z,7.49
2019-05-07T00:31:23.227Z,7.46
2019-05-07T00:32:22.277Z,7.46
2019-05-07T00:33:22.724Z,7.45
2019-05-07T00:34:22.054Z,7.52
2019-05-07T00:35:22.550Z,7.55
2019-05-07T00:36:23.090Z,7.67
2019-05-07T00:37:22.069Z,7.63
2019-05-07T00:38:22.417Z,7.68
2019-05-07T00:39:22.014Z,7.68
2019-05-07T00:40:22.572Z,7.71
2019-05-07T00:41:22.947Z,7.74
2019-05-07T00:42:22.172Z,7.71
2019-05-07T00:43:22.669Z,7.68
2019-05-07T00:44:22.140Z,7.67
2019-05-07T00:45:23.773Z,7.60
2019-05-07T00:46:22.602Z,7.72
2019-05-07T00:47:22.224Z,7.63
2019-05-07T00:48:23.476Z,7.68
2019-05-07T00:49:22.128Z,7.67
2019-05-07T00:50:22.509Z,7.74
2019-05-07T00:51:22.610Z,7.64
2019-05-07T00:52:22.543Z,7.67
2019-05-07T00:53:23.502Z,7.71
2019-05-07T00:54:23.037Z,7.61
2019-05-07T00:55:22.783Z,7.52
2019-05-07T00:56:22.355Z,7.46
2019-05-07T00:57:22.911Z,7.39
2019-05-07T00:58:26.275Z,7.42
2019-05-07T00:59:22.581Z,7.48
2019-05-07T01:00:22.330Z,7.42
2019-05-07T01:01:22.706Z,7.46
2019-05-07T01:02:22.403Z,7.50
2019-05-07T01:03:22.213Z,7.42
2019-05-07T01:04:22.922Z,7.45
2019-05-07T01:05:23.062Z,7.42
2019-05-07T01:06:22.766Z,7.49
2019-05-07T01:07:22.959Z,7.49
2019-05-07T01:08:22.572Z,7.48
2019-05-07T01:09:22.939Z,7.48
2019-05-07T01:10:22.274Z,7.48
2019-05-07T01:11:22.691Z,7.35
2019-05-07T01:12:22.188Z,7.34
2019-05-07T01:13:23.176Z,7.25
2019-05-07T01:14:22.860Z,7.21
2019-05-07T01:15:30.369Z,7.21
2019-05-07T01:16:22.257Z,7.24
2019-05-07T01:17:22.694Z,7.28
2019-05-07T01:18:23.043Z,7.20
2019-05-07T01:19:21.933Z,7.24
2019-05-07T01:20:22.140Z,7.21
2019-05-07T01:21:22.717Z,7.28
2019-05-07T01:22:22.199Z,7.25
2019-05-07T01:23:22.776Z,7.23
2019-05-07T01:24:23.073Z,7.21
2019-05-07T01:25:22.120Z,7.23
2019-05-07T01:26:21.887Z,7.28
2019-05-07T01:27:22.613Z,7.28
2019-05-07T01:28:22.343Z,7.25
2019-05-07T01:29:22.561Z,7.28
2019-05-07T01:30:20.545Z,7.25
2019-05-07T01:31:22.217Z,7.23
2019-05-07T01:32:22.188Z,7.24
2019-05-07T01:33:22.652Z,7.21
2019-05-07T01:34:20.457Z,7.30
2019-05-07T01:35:22.421Z,7.32
2019-05-07T01:36:22.480Z,7.25
2019-05-07T01:37:20.390Z,7.34
2019-05-07T01:38:20.363Z,7.35
2019-05-07T01:39:20.350Z,7.31
2019-05-07T01:40:20.324Z,7.27
2019-05-07T01:41:20.300Z,7.25
2019-05-07T01:42:22.176Z,7.28
2019-05-07T01:43:20.249Z,7.21
2019-05-07T01:44:22.168Z,7.25
2019-05-07T01:45:22.036Z,7.21
2019-05-07T01:46:20.174Z,7.34
2019-05-07T01:47:20.160Z,7.24
2019-05-07T01:48:20.128Z,7.20
2019-05-07T01:49:20.109Z,7.28
2019-05-07T01:50:20.083Z,7.27
2019-05-07T01:51:22.135Z,7.23
2019-05-07T01:52:20.041Z,7.27
2019-05-07T01:53:20.016Z,7.24
2019-05-07T01:54:23.496Z,7.28
2019-05-07T01:55:19.970Z,7.25
2019-05-07T01:56:19.945Z,7.23
2019-05-07T01:57:19.923Z,7.23
2019-05-07T01:58:21.999Z,7.15
2019-05-07T01:59:19.875Z,7.16
2019-05-07T02:00:19.852Z,7.24
2019-05-07T02:01:22.078Z,7.25
2019-05-07T02:02:19.805Z,7.28
2019-05-07T02:03:19.796Z,7.20
2019-05-07T02:04:19.761Z,7.23
2019-05-07T02:05:19.738Z,7.27
2019-05-07T02:06:21.922Z,7.30
2019-05-07T02:07:19.690Z,7.25
2019-05-07T02:08:21.991Z,7.20
2019-05-07T02:09:19.651Z,7.24
2019-05-07T02:10:19.621Z,7.24
2019-05-07T02:11:21.740Z,7.23
2019-05-07T02:12:19.579Z,7.24
2019-05-07T02:13:19.554Z,7.21
2019-05-07T02:14:19.529Z,7.28
2019-05-07T02:15:19.516Z,7.25
2019-05-07T02:16:19.485Z,7.23
2019-05-07T02:17:19.462Z,7.23
2019-05-07T02:18:19.442Z,7.23
2019-05-07T02:19:19.416Z,7.20
2019-05-07T02:20:19.391Z,7.07
2019-05-07T02:21:19.369Z,6.94
2019-05-07T02:22:19.345Z,6.97
2019-05-07T02:23:19.323Z,6.87
2019-05-07T02:24:19.300Z,6.91
2019-05-07T02:25:19.278Z,6.95
2019-05-07T02:26:19.254Z,6.84
2019-05-07T02:27:19.233Z,6.87
2019-05-07T02:28:19.208Z,6.77
2019-05-07T02:29:19.185Z,6.76
2019-05-07T02:30:19.162Z,6.87
2019-05-07T02:31:19.138Z,6.77
2019-05-07T02:32:19.116Z,6.67
2019-05-07T02:33:19.098Z,6.66
2019-05-07T02:34:19.076Z,6.71
2019-05-07T02:35:19.046Z,6.73
2019-05-07T02:36:19.023Z,6.67
2019-05-07T02:37:19.001Z,6.66
2019-05-07T02:38:18.984Z,6.62
2019-05-07T02:39:18.951Z,6.66
2019-05-07T02:40:18.929Z,6.62
2019-05-07T02:41:18.908Z,6.62
2019-05-07T02:42:18.883Z,6.67
2019-05-07T02:43:18.861Z,6.67
2019-05-07T02:44:18.845Z,6.61
2019-05-07T02:45:18.824Z,6.66
2019-05-07T02:46:29.339Z,6.66
2019-05-07T02:47:18.766Z,6.66
2019-05-07T02:48:18.755Z,6.66
2019-05-07T02:49:18.728Z,6.62
2019-05-07T02:50:18.698Z,6.62
2019-05-07T02:51:18.675Z,6.58
2019-05-07T02:52:18.653Z,6.43
2019-05-07T02:53:18.628Z,6.48
2019-05-07T02:54:18.608Z,6.33
2019-05-07T02:55:18.584Z,6.31
2019-05-07T02:56:18.557Z,6.37
2019-05-07T02:57:18.533Z,6.38
2019-05-07T02:58:18.512Z,6.36
2019-05-07T02:59:18.490Z,6.37
2019-05-07T03:00:19.489Z,6.41
2019-05-07T03:01:18.443Z,6.48
2019-05-07T03:02:18.418Z,6.51
2019-05-07T03:03:18.399Z,6.58
2019-05-07T03:04:18.379Z,6.62
2019-05-07T03:05:18.350Z,6.61
2019-05-07T03:06:18.324Z,6.61
2019-05-07T03:07:18.304Z,6.59
2019-05-07T03:08:18.278Z,6.59
2019-05-07T03:09:18.280Z,6.59
2019-05-07T03:10:18.234Z,6.52
2019-05-07T03:11:18.211Z,6.46
2019-05-07T03:12:18.186Z,6.43
2019-05-07T03:13:18.164Z,6.49
2019-05-07T03:14:18.140Z,6.43
2019-05-07T03:15:18.117Z,6.37
2019-05-07T03:16:35.370Z,6.46
2019-05-07T03:17:18.075Z,6.43
2019-05-07T03:18:19.073Z,6.43
2019-05-07T03:19:18.022Z,6.43
2019-05-07T03:20:18.003Z,6.64
2019-05-07T03:21:17.979Z,6.52
2019-05-07T03:22:17.959Z,6.59
2019-05-07T03:23:17.931Z,6.61
2019-05-07T03:24:17.911Z,6.49
2019-05-07T03:25:17.885Z,6.44
2019-05-07T03:26:17.872Z,6.28
2019-05-07T03:27:17.843Z,6.30
2019-05-07T03:28:17.814Z,6.40
2019-05-07T03:29:17.790Z,6.38
2019-05-07T03:30:17.785Z,6.38
2019-05-07T03:31:17.746Z,6.46
2019-05-07T03:32:17.719Z,6.59
2019-05-07T03:33:17.716Z,6.66
2019-05-07T03:34:17.715Z,6.61
2019-05-07T03:35:17.654Z,6.67
2019-05-07T03:36:17.845Z,6.71
2019-05-07T03:37:17.605Z,6.76
2019-05-07T03:38:17.579Z,6.79
2019-05-07T03:39:17.558Z,6.79
2019-05-07T03:40:17.533Z,6.67
2019-05-07T03:41:17.511Z,6.74
2019-05-07T03:42:17.507Z,6.80
2019-05-07T03:43:17.465Z,6.81
2019-05-07T03:44:17.441Z,6.81
2019-05-07T03:45:17.421Z,6.80
2019-05-07T03:46:17.395Z,6.80
2019-05-07T03:47:17.411Z,6.73
2019-05-07T03:48:17.349Z,6.76
2019-05-07T03:49:17.337Z,6.74
2019-05-07T03:50:17.301Z,6.77
2019-05-07T03:51:17.276Z,6.76
2019-05-07T03:52:17.257Z,6.73
2019-05-07T03:53:17.234Z,6.74
2019-05-07T03:54:17.205Z,6.76
2019-05-07T03:55:17.186Z,6.77
2019-05-07T03:56:17.164Z,6.76
2019-05-07T03:57:17.138Z,6.79
2019-05-07T03:58:17.112Z,6.79
2019-05-07T03:59:17.093Z,6.73
2019-05-07T04:00:17.080Z,6.76
2019-05-07T04:01:17.048Z,6.79
2019-05-07T04:02:17.019Z,6.76
2019-05-07T04:03:19.730Z,6.74
2019-05-07T04:04:16.972Z,6.66
2019-05-07T04:05:16.953Z,6.62
2019-05-07T04:06:16.934Z,6.59
2019-05-07T04:07:16.904Z,6.59
2019-05-07T04:08:16.878Z,6.61
2019-05-07T04:09:16.887Z,6.54
2019-05-07T04:10:16.842Z,6.64
2019-05-07T04:11:16.829Z,6.69
2019-05-07T04:12:16.794Z,6.62
2019-05-07T04:13:16.767Z,6.51
2019-05-07T04:14:16.740Z,6.49
2019-05-07T04:15:19.436Z,6.43
2019-05-07T04:16:16.693Z,6.40
2019-05-07T04:17:22.241Z,6.48
2019-05-07T04:18:16.644Z,6.41
2019-05-07T04:19:16.623Z,6.49
2019-05-07T04:20:16.602Z,6.49
2019-05-07T04:21:16.579Z,6.54
2019-05-07T04:22:16.555Z,6.56
2019-05-07T04:23:16.530Z,6.58
2019-05-07T04:24:16.506Z,6.59
2019-05-07T04:25:16.487Z,6.61
2019-05-07T04:26:16.477Z,6.64
2019-05-07T04:27:16.434Z,6.62
2019-05-07T04:28:16.413Z,6.59
2019-05-07T04:29:16.393Z,6.49
2019-05-07T04:30:16.363Z,6.40
2019-05-07T04:31:16.342Z,6.44
2019-05-07T04:32:16.320Z,6.38
2019-05-07T04:33:16.305Z,6.38
2019-05-07T04:34:16.272Z,6.36
2019-05-07T04:35:16.249Z,6.31
2019-05-07T04:36:16.237Z,6.33
2019-05-07T04:37:16.204Z,6.31
2019-05-07T04:38:16.179Z,6.33
2019-05-07T04:39:16.153Z,6.38
2019-05-07T04:40:16.134Z,6.37
2019-05-07T04:41:16.117Z,6.41
2019-05-07T04:42:16.085Z,6.48
2019-05-07T04:43:16.063Z,6.58
2019-05-07T04:44:16.051Z,6.59
2019-05-07T04:45:16.016Z,6.69
2019-05-07T04:46:15.995Z,6.59
2019-05-07T04:47:32.757Z,6.66
2019-05-07T04:48:15.952Z,6.66
2019-05-07T04:49:15.934Z,6.61
2019-05-07T04:50:33.091Z,6.62
2019-05-07T04:51:15.876Z,6.67
2019-05-07T04:52:15.854Z,6.62
2019-05-07T04:53:15.834Z,6.58
2019-05-07T04:54:15.807Z,6.62
2019-05-07T04:55:15.783Z,6.69
2019-05-07T04:56:15.770Z,6.66
2019-05-07T04:57:15.739Z,6.61
2019-05-07T04:58:15.733Z,6.76
2019-05-07T04:59:15.700Z,6.81
2019-05-07T05:00:15.697Z,6.87
2019-05-07T05:01:15.647Z,6.87
2019-05-07T05:02:15.620Z,6.91
2019-05-07T05:03:15.599Z,6.94
2019-05-07T05:04:25.509Z,6.85
2019-05-07T05:05:15.555Z,6.84
2019-05-07T05:06:15.529Z,6.91
2019-05-07T05:07:15.504Z,7.05
2019-05-07T05:08:15.491Z,7.06
2019-05-07T05:09:15.472Z,7.12
2019-05-07T05:10:15.464Z,7.03
2019-05-07T05:11:15.424Z,7.13
2019-05-07T05:12:15.402Z,7.20
2019-05-07T05:13:15.375Z,7.16
2019-05-07T05:14:15.342Z,7.16
2019-05-07T05:15:15.325Z,7.17
2019-05-07T05:16:15.295Z,7.25
2019-05-07T05:17:15.272Z,7.25
2019-05-07T05:18:15.247Z,7.31
2019-05-07T05:19:15.226Z,7.30
2019-05-07T05:20:15.214Z,7.28
2019-05-07T05:21:15.184Z,7.25
2019-05-07T05:22:15.157Z,7.27
2019-05-07T05:23:15.135Z,7.31
2019-05-07T05:24:15.111Z,7.40
2019-05-07T05:25:15.093Z,7.40
2019-05-07T05:26:15.065Z,7.40
2019-05-07T05:27:15.041Z,7.42
2019-05-07T05:28:15.020Z,7.40
2019-05-07T05:29:15.000Z,7.37
2019-05-07T05:30:14.975Z,7.37
2019-05-07T05:31:14.955Z,7.40
2019-05-07T05:32:14.932Z,7.42
2019-05-07T05:33:14.924Z,7.42
2019-05-07T05:34:14.878Z,7.42
2019-05-07T05:35:14.856Z,7.48
2019-05-07T05:36:14.835Z,7.45
2019-05-07T05:37:14.811Z,7.49
2019-05-07T05:38:14.785Z,7.45
2019-05-07T05:39:14.764Z,7.49
2019-05-07T05:40:14.739Z,7.53
2019-05-07T05:41:14.716Z,7.52
2019-05-07T05:42:14.694Z,7.50
2019-05-07T05:43:14.679Z,7.58
2019-05-07T05:44:14.649Z,7.52
2019-05-07T05:45:14.638Z,7.57
2019-05-07T05:46:14.605Z,7.60
2019-05-07T05:47:14.578Z,7.52
2019-05-07T05:48:14.562Z,7.63
2019-05-07T05:49:14.536Z,7.63
2019-05-07T05:50:14.511Z,7.64
2019-05-07T05:51:14.494Z,7.68
2019-05-07T05:52:14.472Z,7.61
2019-05-07T05:53:14.440Z,7.68
2019-05-07T05:54:14.423Z,7.71
2019-05-07T05:55:14.403Z,7.77
2019-05-07T05:56:14.376Z,7.68
2019-05-07T05:57:14.353Z,7.61
2019-05-07T05:58:14.325Z,7.64
2019-05-07T05:59:24.057Z,7.75
2019-05-07T06:00:14.282Z,7.68
2019-05-07T06:01:14.259Z,7.79
2019-05-07T06:02:14.233Z,7.77
2019-05-07T06:03:14.211Z,7.98
2019-05-07T06:04:14.192Z,7.97
2019-05-07T06:05:14.177Z,7.93
2019-05-07T06:06:14.143Z,8.01
2019-05-07T06:07:14.876Z,7.98
2019-05-07T06:08:17.458Z,8.02
2019-05-07T06:09:14.075Z,7.93
2019-05-07T06:10:14.054Z,7.97
2019-05-07T06:11:14.033Z,7.93
2019-05-07T06:12:14.005Z,7.93
2019-05-07T06:13:13.982Z,7.95
2019-05-07T06:14:13.960Z,7.89
2019-05-07T06:15:13.938Z,8.00
2019-05-07T06:16:13.915Z,8.01
2019-05-07T06:17:13.890Z,8.04
2019-05-07T06:18:20.969Z,8.05
2019-05-07T06:19:13.846Z,8.08
2019-05-07T06:20:13.823Z,8.12
2019-05-07T06:21:13.798Z,8.10
2019-05-07T06:22:16.599Z,8.12
2019-05-07T06:23:13.752Z,8.15
2019-05-07T06:24:13.732Z,8.26
2019-05-07T06:25:14.928Z,8.28
2019-05-07T06:26:13.684Z,8.34
2019-05-07T06:27:13.661Z,8.33
2019-05-07T06:28:13.640Z,8.23
2019-05-07T06:29:13.622Z,8.19
2019-05-07T06:30:13.595Z,8.33
2019-05-07T06:31:13.570Z,8.37
2019-05-07T06:32:13.554Z,8.38
2019-05-07T06:33:13.534Z,8.38
2019-05-07T06:34:13.503Z,8.44
2019-05-07T06:35:13.482Z,8.48
2019-05-07T06:36:13.457Z,8.50
2019-05-07T06:37:13.452Z,8.56
2019-05-07T06:38:13.414Z,8.62
2019-05-07T06:39:13.391Z,8.63
2019-05-07T06:40:13.369Z,8.53
2019-05-07T06:41:13.344Z,8.66
2019-05-07T06:42:13.322Z,8.58
2019-05-07T06:43:13.301Z,8.62
2019-05-07T06:44:13.277Z,8.63
2019-05-07T06:45:13.256Z,8.70
2019-05-07T06:46:13.249Z,8.68
2019-05-07T06:47:13.232Z,8.66
2019-05-07T06:48:13.193Z,8.73
2019-05-07T06:49:13.166Z,8.83
2019-05-07T06:50:13.144Z,8.61
2019-05-07T06:51:13.120Z,8.77
2019-05-07T06:52:13.106Z,8.73
2019-05-07T06:53:13.083Z,8.68
2019-05-07T06:54:13.102Z,8.73
2019-05-07T06:55:13.030Z,8.70
2019-05-07T06:56:13.013Z,8.63
2019-05-07T06:57:13.138Z,8.70
2019-05-07T06:58:12.962Z,8.77
2019-05-07T06:59:13.082Z,8.76
2019-05-07T07:00:12.915Z,8.83
2019-05-07T07:01:12.893Z,8.70
2019-05-07T07:02:12.874Z,8.73
2019-05-07T07:03:12.874Z,8.77
2019-05-07T07:04:13.074Z,8.79
2019-05-07T07:05:12.804Z,8.76
2019-05-07T07:06:12.783Z,8.71
2019-05-07T07:07:26.095Z,8.76
2019-05-07T07:08:12.737Z,8.80
2019-05-07T07:09:12.756Z,8.83
2019-05-07T07:10:12.689Z,8.79
2019-05-07T07:11:12.950Z,8.79
2019-05-07T07:12:12.980Z,8.80
2019-05-07T07:13:12.621Z,8.83
2019-05-07T07:14:12.603Z,8.91
2019-05-07T07:15:12.575Z,8.86
2019-05-07T07:16:12.789Z,8.87
2019-05-07T07:17:13.034Z,8.86
2019-05-07T07:18:12.508Z,8.92
2019-05-07T07:19:12.567Z,9.08
2019-05-07T07:20:12.792Z,8.98
2019-05-07T07:21:12.512Z,8.99
2019-05-07T07:22:13.098Z,8.98
2019-05-07T07:23:12.404Z,9.10
2019-05-07T07:24:12.798Z,9.08
2019-05-07T07:25:12.360Z,9.14
2019-05-07T07:26:12.701Z,9.13
2019-05-07T07:27:13.142Z,9.15
2019-05-07T07:28:12.488Z,9.11
2019-05-07T07:29:12.800Z,9.13
2019-05-07T07:30:12.793Z,9.15
2019-05-07T07:31:12.997Z,9.23
2019-05-07T07:32:12.760Z,9.28
2019-05-07T07:33:12.243Z,9.28
2019-05-07T07:34:12.998Z,9.28
2019-05-07T07:35:12.964Z,9.26
2019-05-07T07:36:12.106Z,9.38
2019-05-07T07:37:15.547Z,9.32
2019-05-07T07:38:12.063Z,9.33
2019-05-07T07:39:12.678Z,9.35
2019-05-07T07:40:12.856Z,9.24
2019-05-07T07:41:12.743Z,9.33
2019-05-07T07:42:12.448Z,9.42
2019-05-07T07:43:12.889Z,9.43
2019-05-07T07:44:13.224Z,9.43
2019-05-07T07:45:12.437Z,9.43
2019-05-07T07:46:13.154Z,9.47
2019-05-07T07:47:12.882Z,9.47
2019-05-07T07:48:13.186Z,9.48
2019-05-07T07:49:14.959Z,9.40
2019-05-07T07:50:12.950Z,9.46
2019-05-07T07:51:13.789Z,9.40
2019-05-07T07:52:12.310Z,9.50
2019-05-07T07:53:12.982Z,9.47
2019-05-07T07:54:13.085Z,9.47
2019-05-07T07:55:12.724Z,9.46
2019-05-07T07:56:12.142Z,9.46
2019-05-07T07:57:12.641Z,9.48
2019-05-07T07:58:12.096Z,9.60
2019-05-07T07:59:12.620Z,9.57
2019-05-07T08:00:11.946Z,9.68
2019-05-07T08:01:12.255Z,9.72
2019-05-07T08:02:12.383Z,9.71
2019-05-07T08:03:13.395Z,9.79
2019-05-07T08:04:12.244Z,9.76
2019-05-07T08:05:12.546Z,9.79
2019-05-07T08:06:11.943Z,9.72
2019-05-07T08:07:12.378Z,9.75
2019-05-07T08:08:12.837Z,9.75
2019-05-07T08:09:12.951Z,9.78
2019-05-07T08:10:12.882Z,9.81
2019-05-07T08:11:12.671Z,9.83
2019-05-07T08:12:12.774Z,9.87
2019-05-07T08:13:12.257Z,9.79
2019-05-07T08:14:12.613Z,9.83
2019-05-07T08:15:18.210Z,9.86
2019-05-07T08:16:12.964Z,9.91
2019-05-07T08:17:13.011Z,9.97
2019-05-07T08:18:11.994Z,9.96
2019-05-07T08:19:21.372Z,9.96
2019-05-07T08:20:12.786Z,9.94
2019-05-07T08:21:12.039Z,9.91
2019-05-07T08:22:12.030Z,9.90
2019-05-07T08:23:12.216Z,10.11
2019-05-07T08:24:12.280Z,10.12
2019-05-07T08:25:12.523Z,10.32
2019-05-07T08:26:12.716Z,10.23
2019-05-07T08:27:12.851Z,10.40
2019-05-07T08:28:11.932Z,10.33
2019-05-07T08:29:11.934Z,10.41
2019-05-07T08:30:11.862Z,10.42
2019-05-07T08:31:12.030Z,10.36
2019-05-07T08:32:12.612Z,10.41
2019-05-07T08:33:14.633Z,10.45
2019-05-07T08:34:14.004Z,10.42
2019-05-07T08:35:14.102Z,10.40
2019-05-07T08:36:14.293Z,10.36
2019-05-07T08:37:12.025Z,10.40
2019-05-07T08:38:12.635Z,10.53
2019-05-07T08:39:12.831Z,10.44
2019-05-07T08:40:12.850Z,10.60
2019-05-07T08:41:12.000Z,10.53
2019-05-07T08:42:12.268Z,10.53
2019-05-07T08:43:12.565Z,10.64
2019-05-07T08:44:14.618Z,10.70
2019-05-07T08:45:11.965Z,10.70
2019-05-07T08:46:11.966Z,10.70
2019-05-07T08:47:12.182Z,10.82
2019-05-07T08:48:12.491Z,10.78
2019-05-07T08:49:12.129Z,10.97
2019-05-07T08:50:11.844Z,11.06
2019-05-07T08:51:11.928Z,10.89
2019-05-07T08:52:12.035Z,10.81
2019-05-07T08:53:10.407Z,10.88
2019-05-07T08:54:12.367Z,10.96
2019-05-07T08:55:12.412Z,11.03
2019-05-07T08:56:12.294Z,11.10
2019-05-07T08:57:12.190Z,11.21
2019-05-07T08:58:12.071Z,11.27
2019-05-07T08:59:12.258Z,11.32
2019-05-07T09:00:12.290Z,11.43
2019-05-07T09:01:11.878Z,11.43
2019-05-07T09:02:12.358Z,11.40
2019-05-07T09:03:20.195Z,11.42
2019-05-07T09:04:10.174Z,11.40
2019-05-07T09:05:12.067Z,11.39
2019-05-07T09:06:11.693Z,11.43
2019-05-07T09:07:10.114Z,11.37
2019-05-07T09:08:10.093Z,11.32
2019-05-07T09:09:10.067Z,11.33
2019-05-07T09:10:10.043Z,11.25
2019-05-07T09:11:10.025Z,11.17
2019-05-07T09:12:12.188Z,11.25
2019-05-07T09:13:09.986Z,11.27
2019-05-07T09:14:12.221Z,11.36
2019-05-07T09:15:09.936Z,11.32
2019-05-07T09:16:09.913Z,11.25
2019-05-07T09:17:09.893Z,11.11
2019-05-07T09:18:09.873Z,11.06
2019-05-07T09:19:09.858Z,10.91
2019-05-07T09:20:09.838Z,10.92
2019-05-07T09:21:09.807Z,10.97
2019-05-07T09:22:09.796Z,10.99
2019-05-07T09:23:09.767Z,10.97
2019-05-07T09:24:11.943Z,10.96
2019-05-07T09:25:09.721Z,10.84
2019-05-07T09:26:09.702Z,10.88
2019-05-07T09:27:09.679Z,10.78
2019-05-07T09:28:11.784Z,10.81
2019-05-07T09:29:11.696Z,10.94
2019-05-07T09:30:09.613Z,11.02
2019-05-07T09:31:09.592Z,11.11
2019-05-07T09:32:11.962Z,11.29
2019-05-07T09:33:09.551Z,11.39
2019-05-07T09:34:11.678Z,11.37
2019-05-07T09:35:09.513Z,11.32
2019-05-07T09:36:09.487Z,11.43
2019-05-07T09:37:09.476Z,11.40
2019-05-07T09:38:09.446Z,11.46
2019-05-07T09:39:09.426Z,11.42
2019-05-07T09:40:09.399Z,11.46
2019-05-07T09:41:09.382Z,11.47
2019-05-07T09:42:09.357Z,11.37
2019-05-07T09:43:11.561Z,11.17
2019-05-07T09:44:09.320Z,11.11
2019-05-07T09:45:09.295Z,10.99
2019-05-07T09:46:09.274Z,10.89
2019-05-07T09:47:09.257Z,10.94
2019-05-07T09:48:09.231Z,11.02
2019-05-07T09:49:09.224Z,11.04
2019-05-07T09:50:09.193Z,11.09
2019-05-07T09:51:09.167Z,11.10
2019-05-07T09:52:09.146Z,11.18
2019-05-07T09:53:09.126Z,11.25
2019-05-07T09:54:09.104Z,11.21
2019-05-07T09:55:16.643Z,11.27
2019-05-07T09:56:09.062Z,11.32
2019-05-07T09:57:25.245Z,11.37
2019-05-07T09:58:09.021Z,11.33
2019-05-07T09:59:09.002Z,11.32
2019-05-07T10:00:08.981Z,11.29
2019-05-07T10:01:08.958Z,11.35
2019-05-07T10:02:08.941Z,11.17
2019-05-07T10:03:08.910Z,11.06
2019-05-07T10:04:08.892Z,11.07
2019-05-07T10:05:08.869Z,10.92
2019-05-07T10:06:08.848Z,11.06
2019-05-07T10:07:08.832Z,11.06
2019-05-07T10:08:08.804Z,11.07
2019-05-07T10:09:08.785Z,11.11
2019-05-07T10:10:08.769Z,11.06
2019-05-07T10:11:08.747Z,11.07
2019-05-07T10:12:08.724Z,11.09
2019-05-07T10:13:08.700Z,11.11
2019-05-07T10:14:08.676Z,11.19
2019-05-07T10:15:08.659Z,11.21
2019-05-07T10:16:08.638Z,11.24
2019-05-07T10:17:08.623Z,11.37
2019-05-07T10:18:08.594Z,11.35
2019-05-07T10:19:08.572Z,11.39
2019-05-07T10:20:19.273Z,11.37
2019-05-07T10:21:08.529Z,11.42
2019-05-07T10:22:08.515Z,11.35
2019-05-07T10:23:08.494Z,11.46
2019-05-07T10:24:08.468Z,11.51
2019-05-07T10:25:08.461Z,11.54
2019-05-07T10:26:08.427Z,11.60
2019-05-07T10:27:08.400Z,11.60
2019-05-07T10:28:08.383Z,11.57
2019-05-07T10:29:08.361Z,11.69
2019-05-07T10:30:08.340Z,11.73
2019-05-07T10:31:08.323Z,11.72
2019-05-07T10:32:08.307Z,11.67
2019-05-07T10:33:08.276Z,11.67
2019-05-07T10:34:08.255Z,11.73
2019-05-07T10:35:08.248Z,11.64
2019-05-07T10:36:08.213Z,11.76
2019-05-07T10:37:08.188Z,11.78
2019-05-07T10:38:08.166Z,11.88
2019-05-07T10:39:08.145Z,12.01
2019-05-07T10:40:08.127Z,12.10
2019-05-07T10:41:08.105Z,12.13
2019-05-07T10:42:08.086Z,12.12
2019-05-07T10:43:08.069Z,12.16
2019-05-07T10:44:08.044Z,12.19
2019-05-07T10:45:08.023Z,12.21
2019-05-07T10:46:07.999Z,12.24
2019-05-07T10:47:07.979Z,12.29
2019-05-07T10:48:07.960Z,12.35
2019-05-07T10:49:07.937Z,12.41
2019-05-07T10:50:07.918Z,12.54
2019-05-07T10:51:07.898Z,12.59
2019-05-07T10:52:07.878Z,12.57
2019-05-07T10:53:07.854Z,12.65
2019-05-07T10:54:07.832Z,12.54
2019-05-07T10:55:07.813Z,12.50
2019-05-07T10:56:07.797Z,12.60
2019-05-07T10:57:07.780Z,12.56
2019-05-07T10:58:07.754Z,12.39
2019-05-07T10:59:07.729Z,12.41
2019-05-07T11:00:07.710Z,12.35
2019-05-07T11:01:07.689Z,12.37
2019-05-07T11:02:07.668Z,12.29
2019-05-07T11:03:07.647Z,12.34
2019-05-07T11:04:07.625Z,12.17
2019-05-07T11:05:07.607Z,12.17
2019-05-07T11:06:07.592Z,12.19
2019-05-07T11:07:07.575Z,12.09
2019-05-07T11:08:07.543Z,12.12
2019-05-07T11:09:07.530Z,12.12
2019-05-07T11:10:07.505Z,12.09
2019-05-07T11:11:07.490Z,12.07
2019-05-07T11:12:07.466Z,12.07
2019-05-07T11:13:07.448Z,12.01
2019-05-07T11:14:07.428Z,12.02
2019-05-07T11:15:07.397Z,11.96
2019-05-07T11:16:07.378Z,11.96
2019-05-07T11:17:07.367Z,11.95
2019-05-07T11:18:07.341Z,11.85
2019-05-07T11:19:07.327Z,11.85
2019-05-07T11:20:07.292Z,11.78
2019-05-07T11:21:07.275Z,11.75
2019-05-07T11:22:07.250Z,11.82
2019-05-07T11:23:07.229Z,11.69
2019-05-07T11:24:07.210Z,11.78
2019-05-07T11:25:07.188Z,11.55
2019-05-07T11:26:07.165Z,11.60
2019-05-07T11:27:07.153Z,11.73
2019-05-07T11:28:07.126Z,11.91
2019-05-07T11:29:07.102Z,11.88
2019-05-07T11:30:07.080Z,11.96
2019-05-07T11:31:07.063Z,11.91
2019-05-07T11:32:07.044Z,11.79
2019-05-07T11:33:07.020Z,11.96
2019-05-07T11:34:07.006Z,11.96
2019-05-07T11:35:06.980Z,11.91
2019-05-07T11:36:06.968Z,11.88
2019-05-07T11:37:06.940Z,11.88
2019-05-07T11:38:20.431Z,11.72
2019-05-07T11:39:06.900Z,11.69
2019-05-07T11:40:06.872Z,11.61
2019-05-07T11:41:06.851Z,11.55
2019-05-07T11:42:06.834Z,11.46
2019-05-07T11:43:06.808Z,11.49
2019-05-07T11:44:06.787Z,11.46
2019-05-07T11:45:06.766Z,11.42
2019-05-07T11:46:06.745Z,11.44
2019-05-07T11:47:06.722Z,11.40
2019-05-07T11:48:06.701Z,11.44
2019-05-07T11:49:06.689Z,11.47
2019-05-07T11:50:06.665Z,11.47
2019-05-07T11:51:06.643Z,11.49
2019-05-07T11:52:06.616Z,11.51
2019-05-07T11:53:06.594Z,11.61
2019-05-07T11:54:06.572Z,11.95
2019-05-07T11:55:06.552Z,11.85
2019-05-07T11:56:06.538Z,12.01
2019-05-07T11:57:06.515Z,12.19
2019-05-07T11:58:06.500Z,12.14
2019-05-07T11:59:06.465Z,12.14
2019-05-07T12:00:06.457Z,12.07
2019-05-07T12:01:06.431Z,12.14
2019-05-07T12:02:06.406Z,12.14
2019-05-07T12:03:06.381Z,12.13
2019-05-07T12:04:06.369Z,12.12
2019-05-07T12:05:06.349Z,12.12
2019-05-07T12:06:06.320Z,12.02
2019-05-07T12:07:06.301Z,12.05
2019-05-07T12:08:06.276Z,12.10
2019-05-07T12:09:06.262Z,12.28
2019-05-07T12:10:06.243Z,12.27
2019-05-07T12:11:06.222Z,12.37
2019-05-07T12:12:06.212Z,12.42
2019-05-07T12:13:06.171Z,12.49
2019-05-07T12:14:06.152Z,12.53
2019-05-07T12:15:06.133Z,12.53
2019-05-07T12:16:06.115Z,12.42
2019-05-07T12:17:06.091Z,12.38
2019-05-07T12:18:06.070Z,12.46
2019-05-07T12:19:06.049Z,12.38
2019-05-07T12:20:06.038Z,12.37
2019-05-07T12:21:17.416Z,12.50
2019-05-07T12:22:05.988Z,12.50
2019-05-07T12:23:05.979Z,12.50
2019-05-07T12:24:05.946Z,12.50
2019-05-07T12:25:05.924Z,12.50
2019-05-07T12:26:06.350Z,12.54
2019-05-07T12:27:05.879Z,12.49
2019-05-07T12:28:05.863Z,12.52
2019-05-07T12:29:05.846Z,12.68
2019-05-07T12:30:05.877Z,12.78
2019-05-07T12:31:05.797Z,13.01
2019-05-07T12:32:05.787Z,13.22
2019-05-07T12:33:05.771Z,13.20
2019-05-07T12:34:05.743Z,13.23
2019-05-07T12:35:05.714Z,13.29
2019-05-07T12:36:05.694Z,13.38
2019-05-07T12:37:05.674Z,13.36
2019-05-07T12:38:05.653Z,13.32
2019-05-07T12:39:05.637Z,13.14
2019-05-07T12:40:05.613Z,13.23
2019-05-07T12:41:05.620Z,13.20
2019-05-07T12:42:05.574Z,13.07
2019-05-07T12:43:05.560Z,13.19
2019-05-07T12:44:05.538Z,13.22
2019-05-07T12:45:05.513Z,13.10
2019-05-07T12:46:05.491Z,13.14
2019-05-07T12:47:05.473Z,13.29
2019-05-07T12:48:05.453Z,13.33
2019-05-07T12:49:05.439Z,13.30
2019-05-07T12:50:05.450Z,13.38
2019-05-07T12:51:05.388Z,13.45
2019-05-07T12:52:05.370Z,13.44
2019-05-07T12:53:05.355Z,13.36
2019-05-07T12:54:05.333Z,13.14
2019-05-07T12:55:05.308Z,13.22
2019-05-07T12:56:05.295Z,13.20
2019-05-07T12:57:05.267Z,13.20
2019-05-07T12:58:05.245Z,13.04
2019-05-07T12:59:05.230Z,13.01
2019-05-07T13:00:05.204Z,13.00
2019-05-07T13:01:05.185Z,13.03
2019-05-07T13:02:17.815Z,13.08
2019-05-07T13:03:05.149Z,13.20
2019-05-07T13:04:05.124Z,13.28
2019-05-07T13:05:05.107Z,13.44
2019-05-07T13:06:05.084Z,13.45
2019-05-07T13:07:05.064Z,13.52
2019-05-07T13:08:05.044Z,13.49