createdAt,value
2019-03-29T00:03:57.119Z,5.53
2019-03-29T00:06:45.042Z,5.07
2019-03-29T00:11:48.336Z,6.57
2019-03-29T00:14:36.447Z,5.60
2019-03-29T00:17:05.966Z,5.37
2019-03-29T00:19:34.884Z,5.60
2019-03-29T00:22:04.941Z,5.80
2019-03-29T00:24:33.992Z,5.73
2019-03-29T00:27:42.436Z,5.10
2019-03-29T00:33:06.744Z,4.40
2019-03-29T00:38:42.911Z,5.13
2019-03-29T00:41:51.653Z,5.50
2019-03-29T00:45:00.373Z,4.10
2019-03-29T00:47:30.076Z,4.67
2019-03-29T00:53:14.138Z,4.97
2019-03-29T00:56:02.584Z,5.03
2019-03-29T01:04:29.108Z,4.47
2019-03-29T01:06:59.387Z,4.50
2019-03-29T01:10:08.059Z,4.80
2019-03-29T01:15:13.689Z,3.70
2019-03-29T01:18:01.888Z,4.87
2019-03-29T01:21:10.581Z,5.07
2019-03-29T01:23:58.480Z,4.07
2019-03-29T01:26:46.833Z,4.80
2019-03-29T01:29:35.295Z,4.93
2019-03-29T01:32:44.081Z,4.80
2019-03-29T01:35:33.956Z,3.77
2019-03-29T01:38:03.759Z,4.53
2019-03-29T01:43:20.551Z,5.27
2019-03-29T01:48:44.254Z,4.57
2019-03-29T01:54:40.583Z,4.80
2019-03-29T01:57:29.382Z,4.10
2019-03-29T02:02:53.900Z,4.33
2019-03-29T02:08:35.835Z,5.03
2019-03-29T02:11:20.251Z,5.30
2019-03-29T02:14:08.522Z,5.00
2019-03-29T02:17:15.542Z,4.37
2019-03-29T02:19:44.178Z,4.20
2019-03-29T02:22:32.110Z,4.97
2019-03-29T02:25:21.013Z,5.10
2019-03-29T02:28:08.918Z,4.57
2019-03-29T02:30:56.824Z,4.83
2019-03-29T02:33:26.520Z,4.73
2019-03-29T02:39:02.019Z,4.17
2019-03-29T02:41:49.830Z,5.67
2019-03-29T02:44:37.892Z,5.03
2019-03-29T02:47:06.458Z,4.10
2019-03-29T02:52:42.104Z,4.93
2019-03-29T02:55:51.693Z,5.63
2019-03-29T02:58:40.715Z,5.77
2019-03-29T03:01:28.667Z,5.40
2019-03-29T03:03:57.347Z,6.83
2019-03-29T03:06:45.168Z,5.77
2019-03-29T03:09:32.936Z,5.97
2019-03-29T03:12:01.619Z,5.63
2019-03-29T03:14:50.836Z,4.93
2019-03-29T03:17:20.219Z,5.77
2019-03-29T03:19:48.810Z,5.70
2019-03-29T03:22:17.417Z,4.93
2019-03-29T03:25:25.431Z,6.03
2019-03-29T03:30:48.797Z,5.40
2019-03-29T03:33:17.789Z,5.23
2019-03-29T03:35:46.435Z,6.00
2019-03-29T03:38:15.075Z,5.63
2019-03-29T03:40:43.748Z,5.47
2019-03-29T03:43:12.393Z,5.90
2019-03-29T03:45:40.999Z,5.87
2019-03-29T03:48:09.600Z,6.80
2019-03-29T03:51:20.165Z,7.17
2019-03-29T03:53:48.915Z,7.30
2019-03-29T03:56:57.498Z,5.90
2019-03-29T03:59:26.805Z,6.57
2019-03-29T04:01:55.423Z,7.17
2019-03-29T04:07:18.668Z,6.70
2019-03-29T04:09:49.707Z,7.10
2019-03-29T04:12:18.426Z,7.40
2019-03-29T04:15:07.090Z,8.13
2019-03-29T04:17:36.707Z,7.00
2019-03-29T04:20:47.098Z,5.57
2019-03-29T04:23:16.564Z,6.70
2019-03-29T04:25:45.849Z,8.27
2019-03-29T04:34:12.062Z,8.80
2019-03-29T04:37:01.093Z,7.43
2019-03-29T04:42:25.951Z,8.40
2019-03-29T04:44:55.015Z,8.50
2019-03-29T04:50:18.358Z,7.73
2019-03-29T04:52:47.610Z,7.60
2019-03-29T04:55:18.307Z,8.43
2019-03-29T04:57:47.097Z,8.30
2019-03-29T05:00:34.966Z,8.93
2019-03-29T05:03:03.823Z,8.97
2019-03-29T05:05:51.730Z,8.70
2019-03-29T05:08:20.344Z,7.90
2019-03-29T05:11:08.285Z,9.50
2019-03-29T05:13:56.608Z,9.87
2019-03-29T05:16:25.745Z,8.27
2019-03-29T05:19:13.654Z,9.23
2019-03-29T05:21:42.322Z,10.03
2019-03-29T05:24:10.935Z,9.40
2019-03-29T05:26:58.817Z,8.13
2019-03-29T05:29:27.392Z,8.63
2019-03-29T05:31:55.951Z,10.30
2019-03-29T05:34:24.615Z,10.73
2019-03-29T05:36:53.181Z,9.33
2019-03-29T05:39:22.585Z,8.33
2019-03-29T05:42:10.414Z,9.50
2019-03-29T05:44:40.813Z,9.83
2019-03-29T05:47:09.463Z,9.60
2019-03-29T05:49:57.344Z,9.93
2019-03-29T05:52:45.225Z,8.77
2019-03-29T05:55:13.864Z,9.87
2019-03-29T05:58:01.806Z,9.27
2019-03-29T06:00:49.710Z,10.60
2019-03-29T06:03:18.402Z,10.60
2019-03-29T06:05:46.979Z,9.80
2019-03-29T06:08:34.923Z,10.17
2019-03-29T06:11:03.574Z,9.97
2019-03-29T06:13:51.604Z,9.00
2019-03-29T06:16:39.602Z,8.73
2019-03-29T06:19:09.780Z,10.37
2019-03-29T06:21:38.471Z,10.13
2019-03-29T06:24:07.125Z,10.97
2019-03-29T06:26:55.100Z,11.07
2019-03-29T06:29:23.672Z,9.80
2019-03-29T06:32:32.141Z,10.30
2019-03-29T06:35:00.811Z,8.13
2019-03-29T06:38:09.266Z,9.43
2019-03-29T06:41:03.009Z,8.70
2019-03-29T06:43:46.545Z,10.03
2019-03-29T06:46:34.408Z,9.33
2019-03-29T06:49:03.067Z,9.90
2019-03-29T06:51:50.945Z,11.40
2019-03-29T06:54:38.783Z,8.93
2019-03-29T06:57:07.451Z,8.27
2019-03-29T06:59:36.058Z,9.63
2019-03-29T07:02:04.709Z,8.67
2019-03-29T07:04:52.589Z,8.73
2019-03-29T07:07:21.202Z,8.80
2019-03-29T07:09:49.714Z,8.37
2019-03-29T07:12:18.403Z,8.53
2019-03-29T07:15:06.173Z,9.30
2019-03-29T07:17:34.835Z,8.53
2019-03-29T07:22:58.709Z,10.23
2019-03-29T07:25:27.402Z,8.27
2019-03-29T07:28:15.335Z,8.43
2019-03-29T07:30:43.836Z,7.90
2019-03-29T07:33:12.537Z,9.10
2019-03-29T07:35:41.046Z,9.10
2019-03-29T07:38:09.704Z,10.13
2019-03-29T07:40:38.404Z,9.20
2019-03-29T07:43:07.062Z,8.17
2019-03-29T07:45:54.858Z,8.37
2019-03-29T07:48:23.432Z,9.77
2019-03-29T07:50:52.074Z,8.07
2019-03-29T07:53:39.967Z,8.10
2019-03-29T07:56:27.867Z,7.50
2019-03-29T08:01:50.716Z,8.47
2019-03-29T08:04:21.655Z,8.73
2019-03-29T08:06:49.791Z,7.73
2019-03-29T08:09:39.263Z,6.53
2019-03-29T08:12:07.842Z,7.67
2019-03-29T08:14:36.535Z,6.90
2019-03-29T08:17:05.177Z,8.23
2019-03-29T08:19:37.009Z,7.47
2019-03-29T08:22:04.266Z,6.50
2019-03-29T08:24:52.083Z,6.43
2019-03-29T08:29:55.028Z,6.20
2019-03-29T08:32:42.897Z,5.20
2019-03-29T08:35:11.586Z,6.20
2019-03-29T08:37:40.273Z,4.93
2019-03-29T08:43:03.551Z,5.57
2019-03-29T08:45:32.239Z,5.67
2019-03-29T08:48:20.012Z,6.30
2019-03-29T08:50:48.664Z,5.77
2019-03-29T08:53:17.308Z,5.63
2019-03-29T08:55:46.537Z,6.43
2019-03-29T08:58:35.547Z,5.50
2019-03-29T09:01:04.319Z,5.83
2019-03-29T09:03:32.965Z,3.53
2019-03-29T09:06:12.801Z,5.23
2019-03-29T09:11:38.788Z,4.00
2019-03-29T09:14:06.105Z,5.40
2019-03-29T09:16:34.795Z,4.90
2019-03-29T09:19:03.479Z,4.17
2019-03-29T09:21:51.315Z,4.23
2019-03-29T09:24:39.051Z,4.57
2019-03-29T09:27:07.745Z,3.90
2019-03-29T09:29:55.628Z,3.70
2019-03-29T09:32:24.298Z,4.70
2019-03-29T09:35:12.148Z,3.70
2019-03-29T09:37:40.795Z,4.70
2019-03-29T09:43:08.185Z,5.53
2019-03-29T09:45:34.690Z,4.27
2019-03-29T09:48:03.338Z,4.53
2019-03-29T09:50:32.090Z,4.27
2019-03-29T09:53:01.446Z,4.17
2019-03-29T09:55:53.252Z,4.50
2019-03-29T09:58:20.632Z,4.43
2019-03-29T10:01:29.183Z,4.10
2019-03-29T10:03:59.453Z,3.87
2019-03-29T10:06:28.149Z,4.97
2019-03-29T10:08:56.796Z,3.83
2019-03-29T10:11:25.440Z,3.40
2019-03-29T10:13:54.050Z,4.23
2019-03-29T10:16:25.800Z,3.27
2019-03-29T10:18:53.149Z,3.27
2019-03-29T10:21:21.789Z,2.93
2019-03-29T10:23:50.493Z,3.20
2019-03-29T10:26:19.131Z,2.53
2019-03-29T10:28:47.771Z,2.57
2019-03-29T10:31:35.529Z,2.67
2019-03-29T10:34:04.259Z,2.70
2019-03-29T10:36:52.130Z,3.07
2019-03-29T10:39:20.760Z,3.60
2019-03-29T10:41:49.451Z,3.47
2019-03-29T10:44:37.321Z,3.00
2019-03-29T10:47:05.891Z,3.43
2019-03-29T10:49:34.585Z,3.47
2019-03-29T10:52:22.342Z,4.10
2019-03-29T10:54:51.026Z,3.27
2019-03-29T10:57:19.667Z,3.17
2019-03-29T11:02:43.326Z,4.30
2019-03-29T11:05:11.966Z,3.67
2019-03-29T11:07:40.652Z,3.47
2019-03-29T11:10:49.222Z,3.90
2019-03-29T11:13:17.904Z,3.90
2019-03-29T11:15:46.590Z,4.33
2019-03-29T11:18:34.457Z,4.17
2019-03-29T11:21:03.108Z,3.97
2019-03-29T11:23:31.708Z,3.77
2019-03-29T11:26:19.600Z,3.70
2019-03-29T11:28:48.287Z,4.60
2019-03-29T11:34:04.556Z,3.60
2019-03-29T11:36:53.041Z,3.73
2019-03-29T11:39:41.914Z,4.07
2019-03-29T11:42:29.720Z,4.47
2019-03-29T11:45:17.590Z,4.73
2019-03-29T11:48:08.804Z,5.10
2019-03-29T11:50:35.839Z,4.77
2019-03-29T11:53:44.252Z,4.97
2019-03-29T11:58:47.527Z,4.20
2019-03-29T12:01:35.477Z,5.10
2019-03-29T12:04:04.219Z,4.83
2019-03-29T12:06:52.169Z,4.93
2019-03-29T12:09:40.000Z,4.70
2019-03-29T12:12:27.879Z,5.03
2019-03-29T12:15:15.738Z,5.60
2019-03-29T12:18:03.620Z,5.40
2019-03-29T12:20:54.246Z,4.87
2019-03-29T12:23:21.801Z,5.80
2019-03-29T12:25:50.371Z,5.57
2019-03-29T12:28:38.311Z,4.80
2019-03-29T12:31:46.725Z,5.00
2019-03-29T12:34:34.663Z,4.80
2019-03-29T12:37:03.301Z,5.47
2019-03-29T12:39:51.126Z,4.80
2019-03-29T12:42:38.947Z,5.07
2019-03-29T12:45:47.427Z,4.47
2019-03-29T12:48:16.007Z,4.33
2019-03-29T12:50:44.690Z,5.50
2019-03-29T12:53:13.334Z,4.30
2019-03-29T12:56:01.223Z,4.93
2019-03-29T12:58:29.882Z,4.43
2019-03-29T13:01:17.817Z,5.23
2019-03-29T13:04:05.648Z,5.43
2019-03-29T13:07:24.876Z,5.33
2019-03-29T13:09:52.168Z,4.90
2019-03-29T13:12:40.081Z,5.40
2019-03-29T13:15:48.579Z,6.33
2019-03-29T13:18:17.437Z,4.97
2019-03-29T13:21:05.302Z,6.13
2019-03-29T13:23:33.909Z,5.50
2019-03-29T13:26:21.738Z,5.07
2019-03-29T13:28:50.429Z,4.47
2019-03-29T13:31:19.046Z,5.70
2019-03-29T13:33:47.652Z,5.50
2019-03-29T13:36:16.309Z,5.50
2019-03-29T13:38:44.922Z,6.43
2019-03-29T13:41:32.759Z,4.90
2019-03-29T13:44:24.116Z,6.10
2019-03-29T13:46:51.007Z,5.63
2019-03-29T13:49:38.741Z,6.27
2019-03-29T13:52:26.600Z,5.60
2019-03-29T13:55:14.428Z,5.43
2019-03-29T13:58:02.299Z,6.07
2019-03-29T14:00:50.179Z,5.53
2019-03-29T14:03:18.858Z,5.17
2019-03-29T14:05:47.497Z,5.97
2019-03-29T14:08:16.189Z,5.90
2019-03-29T14:10:44.849Z,5.47
2019-03-29T14:13:13.546Z,6.07
2019-03-29T14:15:42.137Z,5.60
2019-03-29T14:18:30.001Z,6.17
2019-03-29T14:21:17.895Z,5.07
2019-03-29T14:26:55.470Z,6.83
2019-03-29T14:29:43.330Z,5.37
2019-03-29T14:32:11.965Z,5.30
2019-03-29T14:34:40.537Z,6.10
2019-03-29T14:37:09.093Z,5.80
2019-03-29T14:39:56.969Z,5.60
2019-03-29T14:42:44.856Z,5.03
2019-03-29T14:45:13.555Z,5.13
2019-03-29T14:47:43.819Z,5.93
2019-03-29T14:50:52.398Z,6.10
2019-03-29T14:53:21.030Z,5.50
2019-03-29T14:55:49.682Z,5.03
2019-03-29T14:58:37.565Z,5.70
2019-03-29T15:01:06.141Z,5.23
2019-03-29T15:03:34.792Z,5.70
2019-03-29T15:06:22.670Z,6.03
2019-03-29T15:11:31.524Z,5.80
2019-03-29T15:14:19.388Z,6.20
2019-03-29T15:17:07.099Z,6.17
2019-03-29T15:19:54.843Z,5.40
2019-03-29T15:22:42.707Z,6.33
2019-03-29T15:25:30.592Z,5.20
2019-03-29T15:28:18.326Z,4.77
2019-03-29T15:31:06.214Z,5.27
2019-03-29T15:33:55.652Z,5.03
2019-03-29T15:36:24.484Z,4.63
2019-03-29T15:39:12.331Z,5.83
2019-03-29T15:42:00.074Z,5.37
2019-03-29T15:44:47.934Z,4.87
2019-03-29T15:47:16.508Z,5.20
2019-03-29T15:50:04.383Z,5.33
2019-03-29T15:52:52.100Z,5.00
2019-03-29T15:55:20.794Z,5.40
2019-03-29T15:58:08.619Z,4.80
2019-03-29T16:00:37.265Z,4.23
2019-03-29T16:03:25.136Z,5.73
2019-03-29T16:06:12.976Z,5.87
2019-03-29T16:09:00.795Z,5.63
2019-03-29T16:11:48.622Z,5.67
2019-03-29T16:14:36.508Z,5.30
2019-03-29T16:17:44.925Z,5.07
2019-03-29T16:20:13.605Z,4.90
2019-03-29T16:23:01.344Z,5.17
2019-03-29T16:25:29.987Z,5.50
2019-03-29T16:27:58.733Z,6.13
2019-03-29T16:30:27.387Z,4.87
2019-03-29T16:33:15.266Z,5.77
2019-03-29T16:36:03.209Z,7.97
2019-03-29T16:38:51.039Z,5.70
2019-03-29T16:41:38.836Z,6.10
2019-03-29T16:44:07.485Z,5.93
2019-03-29T16:46:55.271Z,5.50
2019-03-29T16:49:43.113Z,6.40
2019-03-29T16:52:30.990Z,7.67
2019-03-29T16:55:18.860Z,6.37
2019-03-29T16:58:06.705Z,7.70
2019-03-29T17:00:35.396Z,6.77
2019-03-29T17:03:23.230Z,6.10
2019-03-29T17:06:11.119Z,5.57
2019-03-29T17:08:59.015Z,6.23
2019-03-29T17:11:46.889Z,8.50
2019-03-29T17:14:34.809Z,7.73
2019-03-29T17:17:22.747Z,9.90
2019-03-29T17:20:10.692Z,9.20
2019-03-29T17:22:58.561Z,7.70
2019-03-29T17:28:42.556Z,7.13
2019-03-29T17:31:30.381Z,7.03
2019-03-29T17:33:59.086Z,6.00
2019-03-29T17:36:46.864Z,6.73
2019-03-29T17:39:34.773Z,5.47
2019-03-29T17:42:22.596Z,5.80
2019-03-29T17:44:51.291Z,5.63
2019-03-29T17:47:39.145Z,5.80
2019-03-29T17:50:47.627Z,5.40
2019-03-29T17:53:16.327Z,5.60
2019-03-29T17:55:44.926Z,5.50
2019-03-29T17:58:13.618Z,6.73
2019-03-29T18:01:01.525Z,4.87
2019-03-29T18:03:30.229Z,5.37
2019-03-29T18:06:18.051Z,6.20
2019-03-29T18:08:46.749Z,6.73
2019-03-29T18:11:34.576Z,5.47
2019-03-29T18:14:22.399Z,5.93
2019-03-29T18:17:10.232Z,5.43
2019-03-29T18:19:58.182Z,7.23
2019-03-29T18:22:26.825Z,6.13
2019-03-29T18:24:55.416Z,6.30
2019-03-29T18:27:24.050Z,6.73
2019-03-29T18:29:52.703Z,5.73
2019-03-29T18:32:40.578Z,6.37
2019-03-29T18:35:49.002Z,7.73
2019-03-29T18:38:17.689Z,5.00
2019-03-29T18:41:05.523Z,6.37
2019-03-29T18:43:34.208Z,5.27
2019-03-29T18:46:22.104Z,5.83
2019-03-29T18:49:09.974Z,6.10
2019-03-29T18:51:38.597Z,5.17
2019-03-29T18:54:26.531Z,5.57
2019-03-29T18:57:14.340Z,7.13
2019-03-29T19:00:02.213Z,5.73
2019-03-29T19:02:30.902Z,7.37
2019-03-29T19:04:59.558Z,5.80
2019-03-29T19:08:08.012Z,6.17
2019-03-29T19:10:36.653Z,5.53
2019-03-29T19:13:24.480Z,6.20
2019-03-29T19:15:53.172Z,6.70
2019-03-29T19:18:21.800Z,6.40
2019-03-29T19:21:09.600Z,6.87
2019-03-29T19:23:38.285Z,6.07
2019-03-29T19:26:06.942Z,7.77
2019-03-29T19:28:35.561Z,7.50
2019-03-29T19:31:04.253Z,7.97
2019-03-29T19:33:52.053Z,9.23
2019-03-29T19:36:39.878Z,8.40
2019-03-29T19:39:08.666Z,10.83
2019-03-29T19:41:37.312Z,9.53
2019-03-29T19:44:06.056Z,11.03
2019-03-29T19:46:34.630Z,10.40
2019-03-29T19:49:03.285Z,9.70
2019-03-29T19:51:38.809Z,8.17
2019-03-29T19:54:26.656Z,9.30
2019-03-29T19:56:55.338Z,8.80
2019-03-29T19:59:23.999Z,8.30
2019-03-29T20:01:52.647Z,7.97
2019-03-29T20:05:01.068Z,7.00
2019-03-29T20:07:29.754Z,5.90
2019-03-29T20:09:58.405Z,7.00
2019-03-29T20:12:27.088Z,6.33
2019-03-29T20:15:14.903Z,6.97
2019-03-29T20:17:43.472Z,8.07
2019-03-29T20:20:51.953Z,6.70
2019-03-29T20:23:39.811Z,7.10
2019-03-29T20:26:27.698Z,6.70
2019-03-29T20:28:56.378Z,6.63
2019-03-29T20:31:24.986Z,6.57
2019-03-29T20:34:12.738Z,7.37
2019-03-29T20:36:41.347Z,7.63
2019-03-29T20:39:10.037Z,7.70
2019-03-29T20:41:38.640Z,8.10
2019-03-29T20:44:07.286Z,7.30
2019-03-29T20:46:35.899Z,7.63
2019-03-29T20:49:04.543Z,8.00
2019-03-29T20:52:13.008Z,7.20
2019-03-29T20:54:41.697Z,7.17
2019-03-29T20:57:29.635Z,7.60
2019-03-29T20:59:58.298Z,6.50
2019-03-29T21:02:26.922Z,6.97
2019-03-29T21:04:55.571Z,6.90
2019-03-29T21:07:24.256Z,8.53
2019-03-29T21:10:12.244Z,6.50
2019-03-29T21:12:40.934Z,8.73
2019-03-29T21:15:49.398Z,7.83
2019-03-29T21:18:18.090Z,7.07
2019-03-29T21:21:05.869Z,9.63
2019-03-29T21:23:34.562Z,10.27
2019-03-29T21:26:03.254Z,8.63
2019-03-29T21:28:34.924Z,8.83
2019-03-29T21:31:02.234Z,7.83
2019-03-29T21:33:50.070Z,8.77
2019-03-29T21:36:18.771Z,8.57
2019-03-29T21:38:47.456Z,8.57
2019-03-29T21:41:16.102Z,9.67
2019-03-29T21:43:44.796Z,9.60
2019-03-29T21:46:13.374Z,10.53
2019-03-29T21:49:01.321Z,9.77
2019-03-29T21:51:30.005Z,8.83
2019-03-29T21:53:58.577Z,10.37
2019-03-29T21:56:27.226Z,8.90
2019-03-29T21:58:55.854Z,10.23
2019-03-29T22:01:24.537Z,9.53
2019-03-29T22:03:53.221Z,9.23
2019-03-29T22:06:21.872Z,9.33
2019-03-29T22:08:50.488Z,7.73
2019-03-29T22:11:19.110Z,10.97
2019-03-29T22:13:47.809Z,11.07
2019-03-29T22:16:16.472Z,10.97
2019-03-29T22:18:45.177Z,12.40
2019-03-29T22:21:13.786Z,11.20
2019-03-29T22:23:42.426Z,10.47
2019-03-29T22:26:11.129Z,12.60
2019-03-29T22:28:39.739Z,10.97
2019-03-29T22:31:08.363Z,11.20
2019-03-29T22:36:54.859Z,11.17
2019-03-29T22:39:42.739Z,11.03
2019-03-29T22:42:11.326Z,9.93
2019-03-29T22:44:39.938Z,10.50
2019-03-29T22:47:08.618Z,10.07
2019-03-29T22:49:37.301Z,9.43
2019-03-29T22:52:05.922Z,8.87
2019-03-29T22:54:34.571Z,9.83
2019-03-29T22:57:03.277Z,10.13
2019-03-29T22:59:51.231Z,8.73
2019-03-29T23:02:59.670Z,9.23
2019-03-29T23:05:28.372Z,8.47
2019-03-29T23:07:57.026Z,8.30
2019-03-29T23:10:25.532Z,8.10
2019-03-29T23:13:13.416Z,13.75
2019-03-29T23:16:01.284Z,10.00
2019-03-29T23:18:29.938Z,9.40
2019-03-29T23:20:58.608Z,8.60
2019-03-29T23:23:27.113Z,9.27
2019-03-29T23:26:14.933Z,8.70
2019-03-29T23:29:02.933Z,10.10
2019-03-29T23:31:31.540Z,9.10
2019-03-29T23:34:00.156Z,9.83
2019-03-29T23:36:47.986Z,9.53
2019-03-29T23:39:56.597Z,9.00
2019-03-29T23:42:25.566Z,9.40
2019-03-29T23:45:13.401Z,8.50
2019-03-29T23:48:01.309Z,9.03
2019-03-29T23:50:29.912Z,9.87
2019-03-29T23:52:58.571Z,10.30
2019-03-29T23:55:27.258Z,9.30
2019-03-29T23:57:55.943Z,9.20
