createdAt,value
2022-11-08T00:00:07.550Z,3.30
2022-11-08T00:02:35.804Z,3.20
2022-11-08T00:05:25.048Z,3.20
2022-11-08T00:08:11.765Z,3.20
2022-11-08T00:10:57.558Z,3.20
2022-11-08T00:13:44.053Z,3.10
2022-11-08T00:16:12.002Z,3.10
2022-11-08T00:18:39.917Z,3.10
2022-11-08T00:21:07.162Z,3.10
2022-11-08T00:23:34.987Z,3.10
2022-11-08T00:26:05.144Z,3.10
2022-11-08T00:28:33.050Z,3.10
2022-11-08T00:31:07.114Z,3.10
2022-11-08T00:33:35.068Z,3.10
2022-11-08T00:36:08.427Z,3.10
2022-11-08T00:38:36.474Z,3.10
2022-11-08T00:41:04.775Z,3.10
2022-11-08T00:43:32.923Z,3.10
2022-11-08T00:46:00.936Z,3.10
2022-11-08T00:48:31.376Z,3.10
2022-11-08T00:51:08.077Z,3.10
2022-11-08T00:53:40.196Z,3.10
2022-11-08T00:56:10.994Z,3.10
2022-11-08T00:58:39.561Z,3.00
2022-11-08T01:01:15.998Z,3.00
2022-11-08T01:03:44.632Z,3.10
2022-11-08T01:06:14.679Z,3.10
2022-11-08T01:08:43.500Z,3.00
2022-11-08T01:11:14.898Z,3.00
2022-11-08T01:13:43.440Z,2.90
2022-11-08T01:16:17.601Z,2.90
2022-11-08T01:18:46.720Z,2.90
2022-11-08T01:21:15.737Z,2.90
2022-11-08T01:23:45.284Z,2.90
2022-11-08T01:26:16.789Z,2.90
2022-11-08T01:28:45.023Z,2.90
2022-11-08T01:31:15.987Z,2.90
2022-11-08T01:33:49.870Z,2.90
2022-11-08T01:36:24.347Z,2.80
2022-11-08T01:38:53.036Z,2.80
2022-11-08T01:41:23.085Z,2.80
2022-11-08T01:43:56.103Z,2.80
2022-11-08T01:46:40.716Z,2.80
2022-11-08T01:49:26.280Z,2.70
2022-11-08T01:52:34.704Z,2.70
2022-11-08T01:55:10.232Z,2.70
2022-11-08T01:58:04.617Z,2.60
2022-11-08T02:00:33.405Z,2.60
2022-11-08T02:03:03.100Z,2.70
2022-11-08T02:05:31.728Z,2.70
2022-11-08T02:08:20.025Z,2.70
2022-11-08T02:10:51.337Z,2.70
2022-11-08T02:13:23.564Z,2.70
2022-11-08T02:15:51.985Z,2.60
2022-11-08T02:18:22.158Z,2.60
2022-11-08T02:21:10.134Z,2.60
2022-11-08T02:23:58.668Z,2.60
2022-11-08T02:26:32.763Z,2.60
2022-11-08T02:29:27.284Z,2.50
2022-11-08T02:31:55.959Z,2.50
2022-11-08T02:34:29.307Z,2.50
2022-11-08T02:36:58.575Z,2.40
2022-11-08T02:39:26.719Z,2.40
2022-11-08T02:41:55.242Z,2.50
2022-11-08T02:44:23.564Z,2.50
2022-11-08T02:46:51.571Z,2.50
2022-11-08T02:49:18.385Z,2.50
2022-11-08T02:51:46.215Z,2.50
2022-11-08T02:54:13.089Z,2.50
2022-11-08T02:56:41.407Z,2.50
2022-11-08T02:59:09.236Z,2.50
2022-11-08T03:01:37.122Z,2.50
2022-11-08T03:04:05.291Z,2.50
2022-11-08T03:06:33.119Z,2.40
2022-11-08T03:09:00.252Z,2.50
2022-11-08T03:11:30.175Z,2.50
2022-11-08T03:13:58.183Z,2.50
2022-11-08T03:16:25.291Z,2.50
2022-11-08T03:18:53.403Z,2.50
2022-11-08T03:21:21.248Z,2.50
2022-11-08T03:23:49.620Z,2.50
2022-11-08T03:26:17.498Z,2.50
2022-11-08T03:28:45.173Z,2.50
2022-11-08T03:31:13.135Z,2.50
2022-11-08T03:33:40.242Z,2.50
2022-11-08T03:36:08.967Z,2.50
2022-11-08T03:38:36.097Z,2.50
2022-11-08T03:41:03.105Z,2.40
2022-11-08T03:43:30.993Z,2.40
2022-11-08T03:45:58.172Z,2.40
2022-11-08T03:48:26.133Z,2.50
2022-11-08T03:50:53.103Z,2.50
2022-11-08T03:53:21.284Z,2.50
2022-11-08T03:55:48.110Z,2.40
2022-11-08T03:58:16.574Z,2.40
2022-11-08T04:00:44.094Z,2.30
2022-11-08T04:03:12.232Z,2.30
2022-11-08T04:05:39.115Z,2.30
2022-11-08T04:08:07.550Z,2.30
2022-11-08T04:10:35.196Z,2.30
2022-11-08T04:13:21.509Z,2.20
2022-11-08T04:15:54.995Z,2.20
2022-11-08T04:18:41.844Z,2.20
2022-11-08T04:21:19.232Z,2.10
2022-11-08T04:23:48.675Z,2.10
2022-11-08T04:26:17.004Z,2.10
2022-11-08T04:28:45.250Z,2.10
2022-11-08T04:31:17.803Z,2.10
2022-11-08T04:33:46.028Z,2.10
2022-11-08T04:36:15.404Z,2.00
2022-11-08T04:38:43.977Z,2.00
2022-11-08T04:41:16.087Z,2.00
2022-11-08T04:43:44.475Z,2.00
2022-11-08T04:46:20.922Z,2.00
2022-11-08T04:48:51.669Z,2.00
2022-11-08T04:51:26.872Z,2.00
2022-11-08T04:53:57.474Z,2.00
2022-11-08T04:56:27.053Z,1.90
2022-11-08T04:58:57.788Z,1.90
2022-11-08T05:01:28.076Z,1.90
2022-11-08T05:03:56.579Z,1.90
2022-11-08T05:06:27.080Z,1.80
2022-11-08T05:08:56.559Z,1.80
2022-11-08T05:11:26.692Z,1.80
2022-11-08T05:13:55.113Z,1.70
2022-11-08T05:16:24.736Z,1.70
2022-11-08T05:18:52.497Z,1.70
2022-11-08T05:21:40.948Z,1.60
2022-11-08T05:24:10.534Z,1.60
2022-11-08T05:26:42.037Z,1.50
2022-11-08T05:29:09.914Z,1.50
2022-11-08T05:57:21.120Z,1.40
2022-11-08T05:59:52.310Z,1.50
2022-11-08T06:02:19.429Z,1.50
2022-11-08T06:04:50.097Z,1.50
2022-11-08T06:07:18.228Z,1.50
2022-11-08T06:09:46.687Z,1.50
2022-11-08T06:12:14.185Z,1.60
2022-11-08T06:14:42.090Z,1.60
2022-11-08T06:17:10.349Z,1.60
2022-11-08T06:19:38.262Z,1.60
2022-11-08T06:22:08.442Z,1.70
2022-11-08T06:24:36.562Z,1.70
2022-11-08T06:27:06.777Z,1.80
2022-11-08T06:29:34.290Z,1.80
2022-11-08T06:32:03.844Z,1.90
2022-11-08T06:34:31.289Z,1.90
2022-11-08T06:37:01.586Z,1.90
2022-11-08T06:39:30.322Z,1.90
2022-11-08T06:41:58.654Z,1.90
2022-11-08T06:44:27.686Z,2.00
2022-11-08T06:46:55.943Z,2.00
2022-11-08T06:49:24.367Z,2.00
2022-11-08T06:51:54.134Z,2.00
2022-11-08T06:54:24.568Z,2.00
2022-11-08T06:56:55.846Z,2.10
2022-11-08T06:59:24.259Z,2.10
2022-11-08T07:01:52.271Z,2.10
2022-11-08T07:04:20.625Z,2.20
2022-11-08T07:06:48.781Z,2.30
2022-11-08T07:09:16.326Z,2.30
2022-11-08T07:11:44.637Z,2.40
2022-11-08T07:14:12.321Z,2.50
2022-11-08T07:16:40.555Z,2.60
2022-11-08T07:19:08.557Z,2.70
2022-11-08T07:21:36.933Z,2.80
2022-11-08T07:24:05.116Z,2.90
2022-11-08T07:26:33.273Z,3.20
2022-11-08T07:29:00.245Z,3.50
2022-11-08T07:31:29.417Z,4.00
2022-11-08T07:33:57.480Z,4.40
2022-11-08T07:36:25.250Z,4.90
2022-11-08T07:38:53.548Z,5.50
2022-11-08T07:41:21.422Z,5.90
2022-11-08T07:43:49.619Z,6.20
2022-11-08T07:46:17.273Z,6.50
2022-11-08T07:48:45.193Z,6.60
2022-11-08T07:51:12.239Z,6.60
2022-11-08T07:53:40.428Z,6.90
2022-11-08T07:56:07.525Z,7.40
2022-11-08T07:58:34.552Z,7.90
2022-11-08T08:01:05.813Z,8.30
2022-11-08T08:03:33.839Z,8.30
2022-11-08T08:06:02.732Z,8.30
2022-11-08T08:08:31.798Z,8.30
2022-11-08T08:11:05.168Z,8.80
2022-11-08T08:13:33.307Z,9.30
2022-11-08T08:16:02.974Z,9.70
2022-11-08T08:18:31.149Z,10.00
2022-11-08T08:20:59.166Z,9.90
2022-11-08T08:23:27.622Z,9.80
2022-11-08T08:25:55.953Z,9.60
2022-11-08T08:28:24.327Z,9.40
2022-11-08T08:30:51.306Z,9.40
2022-11-08T08:33:28.488Z,9.40
2022-11-08T08:35:56.626Z,9.70
2022-11-08T08:38:24.797Z,10.10
2022-11-08T08:40:54.367Z,10.50
2022-11-08T08:43:21.534Z,10.80
2022-11-08T08:45:51.213Z,10.80
2022-11-08T08:48:19.380Z,10.80
2022-11-08T08:50:48.249Z,10.60
2022-11-08T08:53:16.008Z,10.60
2022-11-08T08:55:44.327Z,10.60
2022-11-08T08:58:11.653Z,10.60
2022-11-08T09:03:30.772Z,10.60
2022-11-08T09:05:58.936Z,10.50
2022-11-08T09:08:27.402Z,10.50
2022-11-08T09:10:55.861Z,10.60
2022-11-08T09:13:26.104Z,10.90
2022-11-08T09:15:55.006Z,11.00
2022-11-08T09:18:23.035Z,11.20
2022-11-08T09:20:51.329Z,11.30
2022-11-08T09:23:18.745Z,11.60
2022-11-08T09:25:47.216Z,11.80
2022-11-08T09:28:14.402Z,11.90
2022-11-08T09:30:42.543Z,12.10
2022-11-08T09:33:10.470Z,12.20
2022-11-08T09:35:38.594Z,12.30
2022-11-08T09:38:07.391Z,12.60
2022-11-08T09:40:58.828Z,12.70
2022-11-08T09:43:44.414Z,12.90
2022-11-08T09:46:22.709Z,13.10
2022-11-08T09:48:52.306Z,13.30
2022-11-08T09:51:22.933Z,13.40
2022-11-08T09:53:57.786Z,13.40
2022-11-08T09:56:36.620Z,13.50
2022-11-08T09:59:18.325Z,13.70
2022-11-08T10:01:48.693Z,13.90
2022-11-08T10:04:19.350Z,14.20
2022-11-08T10:07:19.700Z,14.30
2022-11-08T10:09:50.413Z,14.50
2022-11-08T10:12:24.244Z,14.60
2022-11-08T10:15:13.787Z,14.50
2022-11-08T10:18:10.970Z,14.30
2022-11-08T10:21:00.031Z,14.10
2022-11-08T10:23:42.675Z,13.80
2022-11-08T10:26:18.028Z,13.90
2022-11-08T10:28:58.285Z,14.00
2022-11-08T10:31:30.497Z,14.00
2022-11-08T10:34:00.280Z,14.00
2022-11-08T10:36:33.523Z,14.10
2022-11-08T10:39:16.251Z,14.10
2022-11-08T10:41:50.367Z,14.10
2022-11-08T10:44:24.320Z,14.00
2022-11-08T10:46:59.640Z,13.90
2022-11-08T10:49:43.764Z,13.90
2022-11-08T10:52:14.359Z,14.00
2022-11-08T10:54:58.532Z,14.20
2022-11-08T10:57:39.339Z,14.40
2022-11-08T11:00:21.309Z,14.60
2022-11-08T11:03:00.611Z,14.60
2022-11-08T11:05:36.247Z,14.60
2022-11-08T11:08:10.139Z,14.80
2022-11-08T11:10:46.081Z,14.90
2022-11-08T11:16:05.048Z,15.30
2022-11-08T11:18:46.533Z,15.50
2022-11-08T11:21:23.755Z,15.60
2022-11-08T11:23:58.511Z,15.70
2022-11-08T11:26:42.255Z,15.60
2022-11-08T11:29:28.913Z,15.50
2022-11-08T11:32:19.393Z,15.40
2022-11-08T11:34:53.170Z,15.10
2022-11-08T11:37:54.630Z,15.00
2022-11-08T11:40:37.658Z,15.00
2022-11-08T11:43:25.433Z,15.20
2022-11-08T11:46:08.714Z,15.50
2022-11-08T11:48:44.620Z,15.60
2022-11-08T11:51:12.724Z,15.60
2022-11-08T11:53:47.381Z,15.50
2022-11-08T11:56:29.516Z,15.50
2022-11-08T11:59:19.708Z,15.40
2022-11-08T12:02:02.850Z,15.30
2022-11-08T12:04:53.890Z,15.40
2022-11-08T12:07:27.496Z,15.50
2022-11-08T12:10:24.325Z,15.60
2022-11-08T12:13:18.316Z,15.60
2022-11-08T12:16:12.847Z,15.80
2022-11-08T12:18:46.835Z,16.20
2022-11-08T12:21:26.217Z,16.60
2022-11-08T12:24:14.165Z,16.90
2022-11-08T12:26:53.565Z,17.30
2022-11-08T12:29:43.501Z,17.40
2022-11-08T12:32:38.970Z,18.20
2022-11-08T12:35:40.220Z,19.70
2022-11-08T12:38:56.256Z,20.10
2022-11-08T12:41:45.885Z,19.40
2022-11-08T12:44:46.637Z,19.10
2022-11-08T12:47:30.802Z,18.20
2022-11-08T12:50:47.945Z,17.60
2022-11-08T12:53:15.925Z,17.20
2022-11-08T12:55:47.798Z,16.90
2022-11-08T12:58:34.760Z,16.70
2022-11-08T13:01:07.417Z,16.50
2022-11-08T13:03:52.401Z,16.40
2022-11-08T13:06:28.307Z,16.00
2022-11-08T13:09:19.796Z,15.90
2022-11-08T13:11:50.352Z,15.50
2022-11-08T13:14:20.168Z,15.30
2022-11-08T13:17:15.213Z,15.00
2022-11-08T13:20:04.415Z,14.80
2022-11-08T13:22:32.391Z,14.60
2022-11-08T13:25:08.860Z,14.50
2022-11-08T13:27:46.624Z,14.40
2022-11-08T13:30:19.511Z,14.30
2022-11-08T13:33:18.248Z,14.30
2022-11-08T13:36:21.328Z,14.30
2022-11-08T13:39:17.643Z,14.30
2022-11-08T13:42:21.437Z,14.40
2022-11-08T13:45:17.584Z,14.40
2022-11-08T13:47:49.326Z,14.40
2022-11-08T13:50:28.893Z,14.40
2022-11-08T13:53:20.956Z,14.40
2022-11-08T13:55:57.505Z,14.50
2022-11-08T13:58:34.667Z,14.60
2022-11-08T14:01:22.684Z,14.70
2022-11-08T14:03:54.541Z,15.00
2022-11-08T14:06:56.094Z,15.30
2022-11-08T14:09:59.016Z,15.70
2022-11-08T14:12:46.743Z,16.80
2022-11-08T14:15:26.143Z,17.60
2022-11-08T14:17:59.988Z,17.60
2022-11-08T14:20:34.859Z,17.50
2022-11-08T14:23:29.951Z,17.00
2022-11-08T14:26:25.474Z,16.60
2022-11-08T14:28:53.277Z,16.50
2022-11-08T14:31:34.085Z,16.30
2022-11-08T14:34:02.273Z,16.20
2022-11-08T14:36:32.353Z,15.90
2022-11-08T14:39:03.214Z,15.60
2022-11-08T14:41:33.321Z,15.20
2022-11-08T14:44:03.722Z,15.00
2022-11-08T14:46:35.096Z,14.70
2022-11-08T14:49:14.324Z,14.50
2022-11-08T14:51:43.738Z,14.30
2022-11-08T14:54:25.122Z,14.20
2022-11-08T14:56:53.517Z,14.10
2022-11-08T14:59:24.637Z,13.90
2022-11-08T15:01:51.923Z,13.80
2022-11-08T15:04:23.476Z,13.80
2022-11-08T15:07:10.018Z,13.80
2022-11-08T15:09:38.628Z,13.70
2022-11-08T15:12:23.612Z,13.60
2022-11-08T15:15:02.809Z,13.50
2022-11-08T15:17:31.729Z,13.40
2022-11-08T15:20:27.803Z,13.30
2022-11-08T15:22:56.897Z,13.20
2022-11-08T15:25:34.246Z,13.10
2022-11-08T15:28:21.867Z,12.90
2022-11-08T15:31:10.799Z,12.70
2022-11-08T15:33:41.766Z,12.40
2022-11-08T15:36:17.877Z,12.30
2022-11-08T15:38:50.076Z,12.00
2022-11-08T15:41:38.814Z,11.70
2022-11-08T15:44:14.909Z,11.50
2022-11-08T15:46:43.356Z,11.40
2022-11-08T15:49:28.152Z,11.30
2022-11-08T15:51:58.644Z,11.20
2022-11-08T15:54:26.889Z,11.20
2022-11-08T15:56:56.344Z,11.10
2022-11-08T15:59:28.627Z,11.00
2022-11-08T16:01:58.971Z,11.00
2022-11-08T16:04:28.575Z,10.90
2022-11-08T16:06:57.527Z,10.80
2022-11-08T16:09:25.764Z,10.60
2022-11-08T16:11:52.810Z,10.40
2022-11-08T16:14:23.934Z,10.40
2022-11-08T16:16:52.143Z,10.40
2022-11-08T16:19:22.445Z,10.40
2022-11-08T16:21:51.448Z,10.30
2022-11-08T16:24:18.992Z,10.30
2022-11-08T16:26:47.863Z,10.30
2022-11-08T16:29:21.465Z,10.20
2022-11-08T16:31:51.177Z,10.10
2022-11-08T16:34:19.422Z,10.00
2022-11-08T16:36:50.010Z,9.90
2022-11-08T16:39:21.325Z,9.90
2022-11-08T16:41:49.347Z,9.90
2022-11-08T16:44:16.808Z,9.90
2022-11-08T16:46:45.386Z,9.90
2022-11-08T16:49:20.671Z,9.90
2022-11-08T16:51:49.362Z,9.90
2022-11-08T16:54:21.463Z,9.80
2022-11-08T16:56:49.599Z,9.80
2022-11-08T16:59:16.682Z,9.80
2022-11-08T17:01:44.323Z,9.80
2022-11-08T17:04:12.427Z,9.70
2022-11-08T17:06:40.499Z,9.70
2022-11-08T17:09:07.805Z,9.60
2022-11-08T17:11:38.534Z,9.50
2022-11-08T17:14:05.623Z,9.50
2022-11-08T17:16:33.782Z,9.40
2022-11-08T17:19:00.625Z,9.30
2022-11-08T17:21:44.098Z,9.30
2022-11-08T17:24:17.030Z,9.30
2022-11-08T17:26:49.113Z,9.20
2022-11-08T17:29:17.105Z,9.10
2022-11-08T17:31:44.558Z,9.10
2022-11-08T17:34:11.662Z,9.00
2022-11-08T17:36:39.718Z,8.90
2022-11-08T17:39:07.481Z,8.80
2022-11-08T17:41:34.696Z,8.70
2022-11-08T17:44:02.921Z,8.60
2022-11-08T17:46:30.642Z,8.50
2022-11-08T17:49:03.081Z,8.50
2022-11-08T17:51:30.569Z,8.40
2022-11-08T17:53:58.813Z,8.20
2022-11-08T17:56:26.665Z,8.20
2022-11-08T17:58:53.645Z,8.10
2022-11-08T18:01:20.769Z,7.90
2022-11-08T18:03:49.245Z,7.90
2022-11-08T18:06:16.997Z,7.80
2022-11-08T18:08:45.260Z,7.80
2022-11-08T18:11:12.683Z,7.80
2022-11-08T18:13:40.663Z,7.60
2022-11-08T18:16:13.132Z,7.50
2022-11-08T18:18:41.264Z,7.40
2022-11-08T18:21:10.144Z,7.40
2022-11-08T18:23:40.940Z,7.40
2022-11-08T18:26:09.973Z,7.40
2022-11-08T18:28:38.921Z,7.30
2022-11-08T18:31:16.052Z,7.20
2022-11-08T18:33:44.271Z,7.20
2022-11-08T18:36:18.216Z,7.10
2022-11-08T18:38:46.728Z,7.10
2022-11-08T18:41:20.602Z,7.10
2022-11-08T18:43:48.285Z,7.10
2022-11-08T18:46:19.941Z,7.10
2022-11-08T18:48:48.327Z,7.10
2022-11-08T18:51:17.999Z,7.00
2022-11-08T18:53:45.693Z,7.00
2022-11-08T18:56:14.255Z,7.10
2022-11-08T18:58:43.040Z,6.90
2022-11-08T19:01:11.366Z,6.90
2022-11-08T19:03:39.050Z,6.80
2022-11-08T19:06:07.348Z,6.80
2022-11-08T19:08:37.920Z,6.70
2022-11-08T19:11:09.044Z,6.60
2022-11-08T19:13:39.990Z,6.50
2022-11-08T19:16:10.180Z,6.50
2022-11-08T19:18:37.755Z,6.40
2022-11-08T19:21:07.941Z,6.40
2022-11-08T19:23:38.271Z,6.30
2022-11-08T19:26:11.608Z,6.20
2022-11-08T19:28:45.124Z,6.20
2022-11-08T19:31:14.709Z,6.10
2022-11-08T19:33:43.322Z,6.00
2022-11-08T19:36:14.711Z,5.90
2022-11-08T19:38:43.735Z,5.90
2022-11-08T19:41:19.249Z,5.90
2022-11-08T19:43:48.122Z,5.90
2022-11-08T19:46:18.615Z,5.90
2022-11-08T19:48:48.276Z,5.90
2022-11-08T19:51:24.235Z,5.90
2022-11-08T19:54:06.745Z,5.90
2022-11-08T19:59:21.711Z,5.90
2022-11-08T20:01:49.861Z,5.90
2022-11-08T20:04:20.797Z,5.90
2022-11-08T20:06:47.836Z,5.80
2022-11-08T20:09:17.586Z,5.70
2022-11-08T20:11:45.479Z,5.70
2022-11-08T20:14:14.283Z,5.70
2022-11-08T20:16:43.272Z,5.60
2022-11-08T20:19:16.690Z,5.60
2022-11-08T20:21:46.168Z,5.50
2022-11-08T20:24:15.849Z,5.50
2022-11-08T20:26:43.286Z,5.50
2022-11-08T20:29:11.796Z,5.40
2022-11-08T20:31:42.263Z,5.40
2022-11-08T20:34:12.761Z,5.40
2022-11-08T20:36:43.902Z,5.30
2022-11-08T20:39:13.930Z,5.30
2022-11-08T20:41:42.379Z,5.30
2022-11-08T20:44:10.564Z,5.30
2022-11-08T20:46:39.211Z,5.30
2022-11-08T20:49:07.647Z,5.30
2022-11-08T20:51:35.839Z,5.30
2022-11-08T20:54:05.908Z,5.30
2022-11-08T20:56:34.466Z,5.30
2022-11-08T20:59:03.674Z,5.30
2022-11-08T21:01:33.086Z,5.30
2022-11-08T21:04:01.175Z,5.30
2022-11-08T21:06:36.194Z,5.20
2022-11-08T21:09:29.881Z,5.20
2022-11-08T21:11:53.328Z,5.30
2022-11-08T21:14:21.139Z,5.20
2022-11-08T21:19:36.775Z,5.20
2022-11-08T21:22:17.172Z,5.10
2022-11-08T21:24:47.839Z,5.10
2022-11-08T21:27:17.047Z,5.00
2022-11-08T21:29:44.776Z,5.10
2022-11-08T21:32:12.746Z,5.10
2022-11-08T21:34:45.221Z,5.10
2022-11-08T21:37:14.224Z,5.10
2022-11-08T21:39:42.041Z,5.10
2022-11-08T21:42:10.171Z,5.10
2022-11-08T21:44:37.849Z,5.00
2022-11-08T21:47:06.472Z,5.00
2022-11-08T21:49:34.789Z,5.00
2022-11-08T21:52:05.909Z,5.00
2022-11-08T21:54:33.758Z,4.90
2022-11-08T21:57:04.110Z,4.90
2022-11-08T21:59:31.848Z,4.90
2022-11-08T22:01:58.846Z,5.00
2022-11-08T22:04:27.150Z,4.90
2022-11-08T22:06:54.827Z,4.90
2022-11-08T22:09:22.961Z,4.90
2022-11-08T22:11:50.776Z,4.90
2022-11-08T22:14:18.623Z,4.90
2022-11-08T22:16:46.766Z,4.90
2022-11-08T22:19:15.197Z,4.90
2022-11-08T22:21:44.292Z,4.90
2022-11-08T22:24:18.135Z,4.90
2022-11-08T22:26:46.802Z,4.90
2022-11-08T22:29:17.905Z,4.80
2022-11-08T22:31:45.216Z,4.80
2022-11-08T22:34:13.541Z,4.80
2022-11-08T22:36:45.274Z,4.70
2022-11-08T22:39:21.463Z,4.70
2022-11-08T22:41:51.341Z,4.60
2022-11-08T22:44:19.619Z,4.60
2022-11-08T22:46:48.495Z,4.60
2022-11-08T22:49:15.989Z,4.50
2022-11-08T22:51:44.208Z,4.50
2022-11-08T22:54:12.364Z,4.50
2022-11-08T22:56:40.702Z,4.50
2022-11-08T22:59:08.042Z,4.60
2022-11-08T23:01:36.308Z,4.60
2022-11-08T23:04:05.130Z,4.60
2022-11-08T23:06:33.421Z,4.60
2022-11-08T23:09:00.808Z,4.60
2022-11-08T23:11:50.149Z,4.60
2022-11-08T23:14:37.696Z,4.60
2022-11-08T23:17:07.287Z,4.60
2022-11-08T23:19:53.855Z,4.50
2022-11-08T23:22:39.799Z,4.50
2022-11-08T23:25:08.337Z,4.50
2022-11-08T23:27:54.261Z,4.50
2022-11-08T23:30:40.954Z,4.50
2022-11-08T23:33:07.872Z,4.50
2022-11-08T23:35:36.007Z,4.50
2022-11-08T23:38:05.781Z,4.60
2022-11-08T23:40:52.531Z,4.80
2022-11-08T23:43:38.983Z,5.10
2022-11-08T23:46:12.479Z,5.20
2022-11-08T23:48:40.633Z,5.20
2022-11-08T23:51:09.184Z,5.20
2022-11-08T23:53:37.552Z,5.20
2022-11-08T23:56:06.231Z,5.20
2022-11-08T23:58:34.157Z,5.40
