createdAt,value
2018-06-14T00:00:55.055Z,4.00
2018-06-14T00:01:55.080Z,4.00
2018-06-14T00:02:55.108Z,4.00
2018-06-14T00:03:55.135Z,4.00
2018-06-14T00:04:55.162Z,4.00
2018-06-14T00:05:55.189Z,8.00
2018-06-14T00:06:55.257Z,8.00
2018-06-14T00:07:55.244Z,4.00
2018-06-14T00:08:55.271Z,4.00
2018-06-14T00:09:55.300Z,8.00
2018-06-14T00:10:55.328Z,8.00
2018-06-14T00:11:55.353Z,8.00
2018-06-14T00:12:55.396Z,8.00
2018-06-14T00:13:55.410Z,8.00
2018-06-14T00:14:55.437Z,8.00
2018-06-14T00:15:55.464Z,8.00
2018-06-14T00:16:55.492Z,8.00
2018-06-14T00:17:55.521Z,12.00
2018-06-14T00:18:55.548Z,8.00
2018-06-14T00:19:55.577Z,8.00
2018-06-14T00:20:55.602Z,12.00
2018-06-14T00:21:55.629Z,12.00
2018-06-14T00:22:55.656Z,12.00
2018-06-14T00:23:55.686Z,12.00
2018-06-14T00:24:55.711Z,12.00
2018-06-14T00:25:55.740Z,12.00
2018-06-14T00:26:55.766Z,16.00
2018-06-14T00:27:55.793Z,12.00
2018-06-14T00:28:55.824Z,12.00
2018-06-14T00:29:55.847Z,16.00
2018-06-14T00:30:55.876Z,16.00
2018-06-14T00:31:55.927Z,12.00
2018-06-14T00:32:55.930Z,16.00
2018-06-14T00:33:55.990Z,16.00
2018-06-14T00:34:55.985Z,16.00
2018-06-14T00:35:56.012Z,20.00
2018-06-14T00:36:56.040Z,20.00
2018-06-14T00:37:56.067Z,20.00
2018-06-14T00:38:56.095Z,24.00
2018-06-14T00:39:56.121Z,24.00
2018-06-14T00:40:56.149Z,28.00
2018-06-14T00:41:56.177Z,28.00
2018-06-14T00:42:56.205Z,28.00
2018-06-14T00:43:56.231Z,32.00
2018-06-14T00:44:56.262Z,36.00
2018-06-14T00:45:56.286Z,36.00
2018-06-14T00:46:56.314Z,36.00
2018-06-14T00:47:56.364Z,40.00
2018-06-14T00:48:56.368Z,40.00
2018-06-14T00:49:56.399Z,40.00
2018-06-14T00:50:56.462Z,40.00
2018-06-14T00:51:56.450Z,44.00
2018-06-14T00:52:56.479Z,44.00
2018-06-14T00:53:56.505Z,48.00
2018-06-14T00:54:56.532Z,48.00
2018-06-14T00:55:56.560Z,52.00
2018-06-14T00:56:56.608Z,56.00
2018-06-14T00:57:56.615Z,56.00
2018-06-14T00:58:56.643Z,56.00
2018-06-14T00:59:56.704Z,60.00
2018-06-14T01:00:56.701Z,60.00
2018-06-14T01:01:56.726Z,68.00
2018-06-14T01:02:56.752Z,68.00
2018-06-14T01:03:56.804Z,72.00
2018-06-14T01:04:56.807Z,72.00
2018-06-14T01:05:56.833Z,76.00
2018-06-14T01:06:56.861Z,72.00
2018-06-14T01:07:56.888Z,72.00
2018-06-14T01:08:56.915Z,72.00
2018-06-14T01:09:56.945Z,76.00
2018-06-14T01:10:56.971Z,76.00
2018-06-14T01:11:57.000Z,76.00
2018-06-14T01:12:57.026Z,80.00
2018-06-14T01:13:57.053Z,80.00
2018-06-14T01:14:57.080Z,84.00
2018-06-14T01:15:57.107Z,84.00
2018-06-14T01:16:57.134Z,88.00
2018-06-14T01:17:57.163Z,92.00
2018-06-14T01:18:57.190Z,96.00
2018-06-14T01:19:57.216Z,108.00
2018-06-14T01:20:57.244Z,116.00
2018-06-14T01:21:57.284Z,124.00
2018-06-14T01:22:57.300Z,128.00
2018-06-14T01:23:57.326Z,124.00
2018-06-14T01:24:57.353Z,116.00
2018-06-14T01:25:57.381Z,116.00
2018-06-14T01:26:57.409Z,116.00
2018-06-14T01:27:57.436Z,120.00
2018-06-14T01:28:57.463Z,124.00
2018-06-14T01:29:57.495Z,132.00
2018-06-14T01:30:57.521Z,148.00
2018-06-14T01:31:57.546Z,168.00
2018-06-14T01:32:57.574Z,176.00
2018-06-14T01:33:57.601Z,160.00
2018-06-14T01:34:57.629Z,136.00
2018-06-14T01:35:57.655Z,124.00
2018-06-14T01:36:57.682Z,116.00
2018-06-14T01:37:57.710Z,116.00
2018-06-14T01:38:57.739Z,116.00
2018-06-14T01:39:57.765Z,112.00
2018-06-14T01:40:57.794Z,108.00
2018-06-14T01:41:57.820Z,108.00
2018-06-14T01:42:57.848Z,108.00
2018-06-14T01:43:57.875Z,112.00
2018-06-14T01:44:57.902Z,112.00
2018-06-14T01:45:57.959Z,116.00
2018-06-14T01:46:57.958Z,116.00
2018-06-14T01:47:57.983Z,120.00
2018-06-14T01:48:58.012Z,124.00
2018-06-14T01:49:58.039Z,128.00
2018-06-14T01:50:58.077Z,132.00
2018-06-14T01:51:58.094Z,136.00
2018-06-14T01:52:58.125Z,136.00
2018-06-14T01:53:58.152Z,132.00
2018-06-14T01:54:58.177Z,132.00
2018-06-14T01:55:58.204Z,136.00
2018-06-14T01:56:58.232Z,140.00
2018-06-14T01:57:58.259Z,144.00
2018-06-14T01:58:58.286Z,144.00
2018-06-14T01:59:58.313Z,148.00
2018-06-14T02:00:58.341Z,148.00
2018-06-14T02:01:58.368Z,152.00
2018-06-14T02:02:58.396Z,148.00
2018-06-14T02:03:58.423Z,152.00
2018-06-14T02:04:58.452Z,156.00
2018-06-14T02:05:58.479Z,160.00
2018-06-14T02:06:58.507Z,160.00
2018-06-14T02:07:58.532Z,160.00
2018-06-14T02:08:58.561Z,164.00
2018-06-14T02:09:58.588Z,160.00
2018-06-14T02:10:58.616Z,144.00
2018-06-14T02:11:58.642Z,120.00
2018-06-14T02:12:58.712Z,168.00
2018-06-14T02:13:58.698Z,184.00
2018-06-14T02:14:58.726Z,192.00
2018-06-14T02:15:58.752Z,136.00
2018-06-14T02:16:58.787Z,156.00
2018-06-14T02:17:58.807Z,132.00
2018-06-14T02:18:58.837Z,156.00
2018-06-14T02:19:58.862Z,120.00
2018-06-14T02:20:58.892Z,116.00
2018-06-14T02:21:58.917Z,120.00
2018-06-14T02:22:58.974Z,120.00
2018-06-14T02:23:58.972Z,124.00
2018-06-14T02:24:58.999Z,132.00
2018-06-14T02:25:59.027Z,156.00
2018-06-14T02:26:59.055Z,228.00
2018-06-14T02:27:59.097Z,168.00
2018-06-14T02:28:59.109Z,196.00
2018-06-14T02:29:59.140Z,256.00
2018-06-14T02:30:59.165Z,324.00
2018-06-14T02:31:59.192Z,336.00
2018-06-14T02:32:59.220Z,360.00
2018-06-14T02:33:59.247Z,436.00
2018-06-14T02:34:59.310Z,532.00
2018-06-14T02:35:59.301Z,576.00
2018-06-14T02:36:59.328Z,536.00
2018-06-14T02:37:59.357Z,548.00
2018-06-14T02:38:59.384Z,640.00
2018-06-14T02:39:59.410Z,596.00
2018-06-14T02:40:59.438Z,500.00
2018-06-14T02:41:59.468Z,504.00
2018-06-14T02:42:59.502Z,548.00
2018-06-14T02:43:59.520Z,544.00
2018-06-14T02:44:59.549Z,572.00
2018-06-14T02:45:59.576Z,648.00
2018-06-14T02:46:59.604Z,684.00
2018-06-14T02:47:59.630Z,752.00
2018-06-14T02:48:59.658Z,808.00
2018-06-14T02:49:59.686Z,600.00
2018-06-14T02:50:59.713Z,600.00
2018-06-14T02:51:59.740Z,528.00
2018-06-14T02:52:59.769Z,1176.00
2018-06-14T02:53:59.797Z,1576.00
2018-06-14T02:54:59.824Z,1684.00
2018-06-14T02:55:59.853Z,1700.00
2018-06-14T02:56:59.890Z,1724.00
2018-06-14T02:57:59.907Z,1440.00
2018-06-14T02:58:59.935Z,1508.00
2018-06-14T02:59:59.962Z,1696.00
2018-06-14T03:00:59.989Z,1924.00
2018-06-14T03:02:00.021Z,1956.00
2018-06-14T03:03:00.045Z,1724.00
2018-06-14T03:04:00.072Z,1476.00
2018-06-14T03:05:00.102Z,1504.00
2018-06-14T03:06:00.127Z,1844.00
2018-06-14T03:07:00.155Z,1864.00
2018-06-14T03:08:00.182Z,2168.00
2018-06-14T03:09:00.211Z,2208.00
2018-06-14T03:10:00.237Z,2236.00
2018-06-14T03:11:00.265Z,2256.00
2018-06-14T03:12:00.292Z,2264.00
2018-06-14T03:13:00.323Z,2280.00
2018-06-14T03:14:00.380Z,2280.00
2018-06-14T03:15:00.375Z,2288.00
2018-06-14T03:16:00.404Z,2120.00
2018-06-14T03:17:00.432Z,2304.00
2018-06-14T03:18:00.458Z,2324.00
2018-06-14T03:19:00.499Z,2016.00
2018-06-14T03:20:00.513Z,492.00
2018-06-14T03:21:00.542Z,388.00
2018-06-14T03:22:00.570Z,372.00
2018-06-14T03:23:00.597Z,380.00
2018-06-14T03:24:00.624Z,316.00
2018-06-14T03:25:00.653Z,288.00
2018-06-14T03:26:00.685Z,276.00
2018-06-14T03:27:00.709Z,280.00
2018-06-14T03:28:00.735Z,280.00
2018-06-14T03:29:00.762Z,360.00
2018-06-14T03:30:00.796Z,456.00
2018-06-14T03:31:00.823Z,304.00
2018-06-14T03:32:00.846Z,276.00
2018-06-14T03:33:00.874Z,320.00
2018-06-14T03:34:00.904Z,280.00
2018-06-14T03:35:00.933Z,280.00
2018-06-14T03:36:00.958Z,292.00
2018-06-14T03:37:00.985Z,740.00
2018-06-14T03:38:01.013Z,332.00
2018-06-14T03:39:01.062Z,500.00
2018-06-14T03:40:01.068Z,616.00
2018-06-14T03:41:01.096Z,584.00
2018-06-14T03:42:01.125Z,620.00
2018-06-14T03:43:01.190Z,652.00
2018-06-14T03:44:01.179Z,644.00
2018-06-14T03:45:01.206Z,612.00
2018-06-14T03:46:01.235Z,592.00
2018-06-14T03:47:01.263Z,568.00
2018-06-14T03:48:01.291Z,584.00
2018-06-14T03:49:01.318Z,712.00
2018-06-14T03:50:01.349Z,984.00
2018-06-14T03:51:01.374Z,1244.00
2018-06-14T03:52:01.455Z,1132.00
2018-06-14T03:53:01.432Z,948.00
2018-06-14T03:54:01.457Z,856.00
2018-06-14T03:55:01.485Z,808.00
2018-06-14T03:56:01.545Z,848.00
2018-06-14T03:57:01.541Z,912.00
2018-06-14T03:58:01.569Z,1036.00
2018-06-14T03:59:01.598Z,1248.00
2018-06-14T04:00:01.627Z,1560.00
2018-06-14T04:01:01.652Z,1804.00
2018-06-14T04:02:01.683Z,1836.00
2018-06-14T04:03:01.721Z,1672.00
2018-06-14T04:04:01.784Z,1340.00
2018-06-14T04:05:01.763Z,1204.00
2018-06-14T04:06:01.790Z,1136.00
2018-06-14T04:07:01.820Z,1180.00
2018-06-14T04:08:01.845Z,1196.00
2018-06-14T04:09:01.877Z,1276.00
2018-06-14T04:10:01.973Z,1376.00
2018-06-14T04:11:01.930Z,1324.00
2018-06-14T04:12:02.010Z,1312.00
2018-06-14T04:13:01.986Z,1528.00
2018-06-14T04:14:02.013Z,1988.00
2018-06-14T04:15:02.041Z,2336.00
2018-06-14T04:16:02.069Z,2356.00
2018-06-14T04:17:02.105Z,2244.00
2018-06-14T04:18:02.126Z,2244.00
2018-06-14T04:19:02.153Z,2672.00
2018-06-14T04:20:02.184Z,2848.00
2018-06-14T04:21:02.208Z,2776.00
2018-06-14T04:22:02.254Z,2732.00
2018-06-14T04:23:02.264Z,2708.00
2018-06-14T04:24:02.291Z,2668.00
2018-06-14T04:25:02.341Z,2632.00
2018-06-14T04:26:02.347Z,2664.00
2018-06-14T04:27:02.376Z,2796.00
2018-06-14T04:28:02.403Z,2888.00
2018-06-14T04:29:02.431Z,2968.00
2018-06-14T04:30:02.465Z,2968.00
2018-06-14T04:31:02.490Z,2972.00
2018-06-14T04:32:02.516Z,2944.00
2018-06-14T04:33:02.548Z,2936.00
2018-06-14T04:34:02.572Z,2912.00
2018-06-14T04:35:02.602Z,2816.00
2018-06-14T04:36:02.627Z,2476.00
2018-06-14T04:37:02.658Z,2580.00
2018-06-14T04:38:02.684Z,2740.00
2018-06-14T04:39:02.714Z,2692.00
2018-06-14T04:40:02.739Z,2628.00
2018-06-14T04:41:02.768Z,2572.00
2018-06-14T04:42:02.796Z,2512.00
2018-06-14T04:43:02.825Z,2444.00
2018-06-14T04:44:02.852Z,2368.00
2018-06-14T04:45:02.881Z,2276.00
2018-06-14T04:46:02.909Z,2020.00
2018-06-14T04:47:02.937Z,1356.00
2018-06-14T04:48:02.980Z,852.00
2018-06-14T04:49:03.001Z,844.00
2018-06-14T04:50:03.021Z,860.00
2018-06-14T04:51:03.050Z,672.00
2018-06-14T04:52:03.113Z,468.00
2018-06-14T04:53:03.105Z,408.00
2018-06-14T04:54:03.133Z,416.00
2018-06-14T04:55:03.180Z,432.00
2018-06-14T04:56:03.189Z,444.00
2018-06-14T04:57:03.217Z,456.00
2018-06-14T04:58:03.247Z,456.00
2018-06-14T04:59:03.290Z,496.00
2018-06-14T05:00:03.301Z,576.00
2018-06-14T05:01:03.329Z,680.00
2018-06-14T05:02:03.378Z,716.00
2018-06-14T05:03:03.386Z,756.00
2018-06-14T05:04:03.413Z,792.00
2018-06-14T05:05:03.442Z,852.00
2018-06-14T05:06:03.471Z,964.00
2018-06-14T05:07:03.499Z,1152.00
2018-06-14T05:08:03.552Z,1480.00
2018-06-14T05:09:03.554Z,1704.00
2018-06-14T05:10:03.582Z,1728.00
2018-06-14T05:11:03.611Z,1712.00
2018-06-14T05:12:03.639Z,1692.00
2018-06-14T05:13:03.667Z,1660.00
2018-06-14T05:14:03.727Z,1636.00
2018-06-14T05:15:03.724Z,1616.00
2018-06-14T05:16:03.751Z,1592.00
2018-06-14T05:17:03.779Z,1572.00
2018-06-14T05:18:03.817Z,1548.00
2018-06-14T05:19:03.843Z,1524.00
2018-06-14T05:20:03.870Z,1512.00
2018-06-14T05:21:03.892Z,1492.00
2018-06-14T05:22:03.920Z,1480.00
2018-06-14T05:23:03.948Z,1476.00
2018-06-14T05:24:03.976Z,1252.00
2018-06-14T05:25:04.004Z,1044.00
2018-06-14T05:26:04.033Z,1052.00
2018-06-14T05:27:04.073Z,644.00
2018-06-14T05:28:04.088Z,1256.00
2018-06-14T05:29:04.117Z,1208.00
2018-06-14T05:30:04.146Z,1308.00
2018-06-14T05:31:04.173Z,1340.00
2018-06-14T05:32:04.200Z,1312.00
2018-06-14T05:33:04.229Z,1292.00
2018-06-14T05:34:04.257Z,1264.00
2018-06-14T05:35:04.287Z,1228.00
2018-06-14T05:36:04.315Z,1200.00
2018-06-14T05:37:04.341Z,1164.00
2018-06-14T05:38:04.429Z,1128.00
2018-06-14T05:39:04.397Z,1088.00
2018-06-14T05:40:04.427Z,1048.00
2018-06-14T05:41:04.454Z,1008.00
2018-06-14T05:42:04.485Z,1000.00
2018-06-14T05:43:04.510Z,980.00
2018-06-14T05:44:04.570Z,940.00
2018-06-14T05:45:04.586Z,868.00
2018-06-14T05:46:04.595Z,772.00
2018-06-14T05:47:04.637Z,744.00
2018-06-14T05:48:04.650Z,828.00
2018-06-14T05:49:04.679Z,812.00
2018-06-14T05:50:04.707Z,720.00
2018-06-14T05:51:04.736Z,736.00
2018-06-14T05:52:04.763Z,756.00
2018-06-14T05:53:04.791Z,720.00
2018-06-14T05:54:04.820Z,676.00
2018-06-14T05:55:04.848Z,576.00
2018-06-14T05:56:04.928Z,492.00
2018-06-14T05:57:04.904Z,436.00
2018-06-14T05:58:04.932Z,424.00
2018-06-14T05:59:04.963Z,428.00
2018-06-14T06:00:04.990Z,440.00
2018-06-14T06:01:05.016Z,420.00
2018-06-14T06:02:05.044Z,428.00
2018-06-14T06:03:05.074Z,444.00
2018-06-14T06:04:05.101Z,448.00
2018-06-14T06:05:05.130Z,476.00
2018-06-14T06:06:05.179Z,492.00
2018-06-14T06:07:05.186Z,536.00
2018-06-14T06:08:05.213Z,576.00
2018-06-14T06:09:05.251Z,584.00
2018-06-14T06:10:05.270Z,588.00
2018-06-14T06:11:05.344Z,612.00
2018-06-14T06:12:05.326Z,628.00
2018-06-14T06:13:05.354Z,652.00
2018-06-14T06:14:05.382Z,636.00
2018-06-14T06:15:05.410Z,620.00
2018-06-14T06:16:05.437Z,608.00
2018-06-14T06:17:05.468Z,592.00
2018-06-14T06:18:05.511Z,580.00
2018-06-14T06:19:05.523Z,568.00
2018-06-14T06:20:05.554Z,560.00
2018-06-14T06:21:05.583Z,544.00
2018-06-14T06:22:05.606Z,540.00
2018-06-14T06:23:05.652Z,528.00
2018-06-14T06:24:05.665Z,516.00
2018-06-14T06:25:05.694Z,512.00
2018-06-14T06:26:05.741Z,500.00
2018-06-14T06:27:05.751Z,496.00
2018-06-14T06:28:05.774Z,484.00
2018-06-14T06:29:05.807Z,448.00
2018-06-14T06:30:05.832Z,428.00
2018-06-14T06:31:05.859Z,336.00
2018-06-14T06:32:05.887Z,464.00
2018-06-14T06:33:05.983Z,460.00
2018-06-14T06:34:05.945Z,464.00
2018-06-14T06:35:05.973Z,400.00
2018-06-14T06:36:05.999Z,328.00
2018-06-14T06:37:06.027Z,412.00
2018-06-14T06:38:06.056Z,484.00
2018-06-14T06:39:06.084Z,528.00
2018-06-14T06:40:06.114Z,392.00
2018-06-14T06:41:06.141Z,296.00
2018-06-14T06:42:06.172Z,300.00
2018-06-14T06:43:06.197Z,284.00
2018-06-14T06:44:06.224Z,328.00
2018-06-14T06:45:06.267Z,292.00
2018-06-14T06:46:06.281Z,364.00
2018-06-14T06:47:06.323Z,500.00
2018-06-14T06:48:06.338Z,484.00
2018-06-14T06:49:06.364Z,396.00
2018-06-14T06:50:06.393Z,280.00
2018-06-14T06:51:06.422Z,288.00
2018-06-14T06:52:06.449Z,376.00
2018-06-14T06:53:06.517Z,284.00
2018-06-14T06:54:06.506Z,432.00
2018-06-14T06:55:06.537Z,424.00
2018-06-14T06:56:06.561Z,408.00
2018-06-14T06:57:06.626Z,392.00
2018-06-14T06:58:06.618Z,368.00
2018-06-14T06:59:06.648Z,348.00
2018-06-14T07:00:06.673Z,324.00
2018-06-14T07:01:06.701Z,244.00
2018-06-14T07:02:06.731Z,324.00
2018-06-14T07:03:06.758Z,292.00
2018-06-14T07:04:06.786Z,248.00
2018-06-14T07:05:06.814Z,204.00
2018-06-14T07:06:06.924Z,244.00
2018-06-14T07:07:06.870Z,320.00
2018-06-14T07:08:06.898Z,312.00
2018-06-14T07:09:06.926Z,284.00
2018-06-14T07:10:06.954Z,300.00
2018-06-14T07:11:06.983Z,296.00
2018-06-14T07:12:07.012Z,216.00
2018-06-14T07:13:07.038Z,292.00
2018-06-14T07:14:07.069Z,216.00
2018-06-14T07:15:07.095Z,304.00
2018-06-14T07:16:07.152Z,304.00
2018-06-14T07:17:07.151Z,268.00
2018-06-14T07:18:07.178Z,308.00
2018-06-14T07:19:07.207Z,308.00
2018-06-14T07:20:07.234Z,240.00
2018-06-14T07:21:07.265Z,316.00
2018-06-14T07:22:07.291Z,276.00
2018-06-14T07:23:07.319Z,324.00
2018-06-14T07:24:07.369Z,328.00
2018-06-14T07:25:07.374Z,288.00
2018-06-14T07:26:07.403Z,312.00
2018-06-14T07:27:07.431Z,348.00
2018-06-14T07:28:07.458Z,352.00
2018-06-14T07:29:07.486Z,352.00
2018-06-14T07:30:07.515Z,348.00
2018-06-14T07:31:07.542Z,348.00
2018-06-14T07:32:07.571Z,348.00
2018-06-14T07:33:07.598Z,356.00
2018-06-14T07:34:07.626Z,320.00
2018-06-14T07:35:07.676Z,364.00
2018-06-14T07:36:07.682Z,356.00
2018-06-14T07:37:07.711Z,368.00
2018-06-14T07:38:07.738Z,292.00
2018-06-14T07:39:07.767Z,360.00
2018-06-14T07:40:07.794Z,360.00
2018-06-14T07:41:07.824Z,320.00
2018-06-14T07:42:07.851Z,240.00
2018-06-14T07:43:07.901Z,236.00
2018-06-14T07:44:07.907Z,228.00
2018-06-14T07:45:07.936Z,280.00
2018-06-14T07:46:07.963Z,268.00
2018-06-14T07:47:07.992Z,260.00
2018-06-14T07:48:08.019Z,256.00
2018-06-14T07:49:08.048Z,248.00
2018-06-14T07:50:08.075Z,236.00
2018-06-14T07:51:08.103Z,228.00
2018-06-14T07:52:08.131Z,228.00
2018-06-14T07:53:08.159Z,224.00
2018-06-14T07:54:08.267Z,224.00
2018-06-14T07:55:08.215Z,224.00
2018-06-14T07:56:08.285Z,220.00
2018-06-14T07:57:08.300Z,220.00
2018-06-14T07:58:08.301Z,216.00
2018-06-14T07:59:08.327Z,216.00
2018-06-14T08:00:08.411Z,208.00
2018-06-14T08:01:08.382Z,196.00
2018-06-14T08:02:08.411Z,216.00
2018-06-14T08:03:08.440Z,212.00
2018-06-14T08:04:08.466Z,212.00
2018-06-14T08:05:08.495Z,212.00
2018-06-14T08:06:08.523Z,212.00
2018-06-14T08:07:08.552Z,216.00
2018-06-14T08:08:08.578Z,220.00
2018-06-14T08:09:08.606Z,224.00
2018-06-14T08:10:08.639Z,232.00
2018-06-14T08:11:08.663Z,236.00
2018-06-14T08:12:08.691Z,236.00
2018-06-14T08:13:08.720Z,232.00
2018-06-14T08:14:08.747Z,232.00
2018-06-14T08:15:08.776Z,236.00
2018-06-14T08:16:08.802Z,236.00
2018-06-14T08:17:08.851Z,236.00
2018-06-14T08:18:08.859Z,236.00
2018-06-14T08:19:08.888Z,260.00
2018-06-14T08:20:08.914Z,196.00
2018-06-14T08:21:08.947Z,252.00
2018-06-14T08:22:08.971Z,272.00
2018-06-14T08:23:09.022Z,272.00
2018-06-14T08:24:09.031Z,272.00
2018-06-14T08:25:09.056Z,268.00
2018-06-14T08:26:09.083Z,264.00
2018-06-14T08:27:09.112Z,276.00
2018-06-14T08:28:09.139Z,276.00
2018-06-14T08:29:09.173Z,284.00
2018-06-14T08:30:09.196Z,280.00
2018-06-14T08:31:09.224Z,284.00
2018-06-14T08:32:09.251Z,292.00
2018-06-14T08:33:09.279Z,300.00
2018-06-14T08:34:09.387Z,308.00
2018-06-14T08:35:09.356Z,316.00
2018-06-14T08:36:09.364Z,308.00
2018-06-14T08:37:09.391Z,296.00
2018-06-14T08:38:09.419Z,288.00
2018-06-14T08:39:09.451Z,288.00
2018-06-14T08:40:09.475Z,280.00
2018-06-14T08:41:09.506Z,240.00
2018-06-14T08:42:09.532Z,208.00
2018-06-14T08:43:09.559Z,228.00
2018-06-14T08:44:09.588Z,228.00
2018-06-14T08:45:09.616Z,240.00
2018-06-14T08:46:09.672Z,236.00
2018-06-14T08:47:09.672Z,232.00
2018-06-14T08:48:09.719Z,232.00
2018-06-14T08:49:09.727Z,228.00
2018-06-14T08:50:09.756Z,224.00
2018-06-14T08:51:09.792Z,192.00
2018-06-14T08:52:09.811Z,228.00
2018-06-14T08:53:09.839Z,212.00
2018-06-14T08:54:09.899Z,216.00
2018-06-14T08:55:09.896Z,212.00
2018-06-14T08:56:09.924Z,212.00
2018-06-14T08:57:09.951Z,212.00
2018-06-14T08:58:09.980Z,216.00
2018-06-14T08:59:10.008Z,212.00
2018-06-14T09:04:26.467Z,156.00
2018-06-14T09:05:26.454Z,156.00
2018-06-14T09:07:33.835Z,184.00
2018-06-14T09:08:33.855Z,204.00
2018-06-14T09:10:41.169Z,260.00
2018-06-14T09:11:41.190Z,264.00
2018-06-14T09:13:34.131Z,152.00
2018-06-14T09:14:34.105Z,156.00
2018-06-14T09:16:27.033Z,168.00
2018-06-14T09:17:27.032Z,164.00
2018-06-14T09:19:45.476Z,252.00
2018-06-14T09:20:45.477Z,252.00
2018-06-14T09:22:52.876Z,260.00
2018-06-14T09:23:52.854Z,252.00
2018-06-14T09:25:45.771Z,260.00
2018-06-14T09:26:45.769Z,160.00
2018-06-14T09:28:38.685Z,232.00
2018-06-14T09:29:38.685Z,220.00
2018-06-14T09:31:31.601Z,212.00
2018-06-14T09:32:31.600Z,212.00
2018-06-14T09:34:24.519Z,220.00
2018-06-14T09:35:24.534Z,224.00
2018-06-14T09:37:17.412Z,232.00
2018-06-14T09:38:17.433Z,124.00
2018-06-14T09:40:10.379Z,128.00
2018-06-14T09:41:10.356Z,128.00
2018-06-14T09:43:17.732Z,176.00
2018-06-14T09:44:17.731Z,268.00
2018-06-14T09:46:37.024Z,296.00
2018-06-14T09:47:37.023Z,292.00
2018-06-14T09:49:56.294Z,272.00
2018-06-14T09:50:56.314Z,260.00
2018-06-14T09:53:03.692Z,256.00
2018-06-14T09:54:03.692Z,188.00
2018-06-14T09:55:56.608Z,140.00
2018-06-14T09:56:56.616Z,140.00
2018-06-14T09:58:49.524Z,236.00
2018-06-14T09:59:49.523Z,160.00
2018-06-14T10:01:42.439Z,200.00
2018-06-14T10:02:42.439Z,292.00
2018-06-14T10:04:35.359Z,180.00
2018-06-14T10:05:35.355Z,264.00
2018-06-14T10:07:42.733Z,248.00
2018-06-14T10:08:42.733Z,256.00
2018-06-14T10:09:42.762Z,256.00
2018-06-14T10:10:42.789Z,260.00
2018-06-14T10:11:42.815Z,256.00
2018-06-14T10:12:42.843Z,164.00
2018-06-14T10:13:42.872Z,196.00
2018-06-14T10:14:42.900Z,288.00
2018-06-14T10:15:42.928Z,208.00
2018-06-14T10:16:42.956Z,288.00
2018-06-14T10:17:42.984Z,288.00
2018-06-14T10:18:43.071Z,292.00
2018-06-14T10:19:43.043Z,220.00
2018-06-14T10:20:43.068Z,292.00
2018-06-14T10:21:43.105Z,292.00
2018-06-14T10:22:43.124Z,296.00
2018-06-14T10:23:43.152Z,300.00
2018-06-14T10:24:43.180Z,312.00
2018-06-14T10:25:43.252Z,320.00
2018-06-14T10:26:43.237Z,328.00
2018-06-14T10:27:43.264Z,332.00
2018-06-14T10:28:43.296Z,332.00
2018-06-14T10:29:43.320Z,336.00
2018-06-14T10:30:43.348Z,336.00
2018-06-14T10:31:43.377Z,348.00
2018-06-14T10:32:43.428Z,356.00
2018-06-14T10:33:43.459Z,356.00
2018-06-14T10:34:43.503Z,256.00
2018-06-14T10:35:43.487Z,228.00
2018-06-14T10:36:43.516Z,212.00
2018-06-14T10:37:43.544Z,208.00
2018-06-14T10:38:43.572Z,308.00
2018-06-14T10:39:43.599Z,304.00
2018-06-14T10:40:43.627Z,276.00
2018-06-14T10:41:43.656Z,216.00
2018-06-14T10:42:43.684Z,264.00
2018-06-14T10:43:43.711Z,228.00
2018-06-14T10:44:43.739Z,228.00
2018-06-14T10:45:43.768Z,240.00
2018-06-14T10:46:43.795Z,252.00
2018-06-14T10:47:43.823Z,248.00
2018-06-14T10:48:43.866Z,244.00
2018-06-14T10:49:43.880Z,240.00
2018-06-14T10:50:43.907Z,232.00
2018-06-14T10:51:43.935Z,324.00
2018-06-14T10:52:43.963Z,320.00
2018-06-14T10:53:43.991Z,316.00
2018-06-14T10:54:44.020Z,312.00
2018-06-14T10:55:44.047Z,308.00
2018-06-14T10:56:44.075Z,304.00
2018-06-14T10:57:44.108Z,296.00
2018-06-14T10:58:44.131Z,284.00
2018-06-14T10:59:44.166Z,268.00
2018-06-14T11:00:44.187Z,260.00
2018-06-14T11:01:44.215Z,224.00
2018-06-14T11:02:44.244Z,196.00
2018-06-14T11:03:44.277Z,236.00
2018-06-14T11:04:44.298Z,156.00
2018-06-14T11:05:44.328Z,172.00
2018-06-14T11:06:44.354Z,128.00
2018-06-14T11:07:44.396Z,128.00
2018-06-14T11:08:44.410Z,136.00
2018-06-14T11:09:44.439Z,204.00
2018-06-14T11:10:44.467Z,244.00
2018-06-14T11:11:44.494Z,244.00
2018-06-14T11:12:44.522Z,244.00
2018-06-14T11:13:44.551Z,240.00
2018-06-14T11:14:44.578Z,244.00
2018-06-14T11:15:44.606Z,236.00
2018-06-14T11:16:44.636Z,240.00
2018-06-14T11:17:44.666Z,208.00
2018-06-14T11:18:44.691Z,168.00
2018-06-14T11:19:44.723Z,220.00
2018-06-14T11:20:44.747Z,268.00
2018-06-14T11:21:44.774Z,264.00
2018-06-14T11:22:44.803Z,264.00
2018-06-14T11:23:44.830Z,260.00
2018-06-14T11:24:44.857Z,260.00
2018-06-14T11:25:44.887Z,160.00
2018-06-14T11:26:44.914Z,148.00
2018-06-14T11:27:44.942Z,144.00
2018-06-14T11:28:44.969Z,144.00
2018-06-14T11:29:44.999Z,148.00
2018-06-14T11:30:45.031Z,144.00
2018-06-14T11:31:45.054Z,148.00
2018-06-14T11:32:45.083Z,156.00
2018-06-14T11:33:45.114Z,204.00
2018-06-14T11:34:45.140Z,188.00
2018-06-14T11:35:45.165Z,268.00
2018-06-14T11:36:45.194Z,276.00
2018-06-14T11:37:45.227Z,288.00
2018-06-14T11:38:45.250Z,296.00
2018-06-14T11:39:45.278Z,292.00
2018-06-14T11:40:45.306Z,296.00
2018-06-14T11:41:45.335Z,292.00
2018-06-14T11:42:45.362Z,272.00
2018-06-14T11:43:45.390Z,260.00
2018-06-14T11:44:45.456Z,252.00
2018-06-14T11:45:45.477Z,244.00
2018-06-14T11:46:45.475Z,160.00
2018-06-14T11:47:45.502Z,176.00
2018-06-14T11:48:45.530Z,156.00
2018-06-14T11:49:45.558Z,160.00
2018-06-14T11:50:45.588Z,212.00
2018-06-14T11:51:45.613Z,160.00
2018-06-14T11:52:45.645Z,160.00
2018-06-14T11:53:45.671Z,168.00
2018-06-14T11:54:45.703Z,184.00
2018-06-14T11:55:45.726Z,184.00
2018-06-14T11:56:45.757Z,192.00
2018-06-14T11:57:45.782Z,192.00
2018-06-14T11:58:45.810Z,176.00
2018-06-14T11:59:45.838Z,204.00
2018-06-14T12:00:45.866Z,244.00
2018-06-14T12:01:45.954Z,236.00
2018-06-14T12:02:45.923Z,232.00
2018-06-14T12:03:45.949Z,232.00
2018-06-14T12:04:45.978Z,232.00
2018-06-14T12:05:46.007Z,252.00
2018-06-14T12:06:46.035Z,184.00
2018-06-14T12:07:53.169Z,200.00
2018-06-14T12:09:39.589Z,228.00
2018-06-14T12:10:38.980Z,284.00
2018-06-14T12:12:59.126Z,220.00
2018-06-14T12:13:59.105Z,264.00
2018-06-14T12:16:19.254Z,244.00
2018-06-14T12:17:19.231Z,236.00
2018-06-14T12:19:39.358Z,232.00
2018-06-14T12:20:39.356Z,296.00
2018-06-14T12:22:59.488Z,268.00
2018-06-14T12:23:59.483Z,268.00
2018-06-14T12:26:06.856Z,260.00
2018-06-14T12:27:06.855Z,264.00
2018-06-14T12:28:59.775Z,260.00
2018-06-14T12:29:59.779Z,256.00
2018-06-14T12:31:52.676Z,252.00
2018-06-14T12:32:52.696Z,256.00
2018-06-14T12:35:00.078Z,260.00
2018-06-14T12:36:00.068Z,272.00
2018-06-14T12:37:52.988Z,292.00
2018-06-14T12:38:52.985Z,296.00
2018-06-14T12:40:45.905Z,296.00
2018-06-14T12:41:45.903Z,300.00
2018-06-14T12:44:06.031Z,280.00
2018-06-14T12:45:06.030Z,272.00
2018-06-14T12:47:26.158Z,216.00
2018-06-14T12:48:26.156Z,216.00
2018-06-14T12:50:46.284Z,208.00
2018-06-14T12:51:46.291Z,240.00
2018-06-14T12:53:53.656Z,260.00
2018-06-14T12:54:53.658Z,232.00
2018-06-14T12:56:46.553Z,260.00
2018-06-14T12:57:46.573Z,228.00
2018-06-14T12:59:39.493Z,224.00
2018-06-14T13:00:39.491Z,220.00
2018-06-14T13:02:59.620Z,228.00
2018-06-14T13:03:59.659Z,212.00
2018-06-14T13:06:19.746Z,208.00
2018-06-14T13:07:19.758Z,204.00
2018-06-14T13:09:27.119Z,212.00
2018-06-14T13:10:27.116Z,216.00
2018-06-14T13:12:20.041Z,220.00
2018-06-14T13:13:20.038Z,224.00
2018-06-14T13:15:12.953Z,272.00
2018-06-14T13:16:12.952Z,276.00
2018-06-14T13:18:33.309Z,288.00
2018-06-14T13:19:33.310Z,288.00
2018-06-14T13:21:27.907Z,276.00