createdAt,value
2018-12-01T00:00:11.176Z,9.06
2018-12-01T00:01:11.169Z,9.00
2018-12-01T00:02:11.155Z,9.06
2018-12-01T00:03:11.171Z,9.08
2018-12-01T00:04:11.131Z,9.00
2018-12-01T00:05:11.123Z,8.98
2018-12-01T00:06:11.107Z,8.94
2018-12-01T00:07:11.101Z,8.98
2018-12-01T00:08:11.117Z,8.98
2018-12-01T00:09:11.080Z,8.94
2018-12-01T00:10:11.064Z,8.96
2018-12-01T00:11:11.056Z,8.97
2018-12-01T00:12:11.044Z,8.91
2018-12-01T00:13:11.062Z,8.94
2018-12-01T00:14:11.020Z,8.88
2018-12-01T00:15:11.013Z,8.86
2018-12-01T00:16:11.001Z,8.80
2018-12-01T00:17:10.985Z,8.78
2018-12-01T00:18:11.008Z,8.82
2018-12-01T00:19:10.962Z,8.86
2018-12-01T00:20:10.951Z,8.88
2018-12-01T00:21:10.941Z,8.82
2018-12-01T00:22:10.938Z,8.88
2018-12-01T00:23:10.954Z,8.89
2018-12-01T00:24:10.920Z,8.89
2018-12-01T00:25:10.896Z,8.86
2018-12-01T00:26:10.886Z,8.85
2018-12-01T00:27:10.874Z,8.86
2018-12-01T00:28:10.891Z,8.89
2018-12-01T00:29:10.855Z,8.78
2018-12-01T00:30:10.840Z,8.76
2018-12-01T00:31:10.831Z,8.76
2018-12-01T00:32:10.819Z,8.73
2018-12-01T00:33:10.834Z,8.75
2018-12-01T00:34:10.799Z,8.75
2018-12-01T00:35:10.791Z,8.80
2018-12-01T00:36:10.780Z,8.70
2018-12-01T00:37:10.762Z,8.70
2018-12-01T00:38:10.786Z,8.58
2018-12-01T00:39:10.741Z,8.55
2018-12-01T00:40:10.730Z,8.54
2018-12-01T00:41:10.721Z,8.65
2018-12-01T00:42:10.710Z,8.61
2018-12-01T00:43:10.704Z,8.54
2018-12-01T00:44:10.717Z,8.60
2018-12-01T00:45:10.674Z,8.43
2018-12-01T00:46:10.662Z,8.46
2018-12-01T00:47:10.653Z,8.47
2018-12-01T00:48:10.643Z,8.45
2018-12-01T00:49:10.657Z,8.47
2018-12-01T00:50:10.621Z,8.40
2018-12-01T00:51:10.607Z,8.42
2018-12-01T00:52:10.608Z,8.42
2018-12-01T00:53:10.589Z,8.39
2018-12-01T00:54:10.610Z,8.40
2018-12-01T00:55:10.567Z,8.28
2018-12-01T00:56:10.550Z,8.40
2018-12-01T00:57:10.539Z,8.29
2018-12-01T00:58:10.533Z,8.32
2018-12-01T00:59:10.547Z,8.32
2018-12-01T01:00:10.516Z,8.29
2018-12-01T01:01:10.494Z,8.25
2018-12-01T01:02:10.483Z,8.24
2018-12-01T01:03:10.481Z,8.34
2018-12-01T01:04:10.493Z,8.29
2018-12-01T01:05:10.487Z,8.25
2018-12-01T01:06:10.447Z,8.32
2018-12-01T01:07:10.431Z,8.27
2018-12-01T01:08:10.428Z,8.28
2018-12-01T01:09:10.436Z,8.18
2018-12-01T01:10:10.397Z,8.31
2018-12-01T01:11:10.385Z,8.28
2018-12-01T01:12:10.373Z,8.24
2018-12-01T01:13:10.363Z,8.17
2018-12-01T01:14:10.380Z,8.21
2018-12-01T01:15:10.339Z,8.25
2018-12-01T01:16:10.330Z,8.25
2018-12-01T01:17:10.318Z,8.25
2018-12-01T01:18:10.305Z,8.20
2018-12-01T01:19:10.328Z,8.12
2018-12-01T01:20:10.284Z,8.21
2018-12-01T01:21:10.274Z,8.13
2018-12-01T01:22:10.261Z,8.14
2018-12-01T01:23:10.251Z,8.12
2018-12-01T01:24:10.270Z,8.09
2018-12-01T01:25:10.260Z,8.04
2018-12-01T01:26:10.215Z,8.04
2018-12-01T01:27:10.208Z,8.10
2018-12-01T01:28:10.195Z,8.03
2018-12-01T01:29:10.209Z,8.00
2018-12-01T01:30:10.203Z,8.07
2018-12-01T01:31:10.165Z,7.94
2018-12-01T01:32:10.156Z,7.99
2018-12-01T01:33:10.139Z,8.04
2018-12-01T01:34:10.157Z,7.95
2018-12-01T01:35:10.122Z,7.96
2018-12-01T01:36:10.104Z,7.94
2018-12-01T01:37:10.100Z,7.94
2018-12-01T01:38:10.085Z,8.02
2018-12-01T01:39:10.102Z,7.95
2018-12-01T01:40:10.065Z,7.89
2018-12-01T01:41:10.053Z,8.06
2018-12-01T01:42:10.039Z,7.91
2018-12-01T01:43:10.034Z,7.96
2018-12-01T01:44:10.046Z,7.92
2018-12-01T01:45:10.011Z,7.88
2018-12-01T01:46:09.993Z,7.86
2018-12-01T01:47:09.983Z,7.89
2018-12-01T01:48:09.974Z,7.91
2018-12-01T01:49:09.989Z,7.88
2018-12-01T01:50:09.953Z,7.81
2018-12-01T01:51:09.958Z,7.82
2018-12-01T01:52:09.932Z,7.79
2018-12-01T01:53:09.915Z,7.88
2018-12-01T01:54:09.944Z,7.91
2018-12-01T01:55:09.925Z,7.73
2018-12-01T01:56:09.903Z,7.79
2018-12-01T01:57:09.874Z,7.79
2018-12-01T01:58:09.860Z,7.81
2018-12-01T01:59:09.879Z,7.85
2018-12-01T02:00:09.837Z,7.77
2018-12-01T02:01:09.827Z,7.76
2018-12-01T02:02:09.848Z,7.71
2018-12-01T02:03:09.803Z,7.81
2018-12-01T02:04:09.795Z,7.76
2018-12-01T02:05:09.818Z,7.73
2018-12-01T02:06:09.774Z,7.71
2018-12-01T02:07:09.762Z,7.84
2018-12-01T02:08:09.760Z,7.74
2018-12-01T02:09:09.744Z,7.69
2018-12-01T02:10:09.758Z,7.70
2018-12-01T02:11:09.714Z,7.76
2018-12-01T02:12:09.716Z,7.70
2018-12-01T02:13:09.697Z,7.76
2018-12-01T02:14:09.685Z,7.79
2018-12-01T02:15:09.711Z,7.60
2018-12-01T02:16:09.663Z,7.71
2018-12-01T02:17:09.650Z,7.62
2018-12-01T02:18:09.640Z,7.63
2018-12-01T02:19:09.627Z,7.69
2018-12-01T02:20:09.647Z,7.70
2018-12-01T02:21:09.607Z,7.66
2018-12-01T02:22:09.601Z,7.60
2018-12-01T02:23:09.583Z,7.62
2018-12-01T02:24:09.571Z,7.63
2018-12-01T02:25:09.589Z,7.60
2018-12-01T02:26:09.551Z,7.57
2018-12-01T02:27:09.578Z,7.52
2018-12-01T02:28:09.529Z,7.55
2018-12-01T02:29:09.518Z,7.66
2018-12-01T02:30:09.535Z,7.55
2018-12-01T02:31:09.495Z,7.57
2018-12-01T02:32:09.486Z,7.54
2018-12-01T02:33:09.477Z,7.51
2018-12-01T02:34:09.461Z,7.55
2018-12-01T02:35:09.483Z,7.55
2018-12-01T02:36:09.440Z,7.55
2018-12-01T02:37:09.428Z,7.57
2018-12-01T02:38:09.417Z,7.57
2018-12-01T02:39:09.405Z,7.57
2018-12-01T02:40:09.421Z,7.52
2018-12-01T02:41:09.386Z,7.55
2018-12-01T02:42:09.374Z,7.55
2018-12-01T02:43:09.359Z,7.54
2018-12-01T02:44:09.348Z,7.55
2018-12-01T02:45:09.371Z,7.57
2018-12-01T02:46:09.326Z,7.54
2018-12-01T02:47:09.372Z,7.54
2018-12-01T02:48:09.309Z,7.58
2018-12-01T02:49:09.294Z,7.58
2018-12-01T02:50:09.351Z,7.60
2018-12-01T02:51:09.277Z,7.52
2018-12-01T02:52:09.263Z,7.54
2018-12-01T02:53:09.252Z,7.58
2018-12-01T02:54:09.239Z,7.50
2018-12-01T02:55:09.231Z,7.50
2018-12-01T02:56:09.248Z,7.51
2018-12-01T02:57:09.207Z,7.48
2018-12-01T02:58:09.195Z,7.54
2018-12-01T02:59:09.187Z,7.45
2018-12-01T03:00:09.175Z,7.47
2018-12-01T03:01:09.193Z,7.42
2018-12-01T03:02:09.176Z,7.48
2018-12-01T03:03:09.139Z,7.42
2018-12-01T03:04:09.128Z,7.45
2018-12-01T03:05:09.124Z,7.37
2018-12-01T03:06:09.138Z,7.41
2018-12-01T03:07:09.094Z,7.42
2018-12-01T03:08:09.084Z,7.42
2018-12-01T03:09:09.105Z,7.41
2018-12-01T03:10:09.068Z,7.44
2018-12-01T03:11:09.081Z,7.42
2018-12-01T03:12:09.048Z,7.45
2018-12-01T03:13:09.032Z,7.32
2018-12-01T03:14:09.022Z,7.41
2018-12-01T03:15:09.007Z,7.39
2018-12-01T03:16:09.029Z,7.36
2018-12-01T03:17:08.986Z,7.37
2018-12-01T03:18:13.508Z,7.39
2018-12-01T03:19:08.966Z,7.30
2018-12-01T03:20:08.952Z,7.30
2018-12-01T03:21:08.971Z,7.39
2018-12-01T03:22:08.929Z,7.32
2018-12-01T03:23:08.952Z,7.36
2018-12-01T03:24:08.908Z,7.32
2018-12-01T03:25:08.893Z,7.27
2018-12-01T03:26:08.923Z,7.42
2018-12-01T03:27:08.879Z,7.34
2018-12-01T03:28:08.861Z,7.39
2018-12-01T03:29:08.852Z,7.37
2018-12-01T03:30:08.842Z,7.42
2018-12-01T03:31:08.886Z,7.32
2018-12-01T03:32:08.823Z,7.36
2018-12-01T03:33:08.811Z,7.42
2018-12-01T03:34:08.797Z,7.26
2018-12-01T03:35:08.789Z,7.30
2018-12-01T03:36:08.800Z,7.34
2018-12-01T03:37:08.766Z,7.27
2018-12-01T03:38:08.750Z,7.33
2018-12-01T03:39:08.741Z,7.33
2018-12-01T03:40:08.729Z,7.34
2018-12-01T03:41:08.722Z,7.33
2018-12-01T03:42:09.094Z,7.32
2018-12-01T03:43:08.703Z,7.33
2018-12-01T03:44:08.725Z,7.23
2018-12-01T03:45:08.685Z,7.27
2018-12-01T03:46:08.696Z,7.33
2018-12-01T03:47:08.679Z,7.33
2018-12-01T03:48:08.642Z,7.30
2018-12-01T03:49:08.632Z,7.21
2018-12-01T03:50:08.631Z,7.18
2018-12-01T03:51:08.610Z,7.30
2018-12-01T03:52:08.649Z,7.24
2018-12-01T03:53:08.587Z,7.21
2018-12-01T03:54:08.594Z,7.19
2018-12-01T03:55:08.566Z,7.23
2018-12-01T03:56:08.552Z,7.16
2018-12-01T03:57:08.575Z,7.15
2018-12-01T03:58:08.529Z,7.14
2018-12-01T03:59:08.518Z,7.18
2018-12-01T04:00:08.506Z,7.14
2018-12-01T04:01:08.498Z,7.16
2018-12-01T04:02:08.518Z,7.15
2018-12-01T04:03:08.474Z,7.11
2018-12-01T04:04:08.484Z,7.14
2018-12-01T04:05:08.457Z,7.16
2018-12-01T04:06:08.440Z,7.08
2018-12-01T04:07:08.461Z,7.14
2018-12-01T04:08:08.425Z,7.15
2018-12-01T04:09:08.407Z,7.07
2018-12-01T04:10:08.418Z,7.14
2018-12-01T04:11:08.386Z,7.07
2018-12-01T04:12:08.408Z,7.04
2018-12-01T04:13:08.365Z,7.04
2018-12-01T04:14:08.360Z,6.99
2018-12-01T04:15:08.343Z,7.04
2018-12-01T04:16:08.332Z,6.99
2018-12-01T04:17:08.349Z,7.01
2018-12-01T04:18:08.340Z,7.00
2018-12-01T04:19:08.299Z,7.00
2018-12-01T04:20:08.289Z,7.01
2018-12-01T04:21:08.280Z,7.00
2018-12-01T04:22:08.294Z,7.00
2018-12-01T04:23:08.255Z,7.05
2018-12-01T04:24:08.241Z,7.08
2018-12-01T04:25:08.252Z,7.04
2018-12-01T04:26:08.219Z,6.97
2018-12-01T04:27:08.243Z,7.05
2018-12-01T04:28:08.203Z,7.00
2018-12-01T04:29:08.189Z,7.01
2018-12-01T04:30:08.181Z,6.96
2018-12-01T04:31:08.166Z,7.00
2018-12-01T04:32:08.185Z,7.04
2018-12-01T04:33:08.145Z,7.04
2018-12-01T04:34:08.131Z,7.00
2018-12-01T04:35:08.121Z,7.11
2018-12-01T04:36:08.111Z,6.93
2018-12-01T04:37:08.128Z,6.96
2018-12-01T04:38:08.138Z,7.00
2018-12-01T04:39:08.079Z,6.94
2018-12-01T04:40:08.072Z,6.97
2018-12-01T04:41:08.053Z,6.97
2018-12-01T04:42:08.072Z,6.93
2018-12-01T04:43:08.036Z,7.05
2018-12-01T04:44:08.023Z,6.93
2018-12-01T04:45:08.006Z,7.07
2018-12-01T04:46:07.997Z,7.00
2018-12-01T04:47:08.020Z,6.99
2018-12-01T04:48:07.978Z,7.08
2018-12-01T04:49:07.997Z,7.01
2018-12-01T04:50:07.959Z,7.00
2018-12-01T04:51:07.944Z,6.90
2018-12-01T04:52:07.958Z,7.04
2018-12-01T04:53:07.933Z,6.96
2018-12-01T04:54:07.927Z,6.93
2018-12-01T04:55:07.899Z,7.00
2018-12-01T04:56:07.883Z,6.90
2018-12-01T04:57:07.905Z,6.99
2018-12-01T04:58:07.860Z,6.96
2018-12-01T04:59:07.849Z,6.97
2018-12-01T05:00:07.838Z,6.99
2018-12-01T05:01:07.826Z,7.04
2018-12-01T05:02:07.880Z,6.90
2018-12-01T05:03:07.808Z,6.90
2018-12-01T05:04:07.793Z,6.96
2018-12-01T05:05:07.786Z,6.90
2018-12-01T05:06:07.770Z,7.01
2018-12-01T05:07:07.789Z,6.97
2018-12-01T05:08:07.753Z,7.01
2018-12-01T05:09:07.735Z,7.01
2018-12-01T05:10:07.725Z,7.14
2018-12-01T05:11:07.714Z,7.08
2018-12-01T05:12:07.729Z,7.01
2018-12-01T05:13:07.692Z,7.01
2018-12-01T05:14:07.717Z,7.05
2018-12-01T05:15:07.667Z,6.97
2018-12-01T05:16:07.662Z,7.07
2018-12-01T05:17:07.674Z,7.00
2018-12-01T05:18:07.638Z,7.00
2018-12-01T05:19:07.630Z,6.91
2018-12-01T05:20:07.610Z,7.05
2018-12-01T05:21:07.627Z,7.04
2018-12-01T05:22:07.620Z,6.99
2018-12-01T05:23:07.584Z,6.99
2018-12-01T05:24:07.566Z,7.07
2018-12-01T05:25:07.564Z,6.97
2018-12-01T05:26:07.544Z,7.00
2018-12-01T05:27:07.565Z,6.97
2018-12-01T05:28:07.519Z,6.96
2018-12-01T05:29:07.511Z,6.97
2018-12-01T05:30:07.500Z,7.04
2018-12-01T05:31:07.486Z,6.97
2018-12-01T05:32:07.486Z,6.97
2018-12-01T05:33:07.498Z,6.91
2018-12-01T05:34:07.486Z,6.99
2018-12-01T05:35:07.453Z,6.97
2018-12-01T05:36:07.431Z,6.91
2018-12-01T05:37:07.479Z,6.97
2018-12-01T05:38:07.409Z,6.87
2018-12-01T05:39:07.398Z,6.91
2018-12-01T05:40:07.390Z,6.96
2018-12-01T05:41:07.374Z,6.99
2018-12-01T05:42:07.366Z,6.94
2018-12-01T05:43:07.379Z,6.94
2018-12-01T05:44:07.342Z,6.94
2018-12-01T05:45:07.349Z,6.87
2018-12-01T05:46:07.323Z,6.86
2018-12-01T05:47:07.309Z,6.93
2018-12-01T05:48:07.326Z,6.89
2018-12-01T05:49:07.287Z,6.86
2018-12-01T05:50:07.272Z,6.96
2018-12-01T05:51:07.258Z,6.89
2018-12-01T05:52:07.250Z,6.87
2018-12-01T05:53:07.291Z,6.90
2018-12-01T05:54:07.232Z,6.89
2018-12-01T05:55:07.214Z,6.90
2018-12-01T05:56:07.203Z,6.86
2018-12-01T05:57:07.219Z,6.93
2018-12-01T05:58:07.209Z,6.90
2018-12-01T05:59:07.173Z,6.90
2018-12-01T06:00:07.166Z,6.86
2018-12-01T06:01:07.147Z,6.89
2018-12-01T06:02:07.142Z,6.90
2018-12-01T06:03:07.157Z,6.81
2018-12-01T06:04:07.116Z,6.87
2018-12-01T06:05:07.101Z,6.81
2018-12-01T06:06:07.098Z,6.81
2018-12-01T06:07:07.086Z,6.82
2018-12-01T06:08:07.138Z,6.83
2018-12-01T06:09:07.061Z,6.87
2018-12-01T06:10:07.047Z,6.76
2018-12-01T06:11:07.074Z,6.73
2018-12-01T06:12:07.032Z,6.82
2018-12-01T06:13:07.044Z,6.87
2018-12-01T06:14:07.005Z,6.83
2018-12-01T06:15:06.989Z,6.82
2018-12-01T06:16:06.979Z,6.68
2018-12-01T06:17:06.975Z,6.75
2018-12-01T06:18:07.017Z,6.71
2018-12-01T06:19:06.946Z,6.69
2018-12-01T06:20:06.935Z,6.75
2018-12-01T06:21:06.957Z,6.73
2018-12-01T06:22:06.913Z,6.75
2018-12-01T06:23:06.928Z,6.81
2018-12-01T06:24:06.919Z,6.87
2018-12-01T06:25:06.880Z,6.83
2018-12-01T06:26:06.874Z,6.82
2018-12-01T06:27:06.863Z,6.82
2018-12-01T06:28:06.879Z,6.72
2018-12-01T06:29:06.838Z,6.81
2018-12-01T06:30:06.822Z,6.79
2018-12-01T06:31:06.813Z,6.71
2018-12-01T06:32:06.800Z,6.71
2018-12-01T06:33:06.843Z,6.75
2018-12-01T06:34:06.788Z,6.76
2018-12-01T06:35:06.774Z,6.75
2018-12-01T06:36:06.759Z,6.73
2018-12-01T06:37:06.744Z,6.72
2018-12-01T06:38:06.768Z,6.78
2018-12-01T06:39:06.722Z,6.83
2018-12-01T06:40:06.711Z,6.82
2018-12-01T06:41:06.704Z,6.78
2018-12-01T06:42:06.694Z,6.83
2018-12-01T06:43:06.707Z,6.87
2018-12-01T06:44:06.668Z,6.81
2018-12-01T06:45:06.656Z,6.79
2018-12-01T06:46:06.646Z,6.78
2018-12-01T06:47:06.636Z,6.83
2018-12-01T06:48:06.671Z,6.91
2018-12-01T06:49:06.617Z,6.76
2018-12-01T06:50:06.602Z,6.73
2018-12-01T06:51:06.594Z,6.78
2018-12-01T06:52:06.582Z,6.79
2018-12-01T06:53:06.604Z,6.82
2018-12-01T06:54:06.559Z,6.83
2018-12-01T06:55:06.545Z,6.83
2018-12-01T06:56:06.535Z,6.76
2018-12-01T06:57:06.526Z,6.82
2018-12-01T06:58:06.575Z,6.75
2018-12-01T06:59:06.508Z,6.83
2018-12-01T07:00:06.497Z,6.79
2018-12-01T07:01:06.479Z,6.79
2018-12-01T07:02:06.472Z,6.76
2018-12-01T07:03:06.487Z,6.87
2018-12-01T07:04:06.476Z,6.76
2018-12-01T07:05:06.441Z,6.82
2018-12-01T07:06:06.424Z,6.89
2018-12-01T07:07:06.415Z,6.83
2018-12-01T07:08:06.432Z,6.83
2018-12-01T07:09:06.394Z,6.87
2018-12-01T07:10:06.385Z,6.81
2018-12-01T07:11:06.398Z,6.87
2018-12-01T07:12:06.367Z,6.89
2018-12-01T07:13:06.380Z,6.91
2018-12-01T07:14:06.333Z,6.90
2018-12-01T07:15:06.326Z,6.91
2018-12-01T07:16:06.309Z,6.87
2018-12-01T07:17:06.302Z,6.89
2018-12-01T07:18:06.296Z,6.86
2018-12-01T07:19:06.328Z,6.86
2018-12-01T07:20:06.270Z,6.86
2018-12-01T07:21:06.259Z,6.89
2018-12-01T07:22:06.248Z,6.90
2018-12-01T07:23:06.266Z,6.93
2018-12-01T07:24:06.249Z,6.86
2018-12-01T07:25:06.211Z,6.97
2018-12-01T07:26:06.203Z,6.87
2018-12-01T07:27:06.186Z,7.01
2018-12-01T07:28:06.179Z,6.93
2018-12-01T07:29:06.196Z,6.99
2018-12-01T07:30:06.153Z,6.99
2018-12-01T07:31:06.146Z,6.94
2018-12-01T07:32:06.161Z,7.00
2018-12-01T07:33:06.120Z,7.05
2018-12-01T07:34:06.137Z,6.96
2018-12-01T07:35:06.098Z,7.05
2018-12-01T07:36:06.091Z,7.04
2018-12-01T07:37:06.075Z,7.01
2018-12-01T07:38:06.062Z,7.05
2018-12-01T07:39:06.085Z,7.05
2018-12-01T07:40:06.044Z,7.00
2018-12-01T07:41:06.032Z,6.99
2018-12-01T07:42:06.017Z,6.97
2018-12-01T07:43:06.008Z,7.04
2018-12-01T07:44:06.058Z,6.99
2018-12-01T07:45:05.989Z,6.99
2018-12-01T07:46:05.975Z,7.01
2018-12-01T07:47:05.967Z,7.00
2018-12-01T07:48:05.956Z,7.07
2018-12-01T07:49:05.977Z,7.05
2018-12-01T07:50:05.931Z,7.01
2018-12-01T07:51:05.955Z,7.07
2018-12-01T07:52:05.911Z,7.05
2018-12-01T07:53:05.904Z,7.15
2018-12-01T07:54:05.925Z,7.16
2018-12-01T07:55:05.878Z,7.14
2018-12-01T07:56:05.872Z,7.15
2018-12-01T07:57:05.855Z,7.14
2018-12-01T07:58:05.843Z,7.27
2018-12-01T07:59:05.899Z,7.23
2018-12-01T08:00:05.823Z,7.29
2018-12-01T08:01:05.811Z,7.23
2018-12-01T08:02:05.799Z,7.21
2018-12-01T08:03:05.791Z,7.30
2018-12-01T08:04:05.809Z,7.27
2018-12-01T08:05:05.765Z,7.33
2018-12-01T08:06:05.755Z,7.29
2018-12-01T08:07:05.744Z,7.39
2018-12-01T08:08:05.734Z,7.41
2018-12-01T08:09:05.753Z,7.34
2018-12-01T08:10:05.731Z,7.47
2018-12-01T08:11:05.703Z,7.39
2018-12-01T08:12:05.688Z,7.58
2018-12-01T08:13:05.682Z,7.52
2018-12-01T08:14:05.697Z,7.55
2018-12-01T08:15:05.656Z,7.54
2018-12-01T08:16:05.643Z,7.57
2018-12-01T08:17:05.632Z,7.57
2018-12-01T08:18:05.631Z,7.63
2018-12-01T08:19:05.642Z,7.69
2018-12-01T08:20:05.619Z,7.58
2018-12-01T08:21:05.587Z,7.70
2018-12-01T08:22:05.582Z,7.69
2018-12-01T08:23:05.571Z,7.67
2018-12-01T08:24:05.587Z,7.67
2018-12-01T08:25:05.543Z,7.67
2018-12-01T08:26:05.535Z,7.70
2018-12-01T08:27:05.524Z,7.79
2018-12-01T08:28:05.512Z,7.74
2018-12-01T08:29:05.526Z,7.73
2018-12-01T08:30:05.487Z,7.73
2018-12-01T08:31:05.487Z,7.77
2018-12-01T08:32:05.466Z,7.81
2018-12-01T08:33:05.455Z,7.70
2018-12-01T08:34:05.471Z,7.70
2018-12-01T08:35:05.431Z,7.79
2018-12-01T08:36:05.421Z,7.73
2018-12-01T08:37:05.417Z,7.74
2018-12-01T08:38:05.399Z,7.79
2018-12-01T08:39:05.416Z,7.79
2018-12-01T08:40:05.377Z,7.74
2018-12-01T08:41:05.366Z,7.69
2018-12-01T08:42:05.353Z,7.79
2018-12-01T08:43:05.344Z,7.77
2018-12-01T08:44:05.362Z,7.73
2018-12-01T08:45:05.321Z,7.89
2018-12-01T08:46:05.336Z,7.82
2018-12-01T08:47:05.302Z,7.79
2018-12-01T08:48:05.290Z,7.84
2018-12-01T08:49:05.309Z,7.86
2018-12-01T08:50:05.281Z,7.94
2018-12-01T08:51:05.266Z,7.81
2018-12-01T08:52:05.247Z,7.85
2018-12-01T08:53:05.233Z,7.94
2018-12-01T08:54:05.254Z,7.92
2018-12-01T08:55:05.212Z,8.02
2018-12-01T08:56:05.199Z,8.09
2018-12-01T08:57:05.189Z,8.06
2018-12-01T08:58:05.175Z,8.14
2018-12-01T08:59:05.196Z,8.18
2018-12-01T09:00:05.154Z,8.21
2018-12-01T09:01:05.143Z,8.22
2018-12-01T09:02:05.133Z,8.24
2018-12-01T09:03:05.119Z,8.22
2018-12-01T09:04:05.113Z,8.18
2018-12-01T09:05:05.125Z,8.36
2018-12-01T09:06:05.086Z,8.39
2018-12-01T09:07:05.076Z,8.25
2018-12-01T09:08:05.068Z,8.37
2018-12-01T09:09:05.083Z,8.40
2018-12-01T09:10:05.053Z,8.45
2018-12-01T09:11:05.031Z,8.43
2018-12-01T09:12:05.020Z,8.46
2018-12-01T09:13:05.011Z,8.42
2018-12-01T09:14:05.003Z,8.43
2018-12-01T09:15:05.024Z,8.40
2018-12-01T09:16:04.978Z,8.46
2018-12-01T09:17:04.967Z,8.45
2018-12-01T09:18:04.953Z,8.42
2018-12-01T09:19:04.944Z,8.46
2018-12-01T09:20:04.966Z,8.52
2018-12-01T09:21:04.920Z,8.54
2018-12-01T09:22:04.913Z,8.57
2018-12-01T09:23:04.905Z,8.58
2018-12-01T09:24:04.889Z,8.49
2018-12-01T09:25:04.903Z,8.58
2018-12-01T09:26:04.897Z,8.60
2018-12-01T09:27:04.852Z,8.58
2018-12-01T09:28:04.843Z,8.60
2018-12-01T09:29:04.834Z,8.55
2018-12-01T09:30:04.848Z,8.61
2018-12-01T09:31:04.808Z,8.61
2018-12-01T09:32:04.797Z,8.58
2018-12-01T09:33:04.792Z,8.57
2018-12-01T09:34:04.775Z,8.60
2018-12-01T09:35:04.798Z,8.64
2018-12-01T09:36:04.752Z,8.65
2018-12-01T09:37:04.741Z,8.68
2018-12-01T09:38:04.737Z,8.64
2018-12-01T09:39:04.718Z,8.64
2018-12-01T09:40:04.739Z,8.65
2018-12-01T09:41:04.704Z,8.70
2018-12-01T09:42:04.687Z,8.70
2018-12-01T09:43:04.678Z,8.73
2018-12-01T09:44:04.668Z,8.67
2018-12-01T09:45:04.688Z,8.64
2018-12-01T09:46:04.663Z,8.76
2018-12-01T09:47:04.646Z,8.73
2018-12-01T09:48:04.626Z,8.75
2018-12-01T09:49:04.626Z,8.76
2018-12-01T09:50:04.627Z,8.75
2018-12-01T09:51:04.591Z,8.78
2018-12-01T09:52:04.575Z,8.91
2018-12-01T09:53:04.566Z,8.89
2018-12-01T09:54:04.561Z,8.80
2018-12-01T09:55:04.568Z,8.94
2018-12-01T09:56:04.530Z,8.88
2018-12-01T09:57:04.518Z,8.94
2018-12-01T09:58:04.509Z,8.96
2018-12-01T09:59:04.497Z,9.04
2018-12-01T10:00:04.526Z,8.97
2018-12-01T10:01:04.477Z,9.10
2018-12-01T10:02:04.464Z,9.00
2018-12-01T10:03:04.475Z,9.03
2018-12-01T10:04:04.443Z,9.13
2018-12-01T10:05:04.467Z,9.13
2018-12-01T10:06:04.417Z,9.12
2018-12-01T10:07:04.415Z,9.19
2018-12-01T10:08:04.398Z,9.17
2018-12-01T10:09:04.392Z,9.24
2018-12-01T10:10:04.414Z,9.23
2018-12-01T10:11:04.363Z,9.26
2018-12-01T10:12:04.351Z,9.31
2018-12-01T10:13:04.340Z,9.31
2018-12-01T10:14:04.334Z,9.32
2018-12-01T10:15:04.353Z,9.34
2018-12-01T10:16:04.307Z,9.38
2018-12-01T10:17:04.295Z,9.37
2018-12-01T10:18:04.284Z,9.50
2018-12-01T10:19:04.274Z,9.59
2018-12-01T10:20:04.299Z,9.59
2018-12-01T10:21:04.253Z,9.60
2018-12-01T10:22:04.239Z,9.62
2018-12-01T10:23:04.228Z,9.63
2018-12-01T10:24:04.218Z,9.68
2018-12-01T10:25:04.234Z,9.75
2018-12-01T10:26:04.203Z,9.74
2018-12-01T10:27:04.186Z,9.74
2018-12-01T10:28:04.173Z,9.81
2018-12-01T10:29:04.163Z,9.78
2018-12-01T10:30:04.179Z,9.88
2018-12-01T10:31:04.138Z,9.99
2018-12-01T10:32:04.133Z,9.99
2018-12-01T10:33:04.119Z,10.10
2018-12-01T10:34:04.109Z,10.13
2018-12-01T10:35:04.125Z,10.25
2018-12-01T10:36:04.087Z,10.25
2018-12-01T10:37:04.073Z,10.32
2018-12-01T10:38:04.070Z,10.39
2018-12-01T10:39:04.059Z,10.34
2018-12-01T10:40:04.068Z,10.43
2018-12-01T10:41:04.027Z,10.52
2018-12-01T10:42:04.017Z,10.46
2018-12-01T10:43:04.015Z,10.51
2018-12-01T10:44:03.994Z,10.51
2018-12-01T10:45:04.019Z,10.46
2018-12-01T10:46:03.974Z,10.49
2018-12-01T10:47:03.960Z,10.47
2018-12-01T10:48:03.963Z,10.62
2018-12-01T10:49:03.940Z,10.52
2018-12-01T10:50:03.955Z,10.44
2018-12-01T10:51:03.920Z,10.52
2018-12-01T10:52:03.904Z,10.52
2018-12-01T10:53:03.893Z,10.49
2018-12-01T10:54:03.881Z,10.47
2018-12-01T10:55:03.899Z,10.49
2018-12-01T10:56:03.864Z,10.49
2018-12-01T10:57:03.847Z,10.49
2018-12-01T10:58:03.837Z,10.58
2018-12-01T10:59:03.827Z,10.43
2018-12-01T11:00:03.843Z,10.44
2018-12-01T11:01:03.803Z,10.51
2018-12-01T11:02:03.800Z,10.54
2018-12-01T11:03:03.782Z,10.57
2018-12-01T11:04:03.771Z,10.51
2018-12-01T11:05:03.760Z,10.65
2018-12-01T11:06:03.778Z,10.55
2018-12-01T11:07:03.737Z,10.62
2018-12-01T11:08:03.731Z,10.52
2018-12-01T11:09:03.714Z,10.52
2018-12-01T11:10:03.732Z,10.60
2018-12-01T11:11:03.691Z,10.65
2018-12-01T11:12:03.681Z,10.69
2018-12-01T11:13:03.669Z,10.70
2018-12-01T11:14:03.660Z,10.73
2018-12-01T11:15:03.648Z,10.65
2018-12-01T11:16:03.665Z,10.68
2018-12-01T11:17:03.624Z,10.68
2018-12-01T11:18:03.613Z,10.70
2018-12-01T11:19:03.603Z,10.69
2018-12-01T11:20:03.595Z,10.63
2018-12-01T11:21:03.616Z,10.69
2018-12-01T11:22:03.568Z,10.69
2018-12-01T11:23:03.560Z,10.69
2018-12-01T11:24:03.547Z,10.58
2018-12-01T11:25:03.538Z,10.65
2018-12-01T11:26:03.550Z,10.70
2018-12-01T11:27:03.517Z,10.60
2018-12-01T11:28:03.501Z,10.65
2018-12-01T11:29:03.492Z,10.52
2018-12-01T11:30:03.481Z,10.60
2018-12-01T11:31:03.500Z,10.51
2018-12-01T11:32:03.458Z,10.60
2018-12-01T11:33:03.449Z,10.54
2018-12-01T11:34:03.435Z,10.57
2018-12-01T11:35:03.423Z,10.57
2018-12-01T11:36:03.440Z,10.54
2018-12-01T11:37:03.401Z,10.55
2018-12-01T11:38:03.389Z,10.52
2018-12-01T11:39:03.380Z,10.60
2018-12-01T11:40:03.373Z,10.57
2018-12-01T11:41:03.387Z,10.62
2018-12-01T11:42:03.344Z,10.69
2018-12-01T11:43:03.333Z,10.69
2018-12-01T11:44:03.323Z,10.75
2018-12-01T11:45:03.313Z,10.73
2018-12-01T11:46:03.331Z,10.81
2018-12-01T11:47:03.290Z,10.78
2018-12-01T11:48:03.283Z,10.81
2018-12-01T11:49:03.268Z,10.87
2018-12-01T11:50:03.256Z,10.80
2018-12-01T11:51:03.272Z,10.81
2018-12-01T11:52:03.234Z,10.78
2018-12-01T11:53:03.221Z,10.81
2018-12-01T11:54:03.213Z,10.86
2018-12-01T11:55:03.205Z,10.86
2018-12-01T11:56:03.220Z,10.76
2018-12-01T11:57:03.177Z,10.68
2018-12-01T11:58:03.166Z,10.73
2018-12-01T11:59:03.155Z,10.73
2018-12-01T12:00:03.143Z,10.73
2018-12-01T12:01:03.166Z,10.76
2018-12-01T12:02:03.125Z,10.73
2018-12-01T12:03:03.119Z,10.84
2018-12-01T12:04:03.101Z,10.80
2018-12-01T12:05:03.088Z,10.80
2018-12-01T12:06:03.110Z,10.76
2018-12-01T12:07:03.065Z,10.80
2018-12-01T12:08:03.056Z,10.81
2018-12-01T12:09:03.049Z,10.80
2018-12-01T12:10:03.032Z,10.78
2018-12-01T12:11:03.050Z,10.81
2018-12-01T12:12:03.010Z,10.84
2018-12-01T12:13:03.000Z,10.91
2018-12-01T12:14:02.986Z,11.05
2018-12-01T12:15:02.984Z,11.08
2018-12-01T12:16:02.994Z,11.13
2018-12-01T12:17:02.953Z,11.23
2018-12-01T12:18:02.943Z,11.23
2018-12-01T12:19:02.931Z,11.21
2018-12-01T12:20:02.919Z,11.24
2018-12-01T12:21:02.943Z,11.30
2018-12-01T12:22:02.900Z,11.30
2018-12-01T12:23:02.886Z,11.39
2018-12-01T12:24:02.875Z,11.35
2018-12-01T12:25:02.867Z,11.35
2018-12-01T12:26:02.882Z,11.28
2018-12-01T12:27:02.851Z,11.26
2018-12-01T12:28:02.831Z,11.26
2018-12-01T12:29:02.823Z,11.35
2018-12-01T12:30:02.808Z,11.38
2018-12-01T12:31:02.827Z,11.26
2018-12-01T12:32:02.787Z,11.30
2018-12-01T12:33:02.775Z,11.27
2018-12-01T12:34:02.765Z,11.24
2018-12-01T12:35:02.799Z,11.30
2018-12-01T12:36:02.795Z,11.21
2018-12-01T12:37:02.734Z,11.30
2018-12-01T12:38:02.721Z,11.24
2018-12-01T12:39:02.720Z,11.28
2018-12-01T12:40:02.698Z,11.27
2018-12-01T12:41:02.714Z,11.26
2018-12-01T12:42:02.678Z,11.27
2018-12-01T12:43:02.663Z,11.23
2018-12-01T12:44:02.651Z,11.20
2018-12-01T12:45:02.640Z,11.23
2018-12-01T12:46:02.658Z,11.17
2018-12-01T12:47:02.621Z,11.11
2018-12-01T12:48:02.609Z,11.12
2018-12-01T12:49:02.603Z,11.13
2018-12-01T12:50:02.584Z,11.17
2018-12-01T12:51:02.576Z,11.17
2018-12-01T12:52:02.594Z,11.16
2018-12-01T12:53:02.554Z,11.20
2018-12-01T12:54:02.540Z,11.24
2018-12-01T12:55:02.529Z,11.21
2018-12-01T12:56:02.558Z,11.24
2018-12-01T12:57:02.508Z,11.17
2018-12-01T12:58:02.498Z,11.17
2018-12-01T12:59:02.484Z,11.21
2018-12-01T13:00:02.473Z,11.17
2018-12-01T13:01:02.464Z,11.23
2018-12-01T13:02:02.480Z,11.20
2018-12-01T13:03:02.452Z,11.26
2018-12-01T13:04:02.430Z,11.12
2018-12-01T13:05:02.420Z,11.19
2018-12-01T13:06:02.410Z,11.11
2018-12-01T13:07:02.423Z,11.12
2018-12-01T13:08:02.388Z,11.06
2018-12-01T13:09:02.377Z,11.09
2018-12-01T13:10:02.362Z,11.19
2018-12-01T13:11:02.352Z,11.12
2018-12-01T13:12:02.367Z,11.12
2018-12-01T13:13:02.330Z,11.13