createdAt,value
2022-09-03T00:00:17.651Z,80.61
2022-09-03T00:01:17.617Z,80.51
2022-09-03T00:02:17.582Z,79.86
2022-09-03T00:03:17.573Z,80.16
2022-09-03T00:04:21.343Z,79.93
2022-09-03T00:05:18.905Z,80.16
2022-09-03T00:06:17.583Z,79.35
2022-09-03T00:07:17.578Z,79.14
2022-09-03T00:08:17.565Z,79.25
2022-09-03T00:09:17.531Z,79.86
2022-09-03T00:10:17.645Z,79.90
2022-09-03T00:11:17.622Z,80.30
2022-09-03T00:12:17.546Z,80.82
2022-09-03T00:13:17.577Z,80.85
2022-09-03T00:14:17.538Z,80.65
2022-09-03T00:15:17.541Z,80.85
2022-09-03T00:16:17.579Z,81.26
2022-09-03T00:17:17.548Z,81.16
2022-09-03T00:18:17.496Z,81.05
2022-09-03T00:19:18.237Z,81.71
2022-09-03T00:20:17.510Z,81.46
2022-09-03T00:21:17.515Z,81.20
2022-09-03T00:22:17.475Z,81.40
2022-09-03T00:23:17.459Z,81.16
2022-09-03T00:24:17.505Z,81.20
2022-09-03T00:25:17.429Z,80.96
2022-09-03T00:26:17.410Z,81.60
2022-09-03T00:27:17.453Z,81.60
2022-09-03T00:28:17.417Z,81.40
2022-09-03T00:29:17.421Z,82.22
2022-09-03T00:30:17.575Z,82.46
2022-09-03T00:31:17.420Z,82.56
2022-09-03T00:32:17.387Z,82.26
2022-09-03T00:33:17.372Z,82.26
2022-09-03T00:34:17.388Z,82.77
2022-09-03T00:35:17.370Z,82.67
2022-09-03T00:36:17.376Z,82.97
2022-09-03T00:37:17.377Z,82.26
2022-09-03T00:38:17.410Z,82.42
2022-09-03T00:39:18.429Z,82.73
2022-09-03T00:40:17.319Z,82.67
2022-09-03T00:41:17.324Z,83.18
2022-09-03T00:42:17.335Z,83.38
2022-09-03T00:43:17.341Z,83.28
2022-09-03T00:44:17.359Z,84.20
2022-09-03T00:45:17.354Z,83.59
2022-09-03T00:46:17.346Z,83.79
2022-09-03T00:47:18.306Z,84.41
2022-09-03T00:48:17.599Z,84.30
2022-09-03T00:49:17.301Z,84.03
2022-09-03T00:50:17.272Z,83.89
2022-09-03T00:51:17.220Z,83.42
2022-09-03T00:52:17.304Z,82.70
2022-09-03T00:53:17.783Z,83.22
2022-09-03T00:54:17.220Z,83.73
2022-09-03T00:55:17.242Z,83.93
2022-09-03T00:56:17.334Z,84.34
2022-09-03T00:57:17.228Z,84.03
2022-09-03T00:58:17.305Z,84.03
2022-09-03T00:59:17.192Z,84.24
2022-09-03T01:00:17.183Z,84.14
2022-09-03T01:01:17.278Z,83.93
2022-09-03T01:02:18.023Z,84.03
2022-09-03T01:03:17.194Z,85.67
2022-09-03T01:04:17.184Z,84.65
2022-09-03T01:05:17.206Z,83.93
2022-09-03T01:06:17.791Z,84.75
2022-09-03T01:07:17.237Z,84.85
2022-09-03T01:08:17.116Z,85.16
2022-09-03T01:09:18.116Z,84.75
2022-09-03T01:10:17.240Z,84.69
2022-09-03T01:11:17.138Z,84.85
2022-09-03T01:12:17.108Z,85.30
2022-09-03T01:13:17.150Z,85.20
2022-09-03T01:14:17.144Z,84.89
2022-09-03T01:15:17.107Z,84.79
2022-09-03T01:16:17.818Z,84.89
2022-09-03T01:17:17.123Z,84.69
2022-09-03T01:18:17.098Z,85.61
2022-09-03T01:19:17.082Z,85.20
2022-09-03T01:20:17.049Z,85.06
2022-09-03T01:21:17.053Z,84.95
2022-09-03T01:22:17.036Z,84.91
2022-09-03T01:23:17.010Z,84.03
2022-09-03T01:24:17.759Z,84.03
2022-09-03T01:25:17.034Z,84.20
2022-09-03T01:26:17.005Z,84.24
2022-09-03T01:27:17.028Z,83.79
2022-09-03T01:28:16.996Z,84.30
2022-09-03T01:29:17.040Z,83.89
2022-09-03T01:30:16.961Z,84.00
2022-09-03T01:31:16.972Z,84.00
2022-09-03T01:32:17.599Z,83.89
2022-09-03T01:33:17.234Z,83.89
2022-09-03T01:34:18.062Z,84.20
2022-09-03T01:35:16.957Z,84.09
2022-09-03T01:36:18.721Z,83.18
2022-09-03T01:37:17.579Z,83.44
2022-09-03T01:38:16.970Z,83.34
2022-09-03T01:39:17.853Z,83.38
2022-09-03T01:40:17.004Z,83.28
2022-09-03T01:41:17.765Z,83.69
2022-09-03T01:42:20.439Z,83.69
2022-09-03T01:43:17.633Z,84.00
2022-09-03T01:44:16.868Z,83.34
2022-09-03T02:02:32.709Z,83.48
2022-09-03T02:03:32.443Z,83.48
2022-09-03T02:04:32.456Z,83.28
2022-09-03T02:05:33.561Z,83.89
2022-09-03T02:06:34.583Z,83.18
2022-09-03T02:07:33.596Z,83.69
2022-09-03T02:08:35.456Z,83.28
2022-09-03T02:09:33.624Z,83.48
2022-09-03T02:10:33.540Z,83.69
2022-09-03T02:11:33.569Z,83.59
2022-09-03T02:12:33.612Z,83.38
2022-09-03T02:13:36.598Z,83.89
2022-09-03T02:14:33.696Z,83.79
2022-09-03T02:16:08.571Z,83.89
2022-09-03T02:16:33.492Z,84.09
2022-09-03T02:17:33.528Z,83.59
2022-09-03T02:18:33.628Z,84.03
2022-09-03T02:19:33.473Z,84.00
2022-09-03T02:20:33.576Z,83.93
2022-09-03T02:21:33.445Z,83.83
2022-09-03T02:22:33.525Z,84.07
2022-09-03T02:23:33.501Z,84.17
2022-09-03T02:24:33.477Z,84.38
2022-09-03T02:25:33.456Z,84.79
2022-09-03T02:26:34.482Z,84.93
2022-09-03T02:27:33.428Z,85.71
2022-09-03T02:28:33.478Z,85.50
2022-09-03T02:29:33.436Z,85.64
2022-09-03T02:30:33.459Z,85.85
2022-09-03T02:31:33.406Z,85.85
2022-09-03T02:32:34.439Z,86.26
2022-09-03T02:33:34.206Z,86.26
2022-09-03T02:34:33.420Z,86.12
2022-09-03T02:35:33.405Z,85.81
2022-09-03T02:36:35.575Z,85.20
2022-09-03T02:37:36.259Z,85.71
2022-09-03T02:38:36.689Z,85.30
2022-09-03T02:39:37.361Z,84.89
2022-09-03T02:40:35.403Z,84.89
2022-09-03T02:41:33.341Z,85.30
2022-09-03T02:42:33.378Z,84.93
2022-09-03T02:43:33.407Z,84.93
2022-09-03T02:44:33.354Z,85.14
2022-09-03T02:45:33.287Z,85.28
2022-09-03T02:46:33.407Z,85.07
2022-09-03T02:47:33.307Z,85.69
2022-09-03T02:48:34.104Z,86.51
2022-09-03T02:49:33.461Z,87.12
2022-09-03T02:50:33.362Z,87.12
2022-09-03T02:51:33.293Z,86.30
2022-09-03T02:52:33.320Z,86.16
2022-09-03T02:53:33.268Z,86.26
2022-09-03T02:54:34.171Z,85.30
2022-09-03T02:55:34.133Z,85.50
2022-09-03T02:56:33.236Z,85.10
2022-09-03T02:57:33.241Z,85.10
2022-09-03T02:58:33.205Z,85.10
2022-09-03T02:59:33.209Z,84.79
2022-09-03T03:00:33.144Z,85.10
2022-09-03T03:01:33.257Z,84.75
2022-09-03T03:02:33.223Z,85.16
2022-09-03T03:03:33.178Z,85.20
2022-09-03T03:04:33.128Z,84.85
2022-09-03T03:05:33.153Z,84.79
2022-09-03T03:06:33.124Z,84.89
2022-09-03T03:07:33.115Z,85.06
2022-09-03T03:08:33.134Z,85.16
2022-09-03T03:09:34.115Z,84.65
2022-09-03T03:10:33.115Z,84.65
2022-09-03T03:11:33.074Z,84.34
2022-09-03T03:12:33.104Z,84.85
2022-09-03T03:13:33.056Z,84.03
2022-09-03T03:14:33.115Z,84.65
2022-09-03T03:15:33.063Z,84.85
2022-09-03T03:16:33.065Z,85.26
2022-09-03T03:17:33.057Z,84.69
2022-09-03T03:18:33.084Z,84.79
2022-09-03T03:19:33.121Z,85.10
2022-09-03T03:20:33.157Z,85.10
2022-09-03T03:21:32.998Z,85.40
2022-09-03T03:22:33.009Z,85.20
2022-09-03T03:23:33.022Z,85.20
2022-09-03T03:24:32.959Z,84.89
2022-09-03T03:25:33.064Z,85.10
2022-09-03T03:26:32.932Z,85.20
2022-09-03T03:27:32.973Z,85.20
2022-09-03T03:28:32.954Z,85.10
2022-09-03T03:29:32.956Z,85.20
2022-09-03T03:30:33.009Z,84.99
2022-09-03T03:31:32.949Z,85.30
2022-09-03T03:32:32.912Z,85.30
2022-09-03T03:33:32.879Z,85.30
2022-09-03T03:34:32.970Z,85.10
2022-09-03T03:35:32.919Z,85.20
2022-09-03T03:36:32.922Z,84.99
2022-09-03T03:37:32.867Z,85.34
2022-09-03T03:38:32.870Z,86.16
2022-09-03T03:39:32.908Z,85.75
2022-09-03T03:40:32.858Z,85.64
2022-09-03T03:41:32.863Z,85.55
2022-09-03T03:42:32.863Z,86.16
2022-09-03T03:43:32.887Z,86.30
2022-09-03T03:44:32.843Z,86.16
2022-09-03T03:45:32.856Z,86.05
2022-09-03T03:46:32.827Z,85.85
2022-09-03T04:02:26.403Z,87.55
2022-09-03T04:03:26.328Z,88.17
2022-09-03T04:04:26.292Z,88.47
2022-09-03T04:05:26.267Z,88.37
2022-09-03T04:06:27.438Z,88.41
2022-09-03T04:07:27.445Z,88.92
2022-09-03T04:08:27.388Z,89.03
2022-09-03T04:09:27.409Z,88.92
2022-09-03T04:10:27.403Z,89.03
2022-09-03T04:11:27.417Z,89.03
2022-09-03T04:12:27.392Z,89.23
2022-09-03T04:13:27.372Z,89.03
2022-09-03T04:14:27.387Z,89.37
2022-09-03T04:15:27.406Z,88.92
2022-09-03T04:16:27.473Z,89.27
2022-09-03T04:17:27.359Z,88.96
2022-09-03T04:18:27.368Z,89.37
2022-09-03T04:19:27.378Z,90.24
2022-09-03T04:20:27.308Z,89.69
2022-09-03T04:21:28.374Z,89.69
2022-09-03T04:22:27.317Z,89.99
2022-09-03T04:23:27.361Z,89.89
2022-09-03T04:24:27.404Z,89.58
2022-09-03T04:25:28.059Z,89.99
2022-09-03T04:26:27.317Z,90.50
2022-09-03T04:27:27.286Z,90.50
2022-09-03T04:28:27.460Z,90.71
2022-09-03T04:29:27.290Z,89.75
2022-09-03T04:30:27.292Z,89.37
2022-09-03T04:31:28.073Z,89.13
2022-09-03T04:32:27.319Z,88.76
2022-09-03T04:33:27.226Z,88.96
2022-09-03T04:34:27.254Z,89.07
2022-09-03T04:35:27.204Z,89.42
2022-09-03T04:36:27.189Z,89.89
2022-09-03T04:37:27.176Z,90.40
2022-09-03T04:38:28.168Z,90.65
2022-09-03T04:39:27.263Z,90.91
2022-09-03T04:40:27.207Z,90.67
2022-09-03T04:41:27.132Z,90.26
2022-09-03T04:42:27.169Z,90.11
2022-09-03T04:43:27.138Z,89.29
2022-09-03T04:44:27.162Z,89.04
2022-09-03T04:45:27.166Z,89.36
2022-09-03T04:46:27.279Z,88.39
2022-09-03T04:47:27.100Z,88.08
2022-09-03T04:48:28.075Z,87.88
2022-09-03T04:49:27.157Z,88.04
2022-09-03T04:50:27.158Z,87.12
2022-09-03T04:51:27.157Z,86.81
2022-09-03T04:52:27.157Z,87.06
2022-09-03T04:53:27.130Z,86.71
2022-09-03T04:54:28.198Z,87.63
2022-09-03T04:55:27.029Z,87.16
2022-09-03T04:56:27.128Z,87.32
2022-09-03T04:57:27.056Z,86.61
2022-09-03T04:58:27.085Z,86.61
2022-09-03T04:59:27.030Z,86.81
2022-09-03T05:00:27.056Z,86.40
2022-09-03T05:01:27.038Z,86.40
2022-09-03T05:02:27.042Z,86.61
2022-09-03T05:03:27.079Z,86.77
2022-09-03T05:04:27.031Z,86.16
2022-09-03T05:05:27.982Z,86.77
2022-09-03T05:06:28.984Z,86.77
2022-09-03T05:07:29.359Z,85.96
2022-09-03T05:08:29.450Z,86.16
2022-09-03T05:09:27.019Z,85.85
2022-09-03T05:10:26.969Z,86.46
2022-09-03T05:11:26.913Z,86.57
2022-09-03T05:12:27.003Z,86.36
2022-09-03T05:13:26.913Z,86.57
2022-09-03T05:14:26.927Z,86.73
2022-09-03T05:15:26.919Z,86.26
2022-09-03T05:16:27.046Z,86.12
2022-09-03T05:17:26.913Z,85.71
2022-09-03T05:18:26.853Z,85.36
2022-09-03T05:19:26.940Z,83.85
2022-09-03T05:20:26.868Z,82.75
2022-09-03T05:21:26.887Z,80.13
2022-09-03T05:22:26.885Z,79.24
2022-09-03T05:23:26.859Z,78.93
2022-09-03T05:24:28.022Z,79.52
2022-09-03T05:25:26.826Z,80.68
2022-09-03T05:26:26.910Z,80.27
2022-09-03T05:27:33.728Z,81.12
2022-09-03T05:28:26.876Z,81.32
2022-09-03T05:29:26.820Z,81.09
2022-09-03T05:30:26.876Z,80.47
2022-09-03T05:31:26.904Z,80.47
2022-09-03T05:32:26.772Z,80.37
2022-09-03T05:33:26.750Z,81.09
2022-09-03T05:34:26.862Z,80.82
2022-09-03T05:35:30.109Z,81.23
2022-09-03T05:36:26.740Z,81.32
2022-09-03T05:37:26.734Z,80.98
2022-09-03T05:38:26.704Z,80.09
2022-09-03T05:39:26.811Z,76.99
2022-09-03T05:40:26.745Z,75.49
2022-09-03T05:41:26.710Z,73.80
2022-09-03T05:42:26.721Z,72.58
2022-09-03T05:43:26.751Z,72.85
2022-09-03T05:44:26.725Z,72.17
2022-09-03T05:45:26.785Z,74.21
2022-09-03T05:46:26.727Z,75.06
2022-09-03T05:47:26.703Z,76.01
2022-09-03T05:48:26.663Z,77.17
2022-09-03T05:49:26.650Z,77.71
2022-09-03T05:50:26.647Z,78.36
2022-09-03T05:51:26.653Z,79.48
2022-09-03T05:52:26.603Z,79.82
2022-09-03T05:53:26.703Z,80.16
2022-09-03T05:54:26.627Z,80.57
2022-09-03T05:55:26.600Z,78.80
2022-09-03T05:56:26.680Z,76.59
2022-09-03T05:57:26.669Z,73.94
2022-09-03T05:58:26.636Z,72.11
2022-09-03T05:59:26.607Z,70.93
2022-09-03T06:00:26.539Z,69.04
2022-09-03T06:01:26.587Z,68.30
2022-09-03T06:02:26.714Z,67.86
2022-09-03T06:03:26.706Z,66.11
2022-09-03T06:04:26.528Z,66.08
2022-09-03T06:05:26.534Z,65.44
2022-09-03T06:06:26.543Z,64.61
2022-09-03T06:07:26.581Z,63.43
2022-09-03T06:08:26.559Z,63.53
2022-09-03T06:09:26.517Z,63.64
2022-09-03T06:10:34.448Z,63.20
2022-09-03T06:11:28.470Z,61.80
2022-09-03T06:12:26.548Z,61.13
2022-09-03T06:13:26.505Z,63.30
2022-09-03T06:14:26.541Z,63.49
2022-09-03T06:15:26.460Z,64.61
2022-09-03T06:16:31.553Z,64.40
2022-09-03T06:17:28.485Z,64.37
2022-09-03T06:18:26.434Z,63.87
2022-09-03T06:19:26.434Z,63.20
2022-09-03T06:20:26.498Z,62.93
2022-09-03T06:21:26.451Z,63.00
2022-09-03T06:22:26.534Z,62.64
2022-09-03T06:23:26.480Z,62.04
2022-09-03T06:24:28.506Z,62.26
2022-09-03T06:25:27.121Z,62.16
2022-09-03T06:26:26.400Z,62.19
2022-09-03T06:27:26.948Z,62.96
2022-09-03T06:28:26.736Z,64.23
2022-09-03T06:29:27.371Z,65.88
2022-09-03T06:30:28.401Z,66.64
2022-09-03T06:31:26.356Z,67.83
2022-09-03T06:32:26.324Z,65.21
2022-09-03T06:33:26.470Z,64.34
2022-09-03T06:34:26.344Z,63.40
2022-09-03T06:35:27.110Z,63.73
2022-09-03T06:36:26.370Z,64.14
2022-09-03T06:37:26.292Z,64.70
2022-09-03T06:38:27.199Z,64.47
2022-09-03T06:39:26.428Z,64.27
2022-09-03T06:40:26.311Z,63.73
2022-09-03T06:41:26.285Z,63.53
2022-09-03T06:42:26.293Z,63.43
2022-09-03T06:43:27.110Z,64.17
2022-09-03T06:44:26.240Z,63.43
2022-09-03T06:45:26.289Z,63.56
2022-09-03T06:46:26.231Z,64.67
2022-09-03T06:47:26.277Z,64.64
2022-09-03T06:48:26.210Z,66.15
2022-09-03T06:49:26.228Z,66.05
2022-09-03T06:50:26.273Z,65.71
2022-09-03T06:51:26.214Z,65.64
2022-09-03T06:52:26.194Z,67.55
2022-09-03T06:53:26.208Z,67.22
2022-09-03T06:54:27.184Z,66.48
2022-09-03T06:55:26.157Z,67.43
2022-09-03T06:56:26.231Z,67.12
2022-09-03T06:57:26.881Z,67.66
2022-09-03T06:58:26.197Z,67.43
2022-09-03T06:59:26.113Z,66.69
2022-09-03T07:00:26.268Z,65.92
2022-09-03T07:01:26.183Z,65.38
2022-09-03T07:02:26.198Z,63.07
2022-09-03T07:03:26.063Z,62.30
2022-09-03T07:04:26.214Z,60.53
2022-09-03T07:05:26.033Z,59.08
2022-09-03T07:06:26.096Z,58.64
2022-09-03T07:07:26.115Z,58.94
2022-09-03T07:08:26.008Z,58.77
2022-09-03T07:09:26.077Z,59.50
2022-09-03T07:10:26.068Z,58.87
2022-09-03T07:11:26.025Z,58.94
2022-09-03T07:12:26.057Z,58.54
2022-09-03T07:13:26.059Z,57.41
2022-09-03T07:14:25.963Z,56.63
2022-09-03T07:15:26.075Z,56.52
2022-09-03T07:16:26.048Z,56.13
2022-09-03T07:17:26.046Z,55.70
2022-09-03T07:18:26.054Z,54.52
2022-09-03T07:19:25.986Z,54.44
2022-09-03T07:20:25.957Z,53.94
2022-09-03T07:21:25.947Z,54.44
2022-09-03T07:22:31.350Z,54.12
2022-09-03T07:23:27.147Z,54.32
2022-09-03T07:24:25.958Z,53.59
2022-09-03T07:25:25.996Z,53.57
2022-09-03T07:26:25.893Z,53.87
2022-09-03T07:27:25.907Z,53.24
2022-09-03T07:28:26.177Z,52.22
2022-09-03T07:29:25.973Z,52.22
2022-09-03T07:30:25.955Z,52.22
2022-09-03T07:31:26.251Z,52.52
2022-09-03T07:32:25.875Z,52.22
2022-09-03T07:33:25.841Z,51.72
2022-09-03T07:34:26.399Z,52.37
2022-09-03T07:35:25.827Z,53.22
2022-09-03T07:36:25.806Z,54.05
2022-09-03T07:37:25.894Z,54.19
2022-09-03T07:38:25.934Z,53.02
2022-09-03T07:39:25.903Z,50.55
2022-09-03T07:40:26.404Z,50.10
2022-09-03T07:41:27.028Z,49.38
2022-09-03T07:42:25.802Z,49.80
2022-09-03T07:43:27.571Z,50.00
2022-09-03T07:44:25.866Z,51.77
2022-09-03T07:45:26.531Z,52.09
2022-09-03T07:46:25.810Z,51.62
2022-09-03T07:47:27.080Z,52.57
2022-09-03T07:48:25.851Z,53.52
2022-09-03T07:49:25.703Z,54.14
2022-09-03T07:50:25.770Z,54.12
2022-09-03T07:51:25.701Z,52.87
2022-09-03T07:52:25.702Z,52.27
2022-09-03T07:53:25.701Z,52.74
2022-09-03T07:54:25.682Z,52.12
2022-09-03T07:55:25.659Z,52.17
2022-09-03T07:56:25.659Z,51.72
2022-09-03T07:57:25.649Z,53.19
2022-09-03T07:58:25.733Z,53.69
2022-09-03T07:59:25.628Z,52.64
2022-09-03T08:00:25.725Z,52.07
2022-09-03T08:01:25.697Z,51.07
2022-09-03T08:02:25.672Z,50.85
2022-09-03T08:03:25.657Z,50.57
2022-09-03T08:04:25.669Z,49.26
2022-09-03T08:05:57.940Z,49.48
2022-09-03T08:06:25.706Z,50.43
2022-09-03T08:09:17.728Z,52.34
2022-09-03T08:10:17.722Z,52.74
2022-09-03T08:11:19.234Z,53.07
2022-09-03T08:12:18.981Z,54.10
2022-09-03T08:13:19.715Z,53.52
2022-09-03T08:14:18.980Z,53.79
2022-09-03T08:15:53.777Z,53.09
2022-09-03T08:16:18.768Z,53.99
2022-09-03T08:17:18.733Z,54.39
2022-09-03T08:18:18.759Z,54.17
2022-09-03T08:19:18.818Z,54.24
2022-09-03T08:20:25.696Z,53.24
2022-09-03T08:21:19.978Z,52.97
2022-09-03T08:22:18.905Z,53.37
2022-09-03T08:23:18.811Z,54.70
2022-09-03T08:24:18.850Z,55.93
2022-09-03T08:25:19.617Z,55.93
2022-09-03T08:26:18.888Z,55.57
2022-09-03T08:27:18.711Z,54.85
2022-09-03T08:28:19.277Z,54.94
2022-09-03T08:29:19.209Z,54.90
2022-09-03T08:30:19.549Z,55.90
2022-09-03T08:31:19.527Z,55.17
2022-09-03T08:32:18.742Z,55.05
2022-09-03T08:33:18.661Z,54.52
2022-09-03T08:34:18.664Z,54.10
2022-09-03T08:35:18.695Z,54.92
2022-09-03T08:36:19.907Z,54.39
2022-09-03T08:37:18.735Z,55.27
2022-09-03T08:38:19.293Z,56.20
2022-09-03T08:39:18.725Z,55.60
2022-09-03T08:40:18.755Z,55.70
2022-09-03T08:41:18.699Z,54.94
2022-09-03T08:42:20.714Z,54.32
2022-09-03T08:43:18.785Z,54.12
2022-09-03T08:44:20.080Z,54.49
2022-09-03T08:45:20.327Z,54.62
2022-09-03T08:46:18.682Z,55.15
2022-09-03T08:47:20.208Z,55.35
2022-09-03T08:48:21.677Z,55.35
2022-09-03T08:49:20.525Z,55.27
2022-09-03T08:50:20.321Z,55.87
2022-09-03T08:51:19.451Z,55.77
2022-09-03T08:52:19.177Z,56.27
2022-09-03T08:53:18.678Z,55.74
2022-09-03T08:54:18.612Z,55.87
2022-09-03T08:55:18.584Z,55.77
2022-09-03T08:56:18.589Z,55.77
2022-09-03T08:57:19.424Z,55.98
2022-09-03T08:58:19.072Z,55.74
2022-09-03T08:59:18.479Z,55.77
2022-09-03T09:00:19.578Z,55.74
2022-09-03T09:01:18.600Z,55.85
2022-09-03T09:02:18.646Z,55.35
2022-09-03T09:03:18.501Z,55.98
2022-09-03T09:04:18.449Z,55.98
2022-09-03T09:05:19.489Z,56.27
2022-09-03T09:06:18.464Z,56.27
2022-09-03T09:07:18.486Z,56.24
2022-09-03T09:08:20.391Z,56.15
2022-09-03T09:09:18.591Z,54.62
2022-09-03T09:10:19.240Z,54.86
2022-09-03T09:11:18.476Z,53.57
2022-09-03T09:12:18.987Z,54.37
2022-09-03T09:13:18.948Z,54.17
2022-09-03T09:14:19.746Z,54.04
2022-09-03T09:15:19.055Z,53.74
2022-09-03T09:16:19.054Z,52.64
2022-09-03T09:17:18.401Z,50.05
2022-09-03T09:18:18.348Z,49.68
2022-09-03T09:19:18.995Z,50.13
2022-09-03T09:20:19.247Z,49.85
2022-09-03T09:21:21.957Z,50.03
2022-09-03T09:22:20.240Z,48.35
2022-09-03T09:23:18.996Z,47.21
2022-09-03T09:24:18.719Z,46.19
2022-09-03T09:25:19.300Z,46.25
2022-09-03T09:26:18.319Z,45.00
2022-09-03T09:27:18.263Z,45.70
2022-09-03T09:28:18.208Z,47.53
2022-09-03T09:29:18.295Z,47.52
2022-09-03T09:30:18.951Z,49.78
2022-09-03T09:31:18.327Z,50.05
2022-09-03T09:32:18.236Z,49.19
2022-09-03T09:33:18.981Z,48.37
2022-09-03T09:34:18.233Z,48.47
2022-09-03T09:35:18.295Z,49.33
2022-09-03T09:36:19.003Z,48.34
2022-09-03T09:37:18.196Z,49.26
2022-09-03T09:38:18.136Z,49.38
2022-09-03T09:39:19.777Z,50.00
2022-09-03T09:40:18.223Z,49.70
2022-09-03T09:41:18.221Z,50.97
2022-09-03T09:42:18.174Z,50.25
2022-09-03T09:43:18.153Z,50.02
2022-09-03T09:44:18.200Z,50.02
2022-09-03T09:45:18.157Z,49.90
2022-09-03T09:46:19.077Z,50.05
2022-09-03T09:47:18.185Z,50.55
2022-09-03T09:48:18.730Z,49.95
2022-09-03T09:49:18.248Z,49.60
2022-09-03T09:50:24.954Z,49.68
2022-09-03T09:51:19.977Z,50.40
2022-09-03T09:52:18.070Z,50.57
2022-09-03T09:53:18.088Z,50.70
2022-09-03T09:54:19.216Z,50.65
2022-09-03T09:55:18.059Z,51.12
2022-09-03T09:56:19.035Z,49.87
2022-09-03T09:57:18.102Z,50.13
2022-09-03T09:58:18.152Z,49.80
2022-09-03T09:59:18.100Z,49.08
2022-09-03T10:00:18.073Z,48.16
2022-09-03T10:01:18.090Z,48.26
2022-09-03T10:02:22.310Z,49.16
2022-09-03T10:03:18.136Z,49.75
2022-09-03T10:04:18.050Z,49.51
2022-09-03T10:05:18.080Z,49.83
2022-09-03T10:06:18.060Z,49.83
2022-09-03T10:07:18.743Z,48.79
2022-09-03T10:08:19.852Z,48.36
2022-09-03T10:09:18.510Z,48.36
2022-09-03T10:10:18.339Z,48.44
2022-09-03T10:11:17.983Z,48.24
2022-09-03T10:12:17.978Z,47.52
2022-09-03T10:13:18.580Z,48.21
2022-09-03T10:14:17.992Z,49.33
2022-09-03T10:15:18.757Z,49.95
2022-09-03T10:16:17.993Z,50.13
2022-09-03T10:17:18.184Z,48.38
2022-09-03T10:18:17.905Z,48.28
2022-09-03T10:19:18.485Z,48.41
2022-09-03T10:20:19.306Z,49.25
2022-09-03T10:21:17.885Z,49.30
2022-09-03T10:22:19.024Z,50.02
2022-09-03T10:23:17.786Z,49.70
2022-09-03T10:24:17.978Z,49.87
2022-09-03T10:25:17.944Z,50.47
2022-09-03T10:26:18.910Z,49.50
2022-09-03T10:27:17.851Z,49.70
2022-09-03T10:28:17.878Z,50.10
2022-09-03T10:29:17.798Z,50.40
2022-09-03T10:30:17.811Z,50.10
2022-09-03T10:31:17.959Z,49.70
2022-09-03T10:32:17.821Z,49.57
2022-09-03T10:33:17.811Z,49.90
2022-09-03T10:34:18.529Z,49.48
2022-09-03T10:35:18.507Z,49.60
2022-09-03T10:36:17.845Z,49.38
2022-09-03T10:37:17.724Z,49.35
2022-09-03T10:38:17.788Z,49.90
2022-09-03T10:39:17.825Z,49.70
2022-09-03T10:40:17.830Z,49.90
2022-09-03T10:41:18.478Z,48.35
2022-09-03T10:42:18.501Z,48.53
2022-09-03T10:43:17.690Z,48.11
2022-09-03T10:44:18.304Z,47.69
2022-09-03T10:45:17.787Z,48.08
2022-09-03T10:46:23.304Z,47.47
2022-09-03T10:47:20.472Z,47.42
2022-09-03T10:48:18.508Z,46.41
2022-09-03T10:49:18.152Z,46.60
2022-09-03T10:50:17.715Z,46.50
2022-09-03T10:51:17.698Z,46.55
2022-09-03T10:52:17.699Z,47.05
2022-09-03T10:53:17.615Z,46.42
2022-09-03T10:54:17.627Z,46.53
2022-09-03T10:55:18.761Z,47.05
2022-09-03T10:56:17.601Z,48.26
2022-09-03T10:57:17.556Z,48.38
2022-09-03T10:58:17.572Z,48.46
2022-09-03T10:59:17.572Z,48.34
2022-09-03T11:00:17.600Z,47.42
2022-09-03T11:01:18.544Z,47.28
2022-09-03T11:02:18.546Z,46.02
2022-09-03T11:03:20.976Z,44.49
2022-09-03T11:04:17.611Z,44.29
2022-09-03T11:05:17.576Z,44.17
2022-09-03T11:06:17.605Z,43.13
2022-09-03T11:07:18.492Z,43.46
2022-09-03T11:08:17.542Z,44.60
2022-09-03T11:09:18.264Z,45.74
2022-09-03T11:10:17.519Z,46.20
2022-09-03T11:11:17.554Z,47.44
2022-09-03T11:12:18.049Z,47.44
2022-09-03T11:13:17.497Z,47.25
2022-09-03T11:14:17.469Z,46.95
2022-09-03T11:15:17.413Z,48.28
2022-09-03T11:16:17.527Z,48.49
2022-09-03T11:17:18.013Z,48.28
2022-09-03T11:18:18.048Z,48.36
2022-09-03T11:19:17.457Z,47.74
2022-09-03T11:20:17.492Z,48.36
2022-09-03T11:21:17.426Z,48.21
2022-09-03T11:22:17.435Z,49.15
2022-09-03T11:23:17.417Z,49.43
2022-09-03T11:24:17.432Z,49.13
2022-09-03T11:25:17.378Z,49.85
2022-09-03T11:26:17.377Z,49.33
2022-09-03T11:27:18.768Z,48.98
2022-09-03T11:28:18.012Z,48.49
2022-09-03T11:29:18.281Z,48.46
2022-09-03T11:30:17.389Z,48.28
2022-09-03T11:31:17.429Z,49.30
2022-09-03T11:32:17.301Z,49.33
2022-09-03T11:33:17.334Z,49.73
2022-09-03T11:34:23.668Z,49.35
2022-09-03T11:35:18.332Z,50.15
2022-09-03T11:36:17.301Z,49.43
2022-09-03T11:37:17.264Z,48.53
2022-09-03T11:38:17.300Z,48.93
2022-09-03T11:39:17.317Z,49.83
2022-09-03T11:40:17.247Z,49.63
2022-09-03T11:41:17.299Z,50.13
2022-09-03T11:42:17.327Z,49.95
2022-09-03T11:43:17.228Z,50.15
2022-09-03T11:44:18.022Z,50.45
2022-09-03T11:45:17.210Z,50.35
2022-09-03T11:46:17.280Z,50.35
2022-09-03T11:47:17.199Z,50.05
2022-09-03T11:48:17.123Z,50.25
2022-09-03T11:49:17.179Z,50.25
2022-09-03T11:50:17.234Z,50.35
2022-09-03T11:51:17.222Z,50.37
2022-09-03T11:52:17.183Z,50.35
2022-09-03T11:53:17.193Z,50.67
2022-09-03T11:54:17.135Z,50.35
2022-09-03T11:55:17.156Z,50.35
2022-09-03T11:56:17.207Z,50.25
2022-09-03T11:57:17.143Z,50.25
2022-09-03T11:58:17.205Z,50.32
2022-09-03T11:59:17.135Z,50.02
2022-09-03T12:00:17.158Z,50.43
2022-09-03T12:01:17.175Z,49.70
2022-09-03T12:02:17.215Z,49.78
2022-09-03T12:03:17.120Z,49.68
2022-09-03T12:04:17.092Z,49.76
2022-09-03T12:05:18.009Z,49.36
2022-09-03T12:06:17.055Z,49.36
2022-09-03T12:07:17.567Z,48.26
2022-09-03T12:08:17.872Z,47.77
2022-09-03T12:09:17.009Z,47.74
2022-09-03T12:10:16.981Z,48.07
2022-09-03T12:11:17.779Z,48.46
2022-09-03T12:12:17.031Z,48.16
2022-09-03T12:13:18.029Z,49.18
2022-09-03T12:14:16.942Z,50.10
2022-09-03T12:15:18.079Z,48.68
2022-09-03T12:16:17.057Z,48.28
2022-09-03T12:17:16.951Z,49.60
2022-09-03T12:18:16.968Z,49.80
2022-09-03T12:19:17.496Z,49.21
2022-09-03T12:20:17.783Z,48.21
2022-09-03T12:21:17.516Z,48.61
2022-09-03T12:22:17.809Z,48.38
2022-09-03T12:23:17.138Z,48.46
2022-09-03T12:24:51.937Z,48.26
2022-09-03T12:25:17.973Z,47.94
2022-09-03T12:26:16.857Z,48.16
2022-09-03T12:27:18.924Z,48.16
2022-09-03T12:28:49.994Z,48.07
2022-09-03T12:29:51.963Z,48.16
2022-09-03T12:30:16.790Z,48.58
2022-09-03T12:33:15.682Z,49.10
2022-09-03T12:34:16.760Z,49.63
2022-09-03T12:35:58.264Z,49.60
2022-09-03T12:36:18.745Z,49.73
2022-09-03T12:37:16.991Z,49.40
2022-09-03T12:38:18.677Z,48.38
2022-09-03T12:39:18.006Z,48.16
2022-09-03T12:40:20.227Z,47.64
2022-09-03T12:41:23.617Z,48.16
2022-09-03T12:42:18.797Z,48.38
2022-09-03T12:44:21.227Z,49.53
2022-09-03T12:45:16.752Z,49.83
2022-09-03T12:46:17.883Z,49.93
2022-09-03T12:47:36.529Z,49.51
2022-09-03T12:48:18.680Z,49.10
2022-09-03T12:49:31.885Z,48.38
2022-09-03T12:50:20.939Z,48.08
2022-09-03T12:52:20.838Z,48.71
2022-09-03T12:53:17.297Z,48.33
2022-09-03T12:54:16.706Z,49.43
2022-09-03T12:55:16.713Z,49.43
2022-09-03T12:56:21.723Z,49.53
2022-09-03T12:57:19.206Z,49.30
2022-09-03T12:58:16.649Z,48.28
2022-09-03T12:59:16.590Z,48.56
2022-09-03T13:00:17.307Z,48.46
2022-09-03T13:01:16.691Z,48.49
2022-09-03T13:02:17.467Z,49.80
2022-09-03T13:03:16.611Z,52.69
2022-09-03T13:04:17.751Z,53.81
2022-09-03T13:05:17.353Z,54.64
2022-09-03T13:06:16.511Z,55.57
2022-09-03T13:07:17.366Z,56.39
2022-09-03T13:08:16.480Z,56.99
2022-09-03T13:09:17.395Z,57.22
2022-09-03T13:10:17.461Z,57.72
2022-09-03T13:11:16.526Z,58.25
2022-09-03T13:12:17.236Z,59.55
2022-09-03T13:13:17.354Z,60.85
2022-09-03T13:14:16.499Z,64.22
2022-09-03T13:15:17.356Z,65.35
2022-09-03T13:16:16.584Z,67.45
2022-09-03T13:17:16.478Z,67.29
2022-09-03T13:18:16.543Z,67.18
2022-09-03T13:19:16.504Z,68.52
2022-09-03T13:20:16.428Z,69.19
2022-09-03T13:21:19.272Z,69.69
2022-09-03T13:22:17.346Z,68.46
2022-09-03T13:23:17.328Z,66.65
2022-09-03T13:24:16.421Z,67.22
2022-09-03T13:25:16.358Z,65.39
2022-09-03T13:26:16.343Z,64.65
2022-09-03T13:27:16.320Z,63.95
2022-09-03T13:28:16.335Z,61.75
2022-09-03T13:29:16.333Z,63.65
2022-09-03T13:30:16.371Z,62.62