createdAt,value
2022-12-01T00:01:37.145Z,10.30
2022-12-01T00:04:05.767Z,10.10
2022-12-01T00:06:34.098Z,10.20
2022-12-01T00:09:20.794Z,10.20
2022-12-01T00:11:49.274Z,10.40
2022-12-01T00:14:18.047Z,10.70
2022-12-01T00:16:46.406Z,10.90
2022-12-01T00:19:14.883Z,10.60
2022-12-01T00:21:43.193Z,10.80
2022-12-01T00:24:12.614Z,11.00
2022-12-01T00:26:40.994Z,10.60
2022-12-01T00:29:09.426Z,9.00
2022-12-01T00:31:37.995Z,10.20
2022-12-01T00:34:11.109Z,10.30
2022-12-01T00:39:08.808Z,10.20
2022-12-01T00:41:37.090Z,10.20
2022-12-01T00:44:05.675Z,9.80
2022-12-01T00:46:34.226Z,10.00
2022-12-01T00:49:02.539Z,11.40
2022-12-01T00:51:30.877Z,10.70
2022-12-01T00:53:59.327Z,9.80
2022-12-01T00:56:27.652Z,10.20
2022-12-01T00:58:56.252Z,9.90
2022-12-01T01:01:24.696Z,10.50
2022-12-01T01:03:53.118Z,10.60
2022-12-01T01:06:21.483Z,9.90
2022-12-01T01:08:49.912Z,10.70
2022-12-01T01:11:18.330Z,10.80
2022-12-01T01:13:46.997Z,10.60
2022-12-01T01:16:19.085Z,10.10
2022-12-01T01:18:47.931Z,10.30
2022-12-01T01:21:18.820Z,10.20
2022-12-01T01:23:48.424Z,10.30
2022-12-01T01:26:18.201Z,9.80
2022-12-01T01:28:47.771Z,9.20
2022-12-01T01:31:21.814Z,9.40
2022-12-01T01:33:52.446Z,8.50
2022-12-01T01:36:20.987Z,9.10
2022-12-01T01:38:51.825Z,9.10
2022-12-01T01:41:21.145Z,9.10
2022-12-01T01:43:52.791Z,9.40
2022-12-01T01:46:28.249Z,9.10
2022-12-01T01:49:05.086Z,8.70
2022-12-01T01:51:49.705Z,8.80
2022-12-01T01:54:28.600Z,8.70
2022-12-01T01:57:00.323Z,9.10
2022-12-01T01:59:34.257Z,8.70
2022-12-01T02:02:09.035Z,8.60
2022-12-01T02:04:51.482Z,8.50
2022-12-01T02:07:20.900Z,7.90
2022-12-01T02:09:49.507Z,8.30
2022-12-01T02:12:40.334Z,8.00
2022-12-01T02:15:30.400Z,7.80
2022-12-01T02:18:38.478Z,8.30
2022-12-01T02:21:23.441Z,7.20
2022-12-01T02:24:26.176Z,8.10
2022-12-01T02:27:17.159Z,7.80
2022-12-01T02:30:03.926Z,8.90
2022-12-01T02:32:44.241Z,7.90
2022-12-01T02:35:21.761Z,8.40
2022-12-01T02:38:14.477Z,8.50
2022-12-01T02:41:07.481Z,8.10
2022-12-01T02:43:46.493Z,8.00
2022-12-01T02:46:39.614Z,8.60
2022-12-01T02:49:19.158Z,8.40
2022-12-01T02:51:48.854Z,8.20
2022-12-01T02:54:18.065Z,8.70
2022-12-01T02:56:46.608Z,7.80
2022-12-01T02:59:15.311Z,8.30
2022-12-01T03:02:10.177Z,8.80
2022-12-01T03:05:10.117Z,9.20
2022-12-01T03:08:01.003Z,8.90
2022-12-01T03:10:38.886Z,8.80
2022-12-01T03:13:12.891Z,8.90
2022-12-01T03:16:06.779Z,8.20
2022-12-01T03:21:23.791Z,6.00
2022-12-01T03:24:03.263Z,6.00
2022-12-01T03:26:35.557Z,6.30
2022-12-01T03:29:08.763Z,6.80
2022-12-01T03:31:44.654Z,6.60
2022-12-01T03:34:18.116Z,6.40
2022-12-01T03:39:23.470Z,6.80
2022-12-01T03:42:11.759Z,6.90
2022-12-01T03:44:53.696Z,6.80
2022-12-01T03:47:25.376Z,7.40
2022-12-01T03:49:54.775Z,7.10
2022-12-01T03:52:35.046Z,7.40
2022-12-01T03:55:22.760Z,7.60
2022-12-01T03:58:04.419Z,7.90
2022-12-01T04:00:33.490Z,7.10
2022-12-01T04:03:04.313Z,7.70
2022-12-01T04:05:34.720Z,7.90
2022-12-01T04:08:02.974Z,7.90
2022-12-01T04:10:33.136Z,8.50
2022-12-01T04:13:01.451Z,7.90
2022-12-01T04:15:29.850Z,8.00
2022-12-01T04:17:58.139Z,8.20
2022-12-01T04:20:26.439Z,8.40
2022-12-01T04:22:54.563Z,8.40
2022-12-01T04:25:22.698Z,8.20
2022-12-01T04:27:50.817Z,8.50
2022-12-01T04:30:19.047Z,8.50
2022-12-01T04:32:48.042Z,8.60
2022-12-01T04:35:16.526Z,8.60
2022-12-01T04:37:44.894Z,8.70
2022-12-01T04:40:13.106Z,8.70
2022-12-01T04:42:41.257Z,8.90
2022-12-01T04:45:10.099Z,8.60
2022-12-01T04:47:38.222Z,8.50
2022-12-01T04:50:06.796Z,9.50
2022-12-01T04:52:37.439Z,9.40
2022-12-01T04:55:06.063Z,9.30
2022-12-01T04:57:34.249Z,8.40
2022-12-01T05:00:02.500Z,9.00
2022-12-01T05:02:30.725Z,8.70
2022-12-01T05:04:58.953Z,9.10
2022-12-01T05:07:27.135Z,8.60
2022-12-01T05:09:55.312Z,9.20
2022-12-01T05:12:24.039Z,8.40
2022-12-01T05:14:52.444Z,8.30
2022-12-01T05:17:20.617Z,7.90
2022-12-01T05:20:07.170Z,7.60
2022-12-01T05:23:03.762Z,7.80
2022-12-01T05:25:23.402Z,8.10
2022-12-01T05:27:51.559Z,7.70
2022-12-01T05:30:23.056Z,8.00
2022-12-01T05:32:53.935Z,7.80
2022-12-01T05:35:22.210Z,8.00
2022-12-01T05:37:50.660Z,7.90
2022-12-01T05:40:18.902Z,9.00
2022-12-01T05:42:47.400Z,9.40
2022-12-01T05:45:15.604Z,10.20
2022-12-01T05:47:44.312Z,10.30
2022-12-01T05:50:12.420Z,10.70
2022-12-01T05:52:40.880Z,10.90
2022-12-01T05:55:11.011Z,11.00
2022-12-01T05:57:39.176Z,9.90
2022-12-01T06:00:08.325Z,9.70
2022-12-01T06:02:42.302Z,10.20
2022-12-01T06:05:10.821Z,9.10
2022-12-01T06:07:40.538Z,10.30
2022-12-01T06:10:10.616Z,10.40
2022-12-01T06:12:39.297Z,10.70
2022-12-01T06:15:08.579Z,10.60
2022-12-01T06:17:40.167Z,10.40
2022-12-01T06:20:11.071Z,10.40
2022-12-01T06:22:39.480Z,9.70
2022-12-01T06:25:08.314Z,10.80
2022-12-01T06:27:36.849Z,11.00
2022-12-01T06:30:06.074Z,10.00
2022-12-01T06:32:34.308Z,10.80
2022-12-01T06:35:03.116Z,11.00
2022-12-01T06:37:31.322Z,10.90
2022-12-01T06:39:59.562Z,11.60
2022-12-01T06:42:30.673Z,11.30
2022-12-01T06:44:58.925Z,11.50
2022-12-01T06:47:27.302Z,10.90
2022-12-01T06:50:00.679Z,10.70
2022-12-01T06:52:28.970Z,10.80
2022-12-01T06:54:57.213Z,11.40
2022-12-01T06:57:26.291Z,11.40
2022-12-01T06:59:55.082Z,11.00
2022-12-01T07:02:24.036Z,11.80
2022-12-01T07:04:54.618Z,11.80
2022-12-01T07:07:23.089Z,12.10
2022-12-01T07:09:51.681Z,12.10
2022-12-01T07:12:20.167Z,12.50
2022-12-01T07:14:48.485Z,13.40
2022-12-01T07:17:16.825Z,13.80
2022-12-01T07:19:45.766Z,13.80
2022-12-01T07:22:16.022Z,13.80
2022-12-01T07:24:44.599Z,13.80
2022-12-01T07:27:12.700Z,14.20
2022-12-01T07:29:40.866Z,15.00
2022-12-01T07:32:09.120Z,15.10
2022-12-01T07:34:42.110Z,16.00
2022-12-01T07:37:10.899Z,15.90
2022-12-01T07:39:39.246Z,16.10
2022-12-01T07:42:07.774Z,14.80
2022-12-01T07:44:36.160Z,16.30
2022-12-01T07:47:04.604Z,16.70
2022-12-01T07:49:34.447Z,17.00
2022-12-01T07:52:02.844Z,17.30
2022-12-01T07:54:31.196Z,16.90
2022-12-01T07:56:59.860Z,17.30
2022-12-01T07:59:28.437Z,16.60
2022-12-01T08:01:57.133Z,17.70
2022-12-01T08:04:26.763Z,17.80
2022-12-01T08:06:55.239Z,15.00
2022-12-01T08:09:24.019Z,15.10
2022-12-01T08:11:52.291Z,14.00
2022-12-01T08:14:20.892Z,14.50
2022-12-01T08:16:49.548Z,14.10
2022-12-01T08:19:17.728Z,13.30
2022-12-01T08:21:46.202Z,13.10
2022-12-01T08:24:14.360Z,13.30
2022-12-01T08:26:42.609Z,13.00
2022-12-01T08:29:13.545Z,14.40
2022-12-01T08:31:44.074Z,14.20
2022-12-01T08:34:12.343Z,14.50
2022-12-01T08:36:40.706Z,13.90
2022-12-01T08:39:09.630Z,13.90
2022-12-01T08:41:38.038Z,14.10
2022-12-01T08:44:06.767Z,13.50
2022-12-01T08:46:36.147Z,14.20
2022-12-01T08:49:06.319Z,13.80
2022-12-01T08:51:36.033Z,14.40
2022-12-01T08:54:05.243Z,14.90
2022-12-01T08:56:40.135Z,14.20
2022-12-01T08:59:09.558Z,13.40
2022-12-01T09:01:52.263Z,14.60
2022-12-01T09:04:23.217Z,13.80
2022-12-01T09:06:55.358Z,14.20
2022-12-01T09:09:27.398Z,14.70
2022-12-01T09:11:56.994Z,13.60
2022-12-01T09:14:25.433Z,12.90
2022-12-01T09:16:53.828Z,12.70
2022-12-01T09:19:25.004Z,13.40
2022-12-01T09:21:53.692Z,13.30
2022-12-01T09:24:22.197Z,13.60
2022-12-01T09:26:54.634Z,13.70
2022-12-01T09:29:23.412Z,15.00
2022-12-01T09:31:51.924Z,13.30
2022-12-01T09:34:20.835Z,11.60
2022-12-01T09:36:49.547Z,12.60
2022-12-01T09:39:20.055Z,13.50
2022-12-01T09:41:54.475Z,13.80
2022-12-01T09:44:31.913Z,14.30
2022-12-01T09:47:24.966Z,14.00
2022-12-01T09:50:10.976Z,13.60
2022-12-01T09:53:06.940Z,12.40
2022-12-01T09:55:36.369Z,13.40
2022-12-01T09:58:05.946Z,14.10
2022-12-01T10:00:41.081Z,12.70
2022-12-01T10:03:09.976Z,12.20
2022-12-01T10:06:10.431Z,12.80
2022-12-01T10:08:39.662Z,11.00
2022-12-01T10:11:26.965Z,11.70
2022-12-01T10:13:55.420Z,12.20
2022-12-01T10:16:30.968Z,11.60
2022-12-01T10:19:07.504Z,12.90
2022-12-01T10:22:14.378Z,12.10
2022-12-01T10:24:56.247Z,10.70
2022-12-01T10:27:52.933Z,11.70
2022-12-01T10:30:24.010Z,11.50
2022-12-01T10:32:55.530Z,10.60
2022-12-01T10:35:27.484Z,11.00
2022-12-01T10:38:02.860Z,10.90
2022-12-01T10:40:35.387Z,11.40
2022-12-01T10:43:03.686Z,12.90
2022-12-01T10:45:36.020Z,11.50
2022-12-01T10:48:21.935Z,11.70
2022-12-01T10:51:14.151Z,10.70
2022-12-01T10:53:42.735Z,10.30
2022-12-01T10:56:22.156Z,10.90
2022-12-01T10:58:52.060Z,10.10
2022-12-01T11:01:24.994Z,9.00
2022-12-01T11:04:20.020Z,8.80
2022-12-01T11:06:51.805Z,9.50
2022-12-01T11:09:28.162Z,9.30
2022-12-01T11:12:02.006Z,8.90
2022-12-01T11:14:33.226Z,8.00
2022-12-01T11:17:16.748Z,8.00
2022-12-01T11:19:45.558Z,7.00
2022-12-01T11:22:30.534Z,7.50
2022-12-01T11:25:04.617Z,8.10
2022-12-01T11:27:36.962Z,6.90
2022-12-01T11:30:20.478Z,7.10
2022-12-01T11:33:03.616Z,7.20
2022-12-01T11:35:38.209Z,6.80
2022-12-01T11:38:29.410Z,7.00
2022-12-01T11:40:57.939Z,7.60
2022-12-01T11:43:36.930Z,7.70
2022-12-01T11:46:09.380Z,8.30
2022-12-01T11:48:38.325Z,8.40
2022-12-01T11:51:09.627Z,7.00
2022-12-01T11:53:38.125Z,9.20
2022-12-01T11:56:17.847Z,9.60
2022-12-01T11:58:49.164Z,10.00
2022-12-01T12:01:29.649Z,10.50
2022-12-01T12:04:19.027Z,9.10
2022-12-01T12:06:56.456Z,8.70
2022-12-01T12:09:27.958Z,8.10
2022-12-01T12:12:11.789Z,7.30
2022-12-01T12:17:19.650Z,7.20
2022-12-01T12:20:07.855Z,7.30
2022-12-01T12:22:55.875Z,7.10
2022-12-01T12:25:37.895Z,8.00
2022-12-01T12:28:41.190Z,7.20
2022-12-01T12:31:24.707Z,7.20
2022-12-01T12:34:12.798Z,8.50
2022-12-01T12:36:50.299Z,8.70
2022-12-01T12:39:41.818Z,10.10
2022-12-01T12:42:22.723Z,11.20
2022-12-01T12:45:06.439Z,10.50
2022-12-01T12:50:28.536Z,11.10
2022-12-01T12:53:03.707Z,11.30
2022-12-01T12:55:39.658Z,11.30
2022-12-01T12:58:11.571Z,12.30
2022-12-01T13:00:46.829Z,12.90
2022-12-01T13:03:29.193Z,13.00
2022-12-01T13:06:11.858Z,12.80
2022-12-01T13:08:48.204Z,12.60
2022-12-01T13:11:25.719Z,14.00
2022-12-01T13:14:24.868Z,14.20
2022-12-01T13:16:57.489Z,13.80
2022-12-01T13:19:30.307Z,14.40
2022-12-01T13:22:01.440Z,13.90
2022-12-01T13:24:31.458Z,13.50
2022-12-01T13:27:13.373Z,13.50
2022-12-01T13:29:47.180Z,12.80
2022-12-01T13:32:40.695Z,13.20
2022-12-01T13:35:27.833Z,12.80
2022-12-01T13:38:14.552Z,13.70
2022-12-01T13:40:43.162Z,15.10
2022-12-01T13:43:19.905Z,17.90
2022-12-01T13:45:49.952Z,16.50
2022-12-01T13:48:52.280Z,15.90
2022-12-01T13:51:20.713Z,16.00
2022-12-01T13:53:58.319Z,16.00
2022-12-01T13:56:46.552Z,15.50
2022-12-01T13:59:40.032Z,16.40
2022-12-01T14:02:19.490Z,16.00
2022-12-01T14:04:48.726Z,18.30
2022-12-01T14:07:32.383Z,17.80
2022-12-01T14:10:29.257Z,19.90
2022-12-01T14:13:04.973Z,18.40
2022-12-01T14:15:42.442Z,17.00
2022-12-01T14:18:35.564Z,16.90
2022-12-01T14:21:07.075Z,16.90
2022-12-01T14:23:58.684Z,17.40
2022-12-01T14:26:29.891Z,16.70
2022-12-01T14:29:03.117Z,17.40
2022-12-01T14:31:34.295Z,17.60
2022-12-01T14:34:08.530Z,17.70
2022-12-01T14:36:48.700Z,17.30
2022-12-01T14:39:20.032Z,15.60
2022-12-01T14:41:57.626Z,15.50
2022-12-01T14:44:38.277Z,17.10
2022-12-01T14:47:27.879Z,17.10
2022-12-01T14:50:01.764Z,17.50
2022-12-01T14:52:36.069Z,18.20
2022-12-01T14:55:13.109Z,22.40
2022-12-01T14:57:46.365Z,23.00
2022-12-01T15:00:19.412Z,21.40
2022-12-01T15:03:01.437Z,20.10
2022-12-01T15:05:32.794Z,19.50
2022-12-01T15:11:24.083Z,19.40
2022-12-01T15:13:55.415Z,18.00
2022-12-01T15:16:27.057Z,16.00
2022-12-01T15:18:55.699Z,19.20
2022-12-01T15:21:27.173Z,27.00
2022-12-01T15:24:02.975Z,25.40
2022-12-01T15:26:34.790Z,20.10
2022-12-01T15:29:16.675Z,19.30
2022-12-01T15:31:49.352Z,22.20
2022-12-01T15:34:21.621Z,20.00
2022-12-01T15:36:52.440Z,18.80
2022-12-01T15:39:31.522Z,16.60
2022-12-01T15:42:00.225Z,19.30
2022-12-01T15:44:32.178Z,19.90
2022-12-01T15:47:20.695Z,20.90
2022-12-01T15:49:49.729Z,24.10
2022-12-01T15:52:18.882Z,25.00
2022-12-01T15:54:49.069Z,23.60
2022-12-01T15:57:20.511Z,23.30
2022-12-01T15:59:57.523Z,24.90
2022-12-01T16:02:32.151Z,25.30
2022-12-01T16:05:27.315Z,28.40
2022-12-01T16:10:44.931Z,23.10
2022-12-01T16:13:59.943Z,23.40
2022-12-01T16:16:34.695Z,20.60
2022-12-01T16:19:22.708Z,20.90
2022-12-01T16:22:01.756Z,20.70
2022-12-01T16:24:36.097Z,21.60
2022-12-01T16:27:22.938Z,22.40
2022-12-01T16:30:21.212Z,24.30
2022-12-01T16:32:49.877Z,27.90
2022-12-01T16:35:34.051Z,24.00
2022-12-01T16:38:13.428Z,23.20
2022-12-01T16:40:44.217Z,21.80
2022-12-01T16:43:15.934Z,22.60
2022-12-01T16:45:46.590Z,23.90
2022-12-01T16:48:14.959Z,23.50
2022-12-01T16:50:43.327Z,26.60
2022-12-01T16:53:12.887Z,31.00
2022-12-01T16:55:56.335Z,27.00
2022-12-01T16:58:25.558Z,26.40
2022-12-01T17:00:54.605Z,27.00
2022-12-01T17:03:27.869Z,23.70
2022-12-01T17:05:59.038Z,24.00
2022-12-01T17:08:27.457Z,21.30
2022-12-01T17:10:56.221Z,21.50
2022-12-01T17:13:24.788Z,21.70
2022-12-01T17:15:54.769Z,22.10
2022-12-01T17:18:24.276Z,19.80
2022-12-01T17:21:00.895Z,20.70
2022-12-01T17:23:29.911Z,19.20
2022-12-01T17:25:58.684Z,19.90
2022-12-01T17:28:27.441Z,19.30
2022-12-01T17:31:00.515Z,19.00
2022-12-01T17:33:29.515Z,19.10
2022-12-01T17:36:11.205Z,18.00
2022-12-01T17:38:42.183Z,18.30
2022-12-01T17:41:22.380Z,18.50
2022-12-01T17:43:50.859Z,18.00
2022-12-01T17:46:19.260Z,19.20
2022-12-01T17:48:47.620Z,19.90
2022-12-01T17:51:16.041Z,20.60
2022-12-01T17:53:44.510Z,22.30
2022-12-01T17:56:14.787Z,21.30
2022-12-01T17:58:43.597Z,20.10
2022-12-01T18:01:16.270Z,18.90
2022-12-01T18:03:45.287Z,19.40
2022-12-01T18:06:14.713Z,19.70
2022-12-01T18:08:43.664Z,18.30
2022-12-01T18:11:16.197Z,19.00
2022-12-01T18:13:47.161Z,19.80
2022-12-01T18:16:25.156Z,19.20
2022-12-01T18:18:54.950Z,21.40
2022-12-01T18:21:24.188Z,21.80
2022-12-01T18:24:03.054Z,20.40
2022-12-01T18:26:33.766Z,20.30
2022-12-01T18:29:05.168Z,20.80
2022-12-01T18:31:34.245Z,19.40
2022-12-01T18:34:03.860Z,18.80
2022-12-01T18:36:35.255Z,18.10
2022-12-01T18:39:07.396Z,16.80
2022-12-01T18:41:36.477Z,15.80
2022-12-01T18:44:05.401Z,16.50
2022-12-01T18:46:34.532Z,16.10
2022-12-01T18:49:04.880Z,15.80
2022-12-01T18:51:36.063Z,14.50
2022-12-01T18:54:06.854Z,16.00
2022-12-01T18:56:35.878Z,14.00
2022-12-01T18:59:07.236Z,15.10
2022-12-01T19:01:39.986Z,16.00
2022-12-01T19:04:09.843Z,16.00
2022-12-01T19:06:40.505Z,14.60
2022-12-01T19:09:11.023Z,16.40
2022-12-01T19:11:40.886Z,16.90
2022-12-01T19:14:15.715Z,17.50
2022-12-01T19:16:44.952Z,18.40
2022-12-01T19:19:13.641Z,17.70
2022-12-01T19:21:42.967Z,19.10
2022-12-01T19:24:11.793Z,18.60
2022-12-01T19:26:40.440Z,18.30
2022-12-01T19:29:09.093Z,20.20
2022-12-01T19:31:37.959Z,19.10
2022-12-01T19:34:06.647Z,18.70
2022-12-01T19:36:34.972Z,18.90
2022-12-01T19:39:07.747Z,18.20
2022-12-01T19:41:39.174Z,19.10
2022-12-01T19:44:07.616Z,19.00
2022-12-01T19:46:36.145Z,20.20
2022-12-01T19:49:05.766Z,19.00
2022-12-01T19:51:37.263Z,19.70
2022-12-01T19:54:08.724Z,19.20
2022-12-01T19:56:36.976Z,20.40
2022-12-01T19:59:08.188Z,17.40
2022-12-01T20:01:38.376Z,19.50
2022-12-01T20:04:07.204Z,17.00
2022-12-01T20:06:37.170Z,19.20
2022-12-01T20:09:07.443Z,18.50
2022-12-01T20:11:37.025Z,19.30
2022-12-01T20:14:07.561Z,17.70
2022-12-01T20:16:36.378Z,18.50
2022-12-01T20:19:06.184Z,18.60
2022-12-01T20:21:42.308Z,17.70
2022-12-01T20:24:13.729Z,17.90
2022-12-01T20:26:49.402Z,19.80
2022-12-01T20:29:21.365Z,20.70
2022-12-01T20:31:51.417Z,18.30
2022-12-01T20:34:26.693Z,18.80
2022-12-01T20:36:55.945Z,19.00
2022-12-01T20:39:25.152Z,19.00
2022-12-01T20:41:54.032Z,18.50
2022-12-01T20:44:22.636Z,17.70
2022-12-01T20:46:51.140Z,17.50
2022-12-01T20:49:22.081Z,17.10
2022-12-01T20:51:50.840Z,15.80
2022-12-01T20:54:30.318Z,15.70
2022-12-01T20:59:32.398Z,13.60
2022-12-01T21:02:00.928Z,14.60
2022-12-01T21:04:32.763Z,14.20
2022-12-01T21:07:01.311Z,14.10
2022-12-01T21:09:31.683Z,14.50
2022-12-01T21:12:22.168Z,14.30
2022-12-01T21:15:06.043Z,13.40
2022-12-01T21:20:21.827Z,13.70
2022-12-01T21:22:54.173Z,13.90
2022-12-01T21:25:24.947Z,14.10
2022-12-01T21:28:02.584Z,14.90
2022-12-01T21:30:31.438Z,14.30
2022-12-01T21:33:27.908Z,14.60
2022-12-01T21:35:56.555Z,13.90
2022-12-01T21:38:25.383Z,15.20
2022-12-01T21:40:54.552Z,15.80
2022-12-01T21:43:25.971Z,16.40
2022-12-01T21:46:07.661Z,15.90
2022-12-01T21:48:37.223Z,16.30
2022-12-01T21:51:23.485Z,14.10
2022-12-01T21:53:58.761Z,15.40
2022-12-01T21:56:31.797Z,16.00
2022-12-01T21:59:12.932Z,16.20
2022-12-01T22:01:42.435Z,15.50
2022-12-01T22:04:20.896Z,16.00
2022-12-01T22:06:53.256Z,16.10
2022-12-01T22:09:35.263Z,15.70
2022-12-01T22:12:28.069Z,15.00
2022-12-01T22:15:14.379Z,14.60
2022-12-01T22:17:42.723Z,15.90
2022-12-01T22:20:22.381Z,17.30
2022-12-01T22:22:50.700Z,16.70
2022-12-01T22:25:26.436Z,16.80
2022-12-01T22:27:56.452Z,15.80
2022-12-01T22:30:24.838Z,17.10
2022-12-01T22:33:06.506Z,15.50
2022-12-01T22:35:44.999Z,17.70
2022-12-01T22:38:36.901Z,16.70
2022-12-01T22:41:14.560Z,18.00
2022-12-01T22:43:56.593Z,17.80
2022-12-01T22:46:33.270Z,17.70
2022-12-01T22:49:10.508Z,17.40
2022-12-01T22:51:49.959Z,17.20
2022-12-01T22:54:26.614Z,18.10
2022-12-01T22:57:08.551Z,15.70
2022-12-01T22:59:40.697Z,17.10
2022-12-01T23:02:29.710Z,17.00
2022-12-01T23:05:14.607Z,16.00
2022-12-01T23:07:43.866Z,16.00
2022-12-01T23:10:20.169Z,17.60
2022-12-01T23:12:50.848Z,16.00
2022-12-01T23:15:37.962Z,17.10
2022-12-01T23:18:16.617Z,15.80
2022-12-01T23:20:47.702Z,15.00
2022-12-01T23:23:25.809Z,16.40
2022-12-01T23:25:54.864Z,16.30
2022-12-01T23:28:24.128Z,15.90
2022-12-01T23:30:57.106Z,17.50
2022-12-01T23:33:31.490Z,17.50
2022-12-01T23:36:13.649Z,16.90
2022-12-01T23:38:47.260Z,14.80
2022-12-01T23:41:25.605Z,18.50
2022-12-01T23:43:55.881Z,18.10
2022-12-01T23:46:27.550Z,16.50
2022-12-01T23:49:07.321Z,15.20
2022-12-01T23:51:38.896Z,15.40
2022-12-01T23:54:17.612Z,15.60
2022-12-01T23:56:52.916Z,15.90
2022-12-01T23:59:22.203Z,15.80
